createdAt,value
2018-04-24T00:01:00.734Z,234
2018-04-24T00:02:07.937Z,234
2018-04-24T00:03:15.141Z,234
2018-04-24T00:04:22.340Z,234
2018-04-24T00:05:29.265Z,234
2018-04-24T00:06:36.473Z,234
2018-04-24T00:07:43.670Z,233
2018-04-24T00:08:50.877Z,233
2018-04-24T00:09:57.923Z,233
2018-04-24T00:11:05.132Z,233
2018-04-24T00:12:12.337Z,233
2018-04-24T00:13:19.539Z,233
2018-04-24T00:14:26.744Z,233
2018-04-24T00:15:33.947Z,232
2018-04-24T00:16:41.159Z,232
2018-04-24T00:17:48.086Z,232
2018-04-24T00:18:55.292Z,232
2018-04-24T00:20:02.220Z,232
2018-04-24T00:21:09.423Z,233
2018-04-24T00:22:16.630Z,232
2018-04-24T00:23:23.842Z,232
2018-04-24T00:24:31.040Z,232
2018-04-24T00:25:38.244Z,232
2018-04-24T00:26:45.453Z,232
2018-04-24T00:27:52.654Z,232
2018-04-24T00:28:59.854Z,232
2018-04-24T00:30:06.786Z,232
2018-04-24T00:31:13.995Z,232
2018-04-24T00:32:21.200Z,232
2018-04-24T00:33:28.400Z,231
2018-04-24T00:34:35.053Z,231
2018-04-24T00:35:42.259Z,231
2018-04-24T00:36:49.460Z,231
2018-04-24T00:37:56.670Z,231
2018-04-24T00:39:03.874Z,231
2018-04-24T00:40:11.073Z,231
2018-04-24T00:41:18.292Z,231
2018-04-24T00:42:25.509Z,231
2018-04-24T00:43:32.708Z,231
2018-04-24T00:44:39.907Z,231
2018-04-24T00:45:47.223Z,231
2018-04-24T00:46:54.480Z,231
2018-04-24T00:48:01.688Z,231
2018-04-24T00:49:08.894Z,231
2018-04-24T00:50:16.108Z,230
2018-04-24T00:51:23.044Z,231
2018-04-24T00:52:30.245Z,231
2018-04-24T00:53:37.476Z,231
2018-04-24T00:54:44.680Z,231
2018-04-24T00:55:51.880Z,231
2018-04-24T00:56:59.084Z,230
2018-04-24T00:58:06.289Z,231
2018-04-24T00:59:13.494Z,231
2018-04-24T01:00:20.420Z,230
2018-04-24T01:01:27.621Z,230
2018-04-24T01:02:34.819Z,230
2018-04-24T01:03:42.035Z,231
2018-04-24T01:04:49.240Z,230
2018-04-24T01:05:56.439Z,230
2018-04-24T01:07:03.643Z,231
2018-04-24T01:08:10.849Z,231
2018-04-24T01:09:18.060Z,230
2018-04-24T01:10:25.264Z,230
2018-04-24T01:11:32.188Z,230
2018-04-24T01:12:39.391Z,230
2018-04-24T01:13:46.592Z,230
2018-04-24T01:14:53.795Z,230
2018-04-24T01:16:00.996Z,229
2018-04-24T01:17:08.199Z,229
2018-04-24T01:18:15.401Z,229
2018-04-24T01:19:22.324Z,230
2018-04-24T01:20:29.530Z,229
2018-04-24T01:21:36.736Z,230
2018-04-24T01:22:43.940Z,229
2018-04-24T01:23:51.141Z,229
2018-04-24T01:24:58.347Z,229
2018-04-24T01:26:05.550Z,229
2018-04-24T01:27:12.754Z,229
2018-04-24T01:28:19.743Z,229
2018-04-24T01:29:26.941Z,229
2018-04-24T01:30:34.143Z,230
2018-04-24T01:31:41.367Z,229
2018-04-24T01:32:48.572Z,229
2018-04-24T01:33:55.776Z,229
2018-04-24T01:35:02.980Z,229
2018-04-24T01:36:10.184Z,229
2018-04-24T01:37:17.385Z,229
2018-04-24T01:38:24.588Z,229
2018-04-24T01:39:31.791Z,229
2018-04-24T01:40:38.998Z,229
2018-04-24T01:41:46.201Z,228
2018-04-24T01:42:53.404Z,229
2018-04-24T01:44:00.335Z,228
2018-04-24T01:45:07.535Z,228
2018-04-24T01:46:14.470Z,229
2018-04-24T01:47:21.682Z,229
2018-04-24T01:48:28.884Z,230
2018-04-24T01:49:36.091Z,229
2018-04-24T01:50:43.298Z,229
2018-04-24T01:51:50.502Z,229
2018-04-24T01:52:57.706Z,229
2018-04-24T01:54:04.913Z,229
2018-04-24T01:55:12.113Z,229
2018-04-24T01:56:19.317Z,229
2018-04-24T01:57:26.530Z,230
2018-04-24T01:58:33.721Z,230
2018-04-24T01:59:40.928Z,230
2018-04-24T02:00:48.138Z,230
2018-04-24T02:01:55.341Z,230
2018-04-24T02:03:02.540Z,230
2018-04-24T02:04:09.740Z,231
2018-04-24T02:05:16.947Z,231
2018-04-24T02:06:24.146Z,230
2018-04-24T02:07:31.349Z,231
2018-04-24T02:08:38.553Z,230
2018-04-24T02:09:45.762Z,235
2018-04-24T02:10:52.968Z,234
2018-04-24T02:12:00.168Z,234
2018-04-24T02:13:07.099Z,233
2018-04-24T02:14:14.356Z,232
2018-04-24T02:15:21.565Z,232
2018-04-24T02:16:28.767Z,232
2018-04-24T02:17:35.430Z,232
2018-04-24T02:18:42.633Z,232
2018-04-24T02:19:49.835Z,232
2018-04-24T02:20:57.035Z,232
2018-04-24T02:22:03.969Z,232
2018-04-24T02:23:11.177Z,231
2018-04-24T02:24:18.101Z,232
2018-04-24T02:25:25.302Z,232
2018-04-24T02:26:32.508Z,232
2018-04-24T02:27:39.713Z,231
2018-04-24T02:28:46.917Z,232
2018-04-24T02:29:53.851Z,231
2018-04-24T02:31:01.054Z,232
2018-04-24T02:32:08.261Z,232
2018-04-24T02:33:15.461Z,232
2018-04-24T02:34:22.393Z,231
2018-04-24T02:35:29.590Z,232
2018-04-24T02:36:36.794Z,232
2018-04-24T02:37:43.999Z,232
2018-04-24T02:38:51.202Z,232
2018-04-24T02:39:58.403Z,232
2018-04-24T02:41:05.606Z,231
2018-04-24T02:42:12.811Z,231
2018-04-24T02:43:20.016Z,231
2018-04-24T02:44:27.218Z,232
2018-04-24T02:45:34.423Z,231
2018-04-24T02:46:41.626Z,231
2018-04-24T02:47:48.828Z,231
2018-04-24T02:48:55.493Z,231
2018-04-24T02:50:02.697Z,231
2018-04-24T02:51:09.900Z,231
2018-04-24T02:52:17.104Z,231
2018-04-24T02:53:24.322Z,231
2018-04-24T02:54:31.527Z,231
2018-04-24T02:55:38.453Z,231
2018-04-24T02:56:45.659Z,231
2018-04-24T02:57:52.865Z,231
2018-04-24T02:59:00.067Z,231
2018-04-24T03:00:07.268Z,231
2018-04-24T03:01:14.468Z,232
2018-04-24T03:02:21.674Z,231
2018-04-24T03:03:28.882Z,231
2018-04-24T03:04:36.087Z,232
2018-04-24T03:05:43.295Z,232
2018-04-24T03:06:50.226Z,232
2018-04-24T03:07:57.430Z,232
2018-04-24T03:09:04.640Z,232
2018-04-24T03:10:11.845Z,232
2018-04-24T03:11:19.048Z,232
2018-04-24T03:12:26.253Z,232
2018-04-24T03:13:33.454Z,231
2018-04-24T03:14:40.384Z,231
2018-04-24T03:15:47.585Z,231
2018-04-24T03:16:54.793Z,231
2018-04-24T03:18:01.997Z,231
2018-04-24T03:19:09.196Z,231
2018-04-24T03:20:16.128Z,231
2018-04-24T03:21:23.067Z,231
2018-04-24T03:22:30.271Z,231
2018-04-24T03:23:37.474Z,231
2018-04-24T03:24:44.677Z,232
2018-04-24T03:25:51.880Z,232
2018-04-24T03:26:59.082Z,232
2018-04-24T03:28:06.287Z,232
2018-04-24T03:29:13.488Z,232
2018-04-24T03:30:20.700Z,232
2018-04-24T03:31:27.897Z,232
2018-04-24T03:32:35.116Z,232
2018-04-24T03:33:42.308Z,232
2018-04-24T03:34:49.511Z,232
2018-04-24T03:35:56.713Z,231
2018-04-24T03:37:03.920Z,231
2018-04-24T03:38:11.133Z,231
2018-04-24T03:39:18.334Z,231
2018-04-24T03:40:25.538Z,231
2018-04-24T03:41:32.742Z,231
2018-04-24T03:42:39.957Z,231
2018-04-24T03:43:47.228Z,232
2018-04-24T03:44:54.431Z,231
2018-04-24T03:46:01.634Z,231
2018-04-24T03:47:08.831Z,231
2018-04-24T03:48:16.035Z,231
2018-04-24T03:49:23.242Z,231
2018-04-24T03:50:30.448Z,231
2018-04-24T03:51:37.648Z,231
2018-04-24T03:52:44.852Z,231
2018-04-24T03:53:52.053Z,231
2018-04-24T03:54:59.260Z,231
2018-04-24T03:56:06.471Z,231
2018-04-24T03:57:13.892Z,231
2018-04-24T03:58:20.913Z,231
2018-04-24T03:59:28.117Z,231
2018-04-24T04:00:35.315Z,231
2018-04-24T04:01:42.522Z,231
2018-04-24T04:02:49.730Z,231
2018-04-24T04:03:56.934Z,231
2018-04-24T04:05:04.149Z,231
2018-04-24T04:06:11.346Z,231
2018-04-24T04:07:18.551Z,231
2018-04-24T04:08:25.749Z,231
2018-04-24T04:09:32.676Z,231
2018-04-24T04:10:39.606Z,230
2018-04-24T04:11:46.808Z,231
2018-04-24T04:12:54.011Z,231
2018-04-24T04:14:00.943Z,231
2018-04-24T04:15:08.152Z,231
2018-04-24T04:16:15.353Z,231
2018-04-24T04:17:22.555Z,231
2018-04-24T04:18:29.202Z,230
2018-04-24T04:19:36.407Z,231
2018-04-24T04:20:43.668Z,231
2018-04-24T04:21:50.882Z,230
2018-04-24T04:22:58.074Z,230
2018-04-24T04:24:05.274Z,231
2018-04-24T04:25:12.479Z,230
2018-04-24T04:26:19.684Z,230
2018-04-24T04:27:26.624Z,230
2018-04-24T04:28:33.822Z,230
2018-04-24T04:29:41.027Z,230
2018-04-24T04:30:47.971Z,230
2018-04-24T04:31:54.905Z,229
2018-04-24T04:33:02.416Z,229
2018-04-24T04:34:09.774Z,229
2018-04-24T04:35:16.982Z,229
2018-04-24T04:36:24.189Z,229
2018-04-24T04:37:31.394Z,230
2018-04-24T04:38:38.599Z,229
2018-04-24T04:39:45.800Z,230
2018-04-24T04:40:53.001Z,229
2018-04-24T04:41:59.924Z,229
2018-04-24T04:43:07.126Z,229
2018-04-24T04:44:14.327Z,230
2018-04-24T04:45:21.533Z,230
2018-04-24T04:46:28.743Z,229
2018-04-24T04:47:35.947Z,230
2018-04-24T04:48:43.361Z,230
2018-04-24T04:49:50.289Z,230
2018-04-24T04:50:57.490Z,229
2018-04-24T04:52:04.694Z,230
2018-04-24T04:53:11.899Z,230
2018-04-24T04:54:19.105Z,229
2018-04-24T04:55:26.302Z,229
2018-04-24T04:56:33.508Z,229
2018-04-24T04:57:40.717Z,229
2018-04-24T04:58:47.924Z,229
2018-04-24T04:59:54.583Z,229
2018-04-24T05:01:02.012Z,230
2018-04-24T05:02:08.924Z,229
2018-04-24T05:03:16.127Z,230
2018-04-24T05:04:23.050Z,229
2018-04-24T05:05:30.250Z,230
2018-04-24T05:06:37.455Z,229
2018-04-24T05:07:44.661Z,229
2018-04-24T05:08:51.939Z,230
2018-04-24T05:09:59.144Z,229
2018-04-24T05:11:06.348Z,230
2018-04-24T05:12:13.550Z,230
2018-04-24T05:13:20.748Z,229
2018-04-24T05:14:27.951Z,230
2018-04-24T05:15:49.807Z,230
2018-04-24T05:16:56.730Z,230
2018-04-24T05:18:03.938Z,230
2018-04-24T05:19:11.142Z,230
2018-04-24T05:20:18.067Z,230
2018-04-24T05:21:25.265Z,230
2018-04-24T05:22:32.468Z,230
2018-04-24T05:23:39.392Z,230
2018-04-24T05:24:46.597Z,230
2018-04-24T05:25:53.808Z,229
2018-04-24T05:27:01.004Z,230
2018-04-24T05:28:08.206Z,229
2018-04-24T05:29:15.416Z,229
2018-04-24T05:30:22.615Z,230
2018-04-24T05:31:29.822Z,230
2018-04-24T05:32:37.027Z,230
2018-04-24T05:33:44.245Z,229
2018-04-24T05:34:51.450Z,230
2018-04-24T05:35:58.654Z,229
2018-04-24T05:37:05.858Z,229
2018-04-24T05:38:13.072Z,229
2018-04-24T05:39:20.284Z,229
2018-04-24T05:40:27.497Z,228
2018-04-24T05:41:34.708Z,228
2018-04-24T05:42:41.970Z,227
2018-04-24T05:43:49.172Z,228
2018-04-24T05:44:56.382Z,228
2018-04-24T05:46:03.577Z,227
2018-04-24T05:47:10.558Z,228
2018-04-24T05:48:17.765Z,229
2018-04-24T05:49:24.970Z,229
2018-04-24T05:50:32.193Z,228
2018-04-24T05:51:39.117Z,228
2018-04-24T05:52:46.321Z,229
2018-04-24T05:53:53.521Z,229
2018-04-24T05:55:00.729Z,229
2018-04-24T05:56:07.929Z,229
2018-04-24T05:57:15.134Z,229
2018-04-24T05:58:22.335Z,228
2018-04-24T05:59:29.535Z,228
2018-04-24T06:00:36.469Z,228
2018-04-24T06:01:43.670Z,229
2018-04-24T06:02:50.877Z,228
2018-04-24T06:03:58.080Z,228
2018-04-24T06:05:05.284Z,228
2018-04-24T06:06:12.489Z,228
2018-04-24T06:07:19.694Z,228
2018-04-24T06:08:26.972Z,228
2018-04-24T06:09:34.368Z,229
2018-04-24T06:10:41.578Z,229
2018-04-24T06:11:48.781Z,230
2018-04-24T06:12:56.013Z,230
2018-04-24T06:14:03.218Z,231
2018-04-24T06:15:10.629Z,232
2018-04-24T06:16:17.719Z,234
2018-04-24T06:17:24.643Z,232
2018-04-24T06:18:31.845Z,226
2018-04-24T06:19:39.051Z,220
2018-04-24T06:20:45.982Z,216
2018-04-24T06:21:53.188Z,214
2018-04-24T06:23:00.398Z,214
2018-04-24T06:24:07.648Z,214
2018-04-24T06:25:14.836Z,213
2018-04-24T06:26:22.038Z,214
2018-04-24T06:27:29.256Z,215
2018-04-24T06:28:36.812Z,215
2018-04-24T06:29:44.310Z,215
2018-04-24T06:30:51.517Z,215
2018-04-24T06:31:58.722Z,215
2018-04-24T06:33:05.929Z,215
2018-04-24T06:34:13.137Z,215
2018-04-24T06:35:20.341Z,215
2018-04-24T06:36:27.542Z,215
2018-04-24T06:37:34.753Z,215
2018-04-24T06:38:41.957Z,215
2018-04-24T06:39:49.162Z,215
2018-04-24T06:40:56.378Z,214
2018-04-24T06:42:03.301Z,214
2018-04-24T06:43:10.509Z,214
2018-04-24T06:44:17.719Z,214
2018-04-24T06:45:24.926Z,214
2018-04-24T06:46:32.139Z,214
2018-04-24T06:47:39.162Z,214
2018-04-24T06:48:46.443Z,214
2018-04-24T06:49:53.648Z,214
2018-04-24T06:51:00.853Z,214
2018-04-24T06:52:08.117Z,215
2018-04-24T06:53:15.325Z,214
2018-04-24T06:54:22.524Z,214
2018-04-24T06:55:29.746Z,215
2018-04-24T06:56:36.957Z,215
2018-04-24T06:57:43.608Z,215
2018-04-24T06:58:50.813Z,215
2018-04-24T06:59:58.017Z,215
2018-04-24T07:01:05.221Z,215
2018-04-24T07:02:12.424Z,215
2018-04-24T07:03:19.628Z,215
2018-04-24T07:04:26.836Z,215
2018-04-24T07:05:34.045Z,215
2018-04-24T07:06:41.245Z,215
2018-04-24T07:07:48.450Z,215
2018-04-24T07:08:55.655Z,214
2018-04-24T07:10:02.859Z,214
2018-04-24T07:11:09.784Z,214
2018-04-24T07:12:16.992Z,214
2018-04-24T07:13:23.925Z,214
2018-04-24T07:14:31.125Z,214
2018-04-24T07:15:38.329Z,214
2018-04-24T07:16:45.677Z,214
2018-04-24T07:17:52.870Z,213
2018-04-24T07:19:00.080Z,213
2018-04-24T07:20:07.010Z,214
2018-04-24T07:21:14.222Z,214
2018-04-24T07:22:21.248Z,214
2018-04-24T07:23:28.187Z,214
2018-04-24T07:24:35.387Z,214
2018-04-24T07:25:42.593Z,215
2018-04-24T07:26:49.524Z,215
2018-04-24T07:27:56.725Z,214
2018-04-24T07:29:03.928Z,214
2018-04-24T07:30:11.211Z,214
2018-04-24T07:31:18.624Z,214
2018-04-24T07:32:25.542Z,213
2018-04-24T07:33:32.747Z,214
2018-04-24T07:34:39.947Z,214
2018-04-24T07:35:47.160Z,214
2018-04-24T07:36:54.367Z,214
2018-04-24T07:38:01.663Z,214
2018-04-24T07:39:08.860Z,214
2018-04-24T07:40:15.788Z,214
2018-04-24T07:41:22.999Z,214
2018-04-24T07:42:29.928Z,214
2018-04-24T07:43:37.136Z,213
2018-04-24T07:44:44.347Z,213
2018-04-24T07:45:51.551Z,213
2018-04-24T07:46:58.761Z,213
2018-04-24T07:48:05.967Z,213
2018-04-24T07:49:13.178Z,213
2018-04-24T07:50:20.468Z,212
2018-04-24T07:51:27.670Z,211
2018-04-24T07:52:34.875Z,212
2018-04-24T07:53:42.124Z,212
2018-04-24T07:54:49.328Z,213
2018-04-24T07:55:56.540Z,213
2018-04-24T07:57:03.758Z,213
2018-04-24T07:58:10.957Z,213
2018-04-24T07:59:18.348Z,212
2018-04-24T08:00:25.632Z,211
2018-04-24T08:01:32.837Z,211
2018-04-24T08:02:40.065Z,211
2018-04-24T08:03:46.991Z,213
2018-04-24T08:04:54.198Z,212
2018-04-24T08:06:01.418Z,212
2018-04-24T08:07:08.627Z,211
2018-04-24T08:08:16.048Z,211
2018-04-24T08:09:23.388Z,211
2018-04-24T08:10:30.598Z,209
2018-04-24T08:11:37.805Z,210
2018-04-24T08:12:45.014Z,210
2018-04-24T08:13:52.227Z,210
2018-04-24T08:14:59.427Z,209
2018-04-24T08:16:06.643Z,208
2018-04-24T08:17:13.868Z,208
2018-04-24T08:18:21.076Z,209
2018-04-24T08:19:28.014Z,209
2018-04-24T08:20:35.222Z,210
2018-04-24T08:21:42.432Z,209
2018-04-24T08:22:49.881Z,210
2018-04-24T08:23:57.170Z,210
2018-04-24T08:25:04.379Z,211
2018-04-24T08:26:11.029Z,210
2018-04-24T08:27:17.961Z,210
2018-04-24T08:28:24.900Z,209
2018-04-24T08:29:32.104Z,211
2018-04-24T08:30:39.316Z,211
2018-04-24T08:31:46.521Z,211
2018-04-24T08:32:53.737Z,211
2018-04-24T08:34:00.944Z,211
2018-04-24T08:35:08.153Z,212
2018-04-24T08:36:15.090Z,213
2018-04-24T08:37:22.302Z,212
2018-04-24T08:38:29.512Z,212
2018-04-24T08:39:36.719Z,212
2018-04-24T08:40:43.926Z,212
2018-04-24T08:41:51.127Z,211
2018-04-24T08:42:57.771Z,210
2018-04-24T08:44:04.977Z,210
2018-04-24T08:45:11.643Z,210
2018-04-24T08:46:18.659Z,209
2018-04-24T08:47:25.632Z,208
2018-04-24T08:48:32.838Z,211
2018-04-24T08:49:40.048Z,210
2018-04-24T08:50:46.973Z,212
2018-04-24T08:51:54.185Z,211
2018-04-24T08:53:01.397Z,211
2018-04-24T08:54:08.604Z,211
2018-04-24T08:55:15.542Z,210
2018-04-24T08:56:22.825Z,210
2018-04-24T08:57:30.097Z,210
2018-04-24T08:58:37.301Z,209
2018-04-24T08:59:44.508Z,210
2018-04-24T09:00:51.720Z,211
2018-04-24T09:01:59.020Z,210
2018-04-24T09:03:06.335Z,209
2018-04-24T09:04:13.541Z,207
2018-04-24T09:05:20.750Z,206
2018-04-24T09:06:27.771Z,208
2018-04-24T09:07:34.978Z,208
2018-04-24T09:08:42.191Z,206
2018-04-24T09:09:49.405Z,207
2018-04-24T09:10:56.341Z,207
2018-04-24T09:12:03.285Z,205
2018-04-24T09:13:10.498Z,206
2018-04-24T09:14:17.715Z,207
2018-04-24T09:15:24.959Z,209
2018-04-24T09:16:32.175Z,209
2018-04-24T09:17:39.393Z,209
2018-04-24T09:18:46.597Z,207
2018-04-24T09:19:53.904Z,211
2018-04-24T09:21:01.116Z,210
2018-04-24T09:22:08.070Z,210
2018-04-24T09:23:15.011Z,209
2018-04-24T09:24:22.232Z,210
2018-04-24T09:25:29.443Z,210
2018-04-24T09:26:36.389Z,210
2018-04-24T09:27:43.605Z,208
2018-04-24T09:28:50.808Z,208
2018-04-24T09:29:57.751Z,209
2018-04-24T09:31:04.411Z,210
2018-04-24T09:32:11.763Z,211
2018-04-24T09:33:18.967Z,211
2018-04-24T09:34:26.175Z,210
2018-04-24T09:35:33.215Z,210
2018-04-24T09:36:40.424Z,210
2018-04-24T09:37:47.566Z,210
2018-04-24T09:38:54.881Z,207
2018-04-24T09:40:02.102Z,208
2018-04-24T09:41:09.310Z,208
2018-04-24T09:42:16.519Z,208
2018-04-24T09:43:23.460Z,207
2018-04-24T09:44:30.403Z,208
2018-04-24T09:45:37.613Z,207
2018-04-24T09:46:44.829Z,206
2018-04-24T09:47:52.032Z,207
2018-04-24T09:48:59.479Z,207
2018-04-24T09:50:06.860Z,208
2018-04-24T09:51:13.601Z,210
2018-04-24T09:52:20.881Z,209
2018-04-24T09:53:28.094Z,208
2018-04-24T09:54:35.308Z,209
2018-04-24T09:55:42.251Z,210
2018-04-24T09:56:49.667Z,209
2018-04-24T09:57:56.936Z,210
2018-04-24T09:59:04.142Z,209
2018-04-24T10:00:11.352Z,208
2018-04-24T10:01:18.564Z,208
2018-04-24T10:02:25.785Z,207
2018-04-24T10:03:33.007Z,207
2018-04-24T10:04:40.225Z,205
2018-04-24T10:05:47.436Z,205
2018-04-24T10:06:54.661Z,205
2018-04-24T10:08:01.883Z,203
2018-04-24T10:09:09.103Z,203
2018-04-24T10:10:16.321Z,203
2018-04-24T10:11:23.262Z,204
2018-04-24T10:12:30.473Z,204
2018-04-24T10:13:37.978Z,204
2018-04-24T10:14:45.025Z,204
2018-04-24T10:15:52.233Z,206
2018-04-24T10:16:59.181Z,206
2018-04-24T10:18:06.128Z,206
2018-04-24T10:19:13.335Z,206
2018-04-24T10:20:20.546Z,208
2018-04-24T10:21:27.993Z,208
2018-04-24T10:22:35.201Z,205
2018-04-24T10:23:42.413Z,205
2018-04-24T10:24:49.342Z,204
2018-04-24T10:25:56.561Z,205
2018-04-24T10:27:03.777Z,205
2018-04-24T10:28:10.715Z,206
2018-04-24T10:29:17.923Z,206
2018-04-24T10:30:25.134Z,205
2018-04-24T10:31:32.344Z,203
2018-04-24T10:32:39.552Z,203
2018-04-24T10:33:46.485Z,203
2018-04-24T10:34:53.690Z,202
2018-04-24T10:36:00.900Z,204
2018-04-24T10:37:07.845Z,205
2018-04-24T10:38:14.789Z,204
2018-04-24T10:39:21.728Z,206
2018-04-24T10:40:28.948Z,205
2018-04-24T10:41:35.935Z,204
2018-04-24T10:42:43.142Z,205
2018-04-24T10:43:50.503Z,204
2018-04-24T10:44:57.782Z,205
2018-04-24T10:46:04.998Z,203
2018-04-24T10:47:12.202Z,202
2018-04-24T10:48:19.415Z,201
2018-04-24T10:49:26.627Z,205
2018-04-24T10:50:33.843Z,206
2018-04-24T10:51:41.427Z,206
2018-04-24T10:52:48.352Z,205
2018-04-24T10:53:55.016Z,207
2018-04-24T10:55:02.234Z,207
2018-04-24T10:56:09.169Z,205
2018-04-24T10:57:16.388Z,207
2018-04-24T10:58:23.596Z,205
2018-04-24T10:59:30.808Z,203
2018-04-24T11:00:38.127Z,202
2018-04-24T11:01:45.386Z,199
2018-04-24T11:02:52.316Z,199
2018-04-24T11:03:59.267Z,199
2018-04-24T11:05:06.477Z,200
2018-04-24T11:06:13.423Z,199
2018-04-24T11:07:20.635Z,202
2018-04-24T11:08:27.853Z,201
2018-04-24T11:09:35.070Z,204
2018-04-24T11:10:42.280Z,204
2018-04-24T11:11:49.328Z,203
2018-04-24T11:12:56.549Z,206
2018-04-24T11:14:03.759Z,201
2018-04-24T11:15:10.695Z,205
2018-04-24T11:16:17.906Z,210
2018-04-24T11:17:24.840Z,207
2018-04-24T11:18:32.049Z,203
2018-04-24T11:19:39.312Z,204
2018-04-24T11:20:46.528Z,202
2018-04-24T11:21:53.739Z,200
2018-04-24T11:23:00.952Z,202
2018-04-24T11:24:08.167Z,202
2018-04-24T11:25:15.376Z,198
2018-04-24T11:26:22.589Z,196
2018-04-24T11:27:29.809Z,198
2018-04-24T11:28:36.751Z,203
2018-04-24T11:29:43.697Z,205
2018-04-24T11:30:50.908Z,203
2018-04-24T11:31:58.119Z,201
2018-04-24T11:33:05.324Z,200
2018-04-24T11:34:12.788Z,203
2018-04-24T11:35:20.044Z,204
2018-04-24T11:36:27.248Z,204
2018-04-24T11:37:34.194Z,205
2018-04-24T11:38:41.399Z,201
2018-04-24T11:39:48.609Z,200
2018-04-24T11:40:55.818Z,202
2018-04-24T11:42:03.028Z,198
2018-04-24T11:43:10.239Z,201
2018-04-24T11:44:17.452Z,202
2018-04-24T11:45:24.694Z,199
2018-04-24T11:46:31.639Z,206
2018-04-24T11:47:38.852Z,205
2018-04-24T11:49:52.975Z,198
2018-04-24T11:51:00.184Z,204
2018-04-24T11:52:07.399Z,213
2018-04-24T11:53:14.682Z,202
2018-04-24T11:54:21.975Z,204
2018-04-24T11:55:29.189Z,204
2018-04-24T11:56:36.405Z,203
2018-04-24T11:57:43.619Z,200
2018-04-24T11:58:50.833Z,198
2018-04-24T11:59:58.052Z,200
2018-04-24T12:01:05.269Z,200
2018-04-24T12:02:12.474Z,201
2018-04-24T12:03:19.705Z,205
2018-04-24T12:04:26.917Z,198
2018-04-24T12:05:34.127Z,204
2018-04-24T12:06:41.064Z,197
2018-04-24T12:07:48.285Z,200
2018-04-24T12:08:55.709Z,199
2018-04-24T12:10:02.850Z,204
2018-04-24T12:11:10.084Z,205
2018-04-24T12:12:17.301Z,200
2018-04-24T12:13:24.516Z,205
2018-04-24T12:14:31.742Z,201
2018-04-24T12:15:38.832Z,203
2018-04-24T12:16:46.129Z,209
2018-04-24T12:17:53.344Z,208
2018-04-24T12:19:00.565Z,208
2018-04-24T12:20:07.771Z,211
2018-04-24T12:21:14.712Z,210
2018-04-24T12:22:21.922Z,207
2018-04-24T12:23:28.864Z,204
2018-04-24T12:24:36.078Z,208
2018-04-24T12:25:43.287Z,204
2018-04-24T12:26:50.512Z,205
2018-04-24T12:27:57.453Z,203
2018-04-24T12:29:04.663Z,207
2018-04-24T12:30:11.875Z,207
2018-04-24T12:31:19.086Z,203
2018-04-24T12:32:26.303Z,207
2018-04-24T12:33:33.513Z,205
2018-04-24T12:34:40.453Z,202
2018-04-24T12:35:47.677Z,205
2018-04-24T12:36:54.885Z,208
2018-04-24T12:38:02.099Z,210
2018-04-24T12:39:09.047Z,208
2018-04-24T12:40:15.987Z,206
2018-04-24T12:41:22.928Z,205
2018-04-24T12:42:30.143Z,206
2018-04-24T12:43:37.360Z,212
2018-04-24T12:44:44.574Z,204
2018-04-24T12:45:51.789Z,207
2018-04-24T12:46:59.005Z,211
2018-04-24T12:48:06.216Z,214
2018-04-24T12:49:13.698Z,217
2018-04-24T12:50:20.912Z,216
2018-04-24T12:51:27.854Z,213
2018-04-24T12:52:35.068Z,215
2018-04-24T12:53:42.280Z,213
2018-04-24T12:54:49.496Z,209
2018-04-24T12:55:56.711Z,204
2018-04-24T12:57:03.924Z,205
2018-04-24T12:58:11.134Z,201
2018-04-24T12:59:18.343Z,200
2018-04-24T13:00:25.557Z,202
2018-04-24T13:01:32.776Z,207
2018-04-24T13:02:39.992Z,210
2018-04-24T13:03:47.179Z,213
2018-04-24T13:04:54.399Z,213
2018-04-24T13:06:01.336Z,212
2018-04-24T13:07:08.548Z,211
2018-04-24T13:08:15.474Z,214
2018-04-24T13:09:22.695Z,214
2018-04-24T13:10:29.624Z,215
2018-04-24T13:11:36.561Z,210
2018-04-24T13:12:43.776Z,210
2018-04-24T13:13:50.987Z,211
2018-04-24T13:14:57.922Z,210
2018-04-24T13:16:05.131Z,211
2018-04-24T13:17:12.072Z,208
2018-04-24T13:18:19.362Z,208
2018-04-24T13:19:26.799Z,209
2018-04-24T13:20:34.001Z,209
2018-04-24T13:21:40.942Z,205
2018-04-24T13:22:48.154Z,202
2018-04-24T13:23:55.365Z,201
2018-04-24T13:25:02.583Z,204
2018-04-24T13:26:09.790Z,202
2018-04-24T13:27:17.006Z,202
2018-04-24T13:28:24.217Z,202
2018-04-24T13:29:31.428Z,202
2018-04-24T13:30:38.365Z,203
2018-04-24T13:31:45.578Z,203
2018-04-24T13:32:52.787Z,207
2018-04-24T13:34:00.003Z,204
2018-04-24T13:35:07.211Z,204
2018-04-24T13:36:14.422Z,205
2018-04-24T13:37:21.633Z,206
2018-04-24T13:38:28.844Z,201
2018-04-24T13:39:36.062Z,205
2018-04-24T13:40:43.274Z,211
2018-04-24T13:41:50.502Z,210
2018-04-24T13:42:57.713Z,211
2018-04-24T13:44:04.930Z,213
2018-04-24T13:45:11.865Z,211
2018-04-24T13:46:19.083Z,210
2018-04-24T13:47:26.025Z,209
2018-04-24T13:48:33.237Z,210
2018-04-24T13:49:40.449Z,213
2018-04-24T13:50:47.669Z,210
2018-04-24T13:51:54.878Z,203
2018-04-24T13:53:02.094Z,198
2018-04-24T13:54:09.305Z,191
2018-04-24T13:55:16.522Z,188
2018-04-24T13:56:23.733Z,188
2018-04-24T13:57:30.945Z,196
2018-04-24T13:58:37.885Z,199
2018-04-24T13:59:45.097Z,198
2018-04-24T14:00:52.488Z,198
2018-04-24T14:01:59.783Z,198
2018-04-24T14:03:06.995Z,203
2018-04-24T14:04:14.201Z,201
2018-04-24T14:05:21.415Z,202
2018-04-24T14:06:28.692Z,200
2018-04-24T14:07:36.123Z,196
2018-04-24T14:08:43.332Z,201
2018-04-24T14:09:50.545Z,202
2018-04-24T14:10:57.756Z,207
2018-04-24T14:12:04.976Z,202
2018-04-24T14:13:11.903Z,198
2018-04-24T14:14:19.109Z,197
2018-04-24T14:15:26.319Z,196
2018-04-24T14:16:33.536Z,198
2018-04-24T14:17:40.949Z,200
2018-04-24T14:18:48.156Z,201
2018-04-24T14:19:54.825Z,202
2018-04-24T14:21:01.756Z,198
2018-04-24T14:22:08.973Z,199
2018-04-24T14:23:16.191Z,198
2018-04-24T14:24:23.399Z,204
2018-04-24T14:25:30.610Z,211
2018-04-24T14:26:37.823Z,211
2018-04-24T14:27:44.749Z,208
2018-04-24T14:28:51.685Z,206
2018-04-24T14:29:58.896Z,205
2018-04-24T14:31:06.124Z,204
2018-04-24T14:32:13.334Z,204
2018-04-24T14:33:20.541Z,200
2018-04-24T14:34:27.762Z,204
2018-04-24T14:35:34.970Z,206
2018-04-24T14:36:42.183Z,209
2018-04-24T14:38:04.044Z,210
2018-04-24T14:39:11.256Z,205
2018-04-24T14:40:18.471Z,202
2018-04-24T14:41:25.410Z,197
2018-04-24T14:42:32.573Z,190
2018-04-24T14:43:39.790Z,193
2018-04-24T14:44:47.002Z,198
2018-04-24T14:45:54.216Z,196
2018-04-24T14:47:01.154Z,197
2018-04-24T14:48:08.368Z,196
2018-04-24T14:49:15.586Z,194
2018-04-24T14:50:22.271Z,197
2018-04-24T14:51:29.472Z,202
2018-04-24T14:52:36.689Z,200
2018-04-24T14:53:43.907Z,199
2018-04-24T14:54:51.122Z,198
2018-04-24T14:55:58.337Z,202
2018-04-24T14:57:05.573Z,199
2018-04-24T14:58:12.871Z,200
2018-04-24T14:59:20.086Z,198
2018-04-24T15:00:27.300Z,202
2018-04-24T15:01:34.518Z,204
2018-04-24T15:02:41.452Z,202
2018-04-24T15:03:48.661Z,203
2018-04-24T15:04:55.877Z,200
2018-04-24T15:06:03.089Z,200
2018-04-24T15:07:10.470Z,201
2018-04-24T15:08:17.755Z,201
2018-04-24T15:09:24.708Z,201
2018-04-24T15:10:31.922Z,201
2018-04-24T15:11:39.134Z,205
2018-04-24T15:12:46.346Z,205
2018-04-24T15:13:53.292Z,201
2018-04-24T15:15:00.247Z,195
2018-04-24T15:16:07.455Z,199
2018-04-24T15:17:14.668Z,204
2018-04-24T15:18:21.882Z,200
2018-04-24T15:19:29.115Z,199
2018-04-24T15:20:36.329Z,199
2018-04-24T15:21:43.843Z,204
2018-04-24T15:22:51.056Z,203
2018-04-24T15:23:58.277Z,202
2018-04-24T15:25:05.490Z,204
2018-04-24T15:26:12.913Z,204
2018-04-24T15:27:20.127Z,205