createdAt,value
2017-10-06T00:01:03.455Z,8.20
2017-10-06T00:03:32.742Z,8.30
2017-10-06T00:06:02.031Z,8.40
2017-10-06T00:08:31.323Z,8.40
2017-10-06T00:11:01.330Z,8.40
2017-10-06T00:13:30.575Z,8.40
2017-10-06T00:15:59.840Z,8.30
2017-10-06T00:18:29.915Z,8.20
2017-10-06T00:20:59.323Z,8.10
2017-10-06T00:23:28.619Z,8.10
2017-10-06T00:25:57.878Z,8.10
2017-10-06T00:28:27.110Z,7.90
2017-10-06T00:30:56.350Z,7.90
2017-10-06T00:33:25.763Z,7.80
2017-10-06T00:35:55.764Z,7.60
2017-10-06T00:38:25.013Z,7.70
2017-10-06T00:40:54.412Z,7.60
2017-10-06T00:43:23.778Z,7.60
2017-10-06T00:45:53.023Z,7.60
2017-10-06T00:48:22.293Z,7.50
2017-10-06T00:50:51.551Z,7.50
2017-10-06T00:53:20.799Z,7.40
2017-10-06T00:55:50.172Z,7.40
2017-10-06T00:58:20.219Z,7.30
2017-10-06T01:00:49.502Z,7.20
2017-10-06T01:03:19.620Z,7.10
2017-10-06T01:05:48.943Z,7.10
2017-10-06T01:08:18.963Z,7.10
2017-10-06T01:10:48.210Z,7.10
2017-10-06T01:13:17.867Z,7.20
2017-10-06T01:15:47.897Z,7.20
2017-10-06T01:18:17.175Z,7.20
2017-10-06T01:20:46.410Z,7.20
2017-10-06T01:23:15.705Z,7.20
2017-10-06T01:25:45.967Z,7.20
2017-10-06T01:28:15.203Z,7.20
2017-10-06T01:30:44.449Z,7.10
2017-10-06T01:33:13.711Z,7.20
2017-10-06T01:35:43.751Z,7.00
2017-10-06T01:38:13.007Z,7.00
2017-10-06T01:40:42.250Z,6.90
2017-10-06T01:43:11.510Z,6.80
2017-10-06T01:45:40.746Z,6.80
2017-10-06T01:48:10.115Z,6.80
2017-10-06T01:50:39.357Z,6.80
2017-10-06T01:53:08.615Z,6.70
2017-10-06T01:55:37.902Z,6.70
2017-10-06T01:58:07.149Z,6.60
2017-10-06T02:00:37.082Z,6.60
2017-10-06T02:03:06.542Z,6.50
2017-10-06T02:05:35.780Z,6.50
2017-10-06T02:08:05.023Z,6.50
2017-10-06T02:10:34.867Z,6.40
2017-10-06T02:13:04.967Z,6.50
2017-10-06T02:15:34.218Z,6.40
2017-10-06T02:18:03.478Z,6.40
2017-10-06T02:20:32.722Z,6.40
2017-10-06T02:23:01.991Z,6.40
2017-10-06T02:25:31.993Z,6.40
2017-10-06T02:28:01.398Z,6.30
2017-10-06T02:30:30.632Z,6.30
2017-10-06T02:32:59.867Z,6.30
2017-10-06T02:35:29.135Z,6.20
2017-10-06T02:37:58.362Z,6.20
2017-10-06T02:40:27.618Z,6.20
2017-10-06T02:42:56.866Z,6.20
2017-10-06T02:45:26.139Z,6.30
2017-10-06T02:47:55.415Z,6.40
2017-10-06T02:50:25.430Z,6.40
2017-10-06T02:52:54.661Z,6.40
2017-10-06T02:55:23.919Z,6.30
2017-10-06T02:57:53.154Z,6.30
2017-10-06T03:00:22.402Z,6.30
2017-10-06T03:02:51.654Z,6.20
2017-10-06T03:05:20.910Z,6.20
2017-10-06T03:07:50.462Z,6.20
2017-10-06T03:10:19.703Z,6.10
2017-10-06T03:12:48.966Z,6.10
2017-10-06T03:15:18.256Z,6.10
2017-10-06T03:17:47.562Z,6.00
2017-10-06T03:20:16.854Z,6.00
2017-10-06T03:22:46.138Z,6.00
2017-10-06T03:25:15.376Z,6.00
2017-10-06T03:27:44.642Z,6.00
2017-10-06T03:30:14.649Z,5.90
2017-10-06T03:32:44.689Z,5.80
2017-10-06T03:35:14.716Z,5.80
2017-10-06T03:37:43.980Z,5.80
2017-10-06T03:40:13.234Z,5.80
2017-10-06T03:42:42.483Z,5.70
2017-10-06T03:45:11.751Z,5.60
2017-10-06T03:47:40.992Z,5.60
2017-10-06T03:50:10.236Z,5.60
2017-10-06T03:52:39.558Z,5.70
2017-10-06T03:55:08.855Z,5.70
2017-10-06T03:57:38.135Z,5.70
2017-10-06T04:00:07.404Z,5.70
2017-10-06T04:02:36.636Z,5.80
2017-10-06T04:05:05.946Z,5.70
2017-10-06T04:07:35.519Z,5.60
2017-10-06T04:10:05.545Z,5.60
2017-10-06T04:12:34.967Z,5.60
2017-10-06T04:15:04.212Z,5.70
2017-10-06T04:17:33.470Z,5.70
2017-10-06T04:20:02.727Z,5.70
2017-10-06T04:22:31.993Z,5.60
2017-10-06T04:25:01.234Z,5.60
2017-10-06T04:27:31.282Z,5.50
2017-10-06T04:30:00.555Z,5.50
2017-10-06T04:32:30.546Z,5.40
2017-10-06T04:34:59.832Z,5.40
2017-10-06T04:37:29.617Z,5.40
2017-10-06T04:39:58.883Z,5.40
2017-10-06T04:42:28.106Z,5.30
2017-10-06T04:44:57.386Z,5.30
2017-10-06T04:47:28.305Z,5.30
2017-10-06T04:49:57.558Z,5.30
2017-10-06T04:52:26.816Z,5.20
2017-10-06T04:54:56.051Z,5.30
2017-10-06T04:57:25.336Z,5.20
2017-10-06T04:59:54.588Z,5.30
2017-10-06T05:02:23.827Z,5.30
2017-10-06T05:04:53.910Z,5.30
2017-10-06T05:07:23.163Z,5.30
2017-10-06T05:09:52.416Z,5.30
2017-10-06T05:12:21.868Z,5.20
2017-10-06T05:14:52.008Z,5.20
2017-10-06T05:17:21.289Z,5.20
2017-10-06T05:19:52.680Z,5.20
2017-10-06T05:22:22.115Z,5.20
2017-10-06T05:24:51.384Z,5.20
2017-10-06T05:27:20.629Z,5.30
2017-10-06T05:29:51.064Z,5.30
2017-10-06T05:32:21.080Z,5.20
2017-10-06T05:34:50.369Z,5.20
2017-10-06T05:37:19.792Z,5.20
2017-10-06T05:39:49.897Z,5.30
2017-10-06T05:42:20.033Z,5.40
2017-10-06T05:44:49.306Z,5.40
2017-10-06T05:47:18.586Z,5.50
2017-10-06T05:49:47.839Z,5.60
2017-10-06T05:52:17.087Z,5.80
2017-10-06T05:54:46.361Z,5.80
2017-10-06T05:57:15.618Z,5.90
2017-10-06T05:59:44.871Z,6.00
2017-10-06T06:02:14.127Z,6.10
2017-10-06T06:04:43.398Z,6.20
2017-10-06T06:07:12.674Z,6.30
2017-10-06T06:09:42.074Z,6.30
2017-10-06T06:12:11.364Z,6.50
2017-10-06T06:14:40.750Z,6.60
2017-10-06T06:17:10.016Z,6.70
2017-10-06T06:19:39.257Z,6.80
2017-10-06T06:22:08.509Z,6.90
2017-10-06T06:24:37.754Z,7.00
2017-10-06T06:27:07.870Z,7.30
2017-10-06T06:29:37.894Z,7.50
2017-10-06T06:32:07.156Z,7.40
2017-10-06T06:34:36.435Z,7.60
2017-10-06T06:37:06.475Z,7.70
2017-10-06T06:39:36.362Z,7.70
2017-10-06T06:42:05.627Z,7.70
2017-10-06T06:44:34.874Z,7.70
2017-10-06T06:47:04.272Z,7.60
2017-10-06T06:49:34.134Z,7.70
2017-10-06T06:52:04.136Z,7.80
2017-10-06T06:54:34.180Z,7.90
2017-10-06T06:57:03.413Z,7.80
2017-10-06T06:59:32.675Z,8.00
2017-10-06T07:02:02.914Z,8.30
2017-10-06T07:04:32.176Z,8.20
2017-10-06T07:07:01.443Z,8.30
2017-10-06T07:09:30.722Z,8.40
2017-10-06T07:12:00.004Z,8.50
2017-10-06T07:14:30.034Z,8.80
2017-10-06T07:16:59.298Z,8.80
2017-10-06T07:19:28.563Z,9.00
2017-10-06T07:21:57.837Z,9.20
2017-10-06T07:24:27.103Z,9.60
2017-10-06T07:26:56.354Z,10.10
2017-10-06T07:29:25.786Z,10.30
2017-10-06T07:31:55.129Z,10.30
2017-10-06T07:34:24.398Z,10.30
2017-10-06T07:36:53.671Z,10.20
2017-10-06T07:39:22.938Z,10.20
2017-10-06T07:41:52.982Z,10.10
2017-10-06T07:44:23.130Z,10.10
2017-10-06T07:46:52.398Z,10.10
2017-10-06T07:49:21.658Z,10.10
2017-10-06T07:51:51.511Z,10.20
2017-10-06T07:54:20.950Z,10.30
2017-10-06T07:56:50.174Z,10.30
2017-10-06T07:59:19.463Z,10.40
2017-10-06T08:01:49.538Z,10.50
2017-10-06T08:04:19.604Z,10.60
2017-10-06T08:06:48.851Z,10.60
2017-10-06T08:09:18.199Z,10.70
2017-10-06T08:11:47.480Z,10.70
2017-10-06T08:14:16.734Z,10.70
2017-10-06T08:16:46.003Z,10.80
2017-10-06T08:19:15.275Z,10.90
2017-10-06T08:21:44.731Z,10.80
2017-10-06T08:24:14.899Z,11.00
2017-10-06T08:26:44.175Z,11.20
2017-10-06T08:29:13.756Z,11.30
2017-10-06T08:31:43.007Z,11.30
2017-10-06T08:34:13.102Z,12.10
2017-10-06T08:36:43.178Z,13.00
2017-10-06T08:39:12.464Z,13.00
2017-10-06T08:41:42.216Z,13.00
2017-10-06T08:44:11.480Z,13.00
2017-10-06T08:46:40.735Z,13.00
2017-10-06T08:49:10.059Z,13.60
2017-10-06T08:51:39.343Z,14.40
2017-10-06T08:54:08.591Z,16.20
2017-10-06T08:56:38.915Z,19.80
2017-10-06T08:59:08.930Z,20.80
2017-10-06T09:01:38.336Z,20.70
2017-10-06T09:04:08.998Z,24.00
2017-10-06T09:06:39.022Z,23.90
2017-10-06T09:09:08.284Z,24.30
2017-10-06T09:11:38.286Z,23.70
2017-10-06T09:14:07.547Z,23.70
2017-10-06T09:16:37.031Z,22.80
2017-10-06T09:19:06.366Z,21.70
2017-10-06T09:21:35.669Z,21.20
2017-10-06T09:24:04.938Z,20.10
2017-10-06T09:26:34.264Z,19.10
2017-10-06T09:29:03.554Z,18.20
2017-10-06T09:31:32.827Z,18.20
2017-10-06T09:34:02.366Z,18.30
2017-10-06T09:36:31.638Z,20.00
2017-10-06T09:39:00.931Z,20.20
2017-10-06T09:41:30.223Z,19.70
2017-10-06T09:44:00.240Z,20.60
2017-10-06T09:46:29.507Z,20.60
2017-10-06T09:48:58.759Z,20.50
2017-10-06T09:51:28.022Z,21.90
2017-10-06T09:53:57.277Z,23.10
2017-10-06T09:56:26.526Z,22.30
2017-10-06T09:58:55.779Z,21.40
2017-10-06T10:01:25.068Z,19.80
2017-10-06T10:03:54.337Z,18.20
2017-10-06T10:06:24.385Z,16.60
2017-10-06T10:08:53.716Z,16.60
2017-10-06T10:11:22.965Z,16.00
2017-10-06T10:13:52.411Z,15.50
2017-10-06T10:16:21.662Z,15.40
2017-10-06T10:18:51.699Z,14.70
2017-10-06T10:21:20.958Z,14.70
2017-10-06T10:23:50.378Z,14.90
2017-10-06T10:26:20.627Z,16.10
2017-10-06T10:28:49.892Z,16.10
2017-10-06T10:31:20.708Z,17.20
2017-10-06T10:33:49.985Z,17.20
2017-10-06T10:36:19.235Z,17.20
2017-10-06T10:38:49.288Z,19.20
2017-10-06T10:41:18.554Z,19.20
2017-10-06T10:43:47.881Z,21.20
2017-10-06T10:46:17.926Z,23.20
2017-10-06T10:48:47.291Z,23.20
2017-10-06T10:51:16.698Z,22.90
2017-10-06T10:53:46.736Z,24.10
2017-10-06T10:56:16.018Z,24.00
2017-10-06T10:58:46.595Z,22.80
2017-10-06T11:01:15.864Z,22.70
2017-10-06T11:03:45.147Z,20.50
2017-10-06T11:06:14.405Z,20.00
2017-10-06T11:08:43.676Z,18.90
2017-10-06T11:11:12.965Z,18.20
2017-10-06T11:13:42.363Z,17.50
2017-10-06T11:16:11.634Z,16.80
2017-10-06T11:18:41.011Z,16.90
2017-10-06T11:21:10.293Z,17.70
2017-10-06T11:23:39.565Z,18.10
2017-10-06T11:26:09.599Z,16.50
2017-10-06T11:28:38.999Z,16.40
2017-10-06T11:31:08.312Z,15.60
2017-10-06T11:33:37.578Z,15.30
2017-10-06T11:36:07.617Z,15.00
2017-10-06T11:38:39.523Z,14.90
2017-10-06T11:41:09.678Z,14.90
2017-10-06T11:43:39.148Z,14.90
2017-10-06T11:46:08.426Z,14.70
2017-10-06T11:48:37.735Z,14.20
2017-10-06T11:51:07.004Z,14.00
2017-10-06T11:53:36.436Z,13.50
2017-10-06T11:56:06.489Z,13.40
2017-10-06T11:58:35.750Z,13.40
2017-10-06T12:01:05.194Z,13.10
2017-10-06T12:03:34.476Z,13.20
2017-10-06T12:06:03.727Z,13.30
2017-10-06T12:08:33.011Z,13.10
2017-10-06T12:11:02.312Z,13.10
2017-10-06T12:13:31.554Z,13.00
2017-10-06T12:16:00.821Z,13.10
2017-10-06T12:18:30.843Z,13.30
2017-10-06T12:21:00.111Z,13.30
2017-10-06T12:23:29.366Z,13.30
2017-10-06T12:25:58.663Z,13.40
2017-10-06T12:28:27.953Z,13.60
2017-10-06T12:30:57.216Z,13.70
2017-10-06T12:33:26.679Z,13.90
2017-10-06T12:35:55.942Z,14.10
2017-10-06T12:38:25.322Z,14.30
2017-10-06T12:40:54.590Z,14.70
2017-10-06T12:43:23.839Z,14.90
2017-10-06T12:45:53.090Z,14.60
2017-10-06T12:48:22.391Z,14.60
2017-10-06T12:50:51.675Z,14.60
2017-10-06T12:53:20.951Z,14.70
2017-10-06T12:55:51.075Z,14.20
2017-10-06T12:58:20.535Z,14.20
2017-10-06T13:00:49.850Z,14.10
2017-10-06T13:03:19.113Z,13.80
2017-10-06T13:05:48.430Z,13.70
2017-10-06T13:08:17.680Z,13.80
2017-10-06T13:10:47.102Z,13.80
2017-10-06T13:13:16.517Z,13.70
2017-10-06T13:15:46.649Z,13.60
2017-10-06T13:18:15.940Z,13.60
2017-10-06T13:20:45.956Z,13.80
2017-10-06T13:23:15.227Z,13.70
2017-10-06T13:25:44.483Z,14.10
2017-10-06T13:28:13.767Z,14.20
2017-10-06T13:30:43.893Z,14.90
2017-10-06T13:33:13.188Z,14.90
2017-10-06T13:35:43.210Z,15.10
2017-10-06T13:38:12.616Z,15.00
2017-10-06T13:40:42.074Z,15.20
2017-10-06T13:43:11.374Z,15.00
2017-10-06T13:45:40.620Z,14.80
2017-10-06T13:48:09.882Z,14.50
2017-10-06T13:50:39.347Z,14.30
2017-10-06T13:53:08.645Z,14.00
2017-10-06T13:55:38.127Z,13.70
2017-10-06T13:58:08.152Z,13.40
2017-10-06T14:00:37.422Z,13.40
2017-10-06T14:03:06.712Z,13.50
2017-10-06T14:05:36.000Z,13.60
2017-10-06T14:08:05.249Z,13.80
2017-10-06T14:10:34.748Z,13.70
2017-10-06T14:13:04.794Z,13.70
2017-10-06T14:15:34.074Z,13.70
2017-10-06T14:18:03.339Z,13.60
2017-10-06T14:20:34.170Z,13.30
2017-10-06T14:23:03.441Z,13.30
2017-10-06T14:25:32.701Z,13.50
2017-10-06T14:28:02.111Z,13.60
2017-10-06T14:30:32.171Z,13.30
2017-10-06T14:33:01.527Z,13.30
2017-10-06T14:35:31.539Z,13.20
2017-10-06T14:38:00.807Z,13.20
2017-10-06T14:40:30.255Z,13.20
2017-10-06T14:43:00.296Z,12.80
2017-10-06T14:45:29.557Z,12.80
2017-10-06T14:47:58.974Z,12.90
2017-10-06T14:50:29.022Z,12.90
2017-10-06T14:52:58.991Z,12.80
2017-10-06T14:55:28.272Z,12.90
2017-10-06T14:57:57.535Z,12.70
2017-10-06T15:00:26.841Z,12.60
2017-10-06T15:02:56.312Z,12.60
2017-10-06T15:05:25.618Z,12.60
2017-10-06T15:07:54.918Z,12.60
2017-10-06T15:10:24.325Z,12.70
2017-10-06T15:12:54.450Z,12.90
2017-10-06T15:15:23.765Z,12.90
2017-10-06T15:17:53.038Z,12.90
2017-10-06T15:20:22.296Z,12.70
2017-10-06T15:22:51.547Z,12.70
2017-10-06T15:25:20.822Z,12.70
2017-10-06T15:27:50.073Z,12.70
2017-10-06T15:30:19.319Z,12.80
2017-10-06T15:32:48.619Z,12.70
2017-10-06T15:35:17.974Z,12.70
2017-10-06T15:37:47.269Z,12.60
2017-10-06T15:40:17.274Z,12.40
2017-10-06T15:42:46.586Z,12.40
2017-10-06T15:45:15.836Z,12.20
2017-10-06T15:47:45.192Z,12.20
2017-10-06T15:50:14.444Z,12.00
2017-10-06T15:52:44.112Z,12.10
2017-10-06T15:55:13.378Z,12.00
2017-10-06T15:57:42.720Z,12.10
2017-10-06T16:00:12.162Z,12.30
2017-10-06T16:02:41.542Z,12.50
2017-10-06T16:05:10.847Z,12.50
2017-10-06T16:07:40.127Z,12.40
2017-10-06T16:10:09.498Z,12.50
2017-10-06T16:12:38.797Z,12.70
2017-10-06T16:15:08.064Z,12.70
2017-10-06T16:17:37.336Z,12.90
2017-10-06T16:20:06.586Z,12.80
2017-10-06T16:22:36.543Z,12.80
2017-10-06T16:25:05.932Z,12.70
2017-10-06T16:27:35.211Z,12.80
2017-10-06T16:30:04.531Z,12.80
2017-10-06T16:32:33.866Z,12.80
2017-10-06T16:35:03.104Z,12.70
2017-10-06T16:37:32.363Z,12.50
2017-10-06T16:40:01.644Z,12.30
2017-10-06T16:42:31.047Z,12.10
2017-10-06T16:45:00.314Z,11.90
2017-10-06T16:47:30.259Z,11.70
2017-10-06T16:49:59.553Z,11.60
2017-10-06T16:52:30.408Z,11.50
2017-10-06T16:55:00.510Z,11.50
2017-10-06T16:57:30.534Z,11.50
2017-10-06T16:59:59.807Z,11.50
2017-10-06T17:02:29.905Z,11.40
2017-10-06T17:04:59.330Z,11.40
2017-10-06T17:07:29.148Z,11.40
2017-10-06T17:09:58.862Z,11.40
2017-10-06T17:12:28.137Z,11.30
2017-10-06T17:14:57.408Z,11.30
2017-10-06T17:17:27.524Z,11.20
2017-10-06T17:19:57.564Z,11.20
2017-10-06T17:22:26.820Z,11.10
2017-10-06T17:24:56.107Z,11.20
2017-10-06T17:27:25.347Z,11.20
2017-10-06T17:29:54.839Z,11.20
2017-10-06T17:32:24.883Z,11.20
2017-10-06T17:34:54.138Z,11.10
2017-10-06T17:37:23.414Z,11.10
2017-10-06T17:39:52.678Z,11.00
2017-10-06T17:42:21.970Z,10.90
2017-10-06T17:44:52.298Z,10.80
2017-10-06T17:47:22.332Z,10.70
2017-10-06T17:49:51.833Z,10.70
2017-10-06T17:52:21.217Z,10.60
2017-10-06T17:54:51.259Z,10.60
2017-10-06T17:57:20.628Z,10.60
2017-10-06T17:59:49.963Z,10.50
2017-10-06T18:02:19.271Z,10.50
2017-10-06T18:04:49.395Z,10.40
2017-10-06T18:07:18.682Z,10.40
2017-10-06T18:09:47.979Z,10.30
2017-10-06T18:12:17.469Z,10.30
2017-10-06T18:14:47.511Z,10.30
2017-10-06T18:17:16.763Z,10.30
2017-10-06T18:19:46.027Z,10.20
2017-10-06T18:22:16.067Z,10.10
2017-10-06T18:24:45.307Z,10.10
2017-10-06T18:27:14.570Z,10.10
2017-10-06T18:29:43.913Z,10.10
2017-10-06T18:32:16.088Z,10.00
2017-10-06T18:34:45.376Z,9.90
2017-10-06T18:37:14.639Z,9.80
2017-10-06T18:39:44.620Z,9.80
2017-10-06T18:42:16.039Z,9.60
2017-10-06T18:44:46.303Z,9.60
2017-10-06T18:47:16.371Z,9.60
2017-10-06T18:49:46.053Z,9.50
2017-10-06T18:52:15.360Z,9.50
2017-10-06T18:54:44.607Z,9.50
2017-10-06T18:57:14.776Z,9.40
2017-10-06T18:59:44.029Z,9.40
2017-10-06T19:02:13.264Z,9.30
2017-10-06T19:04:42.523Z,9.20
2017-10-06T19:07:11.783Z,9.20
2017-10-06T19:09:41.935Z,9.10
2017-10-06T19:12:11.204Z,9.10
2017-10-06T19:14:40.457Z,9.00
2017-10-06T19:17:09.752Z,9.00
2017-10-06T19:19:39.018Z,8.90
2017-10-06T19:22:08.349Z,8.90
2017-10-06T19:24:38.358Z,8.90
2017-10-06T19:27:07.603Z,8.90
2017-10-06T19:29:36.858Z,9.00
2017-10-06T19:32:07.832Z,9.00
2017-10-06T19:34:37.167Z,9.00
2017-10-06T19:37:06.436Z,9.00
2017-10-06T19:39:35.726Z,8.90
2017-10-06T19:42:05.004Z,9.00
2017-10-06T19:44:34.263Z,9.00
2017-10-06T19:47:03.603Z,9.10
2017-10-06T19:49:32.891Z,9.10
2017-10-06T19:52:02.800Z,9.10
2017-10-06T19:54:33.205Z,9.30
2017-10-06T19:57:02.538Z,9.30
2017-10-06T19:59:32.584Z,9.40
2017-10-06T20:02:01.983Z,9.30
2017-10-06T20:04:31.228Z,9.30
2017-10-06T20:07:00.553Z,9.40
2017-10-06T20:09:29.828Z,9.50
2017-10-06T20:12:02.111Z,9.50
2017-10-06T20:14:31.567Z,9.50
2017-10-06T20:17:00.896Z,9.50
2017-10-06T20:19:30.150Z,9.60
2017-10-06T20:21:59.427Z,9.50
2017-10-06T20:24:28.690Z,9.60
2017-10-06T20:26:57.998Z,9.60
2017-10-06T20:29:27.280Z,9.60
2017-10-06T20:31:56.572Z,9.70
2017-10-06T20:34:26.709Z,9.60
2017-10-06T20:36:55.975Z,9.60
2017-10-06T20:39:26.002Z,9.60
2017-10-06T20:41:55.411Z,9.60
2017-10-06T20:44:24.763Z,9.60
2017-10-06T20:46:54.046Z,9.60
2017-10-06T20:49:23.287Z,9.60
2017-10-06T20:51:54.473Z,9.70
2017-10-06T20:54:23.746Z,9.70
2017-10-06T20:56:53.040Z,9.70
2017-10-06T20:59:22.448Z,9.70
2017-10-06T21:01:51.702Z,9.80
2017-10-06T21:04:21.042Z,9.70
2017-10-06T21:06:51.300Z,9.70
2017-10-06T21:09:20.571Z,9.60
2017-10-06T21:11:49.904Z,9.50
2017-10-06T21:14:19.162Z,9.50
2017-10-06T21:16:48.411Z,9.50
2017-10-06T21:19:18.202Z,9.60
2017-10-06T21:21:47.459Z,9.60
2017-10-06T21:24:16.735Z,9.60
2017-10-06T21:26:45.999Z,9.60
2017-10-06T21:29:15.261Z,9.60
2017-10-06T21:31:44.536Z,9.60
2017-10-06T21:34:13.840Z,9.70
2017-10-06T21:36:43.859Z,9.80
2017-10-06T21:39:13.270Z,9.80
2017-10-06T21:41:43.318Z,10.00
2017-10-06T21:44:12.745Z,10.00
2017-10-06T21:46:42.029Z,10.10
2017-10-06T21:49:11.282Z,10.20
2017-10-06T21:51:41.346Z,10.30
2017-10-06T21:54:10.615Z,10.30
2017-10-06T21:56:39.884Z,10.40
2017-10-06T21:59:09.140Z,10.50
2017-10-06T22:01:38.416Z,10.50
2017-10-06T22:04:07.896Z,10.60
2017-10-06T22:06:37.143Z,10.70
2017-10-06T22:09:06.531Z,10.70
2017-10-06T22:11:36.564Z,10.70
2017-10-06T22:14:05.857Z,10.70
2017-10-06T22:16:35.137Z,10.70
2017-10-06T22:19:04.461Z,10.70
2017-10-06T22:21:33.779Z,10.70
2017-10-06T22:24:03.076Z,10.80
2017-10-06T22:26:32.383Z,10.80
2017-10-06T22:29:01.643Z,10.90
2017-10-06T22:31:30.923Z,10.90
2017-10-06T22:34:00.345Z,11.00
2017-10-06T22:36:29.632Z,11.00
2017-10-06T22:38:58.918Z,11.00
2017-10-06T22:41:28.198Z,11.00
2017-10-06T22:43:57.454Z,11.00
2017-10-06T22:46:26.753Z,11.00
2017-10-06T22:48:56.022Z,11.10
2017-10-06T22:51:25.325Z,11.00
2017-10-06T22:53:54.591Z,11.00
2017-10-06T22:56:24.062Z,11.00
2017-10-06T22:58:53.366Z,11.10
2017-10-06T23:01:22.628Z,11.10
2017-10-06T23:03:51.994Z,11.20
2017-10-06T23:06:22.014Z,11.20
2017-10-06T23:08:51.300Z,11.20
2017-10-06T23:11:20.615Z,11.10
2017-10-06T23:13:49.834Z,11.20
2017-10-06T23:16:19.117Z,11.20
2017-10-06T23:18:48.419Z,11.10
2017-10-06T23:21:17.696Z,11.00
2017-10-06T23:23:47.721Z,11.20
2017-10-06T23:26:17.000Z,11.20
2017-10-06T23:28:46.302Z,11.10
2017-10-06T23:31:15.590Z,11.10
2017-10-06T23:33:44.883Z,11.00
2017-10-06T23:36:14.140Z,11.20
2017-10-06T23:38:43.511Z,11.20
2017-10-06T23:41:12.795Z,11.20
2017-10-06T23:43:42.062Z,11.20
2017-10-06T23:46:11.365Z,11.20
2017-10-06T23:48:41.384Z,11.20
2017-10-06T23:51:10.666Z,11.20
2017-10-06T23:53:39.967Z,11.30
2017-10-06T23:56:09.250Z,11.30
2017-10-06T23:58:39.271Z,11.40
