createdAt,value
2018-04-20T00:00:23.530Z,6.90
2018-04-20T00:02:51.975Z,6.13
2018-04-20T00:05:19.623Z,8.27
2018-04-20T00:07:47.291Z,8.27
2018-04-20T00:10:14.954Z,8.13
2018-04-20T00:12:42.591Z,15.10
2018-04-20T00:15:10.271Z,5.57
2018-04-20T00:17:37.938Z,11.63
2018-04-20T00:20:05.578Z,7.67
2018-04-20T00:22:33.247Z,8.73
2018-04-20T00:25:00.965Z,7.43
2018-04-20T00:27:29.354Z,5.10
2018-04-20T00:29:57.007Z,6.90
2018-04-20T00:32:24.702Z,5.30
2018-04-20T00:34:52.343Z,6.43
2018-04-20T00:37:20.059Z,6.40
2018-04-20T00:39:47.722Z,7.10
2018-04-20T00:42:15.881Z,7.47
2018-04-20T00:44:43.560Z,11.60
2018-04-20T00:47:12.015Z,7.90
2018-04-20T00:49:39.668Z,5.93
2018-04-20T00:52:07.372Z,10.33
2018-04-20T00:54:35.837Z,8.00
2018-04-20T00:57:03.499Z,8.00
2018-04-20T00:59:31.171Z,9.10
2018-04-20T01:01:59.706Z,6.60
2018-04-20T01:04:27.322Z,12.23
2018-04-20T01:06:55.751Z,11.03
2018-04-20T01:09:23.470Z,7.13
2018-04-20T01:11:51.113Z,10.33
2018-04-20T01:14:19.592Z,9.70
2018-04-20T01:16:48.035Z,14.67
2018-04-20T01:19:15.671Z,9.77
2018-04-20T01:21:44.114Z,8.70
2018-04-20T01:24:12.533Z,6.47
2018-04-20T01:26:40.206Z,8.67
2018-04-20T01:29:07.896Z,11.07
2018-04-20T01:31:35.595Z,11.87
2018-04-20T01:34:03.256Z,9.93
2018-04-20T01:36:30.911Z,8.37
2018-04-20T01:38:58.600Z,8.77
2018-04-20T01:41:26.238Z,8.03
2018-04-20T01:43:53.912Z,8.10
2018-04-20T01:46:21.597Z,6.97
2018-04-20T01:48:49.217Z,8.40
2018-04-20T01:51:16.915Z,8.30
2018-04-20T01:53:44.600Z,6.27
2018-04-20T01:56:13.013Z,9.70
2018-04-20T01:58:40.679Z,7.70
2018-04-20T02:01:08.364Z,10.00
2018-04-20T02:03:35.982Z,9.63
2018-04-20T02:06:03.656Z,20.30
2018-04-20T02:08:31.307Z,10.37
2018-04-20T02:10:58.935Z,13.30
2018-04-20T02:13:26.622Z,11.80
2018-04-20T02:15:55.038Z,10.93
2018-04-20T02:18:22.670Z,8.73
2018-04-20T02:20:50.365Z,11.03
2018-04-20T02:23:18.023Z,9.30
2018-04-20T02:25:45.683Z,8.50
2018-04-20T02:28:13.571Z,10.80
2018-04-20T02:30:41.237Z,12.20
2018-04-20T02:33:08.875Z,8.77
2018-04-20T02:35:36.532Z,12.10
2018-04-20T02:38:04.204Z,10.40
2018-04-20T02:40:31.871Z,7.80
2018-04-20T02:42:59.543Z,7.73
2018-04-20T02:45:27.986Z,9.03
2018-04-20T02:47:55.644Z,11.03
2018-04-20T02:50:23.332Z,9.30
2018-04-20T02:52:51.030Z,8.70
2018-04-20T02:55:19.475Z,10.83
2018-04-20T02:57:47.150Z,11.20
2018-04-20T03:00:15.576Z,8.50
2018-04-20T03:02:43.206Z,10.00
2018-04-20T03:05:10.854Z,15.73
2018-04-20T03:07:39.335Z,15.80
2018-04-20T03:10:07.710Z,10.20
2018-04-20T03:12:36.129Z,14.90
2018-04-20T03:15:03.814Z,15.67
2018-04-20T03:17:31.451Z,14.10
2018-04-20T03:19:59.126Z,10.07
2018-04-20T03:22:26.802Z,9.97
2018-04-20T03:24:54.418Z,12.53
2018-04-20T03:27:22.062Z,8.67
2018-04-20T03:29:50.478Z,9.93
2018-04-20T03:32:18.103Z,10.67
2018-04-20T03:34:45.746Z,9.00
2018-04-20T03:37:14.176Z,9.93
2018-04-20T03:39:41.841Z,11.30
2018-04-20T03:42:09.507Z,12.30
2018-04-20T03:44:37.222Z,12.33
2018-04-20T03:47:04.885Z,16.70
2018-04-20T03:49:32.535Z,13.50
2018-04-20T03:52:00.987Z,13.00
2018-04-20T03:54:28.597Z,11.70
2018-04-20T03:56:56.277Z,11.60
2018-04-20T03:59:23.953Z,10.80
2018-04-20T04:01:51.572Z,13.53
2018-04-20T04:04:19.237Z,10.30
2018-04-20T04:06:46.899Z,12.87
2018-04-20T04:09:15.290Z,12.73
2018-04-20T04:11:42.940Z,11.83
2018-04-20T04:14:10.612Z,12.90
2018-04-20T04:19:50.684Z,11.70
2018-04-20T04:22:30.063Z,11.47
2018-04-20T04:25:10.233Z,15.73
2018-04-20T04:27:46.851Z,12.63
2018-04-20T04:30:14.526Z,12.27
2018-04-20T04:32:42.182Z,13.50
2018-04-20T04:35:09.846Z,11.70
2018-04-20T04:37:37.541Z,14.93
2018-04-20T04:40:05.961Z,12.60
2018-04-20T04:42:33.609Z,13.60
2018-04-20T04:45:01.259Z,12.20
2018-04-20T04:47:28.886Z,12.03
2018-04-20T04:49:57.327Z,27.07
2018-04-20T04:52:24.985Z,22.13
2018-04-20T04:54:52.611Z,34.87
2018-04-20T04:57:20.254Z,29.37
2018-04-20T04:59:48.683Z,31.13
2018-04-20T05:02:16.319Z,27.00
2018-04-20T05:04:43.991Z,21.77
2018-04-20T05:07:11.650Z,20.03
2018-04-20T05:09:39.258Z,22.13
2018-04-20T05:12:07.694Z,16.40
2018-04-20T05:14:35.358Z,19.60
2018-04-20T05:17:03.023Z,20.37
2018-04-20T05:19:35.344Z,12.40
2018-04-20T05:22:10.160Z,9.80
2018-04-20T05:24:44.462Z,13.77
2018-04-20T05:27:15.856Z,13.17
2018-04-20T05:29:44.720Z,14.53
2018-04-20T05:32:15.643Z,15.80
2018-04-20T05:34:59.672Z,10.00
2018-04-20T05:37:38.464Z,9.57
2018-04-20T05:43:17.935Z,11.40
2018-04-20T05:45:58.934Z,18.27
2018-04-20T05:48:36.292Z,12.40
2018-04-20T05:51:09.313Z,11.70
2018-04-20T05:53:51.662Z,13.83
2018-04-20T05:56:32.047Z,8.73
2018-04-20T05:59:04.868Z,7.10
2018-04-20T06:04:19.875Z,11.70
2018-04-20T06:08:29.458Z,13.43
2018-04-20T06:14:00.629Z,15.27
2018-04-20T06:16:35.148Z,9.20
2018-04-20T06:19:13.459Z,16.73
2018-04-20T06:21:45.001Z,11.70
2018-04-20T06:24:15.729Z,10.73
2018-04-20T06:26:44.557Z,9.20
2018-04-20T06:29:15.457Z,8.10
2018-04-20T06:31:44.329Z,12.90
2018-04-20T06:34:17.855Z,9.50
2018-04-20T06:36:55.268Z,18.53
2018-04-20T06:39:34.650Z,9.63
2018-04-20T06:42:05.355Z,13.17
2018-04-20T06:44:33.137Z,11.80
2018-04-20T06:47:04.017Z,11.20
2018-04-20T06:49:34.645Z,17.63
2018-04-20T06:52:28.488Z,15.77
2018-04-20T06:54:57.731Z,8.73
2018-04-20T06:57:30.999Z,9.23
2018-04-20T07:00:11.185Z,13.90
2018-04-20T07:08:12.115Z,14.67
2018-04-20T07:10:41.005Z,11.80
2018-04-20T07:13:11.738Z,12.87
2018-04-20T07:15:43.577Z,12.10
2018-04-20T07:18:17.597Z,14.50
2018-04-20T07:20:49.734Z,21.60
2018-04-20T07:23:17.464Z,13.47
2018-04-20T07:25:45.924Z,13.10
2018-04-20T07:28:13.619Z,18.00
2018-04-20T07:30:41.290Z,12.83
2018-04-20T07:33:09.731Z,13.40
2018-04-20T07:35:37.496Z,21.10
2018-04-20T07:38:05.494Z,19.67
2018-04-20T07:40:34.849Z,14.03
2018-04-20T07:43:03.824Z,14.27
2018-04-20T07:45:31.501Z,9.70
2018-04-20T07:47:59.136Z,9.87
2018-04-20T07:50:26.810Z,9.90
2018-04-20T07:52:56.328Z,9.83
2018-04-20T07:55:24.772Z,18.17
2018-04-20T07:57:52.439Z,14.53
2018-04-20T08:00:20.181Z,15.23
2018-04-20T08:02:47.811Z,9.73
2018-04-20T08:05:16.264Z,9.70
2018-04-20T08:07:43.951Z,21.30
2018-04-20T08:10:11.589Z,9.23
2018-04-20T08:12:40.034Z,9.50
2018-04-20T08:15:07.731Z,9.97
2018-04-20T08:17:36.251Z,8.50
2018-04-20T08:20:04.144Z,13.60
2018-04-20T08:22:31.820Z,11.77
2018-04-20T08:24:59.483Z,7.30
2018-04-20T08:27:28.826Z,6.30
2018-04-20T08:29:56.559Z,6.67
2018-04-20T08:32:24.202Z,11.30
2018-04-20T08:34:51.868Z,8.97
2018-04-20T08:37:19.527Z,8.47
2018-04-20T08:39:47.171Z,8.10
2018-04-20T08:42:15.147Z,9.67
2018-04-20T08:44:42.875Z,8.30
2018-04-20T08:47:10.513Z,10.83
2018-04-20T08:49:38.187Z,6.97
2018-04-20T08:52:05.863Z,11.50
2018-04-20T08:54:33.503Z,6.50
2018-04-20T08:57:01.268Z,10.33
2018-04-20T08:59:28.963Z,6.20
2018-04-20T09:01:56.591Z,11.37
2018-04-20T09:04:24.259Z,15.73
2018-04-20T09:06:51.919Z,5.87
2018-04-20T09:09:19.543Z,5.63
2018-04-20T09:11:47.966Z,7.83
2018-04-20T09:14:15.637Z,7.77
2018-04-20T09:16:43.279Z,9.37
2018-04-20T09:19:10.947Z,8.23
2018-04-20T09:21:39.836Z,7.10
2018-04-20T09:24:07.450Z,8.77
2018-04-20T09:26:35.144Z,4.47
2018-04-20T09:29:02.811Z,7.50
2018-04-20T09:31:31.335Z,9.20
2018-04-20T09:33:59.013Z,8.10
2018-04-20T09:36:27.455Z,8.50
2018-04-20T09:38:55.113Z,7.70
2018-04-20T09:41:22.791Z,6.97
2018-04-20T09:43:50.464Z,11.87
2018-04-20T09:46:18.867Z,4.53
2018-04-20T09:48:46.542Z,5.57
2018-04-20T09:51:14.210Z,11.30
2018-04-20T09:53:41.845Z,8.97
2018-04-20T09:56:09.515Z,5.37
2018-04-20T09:58:37.183Z,6.93
2018-04-20T10:01:10.522Z,3.40
2018-04-20T10:03:43.885Z,9.33
2018-04-20T10:06:11.578Z,4.30
2018-04-20T10:08:40.215Z,9.53
2018-04-20T10:11:07.867Z,4.50
2018-04-20T10:13:35.536Z,3.57
2018-04-20T10:16:03.225Z,5.93
2018-04-20T10:18:30.847Z,4.07
2018-04-20T10:20:58.514Z,6.50
2018-04-20T10:23:26.258Z,7.77
2018-04-20T10:25:54.041Z,9.73
2018-04-20T10:28:21.925Z,9.10
2018-04-20T10:30:49.618Z,5.37
2018-04-20T10:33:17.246Z,9.10
2018-04-20T10:35:44.970Z,6.83
2018-04-20T10:38:12.666Z,7.80
2018-04-20T10:40:40.298Z,4.50
2018-04-20T10:43:07.956Z,9.30
2018-04-20T10:45:35.627Z,7.80
2018-04-20T10:48:03.285Z,3.97
2018-04-20T10:50:31.022Z,9.13
2018-04-20T10:52:59.469Z,10.37
2018-04-20T10:55:27.104Z,11.63
2018-04-20T10:57:54.821Z,5.47
2018-04-20T11:00:23.239Z,10.50
2018-04-20T11:02:50.904Z,8.00
2018-04-20T11:05:18.640Z,3.57
2018-04-20T11:07:46.305Z,5.50
2018-04-20T11:10:13.935Z,3.90
2018-04-20T11:12:42.367Z,5.90
2018-04-20T11:15:10.031Z,8.27
2018-04-20T11:17:37.686Z,7.10
2018-04-20T11:20:05.412Z,4.20
2018-04-20T11:22:33.084Z,3.77
2018-04-20T11:25:00.735Z,6.53
2018-04-20T11:27:28.388Z,5.20
2018-04-20T11:29:56.045Z,5.77
2018-04-20T11:32:23.672Z,6.40
2018-04-20T11:34:51.346Z,5.77
2018-04-20T11:37:19.784Z,5.20
2018-04-20T11:39:47.411Z,6.73
2018-04-20T11:42:15.067Z,5.97
2018-04-20T11:44:42.722Z,5.27
2018-04-20T11:47:10.355Z,3.67
2018-04-20T11:49:38.011Z,3.43
2018-04-20T11:52:05.710Z,7.03
2018-04-20T11:54:33.356Z,10.37
2018-04-20T11:57:01.792Z,6.77
2018-04-20T11:59:29.508Z,3.20
2018-04-20T12:01:57.127Z,6.10
2018-04-20T12:04:24.818Z,6.40
2018-04-20T12:06:53.322Z,5.67
2018-04-20T12:09:20.958Z,4.60
2018-04-20T12:11:48.661Z,6.90
2018-04-20T12:14:16.358Z,8.77
2018-04-20T12:16:44.796Z,3.30
2018-04-20T12:19:13.231Z,3.17
2018-04-20T12:21:41.733Z,7.13
2018-04-20T12:24:09.452Z,4.83
2018-04-20T12:26:37.139Z,7.80
2018-04-20T12:29:05.568Z,5.40
2018-04-20T12:31:33.209Z,4.30
2018-04-20T12:34:00.933Z,3.60
2018-04-20T12:36:29.349Z,4.43
2018-04-20T12:38:57.172Z,7.43
2018-04-20T12:41:25.613Z,12.17
2018-04-20T12:43:53.263Z,3.67
2018-04-20T12:46:20.917Z,7.60
2018-04-20T12:48:48.579Z,2.90
2018-04-20T12:51:16.269Z,4.13
2018-04-20T12:53:43.908Z,6.17
2018-04-20T12:56:11.558Z,6.93
2018-04-20T12:58:39.275Z,7.53
2018-04-20T13:01:07.673Z,6.73
2018-04-20T13:03:35.387Z,2.93
2018-04-20T13:06:03.095Z,4.63
2018-04-20T13:08:30.727Z,4.50
2018-04-20T13:10:59.200Z,7.70
2018-04-20T13:13:26.857Z,4.73
2018-04-20T13:15:54.549Z,4.50
2018-04-20T13:18:22.221Z,3.30
2018-04-20T13:20:49.881Z,4.50
2018-04-20T13:23:17.511Z,3.83
2018-04-20T13:25:45.936Z,3.40
2018-04-20T13:28:13.652Z,11.53
2018-04-20T13:30:42.072Z,6.17
2018-04-20T13:33:09.732Z,4.33
2018-04-20T13:35:37.395Z,6.03
2018-04-20T13:38:05.016Z,3.53
2018-04-20T13:40:32.669Z,4.40
2018-04-20T13:43:01.100Z,3.67
2018-04-20T13:45:28.789Z,5.77
2018-04-20T13:47:56.459Z,6.00
2018-04-20T13:50:24.901Z,7.00
2018-04-20T13:52:52.531Z,6.27
2018-04-20T13:55:20.192Z,12.37
2018-04-20T13:57:47.867Z,10.53
2018-04-20T14:00:15.499Z,5.90
2018-04-20T14:02:43.162Z,10.20
2018-04-20T14:05:10.836Z,6.57
2018-04-20T14:07:38.477Z,5.03
2018-04-20T14:10:06.128Z,6.63
2018-04-20T14:12:34.579Z,5.13
2018-04-20T14:15:02.223Z,8.33
2018-04-20T14:17:36.024Z,4.60
2018-04-20T14:20:04.126Z,8.10
2018-04-20T14:22:32.780Z,4.20
2018-04-20T14:25:00.491Z,6.13
2018-04-20T14:27:28.926Z,5.50
2018-04-20T14:29:56.600Z,3.30
2018-04-20T14:32:24.372Z,7.43
2018-04-20T14:34:52.926Z,7.03
2018-04-20T14:37:20.679Z,11.83
2018-04-20T14:39:48.341Z,4.60
2018-04-20T14:42:16.034Z,6.90
2018-04-20T14:44:43.674Z,4.47
2018-04-20T14:47:11.331Z,12.67
2018-04-20T14:49:38.998Z,4.03
2018-04-20T14:52:06.626Z,9.07
2018-04-20T14:54:34.296Z,13.60
2018-04-20T14:57:01.948Z,4.13
2018-04-20T14:59:29.610Z,6.37
2018-04-20T15:01:57.285Z,3.23
2018-04-20T15:04:24.948Z,4.20
2018-04-20T15:06:52.601Z,6.37
2018-04-20T15:09:20.331Z,5.30
2018-04-20T15:11:47.997Z,5.17
2018-04-20T15:14:15.615Z,3.30
2018-04-20T15:16:43.268Z,5.00
2018-04-20T15:19:10.927Z,8.80
2018-04-20T15:21:38.567Z,6.23
2018-04-20T15:24:06.219Z,8.27
2018-04-20T15:26:33.929Z,7.20
2018-04-20T15:29:02.311Z,6.80
2018-04-20T15:31:30.754Z,8.43
2018-04-20T15:33:58.424Z,8.07
2018-04-20T15:36:26.042Z,7.17
2018-04-20T15:38:53.682Z,6.00
2018-04-20T15:41:21.336Z,4.20
2018-04-20T15:43:49.713Z,9.93
2018-04-20T15:46:17.373Z,5.40
2018-04-20T15:48:45.078Z,9.70
2018-04-20T15:51:12.719Z,10.07
2018-04-20T15:53:40.411Z,7.17
2018-04-20T15:56:08.052Z,4.00
2018-04-20T15:58:35.699Z,4.60
2018-04-20T16:01:03.405Z,5.93
2018-04-20T16:03:31.061Z,5.47
2018-04-20T16:05:58.683Z,4.47
2018-04-20T16:08:26.353Z,6.77
2018-04-20T16:10:54.013Z,7.27
2018-04-20T16:13:21.623Z,9.73
2018-04-20T16:15:50.074Z,8.87
2018-04-20T16:18:17.743Z,7.57
2018-04-20T16:20:45.367Z,10.63
2018-04-20T16:23:13.085Z,9.73
2018-04-20T16:25:41.528Z,7.73
2018-04-20T16:28:09.191Z,5.43
2018-04-20T16:30:36.843Z,6.40
2018-04-20T16:33:04.539Z,5.67
2018-04-20T16:35:32.937Z,9.57
2018-04-20T16:38:00.600Z,5.03
2018-04-20T16:40:28.261Z,7.63
2018-04-20T16:42:55.916Z,3.67
2018-04-20T16:45:23.567Z,8.40
2018-04-20T16:47:51.996Z,5.87
2018-04-20T16:50:19.636Z,10.73
2018-04-20T16:52:47.315Z,7.43
2018-04-20T16:55:14.973Z,3.37
2018-04-20T16:57:44.140Z,5.93
2018-04-20T17:00:11.851Z,10.33
2018-04-20T17:02:39.522Z,12.37
2018-04-20T17:05:07.162Z,10.80
2018-04-20T17:07:34.829Z,7.17
2018-04-20T17:10:02.509Z,16.53
2018-04-20T17:12:30.950Z,4.90
2018-04-20T17:14:58.609Z,9.50
2018-04-20T17:17:26.268Z,4.73
2018-04-20T17:19:53.922Z,9.40
2018-04-20T17:22:21.665Z,4.87
2018-04-20T17:24:49.351Z,10.70
2018-04-20T17:27:17.016Z,5.40
2018-04-20T17:29:44.713Z,8.13
2018-04-20T17:32:12.385Z,10.33
2018-04-20T17:34:40.002Z,6.37
2018-04-20T17:37:07.678Z,16.23
2018-04-20T17:39:35.372Z,6.80
2018-04-20T17:42:03.053Z,5.93
2018-04-20T17:44:30.743Z,6.20
2018-04-20T17:46:58.408Z,9.67
2018-04-20T17:49:26.043Z,10.80
2018-04-20T17:51:53.708Z,5.40
2018-04-20T17:54:21.358Z,7.70
2018-04-20T17:56:49.070Z,13.17
2018-04-20T17:59:17.597Z,7.37
2018-04-20T18:01:45.342Z,6.37
2018-04-20T18:04:13.084Z,13.03
2018-04-20T18:06:40.887Z,5.17
2018-04-20T18:09:08.733Z,5.40
2018-04-20T18:11:36.687Z,9.13
2018-04-20T18:14:05.398Z,10.80
2018-04-20T18:16:33.085Z,8.40
2018-04-20T18:19:00.904Z,12.23
2018-04-20T18:21:28.662Z,7.47
2018-04-20T18:23:56.936Z,6.43
2018-04-20T18:26:24.871Z,6.57
2018-04-20T18:28:53.458Z,6.63
2018-04-20T18:31:21.385Z,13.73
2018-04-20T18:33:49.923Z,8.13
2018-04-20T18:36:18.482Z,14.20
2018-04-20T18:38:47.293Z,5.93
2018-04-20T18:41:15.858Z,4.50
2018-04-20T18:43:43.676Z,11.37
2018-04-20T18:46:11.731Z,10.93
2018-04-20T18:48:39.738Z,8.27
2018-04-20T18:51:07.597Z,11.60
2018-04-20T18:53:36.400Z,12.73
2018-04-20T18:56:04.233Z,6.23
2018-04-20T18:58:33.256Z,18.73
2018-04-20T19:01:01.024Z,17.53
2018-04-20T19:03:29.580Z,7.00
2018-04-20T19:05:57.491Z,11.03
2018-04-20T19:08:25.406Z,6.37
2018-04-20T19:10:53.391Z,10.33
2018-04-20T19:13:21.309Z,8.37
2018-04-20T19:15:49.176Z,12.23
2018-04-20T19:18:16.992Z,9.87
2018-04-20T19:20:44.776Z,7.40
2018-04-20T19:23:12.629Z,11.63
2018-04-20T19:25:40.541Z,10.50
2018-04-20T19:28:08.429Z,11.80
2018-04-20T19:30:36.497Z,14.20
2018-04-20T19:33:04.587Z,7.80
2018-04-20T19:35:33.700Z,8.50
2018-04-20T19:38:02.024Z,20.83
2018-04-20T19:40:30.011Z,7.33
2018-04-20T19:42:57.737Z,8.73
2018-04-20T19:45:25.424Z,10.20
2018-04-20T19:47:53.208Z,7.63
2018-04-20T19:50:21.210Z,12.07
2018-04-20T19:52:49.841Z,11.03
2018-04-20T19:55:17.691Z,13.03
2018-04-20T19:57:45.779Z,9.87
2018-04-20T20:00:13.697Z,9.97
2018-04-20T20:02:41.585Z,10.33
2018-04-20T20:05:09.374Z,6.73
2018-04-20T20:07:37.140Z,7.80
2018-04-20T20:10:05.940Z,11.73
2018-04-20T20:12:34.652Z,14.03
2018-04-20T20:15:02.557Z,7.70
2018-04-20T20:17:30.459Z,7.50
2018-04-20T20:19:58.418Z,13.27
2018-04-20T20:22:26.206Z,13.97
2018-04-20T20:24:54.186Z,12.47
2018-04-20T20:27:22.338Z,12.77
2018-04-20T20:29:51.208Z,12.10
2018-04-20T20:32:19.223Z,8.00
2018-04-20T20:34:47.311Z,11.77
2018-04-20T20:37:15.238Z,13.33
2018-04-20T20:39:43.134Z,13.70
2018-04-20T20:42:11.268Z,13.07
2018-04-20T20:44:39.599Z,15.10
2018-04-20T20:47:09.962Z,13.27
2018-04-20T20:49:38.680Z,17.53
2018-04-20T20:52:07.074Z,14.53
2018-04-20T20:54:35.160Z,17.20
2018-04-20T20:57:03.192Z,15.70
2018-04-20T20:59:32.627Z,12.73
2018-04-20T21:02:00.745Z,12.50
2018-04-20T21:04:29.323Z,7.63
2018-04-20T21:06:57.099Z,13.70
2018-04-20T21:09:24.829Z,17.87
2018-04-20T21:11:52.511Z,15.93
2018-04-20T21:14:20.989Z,8.77
2018-04-20T21:16:49.436Z,8.07
2018-04-20T21:19:17.177Z,14.73
2018-04-20T21:21:44.868Z,12.30
2018-04-20T21:24:12.548Z,10.23
2018-04-20T21:26:40.277Z,9.73
2018-04-20T21:29:07.914Z,17.60
2018-04-20T21:31:35.588Z,15.10
2018-04-20T21:34:03.296Z,7.20
2018-04-20T21:36:30.970Z,10.23
2018-04-20T21:38:59.957Z,8.50
2018-04-20T21:41:28.178Z,12.93
2018-04-20T21:43:56.202Z,14.07
2018-04-20T21:46:25.377Z,12.70
2018-04-20T21:48:54.001Z,10.03
2018-04-20T21:51:21.862Z,9.70
2018-04-20T21:53:50.802Z,15.20
2018-04-20T21:56:18.910Z,11.17
2018-04-20T21:58:46.931Z,9.23
2018-04-20T22:01:14.860Z,10.50
2018-04-20T22:03:42.709Z,10.67
2018-04-20T22:06:10.498Z,14.10
2018-04-20T22:08:38.499Z,9.50
2018-04-20T22:11:06.222Z,12.73
2018-04-20T22:13:36.419Z,15.57
2018-04-20T22:16:04.255Z,11.70
2018-04-20T22:18:31.992Z,11.23
2018-04-20T22:20:59.673Z,15.40
2018-04-20T22:23:41.377Z,9.80
2018-04-20T22:26:09.153Z,10.27
2018-04-20T22:28:36.826Z,15.70
2018-04-20T22:31:04.520Z,11.67
2018-04-20T22:33:32.287Z,11.10
2018-04-20T22:36:00.043Z,13.37
2018-04-20T22:38:27.747Z,14.27
2018-04-20T22:40:56.453Z,15.20
2018-04-20T22:43:24.136Z,17.10
2018-04-20T22:45:51.834Z,15.03
2018-04-20T22:48:19.535Z,12.77
2018-04-20T22:50:47.221Z,16.27
2018-04-20T22:53:14.920Z,18.13
2018-04-20T22:55:42.614Z,10.30
2018-04-20T22:58:11.047Z,10.80
2018-04-20T23:00:38.722Z,16.60
2018-04-20T23:03:06.492Z,11.20
2018-04-20T23:05:34.165Z,13.33
2018-04-20T23:08:01.891Z,17.67
2018-04-20T23:10:29.595Z,14.57
2018-04-20T23:12:57.268Z,14.17
2018-04-20T23:15:24.975Z,14.23
2018-04-20T23:17:52.645Z,14.13
2018-04-20T23:20:20.342Z,20.47
2018-04-20T23:22:48.039Z,16.40
2018-04-20T23:25:15.764Z,16.73
2018-04-20T23:27:44.181Z,10.83
2018-04-20T23:30:11.862Z,13.93
2018-04-20T23:32:39.617Z,12.50
2018-04-20T23:35:07.322Z,11.37
2018-04-20T23:37:35.778Z,16.20
2018-04-20T23:40:03.493Z,13.70
2018-04-20T23:42:31.147Z,10.40
2018-04-20T23:44:58.856Z,11.90
2018-04-20T23:47:26.603Z,9.87
2018-04-20T23:49:54.255Z,14.00
2018-04-20T23:52:21.966Z,11.97
2018-04-20T23:54:49.672Z,12.30
2018-04-20T23:57:17.407Z,13.53
2018-04-20T23:59:45.103Z,11.57
