createdAt,value
2023-05-16T00:00:59.705Z,15.86
2023-05-16T00:03:31.100Z,15.84
2023-05-16T00:05:59.689Z,15.80
2023-05-16T00:08:28.099Z,15.82
2023-05-16T00:10:56.567Z,15.85
2023-05-16T00:13:26.389Z,15.80
2023-05-16T00:15:55.480Z,15.77
2023-05-16T00:18:26.272Z,15.77
2023-05-16T00:20:56.235Z,15.75
2023-05-16T00:23:24.733Z,15.72
2023-05-16T00:25:53.116Z,15.72
2023-05-16T00:28:21.543Z,15.69
2023-05-16T00:30:50.048Z,15.65
2023-05-16T00:33:18.537Z,15.66
2023-05-16T00:35:47.029Z,15.59
2023-05-16T00:38:17.287Z,15.55
2023-05-16T00:40:46.795Z,15.50
2023-05-16T00:43:15.291Z,15.49
2023-05-16T00:45:44.178Z,15.49
2023-05-16T00:48:14.779Z,15.50
2023-05-16T00:50:43.717Z,15.51
2023-05-16T00:53:13.387Z,15.34
2023-05-16T00:55:43.379Z,15.44
2023-05-16T00:58:13.361Z,15.43
2023-05-16T01:00:45.019Z,15.41
2023-05-16T01:03:15.094Z,15.42
2023-05-16T01:05:43.772Z,15.41
2023-05-16T01:08:14.024Z,15.36
2023-05-16T01:10:52.122Z,15.39
2023-05-16T01:13:28.626Z,15.39
2023-05-16T01:16:06.209Z,15.40
2023-05-16T01:18:43.656Z,15.29
2023-05-16T01:21:21.715Z,15.43
2023-05-16T01:23:54.498Z,15.31
2023-05-16T01:26:26.806Z,15.42
2023-05-16T01:28:56.144Z,15.45
2023-05-16T01:31:25.380Z,15.45
2023-05-16T01:33:53.832Z,15.43
2023-05-16T01:36:26.895Z,15.43
2023-05-16T01:39:09.177Z,15.42
2023-05-16T01:41:49.544Z,15.42
2023-05-16T01:44:24.956Z,15.41
2023-05-16T01:46:58.288Z,15.35
2023-05-16T01:49:33.156Z,15.34
2023-05-16T01:52:13.113Z,15.17
2023-05-16T01:54:46.685Z,15.35
2023-05-16T01:57:18.624Z,15.32
2023-05-16T01:59:48.342Z,15.31
2023-05-16T02:02:19.812Z,15.32
2023-05-16T02:04:48.650Z,15.30
2023-05-16T02:07:17.452Z,15.29
2023-05-16T02:09:47.162Z,15.23
2023-05-16T02:12:17.406Z,15.20
2023-05-16T02:14:45.882Z,15.16
2023-05-16T02:17:14.257Z,15.13
2023-05-16T02:19:44.554Z,15.12
2023-05-16T02:22:13.268Z,15.13
2023-05-16T02:24:41.695Z,15.13
2023-05-16T02:27:10.125Z,15.10
2023-05-16T02:29:39.893Z,15.07
2023-05-16T02:32:09.578Z,15.03
2023-05-16T02:34:38.075Z,15.01
2023-05-16T02:37:07.049Z,15.00
2023-05-16T02:39:36.453Z,14.97
2023-05-16T02:42:05.137Z,14.93
2023-05-16T02:44:34.879Z,14.90
2023-05-16T02:47:04.966Z,14.84
2023-05-16T02:49:33.518Z,14.78
2023-05-16T02:52:02.171Z,14.74
2023-05-16T02:54:30.573Z,14.69
2023-05-16T02:56:58.995Z,14.69
2023-05-16T02:59:27.423Z,14.64
2023-05-16T03:01:55.980Z,14.60
2023-05-16T03:04:26.102Z,14.58
2023-05-16T03:06:55.955Z,14.56
2023-05-16T03:09:24.315Z,14.55
2023-05-16T03:11:52.672Z,14.53
2023-05-16T03:14:21.756Z,14.50
2023-05-16T03:16:50.230Z,14.45
2023-05-16T03:19:20.777Z,14.43
2023-05-16T03:21:50.708Z,14.37
2023-05-16T03:24:19.154Z,14.37
2023-05-16T03:26:47.662Z,14.37
2023-05-16T03:29:16.476Z,14.37
2023-05-16T03:31:45.003Z,14.38
2023-05-16T03:34:13.900Z,14.37
2023-05-16T03:36:43.542Z,14.38
2023-05-16T03:39:13.679Z,14.35
2023-05-16T03:41:42.115Z,14.31
2023-05-16T03:44:10.552Z,14.28
2023-05-16T03:46:39.278Z,14.24
2023-05-16T03:49:07.622Z,14.23
2023-05-16T03:51:36.081Z,14.22
2023-05-16T03:54:04.596Z,14.17
2023-05-16T03:56:34.577Z,14.12
2023-05-16T03:59:02.953Z,14.13
2023-05-16T04:01:34.907Z,14.12
2023-05-16T04:04:04.152Z,14.11
2023-05-16T04:06:32.694Z,14.11
2023-05-16T04:09:01.197Z,14.06
2023-05-16T04:11:29.593Z,14.07
2023-05-16T04:13:59.839Z,14.09
2023-05-16T04:16:28.449Z,14.08
2023-05-16T04:18:57.507Z,14.12
2023-05-16T04:21:25.979Z,14.13
2023-05-16T04:23:54.450Z,14.12
2023-05-16T04:26:23.399Z,14.15
2023-05-16T04:28:51.964Z,14.14
2023-05-16T04:31:22.535Z,14.14
2023-05-16T04:33:50.925Z,14.10
2023-05-16T04:36:19.445Z,14.08
2023-05-16T04:38:47.873Z,14.13
2023-05-16T04:41:16.755Z,14.13
2023-05-16T04:43:46.469Z,14.19
2023-05-16T04:46:15.602Z,14.24
2023-05-16T04:48:45.550Z,14.30
2023-05-16T04:51:13.901Z,14.32
2023-05-16T04:53:42.305Z,14.36
2023-05-16T04:56:10.684Z,14.37
2023-05-16T04:58:40.421Z,14.38
2023-05-16T05:01:10.135Z,14.40
2023-05-16T05:03:38.611Z,14.42
2023-05-16T05:06:08.695Z,14.47
2023-05-16T05:08:38.151Z,14.52
2023-05-16T05:11:06.569Z,14.58
2023-05-16T05:13:35.012Z,14.61
2023-05-16T05:16:04.893Z,14.63
2023-05-16T05:18:33.485Z,14.65
2023-05-16T05:21:02.363Z,14.69
2023-05-16T05:23:33.102Z,14.74
2023-05-16T05:26:02.339Z,14.82
2023-05-16T05:28:31.668Z,14.90
2023-05-16T05:31:00.237Z,15.02
2023-05-16T05:33:29.609Z,15.18
2023-05-16T05:35:58.357Z,15.37
2023-05-16T05:38:27.028Z,15.29
2023-05-16T05:40:57.063Z,15.69
2023-05-16T05:43:25.409Z,15.73
2023-05-16T05:45:53.997Z,15.75
2023-05-16T05:48:22.902Z,15.81
2023-05-16T05:50:51.385Z,15.86
2023-05-16T05:53:19.904Z,15.92
2023-05-16T05:55:48.260Z,16.01
2023-05-16T05:58:18.330Z,16.15
2023-05-16T06:00:46.764Z,16.35
2023-05-16T06:03:15.663Z,16.67
2023-05-16T06:05:44.207Z,17.16
2023-05-16T06:08:12.638Z,17.65
2023-05-16T06:10:42.080Z,18.16
2023-05-16T06:13:10.653Z,18.59
2023-05-16T06:15:40.502Z,19.11
2023-05-16T06:18:09.085Z,19.38
2023-05-16T06:20:37.615Z,19.63
2023-05-16T06:23:06.214Z,20.06
2023-05-16T06:25:34.668Z,20.31
2023-05-16T06:28:04.057Z,20.47
2023-05-16T06:30:32.536Z,20.81
2023-05-16T06:33:02.413Z,21.02
2023-05-16T06:35:30.798Z,21.29
2023-05-16T06:37:59.332Z,21.49
2023-05-16T06:40:28.168Z,21.72
2023-05-16T06:42:58.583Z,21.87
2023-05-16T06:45:27.400Z,22.06
2023-05-16T06:47:57.669Z,22.21
2023-05-16T06:50:27.680Z,22.52
2023-05-16T06:52:56.162Z,22.78
2023-05-16T06:55:24.780Z,23.09
2023-05-16T06:57:54.253Z,23.18
2023-05-16T07:00:23.498Z,23.12
2023-05-16T07:02:52.122Z,23.15
2023-05-16T07:05:20.957Z,23.27
2023-05-16T07:07:51.793Z,23.37
2023-05-16T07:10:20.492Z,23.48
2023-05-16T07:12:48.977Z,23.41
2023-05-16T07:15:17.525Z,23.54
2023-05-16T07:17:46.092Z,23.60
2023-05-16T07:20:16.587Z,23.74
2023-05-16T07:22:45.050Z,23.73
2023-05-16T07:25:16.290Z,23.68
2023-05-16T07:27:45.442Z,23.77
2023-05-16T07:30:15.261Z,23.88
2023-05-16T07:32:43.847Z,23.91
2023-05-16T07:35:13.427Z,23.99
2023-05-16T07:37:43.573Z,24.03
2023-05-16T07:40:13.127Z,24.01
2023-05-16T07:42:42.993Z,24.20
2023-05-16T07:45:11.926Z,24.44
2023-05-16T07:47:40.431Z,24.51
2023-05-16T07:50:09.681Z,24.46
2023-05-16T07:52:38.088Z,24.38
2023-05-16T07:55:07.582Z,24.32
2023-05-16T07:57:36.248Z,24.20
2023-05-16T08:00:07.211Z,24.03
2023-05-16T08:02:40.413Z,23.57
2023-05-16T08:05:10.274Z,23.47
2023-05-16T08:07:38.595Z,23.16
2023-05-16T08:10:08.106Z,22.89
2023-05-16T08:12:37.832Z,22.75
2023-05-16T08:15:09.260Z,22.69
2023-05-16T08:17:38.678Z,22.65
2023-05-16T08:20:08.479Z,22.62
2023-05-16T08:22:36.914Z,22.59
2023-05-16T08:25:05.823Z,22.55
2023-05-16T08:27:34.202Z,22.51
2023-05-16T08:30:03.236Z,22.46
2023-05-16T08:32:33.305Z,22.37
2023-05-16T08:35:02.173Z,22.31
2023-05-16T08:37:30.680Z,22.29
2023-05-16T08:40:02.563Z,22.27
2023-05-16T08:42:31.105Z,22.21
2023-05-16T08:44:59.465Z,22.23
2023-05-16T08:47:32.134Z,22.32
2023-05-16T08:50:04.304Z,22.31
2023-05-16T08:52:33.630Z,22.35
2023-05-16T08:55:10.855Z,22.28
2023-05-16T08:57:40.712Z,22.30
2023-05-16T09:00:12.997Z,22.24
2023-05-16T09:02:42.387Z,22.25
2023-05-16T09:05:14.261Z,22.34
2023-05-16T09:07:43.269Z,22.25
2023-05-16T09:10:12.461Z,22.19
2023-05-16T09:12:42.180Z,22.20
2023-05-16T09:15:11.790Z,22.35
2023-05-16T09:17:43.940Z,22.49
2023-05-16T09:20:16.299Z,22.40
2023-05-16T09:22:53.915Z,22.56
2023-05-16T09:25:30.234Z,22.52
2023-05-16T09:28:03.595Z,22.38
2023-05-16T09:30:35.141Z,22.63
2023-05-16T09:33:03.927Z,22.77
2023-05-16T09:38:05.156Z,22.83
2023-05-16T09:40:33.617Z,22.88
2023-05-16T09:43:06.175Z,22.90
2023-05-16T09:45:35.209Z,22.98
2023-05-16T09:48:06.857Z,23.05
2023-05-16T09:50:39.379Z,23.12
2023-05-16T09:53:08.015Z,23.15
2023-05-16T09:55:36.621Z,23.25
2023-05-16T09:58:05.231Z,23.28
2023-05-16T10:00:35.314Z,23.28
2023-05-16T10:03:05.864Z,23.28
2023-05-16T10:05:34.969Z,23.29
2023-05-16T10:08:06.520Z,23.41
2023-05-16T10:10:39.798Z,23.37
2023-05-16T10:13:10.001Z,23.36
2023-05-16T10:15:39.575Z,23.31
2023-05-16T10:18:13.277Z,23.38
2023-05-16T10:20:44.044Z,23.49
2023-05-16T10:23:18.839Z,23.54
2023-05-16T10:25:48.472Z,23.56
2023-05-16T10:28:17.666Z,23.47
2023-05-16T10:30:47.696Z,23.66
2023-05-16T10:33:18.367Z,23.75
2023-05-16T10:35:48.055Z,23.69
2023-05-16T10:38:19.941Z,23.80
2023-05-16T10:40:49.488Z,23.80
2023-05-16T10:43:26.778Z,23.91
2023-05-16T10:45:59.748Z,24.06
2023-05-16T10:48:32.964Z,24.09
2023-05-16T10:51:02.878Z,24.04
2023-05-16T10:53:34.917Z,23.94
2023-05-16T10:56:11.531Z,23.89
2023-05-16T10:58:45.595Z,23.61
2023-05-16T11:01:22.270Z,23.21
2023-05-16T11:04:11.737Z,23.74
2023-05-16T11:06:54.816Z,23.83
2023-05-16T11:09:26.883Z,23.84
2023-05-16T11:11:58.661Z,23.81
2023-05-16T11:14:29.070Z,23.81
2023-05-16T11:17:03.430Z,23.88
2023-05-16T11:19:36.869Z,23.90
2023-05-16T11:22:26.842Z,23.80
2023-05-16T11:24:59.234Z,23.73
2023-05-16T11:27:30.068Z,23.64
2023-05-16T11:30:03.816Z,23.74
2023-05-16T11:32:35.733Z,23.81
2023-05-16T11:35:05.326Z,23.83
2023-05-16T11:37:33.737Z,23.76
2023-05-16T11:40:07.171Z,23.75
2023-05-16T11:42:37.700Z,23.73
2023-05-16T11:45:08.078Z,23.69
2023-05-16T11:47:38.912Z,23.76
2023-05-16T11:50:10.190Z,23.83
2023-05-16T11:52:39.005Z,23.68
2023-05-16T11:55:11.386Z,23.86
2023-05-16T11:57:40.411Z,23.75
2023-05-16T12:00:17.117Z,23.73
2023-05-16T12:02:46.136Z,23.70
2023-05-16T12:05:15.772Z,23.53
2023-05-16T12:07:45.726Z,23.45
2023-05-16T12:10:18.083Z,23.50
2023-05-16T12:12:48.936Z,23.60
2023-05-16T12:15:18.603Z,23.73
2023-05-16T12:17:48.152Z,23.75
2023-05-16T12:20:17.506Z,23.72
2023-05-16T12:22:47.006Z,23.76
2023-05-16T12:25:28.345Z,23.81
2023-05-16T12:28:00.442Z,23.66
2023-05-16T12:30:31.374Z,23.47
2023-05-16T12:33:01.271Z,23.41
2023-05-16T12:35:33.397Z,23.37
2023-05-16T12:38:05.015Z,23.28
2023-05-16T12:40:37.134Z,23.15
2023-05-16T12:43:08.860Z,23.03
2023-05-16T12:45:37.300Z,22.82
2023-05-16T12:48:14.418Z,22.69
2023-05-16T12:50:43.294Z,22.55
2023-05-16T12:53:15.007Z,22.49
2023-05-16T12:55:45.697Z,22.63
2023-05-16T12:58:15.258Z,22.84
2023-05-16T13:00:44.936Z,23.04
2023-05-16T13:03:13.617Z,23.00
2023-05-16T13:05:42.420Z,22.81
2023-05-16T13:08:11.070Z,21.88
2023-05-16T13:10:39.621Z,22.42
2023-05-16T13:13:09.494Z,22.26
2023-05-16T13:15:39.624Z,22.14
2023-05-16T13:18:08.287Z,22.04
2023-05-16T13:20:36.854Z,22.00
2023-05-16T13:23:05.443Z,21.81
2023-05-16T13:25:35.015Z,21.71
2023-05-16T13:28:03.543Z,21.56
2023-05-16T13:30:33.593Z,21.48
2023-05-16T13:33:02.249Z,21.45
2023-05-16T13:35:30.933Z,21.65
2023-05-16T13:37:59.425Z,21.85
2023-05-16T13:40:28.390Z,21.94
2023-05-16T13:42:56.869Z,22.05
2023-05-16T13:45:26.351Z,22.16
2023-05-16T13:47:56.483Z,22.14
2023-05-16T13:50:24.949Z,22.25
2023-05-16T13:52:53.485Z,22.27
2023-05-16T13:55:22.219Z,22.27
2023-05-16T13:57:51.738Z,22.21
2023-05-16T14:02:53.696Z,22.26
2023-05-16T14:05:23.796Z,22.27
2023-05-16T14:07:54.059Z,22.27
2023-05-16T14:10:22.708Z,22.09
2023-05-16T14:12:52.012Z,21.89
2023-05-16T14:15:21.194Z,21.70
2023-05-16T14:17:49.862Z,21.75
2023-05-16T14:20:18.279Z,21.91
2023-05-16T14:22:48.116Z,22.03
2023-05-16T14:25:16.583Z,22.02
2023-05-16T14:27:44.994Z,22.05
2023-05-16T14:30:14.525Z,22.00
2023-05-16T14:32:42.915Z,21.87
2023-05-16T14:35:11.897Z,21.88
2023-05-16T14:37:40.419Z,21.83
2023-05-16T14:40:11.178Z,21.70
2023-05-16T14:42:39.841Z,21.64
2023-05-16T14:45:09.265Z,21.50
2023-05-16T14:47:37.906Z,21.41
2023-05-16T14:50:07.334Z,21.27
2023-05-16T14:52:36.004Z,21.26
2023-05-16T14:55:04.435Z,21.28
2023-05-16T14:57:34.891Z,21.28
2023-05-16T15:00:03.429Z,21.37
2023-05-16T15:02:31.970Z,21.36
2023-05-16T15:05:00.548Z,21.20
2023-05-16T15:07:29.032Z,21.15
2023-05-16T15:09:57.505Z,21.18
2023-05-16T15:12:25.952Z,21.22
2023-05-16T15:14:55.741Z,21.23
2023-05-16T15:17:24.189Z,21.23
2023-05-16T15:19:54.361Z,21.27
2023-05-16T15:22:22.976Z,21.16
2023-05-16T15:24:51.745Z,21.14
2023-05-16T15:27:20.117Z,21.11
2023-05-16T15:29:48.489Z,21.01
2023-05-16T15:32:18.461Z,20.99
2023-05-16T15:34:47.052Z,20.92
2023-05-16T15:37:15.472Z,20.92
2023-05-16T15:39:43.878Z,20.85
2023-05-16T15:42:12.461Z,20.82
2023-05-16T15:44:41.046Z,20.75
2023-05-16T15:47:10.778Z,20.71
2023-05-16T15:49:40.895Z,20.64
2023-05-16T15:52:09.721Z,20.61
2023-05-16T15:54:38.355Z,20.66
2023-05-16T15:57:07.144Z,20.69
2023-05-16T15:59:35.575Z,20.76
2023-05-16T16:02:05.667Z,20.76
2023-05-16T16:04:34.088Z,20.74
2023-05-16T16:07:04.006Z,20.76
2023-05-16T16:09:32.393Z,20.74
2023-05-16T16:12:00.825Z,20.68
2023-05-16T16:14:29.300Z,20.68
2023-05-16T16:16:57.720Z,20.63
2023-05-16T16:19:26.973Z,20.51
2023-05-16T16:21:55.494Z,20.33
2023-05-16T16:24:25.427Z,20.20
2023-05-16T16:26:54.967Z,20.16
2023-05-16T16:29:23.351Z,20.06
2023-05-16T16:31:53.355Z,20.05
2023-05-16T16:34:23.362Z,20.10
2023-05-16T16:36:51.993Z,20.06
2023-05-16T16:39:21.074Z,20.11
2023-05-16T16:41:51.004Z,20.16
2023-05-16T16:44:21.056Z,20.19
2023-05-16T16:46:49.849Z,20.19
2023-05-16T16:49:19.308Z,20.06
2023-05-16T16:51:48.002Z,19.87
2023-05-16T16:54:16.666Z,19.80
2023-05-16T16:56:46.135Z,19.74
2023-05-16T16:59:16.024Z,19.67
2023-05-16T17:01:44.595Z,19.55
2023-05-16T17:04:14.202Z,19.48
2023-05-16T17:06:43.034Z,19.44
2023-05-16T17:09:14.078Z,19.43
2023-05-16T17:11:42.896Z,19.28
2023-05-16T17:14:12.401Z,19.11
2023-05-16T17:16:42.474Z,19.05
2023-05-16T17:19:11.450Z,18.80
2023-05-16T17:21:41.307Z,18.66
2023-05-16T17:24:09.921Z,18.59
2023-05-16T17:26:38.353Z,18.57
2023-05-16T17:29:06.969Z,18.49
2023-05-16T17:31:35.594Z,18.47
2023-05-16T17:34:05.428Z,18.45
2023-05-16T17:36:34.725Z,18.40
2023-05-16T17:39:07.920Z,18.33
2023-05-16T17:41:36.506Z,18.21
2023-05-16T17:44:07.031Z,18.15
2023-05-16T17:46:38.341Z,18.10
2023-05-16T17:49:08.288Z,18.08
2023-05-16T17:51:50.337Z,18.07
2023-05-16T17:54:19.581Z,17.99
2023-05-16T17:56:48.808Z,17.97
2023-05-16T17:59:18.103Z,17.96
2023-05-16T18:01:46.846Z,17.84
2023-05-16T18:04:18.359Z,17.74
2023-05-16T18:06:48.442Z,17.67
2023-05-16T18:09:17.892Z,17.62
2023-05-16T18:11:46.417Z,17.56
2023-05-16T18:14:15.652Z,17.46
2023-05-16T18:16:44.659Z,17.35
2023-05-16T18:19:13.786Z,17.21
2023-05-16T18:21:44.478Z,17.16
2023-05-16T18:24:13.672Z,17.06
2023-05-16T18:26:42.270Z,17.03
2023-05-16T18:29:11.393Z,17.00
2023-05-16T18:31:42.571Z,16.97
2023-05-16T18:34:12.358Z,16.88
2023-05-16T18:36:40.773Z,16.85
2023-05-16T18:39:11.666Z,16.79
2023-05-16T18:41:40.630Z,16.73
2023-05-16T18:44:09.029Z,16.73
2023-05-16T18:46:37.398Z,16.74
2023-05-16T18:49:05.838Z,16.70
2023-05-16T18:51:34.385Z,16.66
2023-05-16T18:54:04.057Z,16.65
2023-05-16T18:56:34.054Z,16.59
2023-05-16T18:59:02.441Z,16.53
2023-05-16T19:01:30.973Z,16.48
2023-05-16T19:03:59.581Z,16.42
2023-05-16T19:06:29.340Z,16.36
2023-05-16T19:08:57.828Z,16.26
2023-05-16T19:11:26.706Z,16.24
2023-05-16T19:13:56.693Z,16.22
2023-05-16T19:16:25.114Z,16.16
2023-05-16T19:18:53.773Z,16.10
2023-05-16T19:21:22.476Z,16.08
2023-05-16T19:23:51.892Z,16.03
2023-05-16T19:26:20.379Z,16.00
2023-05-16T19:28:48.793Z,15.94
2023-05-16T19:31:19.806Z,15.91
2023-05-16T19:33:48.669Z,15.89
2023-05-16T19:36:17.763Z,15.84
2023-05-16T19:38:46.171Z,15.84
2023-05-16T19:41:14.588Z,15.86
2023-05-16T19:43:44.357Z,15.84
2023-05-16T19:46:12.817Z,15.78
2023-05-16T19:48:42.806Z,15.77
2023-05-16T19:51:11.405Z,15.75
2023-05-16T19:53:39.833Z,15.75
2023-05-16T19:56:09.809Z,15.79
2023-05-16T19:58:38.371Z,15.78
2023-05-16T20:01:06.785Z,15.75
2023-05-16T20:03:35.630Z,15.73
2023-05-16T20:06:06.585Z,15.74
2023-05-16T20:08:35.187Z,15.69
2023-05-16T20:11:03.605Z,15.67
2023-05-16T20:13:32.225Z,15.64
2023-05-16T20:16:00.860Z,15.63
2023-05-16T20:18:29.400Z,15.62
2023-05-16T20:20:58.742Z,15.59
2023-05-16T20:23:28.846Z,15.57
2023-05-16T20:25:57.199Z,15.58
2023-05-16T20:28:25.672Z,15.62
2023-05-16T20:30:54.147Z,15.61
2023-05-16T20:33:22.839Z,15.62
2023-05-16T20:35:51.375Z,15.62
2023-05-16T20:38:19.778Z,15.61
2023-05-16T20:40:49.607Z,15.59
2023-05-16T20:43:18.188Z,15.53
2023-05-16T20:45:46.607Z,15.53
2023-05-16T20:48:15.183Z,15.54
2023-05-16T20:50:43.700Z,15.53
2023-05-16T20:53:12.160Z,15.47
2023-05-16T20:55:40.558Z,15.45
2023-05-16T20:58:10.466Z,15.39
2023-05-16T21:00:39.020Z,15.42
2023-05-16T21:03:07.598Z,15.44
2023-05-16T21:05:36.536Z,15.45
2023-05-16T21:08:05.217Z,15.36
2023-05-16T21:10:33.679Z,15.38
2023-05-16T21:13:02.198Z,15.41
2023-05-16T21:15:32.056Z,15.47
2023-05-16T21:18:00.564Z,15.38
2023-05-16T21:20:30.287Z,15.35
2023-05-16T21:22:58.878Z,15.33
2023-05-16T21:25:27.553Z,15.30
2023-05-16T21:27:56.386Z,15.30
2023-05-16T21:30:24.887Z,15.28
2023-05-16T21:32:54.746Z,15.26
2023-05-16T21:35:23.407Z,15.23
2023-05-16T21:37:52.041Z,15.27
2023-05-16T21:40:24.931Z,15.26
2023-05-16T21:42:53.677Z,15.26
2023-05-16T21:45:22.190Z,15.25
2023-05-16T21:47:50.724Z,15.24
2023-05-16T21:50:20.649Z,15.27
2023-05-16T21:52:50.237Z,15.23
2023-05-16T21:55:18.859Z,15.19
2023-05-16T21:57:47.304Z,15.19
2023-05-16T22:00:16.899Z,15.22
2023-05-16T22:02:45.585Z,15.18
2023-05-16T22:05:14.771Z,15.19
2023-05-16T22:07:44.927Z,15.18
2023-05-16T22:10:15.022Z,15.05
2023-05-16T22:12:43.516Z,15.13
2023-05-16T22:15:12.755Z,15.12
2023-05-16T22:17:41.856Z,15.09
2023-05-16T22:20:11.283Z,15.07
2023-05-16T22:22:39.880Z,15.05
2023-05-16T22:25:10.501Z,15.03
2023-05-16T22:27:39.937Z,15.00
2023-05-16T22:30:09.676Z,14.96
2023-05-16T22:32:38.323Z,14.95
2023-05-16T22:35:07.454Z,14.97
2023-05-16T22:37:35.960Z,14.96
2023-05-16T22:40:04.505Z,14.96
2023-05-16T22:42:34.437Z,14.93
2023-05-16T22:45:02.875Z,14.89
2023-05-16T22:47:31.391Z,14.91
2023-05-16T22:49:59.855Z,14.88
2023-05-16T22:52:28.338Z,14.87
2023-05-16T22:54:58.666Z,14.83
2023-05-16T22:57:27.190Z,14.81
2023-05-16T22:59:57.142Z,14.81
2023-05-16T23:02:25.622Z,14.80
2023-05-16T23:04:54.215Z,14.62
2023-05-16T23:07:23.713Z,14.78
2023-05-16T23:09:52.208Z,14.78
2023-05-16T23:12:21.415Z,14.77
2023-05-16T23:14:49.811Z,14.78
2023-05-16T23:17:19.713Z,14.76
2023-05-16T23:19:48.168Z,14.71
2023-05-16T23:22:17.726Z,14.70
2023-05-16T23:24:46.165Z,14.70
2023-05-16T23:27:15.580Z,14.67
2023-05-16T23:29:43.952Z,14.67
2023-05-16T23:32:12.428Z,14.67
2023-05-16T23:34:42.269Z,14.69
2023-05-16T23:37:10.699Z,14.66
2023-05-16T23:39:39.102Z,14.68
2023-05-16T23:42:07.752Z,14.65
2023-05-16T23:44:36.246Z,14.60
2023-05-16T23:47:04.827Z,14.62
2023-05-16T23:49:33.190Z,14.60
2023-05-16T23:52:05.972Z,14.61
2023-05-16T23:54:34.777Z,14.58
2023-05-16T23:57:03.261Z,14.54
2023-05-16T23:59:31.788Z,14.53
