createdAt,value
2018-04-10T00:01:37.683Z,93281.84
2018-04-10T00:04:04.024Z,93285.75
2018-04-10T00:06:30.421Z,93293.82
2018-04-10T00:08:56.916Z,93292.19
2018-04-10T00:11:23.302Z,93294.26
2018-04-10T00:13:49.746Z,93297.22
2018-04-10T00:16:16.123Z,93293.07
2018-04-10T00:18:47.807Z,93292.78
2018-04-10T00:21:14.172Z,93283.38
2018-04-10T00:23:40.539Z,93284.41
2018-04-10T00:26:06.847Z,93285.05
2018-04-10T00:28:33.287Z,93280.30
2018-04-10T00:30:59.632Z,93285.33
2018-04-10T00:33:26.040Z,93281.61
2018-04-10T00:35:52.482Z,93285.82
2018-04-10T00:38:18.919Z,93283.17
2018-04-10T00:40:45.222Z,93277.27
2018-04-10T00:43:11.628Z,93272.66
2018-04-10T00:45:38.014Z,93275.93
2018-04-10T00:48:04.416Z,93275.86
2018-04-10T00:50:30.837Z,93274.94
2018-04-10T00:53:09.518Z,93272.52
2018-04-10T00:55:35.863Z,93269.04
2018-04-10T00:58:02.228Z,93274.08
2018-04-10T01:00:28.601Z,93269.83
2018-04-10T01:02:54.955Z,93273.90
2018-04-10T01:05:21.371Z,93274.80
2018-04-10T01:07:47.695Z,93270.20
2018-04-10T01:10:14.173Z,93269.70
2018-04-10T01:12:40.572Z,93266.66
2018-04-10T01:15:06.912Z,93273.08
2018-04-10T01:17:33.303Z,93267.94
2018-04-10T01:20:01.683Z,93265.63
2018-04-10T01:22:27.997Z,93259.05
2018-04-10T01:24:54.440Z,93260.59
2018-04-10T01:27:20.859Z,93257.20
2018-04-10T01:29:48.319Z,93254.83
2018-04-10T01:32:14.740Z,93256.50
2018-04-10T01:34:41.059Z,93250.68
2018-04-10T01:37:07.360Z,93253.95
2018-04-10T01:39:34.816Z,93251.47
2018-04-10T01:42:01.168Z,93250.66
2018-04-10T01:44:27.584Z,93253.05
2018-04-10T01:46:53.971Z,93258.35
2018-04-10T01:49:20.497Z,93260.84
2018-04-10T01:51:46.895Z,93263.87
2018-04-10T01:54:13.322Z,93255.66
2018-04-10T01:56:39.659Z,93256.31
2018-04-10T01:59:06.687Z,93258.30
2018-04-10T02:01:33.052Z,93257.92
2018-04-10T02:03:59.476Z,93258.38
2018-04-10T02:06:25.800Z,93261.45
2018-04-10T02:08:52.172Z,93255.64
2018-04-10T02:11:18.713Z,93256.66
2018-04-10T02:13:45.175Z,93252.78
2018-04-10T02:16:11.628Z,93256.89
2018-04-10T02:18:38.056Z,93252.98
2018-04-10T02:21:04.411Z,93253.25
2018-04-10T02:23:30.787Z,93253.84
2018-04-10T02:25:57.112Z,93254.84
2018-04-10T02:28:23.488Z,93254.07
2018-04-10T02:30:49.877Z,93251.24
2018-04-10T02:33:16.192Z,93256.68
2018-04-10T02:35:42.519Z,93260.92
2018-04-10T02:38:08.844Z,93258.95
2018-04-10T02:40:35.202Z,93265.88
2018-04-10T02:43:01.613Z,93260.60
2018-04-10T02:45:27.938Z,93262.38
2018-04-10T02:47:54.343Z,93263.39
2018-04-10T02:50:20.726Z,93267.09
2018-04-10T02:52:47.133Z,93265.07
2018-04-10T02:55:13.531Z,93260.97
2018-04-10T02:57:39.857Z,93268.13
2018-04-10T03:00:08.281Z,93265.45
2018-04-10T03:02:34.658Z,93263.14
2018-04-10T03:05:01.090Z,93267.67
2018-04-10T03:07:27.622Z,93271.64
2018-04-10T03:09:54.184Z,93277.72
2018-04-10T03:12:20.525Z,93272.22
2018-04-10T03:14:46.915Z,93272.95
2018-04-10T03:17:13.344Z,93267.32
2018-04-10T03:19:39.739Z,93267.43
2018-04-10T03:22:06.096Z,93263.39
2018-04-10T03:24:32.506Z,93260.20
2018-04-10T03:26:58.891Z,93260.08
2018-04-10T03:29:25.394Z,93261.73
2018-04-10T03:31:51.839Z,93256.78
2018-04-10T03:34:18.150Z,93255.75
2018-04-10T03:36:44.597Z,93261.17
2018-04-10T03:39:10.975Z,93258.59
2018-04-10T03:41:37.322Z,93266.79
2018-04-10T03:44:03.659Z,93269.21
2018-04-10T03:46:30.052Z,93269.40
2018-04-10T03:48:57.515Z,93269.59
2018-04-10T03:51:23.958Z,93271.41
2018-04-10T03:53:50.406Z,93268.86
2018-04-10T03:56:16.743Z,93269.20
2018-04-10T03:58:43.210Z,93270.63
2018-04-10T04:01:09.655Z,93273.29
2018-04-10T04:03:36.060Z,93274.09
2018-04-10T04:06:02.446Z,93279.88
2018-04-10T04:08:30.931Z,93276.49
2018-04-10T04:10:57.263Z,93282.19
2018-04-10T04:13:23.585Z,93284.70
2018-04-10T04:15:50.013Z,93286.47
2018-04-10T04:18:28.577Z,93286.05
2018-04-10T04:21:07.301Z,93289.48
2018-04-10T04:23:33.693Z,93283.80
2018-04-10T04:26:00.150Z,93292.84
2018-04-10T04:28:26.615Z,93278.62
2018-04-10T04:30:52.996Z,93288.03
2018-04-10T04:33:19.339Z,93281.50
2018-04-10T04:35:45.749Z,93290.02
2018-04-10T04:38:12.076Z,93298.41
2018-04-10T04:40:38.468Z,93294.11
2018-04-10T04:43:04.907Z,93298.00
2018-04-10T04:45:31.416Z,93309.92
2018-04-10T04:47:57.803Z,93304.48
2018-04-10T04:50:24.321Z,93300.05
2018-04-10T04:52:50.822Z,93301.94
2018-04-10T04:55:17.251Z,93304.20
2018-04-10T04:57:43.687Z,93312.23
2018-04-10T05:00:10.102Z,93312.66
2018-04-10T05:02:36.461Z,93310.96
2018-04-10T05:05:02.934Z,93309.94
2018-04-10T05:07:29.314Z,93312.47
2018-04-10T05:09:55.748Z,93311.88
2018-04-10T05:12:22.202Z,93314.29
2018-04-10T05:14:48.570Z,93312.97
2018-04-10T05:17:14.981Z,93316.38
2018-04-10T05:19:41.501Z,93319.84
2018-04-10T05:22:07.860Z,93319.56
2018-04-10T05:24:34.224Z,93319.16
2018-04-10T05:27:00.837Z,93324.20
2018-04-10T05:29:27.207Z,93325.81
2018-04-10T05:31:53.571Z,93329.22
2018-04-10T05:34:19.977Z,93324.62
2018-04-10T05:36:46.333Z,93322.94
2018-04-10T05:39:12.811Z,93317.37
2018-04-10T05:41:39.198Z,93318.91
2018-04-10T05:44:05.566Z,93320.70
2018-04-10T05:46:31.964Z,93325.63
2018-04-10T05:48:58.479Z,93328.23
2018-04-10T05:51:24.862Z,93331.34
2018-04-10T05:53:51.297Z,93334.03
2018-04-10T05:56:17.777Z,93334.26
2018-04-10T05:58:44.252Z,93335.22
2018-04-10T06:01:10.647Z,93335.67
2018-04-10T06:03:37.115Z,93335.34
2018-04-10T06:06:03.568Z,93339.54
2018-04-10T06:08:31.075Z,93343.81
2018-04-10T06:10:57.566Z,93339.00
2018-04-10T06:13:24.041Z,93335.33
2018-04-10T06:15:50.429Z,93339.64
2018-04-10T06:18:16.939Z,93335.30
2018-04-10T06:20:43.458Z,93327.41
2018-04-10T06:23:09.856Z,93330.08
2018-04-10T06:25:36.253Z,93325.23
2018-04-10T06:28:02.659Z,93318.14
2018-04-10T06:30:29.054Z,93320.89
2018-04-10T06:32:55.719Z,93312.56
2018-04-10T06:35:22.064Z,93311.28
2018-04-10T06:37:48.403Z,93303.63
2018-04-10T06:40:14.856Z,93293.95
2018-04-10T06:42:41.249Z,93303.05
2018-04-10T06:45:07.656Z,93305.56
2018-04-10T06:47:34.492Z,93307.21
2018-04-10T06:50:00.903Z,93303.30
2018-04-10T06:52:27.334Z,93302.80
2018-04-10T06:54:53.840Z,93297.83
2018-04-10T06:57:20.198Z,93295.41
2018-04-10T06:59:46.755Z,93294.65
2018-04-10T07:02:13.216Z,93303.09
2018-04-10T07:04:39.624Z,93300.25
2018-04-10T07:07:06.072Z,93306.19
2018-04-10T07:09:32.587Z,93297.93
2018-04-10T07:11:59.180Z,93286.84
2018-04-10T07:14:25.654Z,93280.53
2018-04-10T07:16:52.045Z,93288.81
2018-04-10T07:19:18.470Z,93292.70
2018-04-10T07:21:44.821Z,93289.05
2018-04-10T07:24:11.353Z,93286.87
2018-04-10T07:26:37.775Z,93296.65
2018-04-10T07:29:04.235Z,93293.14
2018-04-10T07:31:30.661Z,93302.25
2018-04-10T07:33:57.101Z,93308.06
2018-04-10T07:36:23.538Z,93302.09
2018-04-10T07:38:50.055Z,93293.11
2018-04-10T07:41:16.554Z,93295.39
2018-04-10T07:43:42.914Z,93285.83
2018-04-10T07:46:09.273Z,93293.94
2018-04-10T07:48:35.716Z,93297.14
2018-04-10T07:51:02.043Z,93292.36
2018-04-10T07:53:28.453Z,93288.73
2018-04-10T07:55:54.842Z,93281.16
2018-04-10T07:58:21.196Z,93283.77
2018-04-10T08:00:47.736Z,93274.46
2018-04-10T08:03:14.107Z,93272.12
2018-04-10T08:05:40.569Z,93273.85
2018-04-10T08:08:07.055Z,93268.00
2018-04-10T08:10:33.562Z,93264.82
2018-04-10T08:13:00.036Z,93263.00
2018-04-10T08:15:26.577Z,93258.04
2018-04-10T08:17:52.999Z,93255.80
2018-04-10T08:20:19.417Z,93249.86
2018-04-10T08:22:45.915Z,93251.90
2018-04-10T08:25:12.418Z,93249.56
2018-04-10T08:27:38.842Z,93249.06
2018-04-10T08:30:05.392Z,93247.16
2018-04-10T08:32:31.712Z,93233.19
2018-04-10T08:34:58.217Z,93245.41
2018-04-10T08:37:25.370Z,93237.66
2018-04-10T08:39:52.098Z,93230.28
2018-04-10T08:42:18.693Z,93228.91
2018-04-10T08:44:45.164Z,93226.22
2018-04-10T08:47:11.787Z,93223.13
2018-04-10T08:49:38.504Z,93221.92
2018-04-10T08:52:05.237Z,93226.23
2018-04-10T08:54:31.809Z,93219.79
2018-04-10T08:56:58.293Z,93223.89
2018-04-10T08:59:24.912Z,93225.22
2018-04-10T09:01:51.364Z,93225.62
2018-04-10T09:04:17.792Z,93232.09
2018-04-10T09:06:44.224Z,93226.25
2018-04-10T09:09:10.724Z,93217.48
2018-04-10T09:11:37.308Z,93209.91
2018-04-10T09:14:04.009Z,93219.73
2018-04-10T09:16:30.459Z,93219.42
2018-04-10T09:18:57.003Z,93221.16
2018-04-10T09:21:23.722Z,93206.62
2018-04-10T09:23:50.257Z,93208.92
2018-04-10T09:26:18.794Z,93201.55
2018-04-10T09:28:45.707Z,93198.08
2018-04-10T09:31:12.120Z,93200.44
2018-04-10T09:33:38.559Z,93201.13
2018-04-10T09:36:05.044Z,93196.89
2018-04-10T09:38:31.488Z,93195.72
2018-04-10T09:40:57.989Z,93187.69
2018-04-10T09:43:24.436Z,93191.19
2018-04-10T09:45:50.955Z,93188.14
2018-04-10T09:48:17.391Z,93189.56
2018-04-10T09:50:44.186Z,93187.39
2018-04-10T09:53:10.794Z,93174.88
2018-04-10T09:55:37.350Z,93173.23
2018-04-10T09:58:03.726Z,93176.05
2018-04-10T10:00:36.249Z,93169.52
2018-04-10T10:03:02.673Z,93166.69
2018-04-10T10:05:29.110Z,93164.22
2018-04-10T10:07:56.338Z,93161.88
2018-04-10T10:10:23.013Z,93153.91
2018-04-10T10:12:49.775Z,93151.54
2018-04-10T10:15:16.182Z,93147.64
2018-04-10T10:17:42.690Z,93147.10
2018-04-10T10:20:09.277Z,93140.81
2018-04-10T10:22:35.676Z,93135.20
2018-04-10T10:25:02.113Z,93131.67
2018-04-10T10:27:28.564Z,93138.14
2018-04-10T10:29:54.985Z,93145.31
2018-04-10T10:32:21.446Z,93142.99
2018-04-10T10:34:48.051Z,93135.95
2018-04-10T10:37:14.684Z,93129.67
2018-04-10T10:39:41.111Z,93129.05
2018-04-10T10:42:07.506Z,93139.96
2018-04-10T10:44:33.962Z,93132.80
2018-04-10T10:47:00.341Z,93139.88
2018-04-10T10:49:26.814Z,93136.65
2018-04-10T10:51:53.186Z,93146.22
2018-04-10T10:54:19.584Z,93143.27
2018-04-10T10:56:46.034Z,93150.84
2018-04-10T10:59:12.521Z,93149.16
2018-04-10T11:01:38.956Z,93140.02
2018-04-10T11:04:05.355Z,93138.84
2018-04-10T11:06:31.775Z,93132.30
2018-04-10T11:08:58.168Z,93135.70
2018-04-10T11:11:24.580Z,93129.83
2018-04-10T11:13:51.021Z,93130.28
2018-04-10T11:16:17.509Z,93116.64
2018-04-10T11:18:43.948Z,93123.42
2018-04-10T11:21:10.445Z,93111.56
2018-04-10T11:23:36.952Z,93101.69
2018-04-10T11:26:03.553Z,93107.50
2018-04-10T11:28:30.006Z,93111.69
2018-04-10T11:30:56.423Z,93109.22
2018-04-10T11:33:22.875Z,93106.72
2018-04-10T11:35:49.357Z,93101.96
2018-04-10T11:38:15.749Z,93091.08
2018-04-10T11:40:42.219Z,93091.34
2018-04-10T11:43:08.746Z,93085.77
2018-04-10T11:45:35.105Z,93074.80
2018-04-10T11:48:01.518Z,93063.23
2018-04-10T11:50:28.087Z,93063.34
2018-04-10T11:52:54.471Z,93066.55
2018-04-10T11:55:20.867Z,93059.88
2018-04-10T11:57:47.224Z,93056.53
2018-04-10T12:00:13.783Z,93050.73
2018-04-10T12:02:40.225Z,93036.91
2018-04-10T12:05:06.610Z,93033.09
2018-04-10T12:07:33.134Z,93027.25
2018-04-10T12:09:59.595Z,93015.14
2018-04-10T12:12:26.052Z,93016.38
2018-04-10T12:14:52.440Z,93017.73
2018-04-10T12:17:18.846Z,93010.29
2018-04-10T12:19:45.406Z,93009.59
2018-04-10T12:22:11.854Z,93015.36
2018-04-10T12:24:38.214Z,93008.30
2018-04-10T12:27:04.728Z,92995.30
2018-04-10T12:29:31.171Z,93003.44
2018-04-10T12:31:57.592Z,93000.91
2018-04-10T12:34:24.109Z,93005.20
2018-04-10T12:36:50.544Z,93009.50
2018-04-10T12:39:18.011Z,93012.80
2018-04-10T12:41:44.691Z,93014.94
2018-04-10T12:44:11.133Z,93007.33
2018-04-10T12:46:37.557Z,92997.13
2018-04-10T12:49:04.148Z,92995.61
2018-04-10T12:51:30.663Z,93003.28
2018-04-10T12:53:57.116Z,93002.23
2018-04-10T12:56:23.524Z,92999.59
2018-04-10T12:58:50.067Z,93008.33
2018-04-10T13:01:16.580Z,93009.91
2018-04-10T13:03:43.059Z,93017.44
2018-04-10T13:06:10.053Z,93014.01
2018-04-10T13:08:36.962Z,92998.78
2018-04-10T13:11:03.434Z,93001.17
2018-04-10T13:13:30.826Z,93005.66
2018-04-10T13:15:57.301Z,93005.14
2018-04-10T13:18:23.827Z,93015.08
2018-04-10T13:20:50.428Z,93004.48
2018-04-10T13:23:16.940Z,93001.50
2018-04-10T13:25:43.343Z,92993.06
2018-04-10T13:28:09.696Z,92988.13
2018-04-10T13:30:36.241Z,92989.12
2018-04-10T13:33:02.700Z,92987.37
2018-04-10T13:35:29.136Z,92987.97
2018-04-10T13:37:55.564Z,92987.80
2018-04-10T13:40:22.296Z,92985.53
2018-04-10T13:42:48.727Z,92987.15
2018-04-10T13:45:15.213Z,92991.59
2018-04-10T13:47:41.666Z,92986.64
2018-04-10T13:50:08.055Z,92976.34
2018-04-10T13:52:34.459Z,92979.30
2018-04-10T13:55:01.399Z,92971.24
2018-04-10T13:57:28.505Z,92967.58
2018-04-10T13:59:55.153Z,92975.25
2018-04-10T14:02:21.699Z,92974.23
2018-04-10T14:04:48.277Z,92964.73
2018-04-10T14:07:14.780Z,92960.53
2018-04-10T14:09:42.218Z,92972.92
2018-04-10T14:12:08.689Z,92967.11
2018-04-10T14:14:35.180Z,92971.72
2018-04-10T14:17:01.769Z,92975.52
2018-04-10T14:19:28.264Z,92974.45
2018-04-10T14:21:54.851Z,92963.95
2018-04-10T14:24:21.399Z,92968.20
2018-04-10T14:26:47.885Z,92972.09
2018-04-10T14:29:14.430Z,92968.27
2018-04-10T14:31:41.456Z,92964.29
2018-04-10T14:34:07.994Z,92962.12
2018-04-10T14:36:34.567Z,92970.06
2018-04-10T14:39:01.024Z,92961.95
2018-04-10T14:41:27.501Z,92956.64
2018-04-10T14:43:54.005Z,92964.33
2018-04-10T14:46:20.519Z,92953.50
2018-04-10T14:48:46.928Z,92953.05
2018-04-10T14:51:13.473Z,92956.09
2018-04-10T14:53:40.003Z,92956.20
2018-04-10T14:56:06.536Z,92955.33
2018-04-10T14:58:33.010Z,92950.69
2018-04-10T15:00:59.575Z,92949.25
2018-04-10T15:03:26.145Z,92942.10
2018-04-10T15:05:52.574Z,92939.92
2018-04-10T15:08:19.073Z,92934.42
2018-04-10T15:10:45.610Z,92934.52
2018-04-10T15:13:12.002Z,92935.41
2018-04-10T15:15:38.528Z,92934.25
2018-04-10T15:18:05.021Z,92932.34
2018-04-10T15:20:31.574Z,92934.58
2018-04-10T15:22:58.119Z,92935.09
2018-04-10T15:25:24.479Z,92938.86
2018-04-10T15:27:50.957Z,92946.43
2018-04-10T15:30:17.446Z,92952.02
2018-04-10T15:32:43.881Z,92944.17
2018-04-10T15:35:10.261Z,92938.51
2018-04-10T15:37:36.716Z,92945.77
2018-04-10T15:40:03.247Z,92941.54
2018-04-10T15:42:29.637Z,92942.72
2018-04-10T15:44:56.166Z,92934.73
2018-04-10T15:47:22.588Z,92943.13
2018-04-10T15:49:49.077Z,92937.30
2018-04-10T15:52:15.574Z,92928.56
2018-04-10T15:54:42.316Z,92937.23
2018-04-10T15:57:08.674Z,92924.77
2018-04-10T15:59:35.437Z,92928.74
2018-04-10T16:02:02.096Z,92922.06
2018-04-10T16:04:28.523Z,92921.80
2018-04-10T16:06:55.078Z,92929.98
2018-04-10T16:09:21.666Z,92927.52
2018-04-10T16:11:48.437Z,92932.73
2018-04-10T16:14:15.028Z,92952.39
2018-04-10T16:16:41.568Z,92960.38
2018-04-10T16:19:08.961Z,92955.27
2018-04-10T16:21:35.531Z,92955.72
2018-04-10T16:24:05.538Z,92952.44
2018-04-10T16:26:42.928Z,92967.27
2018-04-10T16:29:12.940Z,92970.48
2018-04-10T16:31:44.005Z,92964.40
2018-04-10T16:34:10.584Z,92967.38
2018-04-10T16:36:38.278Z,92975.62
2018-04-10T16:39:05.944Z,92979.61
2018-04-10T16:41:33.158Z,92981.43
2018-04-10T16:44:00.361Z,92978.70
2018-04-10T16:46:27.034Z,92984.38
2018-04-10T16:48:53.635Z,92976.72
2018-04-10T16:51:20.150Z,92978.21
2018-04-10T16:53:46.666Z,92974.80
2018-04-10T16:56:13.289Z,92973.98
2018-04-10T16:58:39.949Z,92979.32
2018-04-10T17:01:06.737Z,92976.12
2018-04-10T17:03:33.673Z,92971.55
2018-04-10T17:06:00.202Z,92964.25
2018-04-10T17:08:26.633Z,92964.05
2018-04-10T17:10:54.209Z,92966.92
2018-04-10T17:13:20.830Z,92957.58
2018-04-10T17:15:47.690Z,92955.67
2018-04-10T17:18:14.180Z,92949.30
2018-04-10T17:20:40.844Z,92952.20
2018-04-10T17:23:07.514Z,92946.15
2018-04-10T17:25:39.922Z,92941.36
2018-04-10T17:28:08.065Z,92938.47
2018-04-10T17:30:35.036Z,92943.80
2018-04-10T17:33:01.787Z,92937.96
2018-04-10T17:35:28.241Z,92946.90
2018-04-10T17:37:55.048Z,92943.39
2018-04-10T17:40:21.624Z,92943.14
2018-04-10T17:42:48.462Z,92951.98
2018-04-10T17:45:15.050Z,92959.42
2018-04-10T17:47:41.558Z,92965.62
2018-04-10T17:50:08.037Z,92974.09
2018-04-10T17:52:35.269Z,92972.70
2018-04-10T17:55:01.752Z,92974.44
2018-04-10T17:57:30.495Z,92977.41
2018-04-10T17:59:57.178Z,92984.00
2018-04-10T18:02:23.723Z,92988.30
2018-04-10T18:04:50.791Z,93000.27
2018-04-10T18:07:17.404Z,92989.17
2018-04-10T18:09:44.234Z,93003.05
2018-04-10T18:12:10.877Z,93014.47
2018-04-10T18:14:37.538Z,93011.11
2018-04-10T18:17:04.056Z,93003.42
2018-04-10T18:19:30.818Z,93005.99
2018-04-10T18:21:57.557Z,92994.13
2018-04-10T18:24:24.481Z,92996.96
2018-04-10T18:26:51.697Z,93008.92
2018-04-10T18:29:19.190Z,93019.41
2018-04-10T18:31:46.188Z,93021.75
2018-04-10T18:34:12.987Z,93019.69
2018-04-10T18:36:39.522Z,93025.07
2018-04-10T18:39:06.651Z,93035.63
2018-04-10T18:41:33.476Z,93031.80
2018-04-10T18:44:00.260Z,93032.82
2018-04-10T18:46:27.183Z,93044.30
2018-04-10T18:48:54.231Z,93054.19
2018-04-10T18:51:21.200Z,93062.90
2018-04-10T18:53:48.478Z,93060.37
2018-04-10T18:56:15.093Z,93058.09
2018-04-10T18:58:42.030Z,93060.45
2018-04-10T19:01:10.478Z,93062.86
2018-04-10T19:03:37.396Z,93067.91
2018-04-10T19:06:04.071Z,93067.06
2018-04-10T19:08:30.876Z,93073.59
2018-04-10T19:10:58.494Z,93079.56
2018-04-10T19:13:25.097Z,93081.02
2018-04-10T19:15:51.620Z,93077.29
2018-04-10T19:18:18.105Z,93078.81
2018-04-10T19:20:45.690Z,93083.20
2018-04-10T19:23:12.579Z,93075.53
2018-04-10T19:25:39.228Z,93075.63
2018-04-10T19:28:06.122Z,93075.73
2018-04-10T19:30:33.241Z,93078.06
2018-04-10T19:33:06.324Z,93076.23
2018-04-10T19:35:34.381Z,93072.50
2018-04-10T19:38:01.098Z,93076.81
2018-04-10T19:40:27.840Z,93075.55
2018-04-10T19:42:54.416Z,93079.30
2018-04-10T19:45:20.959Z,93081.33
2018-04-10T19:47:47.504Z,93088.91
2018-04-10T19:50:14.020Z,93090.93
2018-04-10T19:52:40.432Z,93095.83
2018-04-10T19:55:06.980Z,93090.20
2018-04-10T19:57:33.500Z,93100.05
2018-04-10T20:00:00.113Z,93102.78
2018-04-10T20:02:26.852Z,93104.16
2018-04-10T20:04:53.561Z,93097.05
2018-04-10T20:07:20.117Z,93102.17
2018-04-10T20:09:46.813Z,93108.67
2018-04-10T20:12:13.493Z,93102.21
2018-04-10T20:14:40.884Z,93105.52
2018-04-10T20:17:07.641Z,93097.14
2018-04-10T20:19:34.285Z,93100.38
2018-04-10T20:22:00.818Z,93106.50
2018-04-10T20:24:27.380Z,93105.48
2018-04-10T20:26:53.790Z,93103.00
2018-04-10T20:29:20.233Z,93097.18
2018-04-10T20:31:46.771Z,93097.56
2018-04-10T20:34:13.180Z,93096.09
2018-04-10T20:36:39.545Z,93088.95
2018-04-10T20:39:06.004Z,93082.47
2018-04-10T20:41:32.458Z,93080.86
2018-04-10T20:43:58.956Z,93071.86
2018-04-10T20:46:25.494Z,93059.97
2018-04-10T20:48:51.993Z,93057.09
2018-04-10T20:51:18.554Z,93052.13
2018-04-10T20:53:44.928Z,93043.02
2018-04-10T20:56:11.327Z,93038.48
2018-04-10T20:58:37.696Z,93038.60
2018-04-10T21:01:04.092Z,93035.65
2018-04-10T21:03:30.477Z,93040.77
2018-04-10T21:05:56.839Z,93038.75
2018-04-10T21:08:23.413Z,93038.95
2018-04-10T21:10:49.794Z,93046.66
2018-04-10T21:13:16.226Z,93052.47
2018-04-10T21:15:42.660Z,93055.41
2018-04-10T21:18:09.042Z,93056.92
2018-04-10T21:20:35.546Z,93060.77
2018-04-10T21:23:01.941Z,93062.37
2018-04-10T21:25:28.298Z,93055.41
2018-04-10T21:27:54.796Z,93059.59
2018-04-10T21:30:21.361Z,93070.67
2018-04-10T21:32:47.759Z,93069.06
2018-04-10T21:35:14.901Z,93071.75
2018-04-10T21:37:41.337Z,93066.95
2018-04-10T21:40:07.771Z,93073.06
2018-04-10T21:42:40.245Z,93075.34
2018-04-10T21:45:06.672Z,93086.04
2018-04-10T21:47:33.000Z,93088.58
2018-04-10T21:49:59.356Z,93090.92
2018-04-10T21:52:25.846Z,93092.28
2018-04-10T21:54:52.191Z,93098.00
2018-04-10T21:57:18.603Z,93100.73
2018-04-10T21:59:45.050Z,93098.03
2018-04-10T22:02:11.430Z,93096.03
2018-04-10T22:04:37.759Z,93097.13
2018-04-10T22:07:04.241Z,93090.31
2018-04-10T22:09:31.268Z,93089.72
2018-04-10T22:11:58.285Z,93087.56
2018-04-10T22:14:25.598Z,93081.89
2018-04-10T22:16:53.081Z,93082.27
2018-04-10T22:19:20.244Z,93077.98
2018-04-10T22:21:47.264Z,93075.81
2018-04-10T22:24:13.629Z,93073.16
2018-04-10T22:26:40.020Z,93070.75
2018-04-10T22:29:06.646Z,93075.11
2018-04-10T22:31:33.132Z,93076.20
2018-04-10T22:33:59.529Z,93071.98
2018-04-10T22:36:25.969Z,93066.01
2018-04-10T22:38:52.321Z,93058.48
2018-04-10T22:41:18.987Z,93056.38
2018-04-10T22:43:45.473Z,93056.83
2018-04-10T22:46:11.979Z,93044.27
2018-04-10T22:48:38.388Z,93043.78
2018-04-10T22:51:04.887Z,93049.91
2018-04-10T22:53:31.336Z,93064.52
2018-04-10T22:55:57.911Z,93063.73
2018-04-10T22:58:24.363Z,93060.85
2018-04-10T23:00:50.740Z,93063.66
2018-04-10T23:03:17.063Z,93060.97
2018-04-10T23:05:43.448Z,93060.28
2018-04-10T23:08:09.842Z,93053.26
2018-04-10T23:10:36.467Z,93061.83
2018-04-10T23:13:02.832Z,93062.36
2018-04-10T23:15:30.269Z,93055.86
2018-04-10T23:17:56.705Z,93056.22
2018-04-10T23:20:23.277Z,93049.14
2018-04-10T23:22:49.671Z,93046.78
2018-04-10T23:25:16.013Z,93042.62
2018-04-10T23:27:42.410Z,93051.79
2018-04-10T23:30:08.808Z,93060.86
2018-04-10T23:32:35.198Z,93060.32
2018-04-10T23:35:01.601Z,93064.20
2018-04-10T23:37:28.046Z,93060.22
2018-04-10T23:39:54.551Z,93052.39
2018-04-10T23:42:21.049Z,93043.11
2018-04-10T23:44:47.477Z,93040.97
2018-04-10T23:47:13.854Z,93032.05
2018-04-10T23:49:40.903Z,93034.13
2018-04-10T23:52:07.207Z,93030.57
2018-04-10T23:54:33.503Z,93018.05
2018-04-10T23:56:59.876Z,93015.77
2018-04-10T23:59:26.162Z,93020.19
