createdAt,value
2019-05-20T00:00:15.333Z,14.60
2019-05-20T00:02:45.005Z,13.90
2019-05-20T00:05:14.579Z,14.67
2019-05-20T00:07:44.097Z,14.53
2019-05-20T00:10:13.870Z,14.17
2019-05-20T00:12:43.392Z,14.23
2019-05-20T00:15:13.394Z,13.90
2019-05-20T00:17:42.897Z,14.90
2019-05-20T00:20:13.947Z,14.53
2019-05-20T00:22:43.445Z,16.37
2019-05-20T00:25:13.170Z,16.57
2019-05-20T00:27:42.673Z,16.20
2019-05-20T00:30:12.332Z,14.73
2019-05-20T00:32:42.543Z,15.37
2019-05-20T00:35:12.327Z,14.53
2019-05-20T00:37:41.879Z,14.20
2019-05-20T00:40:11.754Z,15.30
2019-05-20T00:42:41.422Z,16.33
2019-05-20T00:45:11.173Z,16.00
2019-05-20T00:47:40.678Z,14.47
2019-05-20T00:50:10.632Z,13.63
2019-05-20T00:52:40.281Z,13.30
2019-05-20T00:55:24.621Z,13.87
2019-05-20T00:57:54.127Z,14.30
2019-05-20T01:00:24.277Z,13.70
2019-05-20T01:02:56.822Z,13.70
2019-05-20T01:05:25.001Z,13.97
2019-05-20T01:07:54.517Z,14.13
2019-05-20T01:10:24.015Z,13.83
2019-05-20T01:12:53.529Z,13.70
2019-05-20T01:15:23.113Z,13.13
2019-05-20T01:17:52.617Z,14.67
2019-05-20T01:20:22.196Z,12.93
2019-05-20T01:22:51.786Z,14.47
2019-05-20T01:25:21.353Z,14.83
2019-05-20T01:27:50.544Z,13.70
2019-05-20T01:30:20.304Z,14.07
2019-05-20T01:32:49.809Z,13.33
2019-05-20T01:35:19.343Z,14.90
2019-05-20T01:37:48.841Z,14.87
2019-05-20T01:40:18.413Z,14.43
2019-05-20T01:42:47.928Z,15.10
2019-05-20T01:45:17.426Z,15.63
2019-05-20T01:47:46.933Z,14.83
2019-05-20T01:50:16.442Z,14.77
2019-05-20T01:52:45.953Z,15.80
2019-05-20T01:55:15.524Z,14.03
2019-05-20T01:57:45.036Z,14.30
2019-05-20T02:00:14.783Z,13.93
2019-05-20T02:02:44.294Z,12.60
2019-05-20T02:05:13.938Z,13.30
2019-05-20T02:07:43.523Z,12.37
2019-05-20T02:10:13.234Z,12.57
2019-05-20T02:12:42.812Z,13.27
2019-05-20T02:15:19.810Z,12.17
2019-05-20T02:17:49.385Z,10.80
2019-05-20T02:20:19.184Z,12.33
2019-05-20T02:22:48.797Z,12.93
2019-05-20T02:25:18.553Z,13.17
2019-05-20T02:27:48.544Z,12.60
2019-05-20T02:30:18.490Z,12.90
2019-05-20T02:32:47.997Z,11.77
2019-05-20T02:35:17.632Z,12.03
2019-05-20T02:37:47.154Z,11.13
2019-05-20T02:40:17.086Z,11.90
2019-05-20T02:42:46.603Z,12.13
2019-05-20T02:45:16.243Z,12.83
2019-05-20T02:47:45.761Z,11.83
2019-05-20T02:50:15.350Z,13.27
2019-05-20T02:52:44.866Z,14.13
2019-05-20T02:55:14.670Z,14.73
2019-05-20T02:57:44.256Z,14.57
2019-05-20T03:00:14.095Z,16.00
2019-05-20T03:02:43.682Z,14.47
2019-05-20T03:05:13.794Z,15.47
2019-05-20T03:07:48.100Z,15.83
2019-05-20T03:10:17.654Z,16.23
2019-05-20T03:12:47.546Z,16.83
2019-05-20T03:15:17.687Z,17.10
2019-05-20T03:17:47.518Z,17.63
2019-05-20T03:20:17.282Z,17.97
2019-05-20T03:22:46.789Z,18.03
2019-05-20T03:25:16.421Z,17.20
2019-05-20T03:27:45.944Z,18.73
2019-05-20T03:30:15.998Z,18.60
2019-05-20T03:32:45.530Z,17.53
2019-05-20T03:35:15.106Z,18.10
2019-05-20T03:37:44.606Z,17.70
2019-05-20T03:40:14.298Z,17.50
2019-05-20T03:42:43.887Z,15.20
2019-05-20T03:45:13.551Z,15.70
2019-05-20T03:47:43.142Z,16.57
2019-05-20T03:50:13.652Z,15.90
2019-05-20T03:52:43.262Z,15.00
2019-05-20T03:55:12.918Z,15.00
2019-05-20T03:57:42.438Z,15.20
2019-05-20T04:00:12.374Z,15.60
2019-05-20T04:02:41.885Z,15.80
2019-05-20T04:05:11.630Z,14.00
2019-05-20T04:07:41.151Z,14.30
2019-05-20T04:10:10.726Z,12.47
2019-05-20T04:12:40.286Z,14.00
2019-05-20T04:15:10.045Z,13.83
2019-05-20T04:17:39.555Z,13.83
2019-05-20T04:20:09.378Z,14.10
2019-05-20T04:22:39.005Z,13.40
2019-05-20T04:25:08.648Z,12.93
2019-05-20T04:27:38.228Z,13.10
2019-05-20T04:30:08.182Z,11.40
2019-05-20T04:32:37.822Z,10.03
2019-05-20T04:35:21.474Z,10.53
2019-05-20T04:37:38.697Z,10.43
2019-05-20T04:40:08.494Z,11.10
2019-05-20T04:42:38.018Z,10.87
2019-05-20T04:45:09.323Z,11.37
2019-05-20T04:47:38.867Z,10.87
2019-05-20T04:50:09.097Z,9.87
2019-05-20T04:52:38.598Z,11.20
2019-05-20T04:55:08.169Z,10.60
2019-05-20T04:57:37.682Z,11.53
2019-05-20T05:00:08.441Z,11.20
2019-05-20T05:02:38.022Z,11.50
2019-05-20T05:05:08.283Z,12.50
2019-05-20T05:07:37.804Z,13.53
2019-05-20T05:10:08.381Z,11.57
2019-05-20T05:12:38.005Z,13.10
2019-05-20T05:15:09.118Z,12.90
2019-05-20T05:17:38.742Z,12.27
2019-05-20T05:20:17.678Z,11.80
2019-05-20T05:22:40.386Z,12.37
2019-05-20T05:25:10.133Z,12.00
2019-05-20T05:27:39.630Z,11.77
2019-05-20T05:30:09.382Z,11.40
2019-05-20T05:32:42.179Z,10.40
2019-05-20T05:35:15.848Z,11.70
2019-05-20T05:37:45.501Z,10.73
2019-05-20T05:40:15.563Z,10.87
2019-05-20T05:42:45.075Z,10.10
2019-05-20T05:45:14.432Z,10.40
2019-05-20T05:47:43.863Z,10.73
2019-05-20T05:50:13.698Z,10.20
2019-05-20T05:52:43.285Z,10.17
2019-05-20T05:55:12.515Z,11.07
2019-05-20T05:57:41.997Z,11.23
2019-05-20T06:00:11.717Z,10.47
2019-05-20T06:02:41.314Z,10.93
2019-05-20T06:05:10.966Z,11.43
2019-05-20T06:07:40.465Z,10.07
2019-05-20T06:10:10.221Z,10.60
2019-05-20T06:12:39.830Z,11.40
2019-05-20T06:15:09.865Z,11.63
2019-05-20T06:17:39.417Z,11.10
2019-05-20T06:20:09.471Z,11.00
2019-05-20T06:22:38.976Z,11.23
2019-05-20T06:25:08.835Z,11.07
2019-05-20T06:27:38.331Z,10.27
2019-05-20T06:30:10.362Z,10.33
2019-05-20T06:32:40.137Z,10.53
2019-05-20T06:35:10.749Z,9.77
2019-05-20T06:37:45.032Z,9.70
2019-05-20T06:40:15.216Z,11.37
2019-05-20T06:42:44.863Z,11.07
2019-05-20T06:45:14.501Z,10.63
2019-05-20T06:47:44.006Z,10.20
2019-05-20T06:50:13.572Z,11.37
2019-05-20T06:52:43.080Z,11.37
2019-05-20T06:55:12.736Z,10.80
2019-05-20T06:57:42.241Z,10.67
2019-05-20T07:00:13.472Z,12.40
2019-05-20T07:02:43.047Z,10.27
2019-05-20T07:05:12.930Z,10.13
2019-05-20T07:07:47.425Z,10.53
2019-05-20T07:10:16.958Z,10.00
2019-05-20T07:12:46.640Z,9.03
2019-05-20T07:15:16.684Z,9.23
2019-05-20T07:17:46.266Z,9.80
2019-05-20T07:20:15.983Z,9.93
2019-05-20T07:22:55.962Z,10.73
2019-05-20T07:25:16.712Z,11.00
2019-05-20T07:27:46.360Z,9.37
2019-05-20T07:30:17.484Z,9.83
2019-05-20T07:32:47.059Z,9.57
2019-05-20T07:35:29.495Z,8.20
2019-05-20T07:37:47.931Z,8.70
2019-05-20T07:40:20.514Z,8.83
2019-05-20T07:42:50.029Z,8.53
2019-05-20T07:45:19.541Z,8.33
2019-05-20T07:47:49.330Z,8.47
2019-05-20T07:50:19.673Z,7.90
2019-05-20T07:52:49.417Z,8.47
2019-05-20T07:55:19.081Z,7.87
2019-05-20T07:58:09.591Z,8.13
2019-05-20T08:00:39.229Z,8.33
2019-05-20T08:03:09.094Z,7.83
2019-05-20T08:05:38.657Z,8.27
2019-05-20T08:08:08.167Z,7.93
2019-05-20T08:10:37.729Z,8.27
2019-05-20T08:13:07.313Z,7.67
2019-05-20T08:15:37.284Z,8.77
2019-05-20T08:18:06.835Z,7.87
2019-05-20T08:20:36.426Z,9.53
2019-05-20T08:23:06.112Z,8.33
2019-05-20T08:25:35.633Z,8.43
2019-05-20T08:28:05.294Z,9.20
2019-05-20T08:30:37.040Z,9.53
2019-05-20T08:33:08.645Z,9.77
2019-05-20T08:35:38.433Z,9.83
2019-05-20T08:38:08.313Z,10.17
2019-05-20T08:40:37.859Z,10.13
2019-05-20T08:43:07.437Z,10.07
2019-05-20T08:45:36.957Z,9.60
2019-05-20T08:48:06.526Z,9.30
2019-05-20T08:50:36.044Z,9.90
2019-05-20T08:53:05.719Z,8.73
2019-05-20T08:55:35.258Z,9.93
2019-05-20T08:58:04.815Z,9.93
2019-05-20T09:00:34.390Z,9.47
2019-05-20T09:03:04.305Z,10.00
2019-05-20T09:05:33.821Z,9.70
2019-05-20T09:08:04.181Z,10.17
2019-05-20T09:10:34.270Z,9.30
2019-05-20T09:13:03.786Z,9.90
2019-05-20T09:15:33.383Z,9.33
2019-05-20T09:18:07.818Z,9.73
2019-05-20T09:20:37.340Z,9.33
2019-05-20T09:23:07.092Z,10.00
2019-05-20T09:25:36.659Z,9.70
2019-05-20T09:28:06.563Z,10.07
2019-05-20T09:30:36.401Z,9.13
2019-05-20T09:33:06.646Z,10.03
2019-05-20T09:35:36.362Z,10.40
2019-05-20T09:38:19.361Z,10.23
2019-05-20T09:40:39.278Z,9.47
2019-05-20T09:43:08.860Z,9.10
2019-05-20T09:45:38.775Z,9.53
2019-05-20T09:48:09.146Z,9.60
2019-05-20T09:50:38.645Z,9.57
2019-05-20T09:53:08.222Z,10.13
2019-05-20T09:55:38.363Z,10.37
2019-05-20T09:58:08.389Z,10.37
2019-05-20T10:00:38.240Z,11.07
2019-05-20T10:03:07.944Z,9.90
2019-05-20T10:05:37.931Z,9.57
2019-05-20T10:08:07.726Z,9.40
2019-05-20T10:10:37.362Z,9.07
2019-05-20T10:13:07.963Z,8.63
2019-05-20T10:15:37.973Z,9.27
2019-05-20T10:18:07.978Z,9.00
2019-05-20T10:20:37.494Z,9.17
2019-05-20T10:23:07.217Z,8.97
2019-05-20T10:25:36.964Z,9.50
2019-05-20T10:28:06.456Z,9.33
2019-05-20T10:30:36.076Z,9.40
2019-05-20T10:33:08.970Z,8.57
2019-05-20T10:35:37.406Z,8.53
2019-05-20T10:38:06.916Z,8.17
2019-05-20T10:40:36.481Z,9.93
2019-05-20T10:43:06.066Z,7.67
2019-05-20T10:45:35.652Z,8.67
2019-05-20T10:48:08.556Z,8.27
2019-05-20T10:50:36.581Z,8.93
2019-05-20T10:53:06.160Z,9.23
2019-05-20T10:55:35.660Z,9.10
2019-05-20T10:58:05.378Z,8.67
2019-05-20T11:00:35.046Z,9.80
2019-05-20T11:03:04.703Z,10.17
2019-05-20T11:05:34.462Z,9.53
2019-05-20T11:08:04.060Z,9.40
2019-05-20T11:10:33.773Z,9.70
2019-05-20T11:13:03.612Z,10.40
2019-05-20T11:15:33.286Z,9.70
2019-05-20T11:18:02.845Z,9.67
2019-05-20T11:20:32.605Z,9.80
2019-05-20T11:23:02.172Z,9.97
2019-05-20T11:25:31.754Z,9.60
2019-05-20T11:28:01.559Z,9.33
2019-05-20T11:30:31.154Z,9.83
2019-05-20T11:33:00.762Z,9.57
2019-05-20T11:35:30.288Z,9.53
2019-05-20T11:37:59.864Z,9.00
2019-05-20T11:40:29.440Z,10.50
2019-05-20T11:42:58.949Z,10.27
2019-05-20T11:45:28.471Z,10.33
2019-05-20T11:47:57.993Z,10.47
2019-05-20T11:50:27.557Z,9.97
2019-05-20T11:52:57.088Z,9.23
2019-05-20T11:55:26.725Z,9.50
2019-05-20T11:57:56.432Z,9.67
2019-05-20T12:00:26.060Z,9.37
2019-05-20T12:02:55.737Z,9.00
2019-05-20T12:05:25.333Z,9.17
2019-05-20T12:07:54.850Z,9.83
2019-05-20T12:10:24.486Z,9.10
2019-05-20T12:12:54.065Z,9.03
2019-05-20T12:15:23.561Z,9.20
2019-05-20T12:17:53.070Z,8.67
2019-05-20T12:20:22.628Z,9.37
2019-05-20T12:22:52.142Z,9.47
2019-05-20T12:25:21.713Z,10.13
2019-05-20T12:27:51.315Z,9.40
2019-05-20T12:30:21.209Z,9.33
2019-05-20T12:32:51.030Z,9.80
2019-05-20T12:35:20.557Z,10.83
2019-05-20T12:37:50.062Z,10.20
2019-05-20T12:40:20.097Z,10.00
2019-05-20T12:42:49.688Z,10.00
2019-05-20T12:45:19.327Z,9.90
2019-05-20T12:47:48.921Z,9.63
2019-05-20T12:50:18.665Z,9.63
2019-05-20T12:52:48.179Z,10.13
2019-05-20T12:55:17.829Z,9.77
2019-05-20T12:57:47.350Z,9.43
2019-05-20T13:00:18.890Z,9.97
2019-05-20T13:02:48.393Z,9.37
2019-05-20T13:05:17.929Z,9.43
2019-05-20T13:07:47.843Z,9.27
2019-05-20T13:10:28.887Z,10.57
2019-05-20T13:12:48.772Z,10.40
2019-05-20T13:15:19.121Z,10.43
2019-05-20T13:17:48.633Z,10.47
2019-05-20T13:20:18.574Z,10.80
2019-05-20T13:22:48.243Z,9.83
2019-05-20T13:25:19.953Z,10.50
2019-05-20T13:27:50.193Z,10.47
2019-05-20T13:30:21.849Z,9.17
2019-05-20T13:32:53.497Z,9.33
2019-05-20T13:35:23.248Z,9.23
2019-05-20T13:37:52.774Z,9.40
2019-05-20T13:40:22.462Z,10.27
2019-05-20T13:42:52.168Z,9.10
2019-05-20T13:45:21.829Z,9.77
2019-05-20T13:47:51.411Z,9.00
2019-05-20T13:50:21.121Z,8.60
2019-05-20T13:52:50.785Z,8.33
2019-05-20T13:55:20.356Z,7.90
2019-05-20T13:57:52.607Z,6.83
2019-05-20T14:00:24.269Z,8.20
2019-05-20T14:02:53.913Z,7.00
2019-05-20T14:05:23.499Z,7.60
2019-05-20T14:07:58.190Z,8.23
2019-05-20T14:10:27.764Z,7.83
2019-05-20T14:12:57.545Z,6.93
2019-05-20T14:15:31.903Z,7.40
2019-05-20T14:18:02.139Z,7.23
2019-05-20T14:20:33.070Z,7.93
2019-05-20T14:23:02.962Z,8.27
2019-05-20T14:25:33.164Z,8.67
2019-05-20T14:28:02.816Z,8.50
2019-05-20T14:30:34.040Z,9.63
2019-05-20T14:33:04.241Z,10.67
2019-05-20T14:35:34.123Z,10.43
2019-05-20T14:38:03.645Z,11.00
2019-05-20T14:40:33.257Z,11.70
2019-05-20T14:43:02.835Z,10.50
2019-05-20T14:45:32.392Z,11.47
2019-05-20T14:48:02.007Z,11.53
2019-05-20T14:50:33.320Z,11.80
2019-05-20T14:53:03.049Z,12.97
2019-05-20T14:55:41.833Z,12.40
2019-05-20T14:58:03.879Z,12.40
2019-05-20T15:00:33.554Z,12.40
2019-05-20T15:03:03.173Z,12.03
2019-05-20T15:05:33.105Z,13.03
2019-05-20T15:08:02.844Z,13.70
2019-05-20T15:10:32.728Z,12.63
2019-05-20T15:13:02.373Z,14.50
2019-05-20T15:15:32.391Z,13.03
2019-05-20T15:18:01.987Z,13.43
2019-05-20T15:20:31.657Z,13.37
2019-05-20T15:23:01.162Z,13.03
2019-05-20T15:25:30.666Z,13.70
2019-05-20T15:28:00.250Z,13.90
2019-05-20T15:30:29.763Z,14.80
2019-05-20T15:32:59.261Z,14.57
2019-05-20T15:35:28.773Z,14.33
2019-05-20T15:37:58.365Z,14.63
2019-05-20T15:40:27.894Z,14.87
2019-05-20T15:42:57.482Z,13.77
2019-05-20T15:45:27.107Z,16.30
2019-05-20T15:47:56.868Z,14.80
2019-05-20T15:50:26.381Z,16.00
2019-05-20T15:52:55.964Z,15.27
2019-05-20T15:55:25.477Z,15.80
2019-05-20T15:57:59.963Z,14.67
2019-05-20T16:00:29.548Z,15.43
2019-05-20T16:02:59.114Z,13.87
2019-05-20T16:05:28.642Z,15.00
2019-05-20T16:07:58.162Z,14.17
2019-05-20T16:10:27.750Z,14.60
2019-05-20T16:12:57.249Z,13.60
2019-05-20T16:15:26.766Z,14.37
2019-05-20T16:17:56.310Z,13.70
2019-05-20T16:20:25.906Z,14.07
2019-05-20T16:22:55.419Z,13.43
2019-05-20T16:25:25.005Z,14.57
2019-05-20T16:27:54.653Z,13.40
2019-05-20T16:30:24.229Z,13.47
2019-05-20T16:32:53.828Z,12.63
2019-05-20T16:35:23.469Z,14.43
2019-05-20T16:37:53.022Z,14.43
2019-05-20T16:40:22.647Z,13.40
2019-05-20T16:42:52.279Z,14.20
2019-05-20T16:45:21.997Z,13.63
2019-05-20T16:47:51.666Z,14.53
2019-05-20T16:50:26.115Z,14.03
2019-05-20T16:53:06.276Z,14.03
2019-05-20T16:55:38.510Z,13.97
2019-05-20T16:58:08.186Z,14.70
2019-05-20T17:00:37.719Z,13.43
2019-05-20T17:03:07.509Z,14.63
2019-05-20T17:05:38.766Z,13.63
2019-05-20T17:08:08.442Z,15.13
2019-05-20T17:10:37.952Z,15.03
2019-05-20T17:13:07.588Z,13.20
2019-05-20T17:15:37.113Z,13.97
2019-05-20T17:18:13.479Z,13.13
2019-05-20T17:20:45.919Z,15.03
2019-05-20T17:23:14.566Z,13.40
2019-05-20T17:25:44.079Z,13.47
2019-05-20T17:28:13.646Z,13.30
2019-05-20T17:30:45.782Z,12.87
2019-05-20T17:33:14.548Z,13.27
2019-05-20T17:35:44.133Z,12.90
2019-05-20T17:38:13.639Z,12.93
2019-05-20T17:40:43.233Z,12.40
2019-05-20T17:43:12.803Z,12.77
2019-05-20T17:45:42.388Z,14.60
2019-05-20T17:48:11.960Z,14.97
2019-05-20T17:50:41.537Z,15.43
2019-05-20T17:53:11.115Z,15.07
2019-05-20T17:55:40.751Z,14.27
2019-05-20T17:58:10.324Z,14.87
2019-05-20T18:00:39.978Z,15.43
2019-05-20T18:03:09.498Z,15.63
2019-05-20T18:05:39.145Z,15.07
2019-05-20T18:08:08.656Z,15.63
2019-05-20T18:10:38.161Z,16.30
2019-05-20T18:13:07.747Z,15.30
2019-05-20T18:15:37.325Z,15.67
2019-05-20T18:18:06.976Z,16.60
2019-05-20T18:20:36.492Z,15.70
2019-05-20T18:23:05.993Z,16.10
2019-05-20T18:25:35.513Z,15.07
2019-05-20T18:28:05.287Z,15.10
2019-05-20T18:30:34.796Z,16.57
2019-05-20T18:33:04.664Z,17.50
2019-05-20T18:35:34.277Z,17.20
2019-05-20T18:38:03.867Z,16.40
2019-05-20T18:40:33.373Z,16.33
2019-05-20T18:43:03.019Z,16.47
2019-05-20T18:45:32.683Z,17.13
2019-05-20T18:48:02.302Z,17.30
2019-05-20T18:50:31.885Z,16.80
2019-05-20T18:53:01.402Z,16.97
2019-05-20T18:55:34.307Z,17.90
2019-05-20T18:58:02.184Z,18.73
2019-05-20T19:00:31.721Z,18.23
2019-05-20T19:03:01.403Z,17.90
2019-05-20T19:05:30.961Z,18.90
2019-05-20T19:08:00.464Z,18.40
2019-05-20T19:10:30.141Z,19.23
2019-05-20T19:12:59.811Z,19.40
2019-05-20T19:15:29.383Z,19.23
2019-05-20T19:17:58.965Z,19.73
2019-05-20T19:20:28.471Z,20.33
2019-05-20T19:22:57.995Z,17.60
2019-05-20T19:25:37.362Z,18.83
2019-05-20T19:27:58.789Z,18.37
2019-05-20T19:30:28.299Z,19.00
2019-05-20T19:32:57.909Z,19.10
2019-05-20T19:35:27.503Z,18.13
2019-05-20T19:37:57.006Z,19.20
2019-05-20T19:40:26.567Z,18.77
2019-05-20T19:42:56.181Z,18.90
2019-05-20T19:45:25.756Z,17.30
2019-05-20T19:47:55.282Z,20.10
2019-05-20T19:50:24.805Z,17.63
2019-05-20T19:52:54.433Z,19.27
2019-05-20T19:55:24.017Z,17.77
2019-05-20T19:57:53.533Z,17.37
2019-05-20T20:00:23.122Z,18.70
2019-05-20T20:02:52.629Z,17.83
2019-05-20T20:05:22.211Z,18.30
2019-05-20T20:07:52.029Z,17.63
2019-05-20T20:10:21.532Z,18.37
2019-05-20T20:12:51.085Z,17.97
2019-05-20T20:15:20.855Z,18.53
2019-05-20T20:18:00.378Z,17.33
2019-05-20T20:20:29.890Z,20.20
2019-05-20T20:22:59.643Z,18.13
2019-05-20T20:25:29.245Z,19.63
2019-05-20T20:27:58.912Z,19.53
2019-05-20T20:30:28.567Z,20.23
2019-05-20T20:32:58.220Z,19.73
2019-05-20T20:35:37.549Z,20.67
2019-05-20T20:37:59.017Z,21.40
2019-05-20T20:40:30.603Z,19.90
2019-05-20T20:43:00.225Z,21.90
2019-05-20T20:45:29.729Z,19.73
2019-05-20T20:47:59.246Z,20.00
2019-05-20T20:50:28.748Z,19.53
2019-05-20T20:52:58.255Z,21.30
2019-05-20T20:55:27.755Z,20.77
2019-05-20T20:58:02.297Z,20.23
2019-05-20T21:00:31.796Z,21.13
2019-05-20T21:03:01.449Z,19.77
2019-05-20T21:05:31.030Z,18.73
2019-05-20T21:08:00.615Z,19.90
2019-05-20T21:10:30.103Z,21.47
2019-05-20T21:12:59.613Z,21.93
2019-05-20T21:15:29.113Z,20.37
2019-05-20T21:18:03.580Z,18.67
2019-05-20T21:20:33.155Z,19.50
2019-05-20T21:23:02.671Z,19.53
2019-05-20T21:25:32.237Z,22.93
2019-05-20T21:28:01.745Z,21.50
2019-05-20T21:30:31.330Z,24.27
2019-05-20T21:33:09.354Z,22.43
2019-05-20T21:35:32.121Z,23.90
2019-05-20T21:38:01.693Z,23.40
2019-05-20T21:40:31.209Z,22.90
2019-05-20T21:43:00.728Z,21.47
2019-05-20T21:45:30.227Z,23.33
2019-05-20T21:47:59.741Z,20.60
2019-05-20T21:50:29.231Z,21.30
2019-05-20T21:52:58.759Z,22.10
2019-05-20T21:55:28.337Z,20.73
2019-05-20T21:57:57.901Z,20.03
2019-05-20T22:00:44.539Z,20.67
2019-05-20T22:03:23.857Z,20.27
2019-05-20T22:05:45.314Z,20.67
2019-05-20T22:08:14.809Z,18.70
2019-05-20T22:10:44.321Z,19.57
2019-05-20T22:13:13.828Z,17.27
2019-05-20T22:15:43.330Z,18.47
2019-05-20T22:18:12.836Z,19.60
2019-05-20T22:20:42.477Z,19.67
2019-05-20T22:23:16.335Z,17.83
2019-05-20T22:25:47.548Z,17.47
2019-05-20T22:28:17.066Z,18.10
2019-05-20T22:30:46.565Z,16.07
2019-05-20T22:33:16.215Z,15.10
2019-05-20T22:35:45.710Z,16.10
2019-05-20T22:38:15.291Z,15.83
2019-05-20T22:40:45.001Z,14.90
2019-05-20T22:43:14.625Z,14.43
2019-05-20T22:45:44.207Z,13.80
2019-05-20T22:48:13.713Z,14.17
2019-05-20T22:50:43.217Z,12.70
2019-05-20T22:53:12.794Z,12.97
2019-05-20T22:55:42.318Z,12.93
2019-05-20T22:58:11.914Z,12.73
2019-05-20T23:00:41.545Z,12.43
2019-05-20T23:03:11.049Z,11.40
2019-05-20T23:05:40.556Z,11.97
2019-05-20T23:08:10.132Z,11.53
2019-05-20T23:10:39.652Z,11.50
2019-05-20T23:13:09.280Z,11.30
2019-05-20T23:15:38.781Z,10.53
2019-05-20T23:18:08.286Z,11.63
2019-05-20T23:20:37.862Z,11.53
2019-05-20T23:23:07.372Z,11.80
2019-05-20T23:25:36.881Z,12.20
2019-05-20T23:28:06.465Z,12.30
2019-05-20T23:30:35.964Z,12.03
2019-05-20T23:33:05.474Z,12.43
2019-05-20T23:35:34.972Z,11.67
2019-05-20T23:38:04.637Z,11.70
2019-05-20T23:40:34.203Z,11.97
2019-05-20T23:43:03.706Z,11.60
2019-05-20T23:45:33.209Z,11.50
2019-05-20T23:48:07.693Z,12.07
2019-05-20T23:50:37.276Z,11.30
2019-05-20T23:53:06.854Z,14.30
2019-05-20T23:55:36.357Z,14.00
2019-05-20T23:58:05.929Z,12.03
