createdAt,value
2018-05-31T00:02:06.058Z,56.53
2018-05-31T00:04:33.668Z,56.15
2018-05-31T00:07:01.241Z,58.07
2018-05-31T00:09:28.823Z,56.26
2018-05-31T00:11:56.431Z,56.03
2018-05-31T00:14:24.006Z,55.68
2018-05-31T00:16:51.589Z,56.22
2018-05-31T00:19:19.207Z,56.93
2018-05-31T00:21:46.786Z,56.43
2018-05-31T00:24:14.376Z,58.12
2018-05-31T00:26:41.985Z,58.85
2018-05-31T00:29:09.572Z,58.23
2018-05-31T00:31:37.168Z,58.57
2018-05-31T00:34:04.758Z,57.06
2018-05-31T00:36:32.346Z,58.45
2018-05-31T00:38:59.931Z,58.34
2018-05-31T00:41:27.524Z,57.50
2018-05-31T00:43:55.326Z,58.20
2018-05-31T00:46:22.908Z,58.39
2018-05-31T00:48:50.490Z,57.77
2018-05-31T00:51:18.075Z,57.91
2018-05-31T00:53:45.665Z,58.60
2018-05-31T00:56:17.180Z,57.56
2018-05-31T00:58:44.787Z,57.72
2018-05-31T01:01:12.430Z,57.51
2018-05-31T01:03:40.021Z,58.82
2018-05-31T01:06:07.606Z,59.86
2018-05-31T01:08:35.216Z,58.70
2018-05-31T01:11:02.802Z,59.48
2018-05-31T01:13:30.379Z,58.60
2018-05-31T01:15:57.971Z,60.91
2018-05-31T01:18:25.562Z,58.85
2018-05-31T01:20:53.147Z,59.42
2018-05-31T01:23:20.734Z,60.76
2018-05-31T01:25:48.342Z,61.41
2018-05-31T01:28:15.930Z,61.39
2018-05-31T01:30:43.534Z,61.85
2018-05-31T01:33:11.222Z,60.61
2018-05-31T01:35:38.802Z,60.20
2018-05-31T01:38:18.230Z,60.67
2018-05-31T01:40:45.822Z,59.74
2018-05-31T01:43:13.415Z,62.38
2018-05-31T01:45:41.010Z,62.22
2018-05-31T01:48:08.597Z,60.39
2018-05-31T01:50:36.224Z,59.71
2018-05-31T01:53:03.774Z,59.46
2018-05-31T01:55:31.370Z,62.18
2018-05-31T01:57:58.986Z,62.68
2018-05-31T02:00:26.573Z,60.54
2018-05-31T02:02:54.162Z,60.90
2018-05-31T02:05:21.770Z,61.64
2018-05-31T02:07:49.500Z,60.42
2018-05-31T02:10:17.210Z,60.73
2018-05-31T02:12:44.886Z,61.72
2018-05-31T02:15:12.522Z,62.51
2018-05-31T02:17:40.114Z,60.63
2018-05-31T02:20:07.817Z,61.57
2018-05-31T02:22:35.559Z,60.96
2018-05-31T02:25:03.171Z,61.34
2018-05-31T02:27:30.898Z,61.44
2018-05-31T02:29:58.498Z,62.21
2018-05-31T02:32:26.086Z,61.68
2018-05-31T02:34:53.758Z,62.40
2018-05-31T02:37:21.877Z,62.92
2018-05-31T02:39:49.450Z,63.04
2018-05-31T02:42:17.323Z,61.67
2018-05-31T02:44:44.927Z,61.39
2018-05-31T02:47:12.510Z,61.25
2018-05-31T02:49:40.104Z,61.29
2018-05-31T02:52:07.698Z,60.92
2018-05-31T02:54:35.358Z,60.18
2018-05-31T02:57:04.105Z,60.12
2018-05-31T02:59:31.704Z,60.52
2018-05-31T03:01:59.304Z,61.03
2018-05-31T03:04:26.892Z,61.57
2018-05-31T03:06:54.466Z,61.53
2018-05-31T03:09:22.034Z,61.81
2018-05-31T03:11:49.666Z,61.38
2018-05-31T03:14:17.274Z,61.68
2018-05-31T03:16:44.863Z,61.85
2018-05-31T03:19:12.447Z,61.59
2018-05-31T03:21:40.010Z,61.41
2018-05-31T03:24:07.600Z,61.61
2018-05-31T03:26:35.165Z,61.17
2018-05-31T03:29:02.788Z,61.46
2018-05-31T03:31:30.362Z,61.49
2018-05-31T03:33:57.954Z,61.79
2018-05-31T03:36:25.546Z,60.67
2018-05-31T03:38:53.126Z,60.63
2018-05-31T03:41:20.690Z,61.27
2018-05-31T03:43:48.305Z,61.85
2018-05-31T03:46:15.902Z,61.80
2018-05-31T03:48:43.491Z,61.78
2018-05-31T03:51:11.079Z,62.02
2018-05-31T03:53:38.666Z,61.33
2018-05-31T03:56:06.285Z,59.65
2018-05-31T03:58:34.059Z,58.80
2018-05-31T04:01:01.641Z,58.17
2018-05-31T04:03:29.232Z,58.08
2018-05-31T04:05:56.829Z,58.11
2018-05-31T04:08:24.431Z,57.92
2018-05-31T04:10:52.017Z,57.28
2018-05-31T04:13:19.628Z,57.34
2018-05-31T04:15:47.207Z,56.53
2018-05-31T04:18:14.786Z,57.01
2018-05-31T04:20:42.502Z,56.25
2018-05-31T04:23:10.083Z,56.30
2018-05-31T04:25:37.687Z,56.05
2018-05-31T04:28:05.264Z,56.68
2018-05-31T04:30:32.834Z,55.60
2018-05-31T04:33:00.442Z,55.64
2018-05-31T04:35:28.043Z,55.82
2018-05-31T04:37:55.627Z,54.44
2018-05-31T04:40:23.202Z,55.03
2018-05-31T04:42:50.793Z,55.06
2018-05-31T04:45:18.389Z,55.07
2018-05-31T04:47:45.999Z,54.35
2018-05-31T04:50:13.598Z,54.55
2018-05-31T04:52:41.178Z,54.26
2018-05-31T04:55:08.762Z,54.39
2018-05-31T04:57:36.331Z,54.11
2018-05-31T05:00:03.940Z,53.71
2018-05-31T05:02:31.513Z,53.68
2018-05-31T05:04:59.097Z,53.02
2018-05-31T05:07:26.674Z,52.59
2018-05-31T05:09:54.274Z,51.84
2018-05-31T05:12:22.110Z,50.93
2018-05-31T05:14:49.825Z,49.93
2018-05-31T05:17:17.422Z,50.01
2018-05-31T05:19:45.042Z,48.70
2018-05-31T05:22:12.647Z,47.33
2018-05-31T05:24:40.261Z,47.91
2018-05-31T05:27:07.849Z,47.62
2018-05-31T05:29:35.446Z,47.73
2018-05-31T05:32:03.032Z,47.23
2018-05-31T05:34:32.470Z,47.13
2018-05-31T05:37:00.249Z,46.80
2018-05-31T05:39:27.822Z,46.47
2018-05-31T05:41:55.418Z,46.65
2018-05-31T05:44:23.019Z,46.95
2018-05-31T05:46:50.612Z,46.52
2018-05-31T05:49:18.271Z,46.56
2018-05-31T05:51:45.984Z,46.98
2018-05-31T05:54:13.598Z,46.98
2018-05-31T05:56:41.290Z,46.98
2018-05-31T05:59:08.882Z,47.08
2018-05-31T06:01:36.486Z,47.18
2018-05-31T06:04:04.114Z,47.14
2018-05-31T06:06:31.729Z,47.19
2018-05-31T06:08:59.310Z,46.95
2018-05-31T06:11:26.910Z,47.34
2018-05-31T06:13:54.506Z,46.98
2018-05-31T06:16:22.098Z,47.05
2018-05-31T06:18:49.690Z,46.75
2018-05-31T06:21:17.281Z,47.08
2018-05-31T06:23:44.878Z,46.83
2018-05-31T06:26:12.516Z,46.79
2018-05-31T06:28:40.105Z,46.79
2018-05-31T06:31:07.713Z,46.76
2018-05-31T06:33:35.313Z,46.57
2018-05-31T06:36:02.910Z,46.74
2018-05-31T06:38:30.470Z,46.76
2018-05-31T06:40:58.041Z,46.92
2018-05-31T06:43:25.604Z,46.86
2018-05-31T06:45:53.192Z,47.09
2018-05-31T06:48:20.823Z,47.01
2018-05-31T06:50:48.404Z,47.11
2018-05-31T06:53:15.991Z,47.17
2018-05-31T06:55:43.584Z,47.42
2018-05-31T06:58:11.168Z,47.25
2018-05-31T07:00:38.725Z,48.21
2018-05-31T07:03:06.330Z,47.78
2018-05-31T07:05:33.924Z,47.86
2018-05-31T07:08:01.506Z,47.69
2018-05-31T07:10:29.100Z,47.67
2018-05-31T07:12:56.675Z,47.72
2018-05-31T07:15:24.242Z,48.10
2018-05-31T07:17:51.835Z,48.00
2018-05-31T07:20:19.424Z,48.13
2018-05-31T07:22:47.011Z,48.07
2018-05-31T07:25:14.608Z,47.81
2018-05-31T07:27:42.185Z,48.33
2018-05-31T07:30:09.773Z,48.21
2018-05-31T07:32:37.357Z,48.03
2018-05-31T07:35:04.923Z,48.06
2018-05-31T07:37:32.494Z,48.16
2018-05-31T07:40:00.074Z,48.30
2018-05-31T07:42:27.660Z,48.24
2018-05-31T07:44:55.230Z,48.16
2018-05-31T07:47:22.794Z,48.10
2018-05-31T07:49:50.415Z,48.17
2018-05-31T07:52:17.989Z,48.08
2018-05-31T07:54:45.558Z,48.09
2018-05-31T07:57:13.135Z,47.88
2018-05-31T07:59:40.727Z,47.81
2018-05-31T08:02:08.312Z,47.76
2018-05-31T08:04:35.898Z,47.76
2018-05-31T08:07:03.498Z,47.84
2018-05-31T08:09:31.106Z,47.91
2018-05-31T08:11:58.663Z,47.59
2018-05-31T08:14:26.245Z,47.48
2018-05-31T08:16:53.827Z,47.52
2018-05-31T08:19:21.399Z,47.29
2018-05-31T08:21:48.980Z,47.31
2018-05-31T08:24:16.559Z,47.03
2018-05-31T08:26:44.143Z,47.04
2018-05-31T08:29:11.730Z,46.95
2018-05-31T08:31:39.388Z,46.82
2018-05-31T08:34:06.958Z,46.75
2018-05-31T08:36:34.564Z,46.70
2018-05-31T08:39:02.162Z,46.70
2018-05-31T08:41:29.744Z,46.67
2018-05-31T08:43:57.329Z,46.55
2018-05-31T08:46:24.961Z,46.60
2018-05-31T08:48:52.539Z,46.51
2018-05-31T08:51:20.124Z,46.48
2018-05-31T08:53:47.724Z,46.53
2018-05-31T08:56:15.295Z,46.65
2018-05-31T08:58:42.860Z,46.41
2018-05-31T09:01:10.434Z,46.27
2018-05-31T09:03:38.022Z,46.24
2018-05-31T09:06:05.597Z,46.47
2018-05-31T09:08:33.176Z,46.59
2018-05-31T09:11:00.771Z,46.47
2018-05-31T09:13:28.346Z,46.63
2018-05-31T09:15:56.110Z,46.60
2018-05-31T09:18:23.673Z,46.78
2018-05-31T09:20:51.243Z,46.85
2018-05-31T09:23:18.812Z,46.89
2018-05-31T09:25:46.367Z,46.89
2018-05-31T09:28:13.950Z,47.00
2018-05-31T09:30:41.553Z,47.41
2018-05-31T09:33:09.110Z,47.35
2018-05-31T09:35:36.692Z,47.27
2018-05-31T09:38:04.282Z,47.53
2018-05-31T09:40:31.861Z,47.30
2018-05-31T09:42:59.429Z,47.17
2018-05-31T09:45:27.038Z,47.24
2018-05-31T09:47:54.611Z,47.31
2018-05-31T09:50:22.186Z,47.21
2018-05-31T09:52:49.778Z,47.22
2018-05-31T09:55:17.362Z,47.37
2018-05-31T09:57:44.934Z,47.46
2018-05-31T10:00:12.534Z,47.74
2018-05-31T10:02:40.109Z,47.45
2018-05-31T10:05:07.688Z,47.55
2018-05-31T10:07:35.259Z,47.85
2018-05-31T10:10:02.859Z,47.70
2018-05-31T10:12:30.442Z,47.71
2018-05-31T10:14:58.022Z,47.82
2018-05-31T10:17:25.590Z,47.77
2018-05-31T10:19:53.165Z,47.83
2018-05-31T10:22:20.756Z,47.83
2018-05-31T10:24:48.322Z,47.69
2018-05-31T10:27:15.890Z,47.32
2018-05-31T10:29:43.471Z,47.26
2018-05-31T10:32:11.046Z,47.24
2018-05-31T10:34:38.654Z,47.18
2018-05-31T10:37:06.255Z,47.01
2018-05-31T10:39:33.828Z,47.01
2018-05-31T10:42:01.424Z,47.24
2018-05-31T10:44:28.998Z,47.41
2018-05-31T10:46:56.570Z,47.67
2018-05-31T10:49:24.138Z,47.31
2018-05-31T10:51:51.704Z,47.45
2018-05-31T10:54:19.259Z,47.34
2018-05-31T10:56:46.836Z,47.40
2018-05-31T10:59:14.467Z,47.30
2018-05-31T11:01:42.014Z,47.07
2018-05-31T11:04:09.583Z,46.81
2018-05-31T11:06:37.186Z,46.78
2018-05-31T11:09:05.719Z,47.02
2018-05-31T11:11:33.334Z,46.26
2018-05-31T11:14:00.916Z,46.46
2018-05-31T11:16:28.474Z,46.37
2018-05-31T11:18:56.037Z,46.16
2018-05-31T11:21:23.623Z,46.16
2018-05-31T11:23:51.222Z,46.19
2018-05-31T11:26:18.814Z,46.23
2018-05-31T11:28:46.416Z,46.03
2018-05-31T11:31:13.997Z,46.07
2018-05-31T11:33:41.574Z,46.02
2018-05-31T11:36:09.424Z,46.04
2018-05-31T11:38:36.988Z,46.03
2018-05-31T11:41:04.604Z,46.30
2018-05-31T11:43:32.173Z,46.01
2018-05-31T11:45:59.731Z,45.84
2018-05-31T11:48:27.292Z,45.80
2018-05-31T11:50:54.913Z,45.90
2018-05-31T11:53:22.490Z,45.94
2018-05-31T11:55:50.061Z,45.64
2018-05-31T11:58:17.652Z,45.74
2018-05-31T12:00:45.225Z,45.93
2018-05-31T12:03:12.798Z,46.18
2018-05-31T12:05:40.366Z,45.90
2018-05-31T12:08:07.984Z,45.77
2018-05-31T12:10:35.542Z,45.88
2018-05-31T12:13:03.126Z,45.89
2018-05-31T12:15:30.688Z,45.87
2018-05-31T12:17:58.249Z,45.62
2018-05-31T12:20:25.826Z,45.30
2018-05-31T12:22:53.487Z,45.26
2018-05-31T12:25:21.091Z,45.21
2018-05-31T12:27:48.665Z,45.20
2018-05-31T12:30:16.243Z,44.84
2018-05-31T12:32:43.827Z,44.46
2018-05-31T12:35:11.424Z,44.11
2018-05-31T12:37:39.124Z,43.99
2018-05-31T12:40:06.698Z,43.65
2018-05-31T12:42:34.273Z,43.67
2018-05-31T12:45:01.837Z,43.48
2018-05-31T12:47:29.402Z,43.63
2018-05-31T12:49:56.984Z,43.43
2018-05-31T12:52:24.674Z,43.16
2018-05-31T12:54:52.260Z,43.31
2018-05-31T12:57:19.839Z,43.19
2018-05-31T12:59:47.424Z,42.73
2018-05-31T13:02:18.107Z,42.92
2018-05-31T13:04:45.798Z,42.82
2018-05-31T13:07:13.372Z,42.73
2018-05-31T13:09:40.933Z,42.76
2018-05-31T13:12:08.527Z,42.69
2018-05-31T13:14:36.698Z,42.51
2018-05-31T13:17:04.298Z,42.09
2018-05-31T13:19:31.876Z,42.27
2018-05-31T13:21:59.454Z,42.14
2018-05-31T13:24:27.019Z,42.09
2018-05-31T13:26:54.586Z,41.95
2018-05-31T13:29:22.156Z,41.90
2018-05-31T13:31:49.715Z,41.90
2018-05-31T13:34:17.313Z,41.76
2018-05-31T13:36:44.892Z,41.59
2018-05-31T13:39:12.886Z,41.00
2018-05-31T13:41:40.478Z,41.01
2018-05-31T13:44:08.067Z,40.87
2018-05-31T13:46:36.538Z,40.73
2018-05-31T13:49:04.163Z,40.49
2018-05-31T13:51:31.726Z,40.37
2018-05-31T13:53:59.291Z,40.16
2018-05-31T13:56:26.867Z,39.60
2018-05-31T13:58:54.435Z,39.77
2018-05-31T14:01:22.017Z,40.08
2018-05-31T14:03:49.591Z,40.15
2018-05-31T14:06:17.168Z,39.94
2018-05-31T14:08:44.727Z,39.82
2018-05-31T14:11:12.282Z,39.58
2018-05-31T14:13:39.856Z,39.28
2018-05-31T14:16:07.438Z,39.53
2018-05-31T14:18:35.006Z,39.29
2018-05-31T14:21:02.598Z,39.49
2018-05-31T14:23:30.171Z,39.33
2018-05-31T14:25:57.754Z,39.04
2018-05-31T14:28:25.325Z,39.34
2018-05-31T14:30:52.895Z,39.30
2018-05-31T14:33:20.497Z,39.27
2018-05-31T14:35:48.061Z,39.12
2018-05-31T14:38:15.646Z,39.21
2018-05-31T14:40:43.277Z,39.41
2018-05-31T14:43:10.864Z,39.12
2018-05-31T14:45:38.472Z,39.20
2018-05-31T14:48:06.082Z,38.80
2018-05-31T14:50:33.663Z,38.75
2018-05-31T14:53:01.235Z,38.39
2018-05-31T14:55:28.823Z,38.60
2018-05-31T14:57:56.374Z,38.60
2018-05-31T15:00:23.950Z,38.84
2018-05-31T15:02:51.513Z,38.70
2018-05-31T15:05:19.085Z,38.49
2018-05-31T15:07:46.658Z,38.09
2018-05-31T15:10:14.235Z,38.06
2018-05-31T15:12:41.834Z,38.08
2018-05-31T15:15:09.405Z,38.20
2018-05-31T15:17:37.861Z,38.19
2018-05-31T15:20:05.441Z,38.23
2018-05-31T15:22:33.018Z,37.89
2018-05-31T15:25:00.601Z,37.95
2018-05-31T15:27:28.172Z,37.83
2018-05-31T15:29:55.746Z,37.78
2018-05-31T15:32:23.320Z,37.81
2018-05-31T15:34:50.887Z,37.93
2018-05-31T15:37:18.469Z,37.74
2018-05-31T15:39:46.046Z,37.89
2018-05-31T15:42:13.632Z,37.63
2018-05-31T15:44:41.190Z,37.69
2018-05-31T15:47:08.759Z,37.42
2018-05-31T15:49:36.322Z,37.79
2018-05-31T15:52:03.913Z,37.70
2018-05-31T15:54:31.502Z,37.64
2018-05-31T15:56:59.065Z,37.89
2018-05-31T15:59:26.641Z,37.86
2018-05-31T16:01:54.212Z,37.80
2018-05-31T16:04:21.771Z,37.67
2018-05-31T16:06:49.362Z,37.34
2018-05-31T16:09:16.942Z,37.42
2018-05-31T16:11:44.505Z,37.42
2018-05-31T16:14:12.085Z,37.25
2018-05-31T16:16:39.659Z,37.21
2018-05-31T16:19:07.228Z,37.30
2018-05-31T16:21:34.798Z,36.89
2018-05-31T16:24:02.390Z,37.35
2018-05-31T16:26:29.972Z,37.16
2018-05-31T16:28:57.554Z,37.19
2018-05-31T16:31:25.133Z,37.23
2018-05-31T16:33:52.714Z,37.14
2018-05-31T16:36:20.341Z,37.14
2018-05-31T16:38:47.952Z,37.01
2018-05-31T16:41:15.565Z,36.93
2018-05-31T16:43:43.158Z,36.55
2018-05-31T16:46:10.735Z,36.81
2018-05-31T16:48:38.325Z,37.01
2018-05-31T16:51:05.930Z,37.08
2018-05-31T16:53:33.515Z,36.93
2018-05-31T16:56:01.095Z,37.00
2018-05-31T16:58:28.681Z,36.96
2018-05-31T17:00:56.281Z,36.95
2018-05-31T17:03:23.870Z,36.61
2018-05-31T17:05:51.453Z,36.76
2018-05-31T17:08:19.020Z,36.70
2018-05-31T17:10:46.610Z,36.66
2018-05-31T17:13:14.213Z,36.75
2018-05-31T17:15:41.799Z,36.66
2018-05-31T17:18:09.386Z,36.52
2018-05-31T17:20:36.962Z,36.51
2018-05-31T17:23:04.547Z,36.56
2018-05-31T17:25:32.136Z,36.70
2018-05-31T17:27:59.727Z,36.69
2018-05-31T17:30:27.290Z,36.41
2018-05-31T17:32:54.880Z,36.17
2018-05-31T17:35:22.496Z,36.39
2018-05-31T17:37:50.098Z,36.32
2018-05-31T17:40:17.679Z,36.18
2018-05-31T17:42:45.254Z,36.38
2018-05-31T17:45:12.834Z,36.02
2018-05-31T17:47:40.444Z,35.61
2018-05-31T17:50:08.038Z,35.60
2018-05-31T17:52:35.615Z,35.89
2018-05-31T17:55:03.215Z,36.13
2018-05-31T17:57:30.814Z,35.99
2018-05-31T18:00:28.513Z,36.17
2018-05-31T18:03:26.697Z,36.02
2018-05-31T18:06:25.133Z,36.11
2018-05-31T18:09:23.486Z,36.04
2018-05-31T18:12:21.902Z,36.04
2018-05-31T18:14:49.543Z,35.99
2018-05-31T18:17:17.140Z,35.80
2018-05-31T18:19:44.726Z,36.14
2018-05-31T18:22:12.298Z,36.17
2018-05-31T18:24:39.898Z,36.26
2018-05-31T18:27:07.481Z,36.15
2018-05-31T18:29:35.086Z,35.78
2018-05-31T18:32:02.674Z,36.13
2018-05-31T18:34:30.243Z,36.15
2018-05-31T18:36:57.817Z,36.43
2018-05-31T18:39:25.389Z,36.30
2018-05-31T18:41:52.967Z,36.36
2018-05-31T18:44:20.565Z,36.71
2018-05-31T18:46:48.126Z,36.65
2018-05-31T18:49:15.722Z,36.72
2018-05-31T18:51:43.301Z,36.96
2018-05-31T18:54:10.874Z,36.89
2018-05-31T18:56:38.455Z,36.96
2018-05-31T18:59:06.048Z,37.04
2018-05-31T19:01:33.650Z,37.01
2018-05-31T19:04:01.262Z,37.19
2018-05-31T19:06:28.843Z,37.62
2018-05-31T19:08:56.423Z,37.97
2018-05-31T19:11:24.005Z,38.23
2018-05-31T19:13:57.122Z,38.91
2018-05-31T19:16:24.734Z,38.70
2018-05-31T19:18:57.809Z,38.60
2018-05-31T19:21:25.480Z,38.44
2018-05-31T19:23:53.080Z,38.41
2018-05-31T19:26:20.664Z,38.26
2018-05-31T19:28:48.238Z,38.28
2018-05-31T19:31:15.826Z,38.27
2018-05-31T19:33:43.401Z,38.35
2018-05-31T19:36:16.450Z,38.32
2018-05-31T19:38:44.045Z,38.28
2018-05-31T19:41:11.689Z,38.20
2018-05-31T19:43:44.841Z,38.22
2018-05-31T19:46:12.426Z,38.15
2018-05-31T19:48:39.996Z,38.47
2018-05-31T19:51:07.600Z,38.17
2018-05-31T19:53:40.558Z,38.32
2018-05-31T19:56:08.142Z,38.28
2018-05-31T19:58:41.225Z,38.39
2018-05-31T20:01:14.341Z,38.55
2018-05-31T20:03:41.946Z,38.46
2018-05-31T20:06:09.805Z,39.08
2018-05-31T20:08:37.423Z,38.64
2018-05-31T20:11:05.024Z,38.82
2018-05-31T20:13:32.586Z,38.00
2018-05-31T20:16:00.162Z,37.63
2018-05-31T20:18:27.731Z,37.64
2018-05-31T20:20:55.342Z,37.35
2018-05-31T20:23:22.991Z,36.88
2018-05-31T20:25:50.566Z,37.06
2018-05-31T20:28:18.139Z,36.79
2018-05-31T20:30:45.753Z,36.76
2018-05-31T20:33:13.358Z,36.70
2018-05-31T20:35:40.921Z,36.56
2018-05-31T20:38:08.494Z,36.50
2018-05-31T20:40:36.080Z,36.43
2018-05-31T20:43:03.688Z,36.43
2018-05-31T20:45:31.264Z,36.44
2018-05-31T20:47:58.838Z,36.54
2018-05-31T20:50:26.459Z,36.52
2018-05-31T20:52:54.019Z,36.43
2018-05-31T20:55:21.575Z,36.33
2018-05-31T20:57:49.152Z,36.30
2018-05-31T21:00:16.753Z,36.55
2018-05-31T21:02:44.329Z,36.45
2018-05-31T21:05:11.942Z,36.49
2018-05-31T21:07:39.528Z,38.13
2018-05-31T21:10:07.111Z,37.75
2018-05-31T21:12:34.702Z,37.17
2018-05-31T21:15:02.302Z,36.96
2018-05-31T21:17:29.887Z,36.65
2018-05-31T21:19:57.503Z,38.18
2018-05-31T21:22:25.058Z,38.65
2018-05-31T21:24:52.626Z,38.48
2018-05-31T21:27:20.208Z,37.87
2018-05-31T21:29:47.815Z,38.37
2018-05-31T21:32:15.382Z,39.55
2018-05-31T21:34:43.207Z,39.02
2018-05-31T21:37:11.653Z,38.48
2018-05-31T21:39:39.263Z,39.21
2018-05-31T21:42:06.849Z,38.77
2018-05-31T21:44:34.438Z,38.71
2018-05-31T21:47:02.032Z,39.28
2018-05-31T21:49:29.610Z,39.46
2018-05-31T21:51:57.175Z,38.69
2018-05-31T21:54:24.751Z,38.48
2018-05-31T21:56:52.331Z,38.11
2018-05-31T21:59:20.040Z,37.46
2018-05-31T22:01:47.635Z,37.38
2018-05-31T22:04:15.353Z,36.74
2018-05-31T22:06:42.948Z,36.75
2018-05-31T22:09:10.606Z,36.84
2018-05-31T22:11:38.179Z,36.87
2018-05-31T22:14:05.802Z,36.86
2018-05-31T22:16:33.392Z,37.01
2018-05-31T22:19:00.967Z,37.11
2018-05-31T22:21:28.554Z,36.98
2018-05-31T22:23:56.128Z,37.41
2018-05-31T22:26:23.687Z,37.26
2018-05-31T22:28:51.260Z,37.40
2018-05-31T22:31:18.852Z,37.26
2018-05-31T22:33:46.410Z,37.29
2018-05-31T22:36:14.009Z,37.45
2018-05-31T22:38:41.581Z,37.65
2018-05-31T22:41:09.150Z,37.88
2018-05-31T22:43:36.720Z,39.21
2018-05-31T22:46:04.343Z,39.55
2018-05-31T22:48:31.959Z,39.76
2018-05-31T22:50:59.720Z,40.18
2018-05-31T22:53:27.290Z,40.34
2018-05-31T22:55:54.872Z,40.16
2018-05-31T22:58:22.489Z,40.29
2018-05-31T23:00:50.077Z,40.55
2018-05-31T23:03:17.666Z,40.45
2018-05-31T23:05:45.251Z,39.58
2018-05-31T23:08:12.822Z,40.26
2018-05-31T23:10:40.397Z,40.81
2018-05-31T23:13:08.040Z,40.05
2018-05-31T23:15:35.605Z,39.76
2018-05-31T23:18:03.182Z,39.95
2018-05-31T23:20:30.769Z,40.62
2018-05-31T23:22:58.359Z,40.84
2018-05-31T23:25:25.931Z,41.47
2018-05-31T23:27:53.502Z,41.31
2018-05-31T23:30:21.098Z,40.89
2018-05-31T23:32:48.671Z,41.04
2018-05-31T23:35:16.248Z,41.11
2018-05-31T23:37:43.809Z,41.39
2018-05-31T23:40:11.414Z,41.17
2018-05-31T23:42:39.052Z,40.60
2018-05-31T23:45:06.629Z,41.14
2018-05-31T23:47:34.217Z,41.77
2018-05-31T23:50:01.800Z,41.17
2018-05-31T23:52:29.378Z,42.30
2018-05-31T23:54:56.956Z,41.63
2018-05-31T23:57:24.538Z,41.95
2018-05-31T23:59:52.110Z,42.41
