createdAt,value
2017-11-19T00:01:41.627Z,1.50
2017-11-19T00:04:11.513Z,2.53
2017-11-19T00:06:42.235Z,1.40
2017-11-19T00:09:13.871Z,1.23
2017-11-19T00:11:45.249Z,2.10
2017-11-19T00:14:15.336Z,1.50
2017-11-19T00:16:45.989Z,1.57
2017-11-19T00:19:15.777Z,1.27
2017-11-19T00:21:45.895Z,1.33
2017-11-19T00:24:15.806Z,1.17
2017-11-19T00:26:46.182Z,1.30
2017-11-19T00:29:16.680Z,2.67
2017-11-19T00:31:46.977Z,1.53
2017-11-19T00:34:16.899Z,1.40
2017-11-19T00:36:46.641Z,1.60
2017-11-19T00:39:16.712Z,2.10
2017-11-19T00:41:47.061Z,1.70
2017-11-19T00:44:17.951Z,1.87
2017-11-19T00:46:48.058Z,2.00
2017-11-19T00:49:18.025Z,1.47
2017-11-19T00:51:47.937Z,2.10
2017-11-19T00:54:17.508Z,1.47
2017-11-19T00:56:47.227Z,2.57
2017-11-19T00:59:17.449Z,2.00
2017-11-19T01:01:47.170Z,2.00
2017-11-19T01:04:16.801Z,1.80
2017-11-19T01:06:46.728Z,3.43
2017-11-19T01:09:16.349Z,2.50
2017-11-19T01:11:46.636Z,3.33
2017-11-19T01:14:16.329Z,3.80
2017-11-19T01:16:48.024Z,2.13
2017-11-19T01:19:19.243Z,2.20
2017-11-19T01:21:48.789Z,2.70
2017-11-19T01:24:18.458Z,1.80
2017-11-19T01:26:48.712Z,2.10
2017-11-19T01:29:19.227Z,2.40
2017-11-19T01:31:49.027Z,2.20
2017-11-19T01:34:18.853Z,2.73
2017-11-19T01:36:49.280Z,2.30
2017-11-19T01:39:18.876Z,2.60
2017-11-19T01:41:48.602Z,2.70
2017-11-19T01:44:19.414Z,3.93
2017-11-19T01:46:48.956Z,2.00
2017-11-19T01:49:19.034Z,2.60
2017-11-19T01:51:49.153Z,2.57
2017-11-19T01:54:18.885Z,2.50
2017-11-19T01:56:48.699Z,2.93
2017-11-19T01:59:19.016Z,2.47
2017-11-19T02:01:49.579Z,1.93
2017-11-19T02:04:19.871Z,2.57
2017-11-19T02:06:49.865Z,2.77
2017-11-19T02:09:20.805Z,2.50
2017-11-19T02:11:51.182Z,2.27
2017-11-19T02:14:21.042Z,2.47
2017-11-19T02:16:50.665Z,1.97
2017-11-19T02:19:20.458Z,1.50
2017-11-19T02:21:50.172Z,1.23
2017-11-19T02:24:19.888Z,1.60
2017-11-19T02:26:50.151Z,1.60
2017-11-19T02:29:20.960Z,1.70
2017-11-19T02:31:50.565Z,1.03
2017-11-19T02:34:20.979Z,3.03
2017-11-19T02:36:50.612Z,1.23
2017-11-19T02:39:21.805Z,1.43
2017-11-19T02:41:51.539Z,0.90
2017-11-19T02:44:21.252Z,1.27
2017-11-19T02:46:50.924Z,1.03
2017-11-19T02:49:21.407Z,1.30
2017-11-19T02:51:51.921Z,1.33
2017-11-19T02:54:21.654Z,1.50
2017-11-19T02:56:52.043Z,2.50
2017-11-19T02:59:21.939Z,1.13
2017-11-19T03:01:51.822Z,1.30
2017-11-19T03:04:21.333Z,1.33
2017-11-19T03:06:51.084Z,1.73
2017-11-19T03:09:20.787Z,1.67
2017-11-19T03:11:50.305Z,1.70
2017-11-19T03:14:20.196Z,1.43
2017-11-19T03:16:50.118Z,1.30
2017-11-19T03:19:19.741Z,1.73
2017-11-19T03:21:49.468Z,1.20
2017-11-19T03:24:19.180Z,2.30
2017-11-19T03:26:49.791Z,2.30
2017-11-19T03:29:19.609Z,2.27
2017-11-19T03:31:49.405Z,2.83
2017-11-19T03:34:18.968Z,2.33
2017-11-19T03:36:48.600Z,2.07
2017-11-19T03:39:19.172Z,2.43
2017-11-19T03:41:49.938Z,3.00
2017-11-19T03:44:19.589Z,2.90
2017-11-19T03:46:49.300Z,4.63
2017-11-19T03:49:18.973Z,5.20
2017-11-19T03:51:50.139Z,4.43
2017-11-19T03:54:20.604Z,3.03
2017-11-19T03:56:50.991Z,3.67
2017-11-19T03:59:20.846Z,3.90
2017-11-19T04:01:51.242Z,2.80
2017-11-19T04:04:20.952Z,3.00
2017-11-19T04:06:50.530Z,2.67
2017-11-19T04:09:20.059Z,3.20
2017-11-19T04:11:49.793Z,4.67
2017-11-19T04:14:19.513Z,3.20
2017-11-19T04:16:50.318Z,2.63
2017-11-19T04:19:21.042Z,4.73
2017-11-19T04:21:51.380Z,3.07
2017-11-19T04:24:20.880Z,3.80
2017-11-19T04:26:51.819Z,3.37
2017-11-19T04:29:21.935Z,2.50
2017-11-19T04:31:51.636Z,4.10
2017-11-19T04:34:22.904Z,2.90
2017-11-19T04:36:52.401Z,3.27
2017-11-19T04:39:22.821Z,2.77
2017-11-19T04:41:52.650Z,3.40
2017-11-19T04:44:23.882Z,3.10
2017-11-19T04:46:53.510Z,4.50
2017-11-19T04:49:23.221Z,3.00
2017-11-19T04:51:53.829Z,2.77
2017-11-19T04:54:24.670Z,3.80
2017-11-19T04:56:54.234Z,2.90
2017-11-19T04:59:24.630Z,2.53
2017-11-19T05:01:54.203Z,2.13
2017-11-19T05:04:24.492Z,2.60
2017-11-19T05:06:54.169Z,2.50
2017-11-19T05:09:25.170Z,3.60
2017-11-19T05:11:54.877Z,4.57
2017-11-19T05:14:25.322Z,3.17
2017-11-19T05:16:55.166Z,2.60
2017-11-19T05:19:24.694Z,2.87
2017-11-19T05:21:54.537Z,2.77
2017-11-19T05:24:25.064Z,3.00
2017-11-19T05:26:54.703Z,3.07
2017-11-19T05:29:24.689Z,2.93
2017-11-19T05:31:54.223Z,2.77
2017-11-19T05:34:23.820Z,3.13
2017-11-19T05:36:53.733Z,4.17
2017-11-19T05:39:23.303Z,2.57
2017-11-19T05:41:52.826Z,3.30
2017-11-19T05:44:22.417Z,3.47
2017-11-19T05:46:51.943Z,4.07
2017-11-19T05:49:21.659Z,3.70
2017-11-19T05:51:51.655Z,2.90
2017-11-19T05:54:23.346Z,3.27
2017-11-19T05:56:52.924Z,3.83
2017-11-19T05:59:22.580Z,3.63
2017-11-19T06:01:52.547Z,3.63
2017-11-19T06:04:22.259Z,4.70
2017-11-19T06:06:51.965Z,3.17
2017-11-19T06:09:21.931Z,3.30
2017-11-19T06:11:51.591Z,3.43
2017-11-19T06:14:21.212Z,2.83
2017-11-19T06:16:51.008Z,2.80
2017-11-19T06:19:20.734Z,2.40
2017-11-19T06:21:51.981Z,2.50
2017-11-19T06:24:21.980Z,1.97
2017-11-19T06:26:51.703Z,1.87
2017-11-19T06:29:21.603Z,2.57
2017-11-19T06:31:51.390Z,1.77
2017-11-19T06:34:21.536Z,1.40
2017-11-19T06:36:51.560Z,1.30
2017-11-19T06:39:24.178Z,1.13
2017-11-19T06:41:53.847Z,1.37
2017-11-19T06:44:24.776Z,1.43
2017-11-19T06:46:54.678Z,1.47
2017-11-19T06:49:25.191Z,1.50
2017-11-19T06:51:55.254Z,1.20
2017-11-19T06:54:24.993Z,1.50
2017-11-19T06:56:54.685Z,2.43
2017-11-19T06:59:24.259Z,2.00
2017-11-19T07:01:54.002Z,1.57
2017-11-19T07:04:24.424Z,2.07
2017-11-19T07:06:54.130Z,2.10
2017-11-19T07:09:23.690Z,2.20
2017-11-19T07:11:53.213Z,2.00
2017-11-19T07:14:23.670Z,2.40
2017-11-19T07:16:53.850Z,3.13
2017-11-19T07:19:24.567Z,2.50
2017-11-19T07:21:54.285Z,3.93
2017-11-19T07:24:24.029Z,4.03
2017-11-19T07:26:53.930Z,4.93
2017-11-19T07:29:23.554Z,4.50
2017-11-19T07:31:53.602Z,5.03
2017-11-19T07:34:23.318Z,5.53
2017-11-19T07:36:52.889Z,4.90
2017-11-19T07:39:22.481Z,3.43
2017-11-19T07:41:52.237Z,4.50
2017-11-19T07:44:22.031Z,4.10
2017-11-19T07:46:53.175Z,4.97
2017-11-19T07:49:22.999Z,3.27
2017-11-19T07:51:52.853Z,5.90
2017-11-19T07:54:22.781Z,4.40
2017-11-19T07:56:52.631Z,3.60
2017-11-19T07:59:23.140Z,2.40
2017-11-19T08:01:53.006Z,3.03
2017-11-19T08:04:23.872Z,3.20
2017-11-19T08:06:55.866Z,4.00
2017-11-19T08:09:25.755Z,3.47
2017-11-19T08:11:55.662Z,3.90
2017-11-19T08:14:25.370Z,2.87
2017-11-19T08:16:55.082Z,2.60
2017-11-19T08:19:25.410Z,2.80
2017-11-19T08:21:55.222Z,5.43
2017-11-19T08:24:24.972Z,4.97
2017-11-19T08:26:55.480Z,3.87
2017-11-19T08:29:26.038Z,3.33
2017-11-19T08:31:55.792Z,4.63
2017-11-19T08:34:25.622Z,4.50
2017-11-19T08:36:55.344Z,3.67
2017-11-19T08:39:25.882Z,3.23
2017-11-19T08:41:56.063Z,4.53
2017-11-19T08:44:25.901Z,4.60
2017-11-19T08:46:55.585Z,2.90
2017-11-19T08:49:25.601Z,4.40
2017-11-19T08:51:55.272Z,3.27
2017-11-19T08:54:25.097Z,3.70
2017-11-19T08:56:54.849Z,4.57
2017-11-19T08:59:25.263Z,4.50
2017-11-19T09:01:54.971Z,6.40
2017-11-19T09:04:24.752Z,3.73
2017-11-19T09:06:54.798Z,3.30
2017-11-19T09:09:26.890Z,3.80
2017-11-19T09:11:57.339Z,3.97
2017-11-19T09:14:27.200Z,4.50
2017-11-19T09:16:57.115Z,2.97
2017-11-19T09:19:26.829Z,2.80
2017-11-19T09:21:56.943Z,3.80
2017-11-19T09:24:26.996Z,2.67
2017-11-19T09:26:56.967Z,2.23
2017-11-19T09:29:26.825Z,2.40
2017-11-19T09:31:57.851Z,2.83
2017-11-19T09:34:27.674Z,1.13
2017-11-19T09:36:58.479Z,1.87
2017-11-19T09:39:28.186Z,1.77
2017-11-19T09:41:59.245Z,1.67
2017-11-19T09:44:29.240Z,1.60
2017-11-19T09:46:59.509Z,0.90
2017-11-19T09:49:29.692Z,1.30
2017-11-19T09:51:59.595Z,1.30
2017-11-19T09:54:29.771Z,1.10
2017-11-19T09:56:59.655Z,0.93
2017-11-19T09:59:29.754Z,1.03
2017-11-19T10:01:59.597Z,0.87
2017-11-19T10:04:31.014Z,0.80
2017-11-19T10:07:02.377Z,1.00
2017-11-19T10:09:31.976Z,0.90
2017-11-19T10:12:02.725Z,1.00
2017-11-19T10:14:32.303Z,1.53
2017-11-19T10:17:02.144Z,1.20
2017-11-19T10:19:32.138Z,0.80
2017-11-19T10:22:02.256Z,0.97
2017-11-19T10:24:32.108Z,0.93
2017-11-19T10:27:03.318Z,0.70
2017-11-19T10:29:33.438Z,0.90
2017-11-19T10:32:03.274Z,0.90
2017-11-19T10:34:33.256Z,0.73
2017-11-19T10:37:03.382Z,0.80
2017-11-19T10:39:32.990Z,0.90
2017-11-19T10:42:02.979Z,0.90
2017-11-19T10:44:32.745Z,1.10
2017-11-19T10:47:02.588Z,1.03
2017-11-19T10:49:32.907Z,1.10
2017-11-19T10:52:02.803Z,1.00
2017-11-19T10:54:33.400Z,0.70
2017-11-19T10:57:03.436Z,1.00
2017-11-19T10:59:33.222Z,1.40
2017-11-19T11:02:03.265Z,1.40
2017-11-19T11:04:34.285Z,1.37
2017-11-19T11:07:04.707Z,1.17
2017-11-19T11:09:35.489Z,1.40
2017-11-19T11:12:06.009Z,0.97
2017-11-19T11:14:35.913Z,3.00
2017-11-19T11:17:06.516Z,1.20
2017-11-19T11:19:36.840Z,1.40
2017-11-19T11:22:08.193Z,1.47
2017-11-19T11:24:38.023Z,2.70
2017-11-19T11:27:09.399Z,1.20
2017-11-19T11:29:39.503Z,1.33
2017-11-19T11:32:10.507Z,1.20
2017-11-19T11:34:40.624Z,1.63
2017-11-19T11:37:10.615Z,1.20
2017-11-19T11:39:40.217Z,1.07
2017-11-19T11:42:09.972Z,1.00
2017-11-19T11:44:41.861Z,0.87
2017-11-19T11:47:13.235Z,1.90
2017-11-19T11:49:43.744Z,1.00
2017-11-19T11:52:13.654Z,1.00
2017-11-19T11:54:43.596Z,1.00
2017-11-19T11:57:13.421Z,0.90
2017-11-19T11:59:43.341Z,1.03
2017-11-19T12:02:13.448Z,1.10
2017-11-19T12:04:43.283Z,0.90
2017-11-19T12:07:12.988Z,1.53
2017-11-19T12:09:42.917Z,1.00
2017-11-19T12:12:13.019Z,1.00
2017-11-19T12:14:43.358Z,2.43
2017-11-19T12:17:13.266Z,1.80
2017-11-19T12:19:43.392Z,1.40
2017-11-19T12:22:13.701Z,1.00
2017-11-19T12:24:43.521Z,0.90
2017-11-19T12:27:13.580Z,1.60
2017-11-19T12:29:43.535Z,1.20
2017-11-19T12:32:15.204Z,1.37
2017-11-19T12:34:45.095Z,1.70
2017-11-19T12:37:15.099Z,1.07
2017-11-19T12:39:44.953Z,1.40
2017-11-19T12:42:15.270Z,1.10
2017-11-19T12:44:45.387Z,0.97
2017-11-19T12:47:15.467Z,1.43
2017-11-19T12:49:46.517Z,1.80
2017-11-19T12:52:17.792Z,1.13
2017-11-19T12:54:47.915Z,1.20
2017-11-19T12:57:18.398Z,0.90
2017-11-19T12:59:48.353Z,1.80
2017-11-19T13:02:18.201Z,1.20
2017-11-19T13:04:48.805Z,1.10
2017-11-19T13:07:18.623Z,1.13
2017-11-19T13:09:48.326Z,1.40
2017-11-19T13:12:18.335Z,1.10
2017-11-19T13:14:48.324Z,1.07
2017-11-19T13:17:18.165Z,1.10
2017-11-19T13:19:49.215Z,1.50
2017-11-19T13:22:19.140Z,1.00
2017-11-19T13:24:49.123Z,0.90
2017-11-19T13:27:18.846Z,1.33
2017-11-19T13:29:48.557Z,0.83
2017-11-19T13:32:18.472Z,1.40
2017-11-19T13:34:48.125Z,1.60
2017-11-19T13:37:18.578Z,1.20
2017-11-19T13:39:51.082Z,0.90
2017-11-19T13:42:22.360Z,1.10
2017-11-19T13:44:53.047Z,1.60
2017-11-19T13:47:22.653Z,1.47
2017-11-19T13:49:52.683Z,0.70
2017-11-19T13:52:23.315Z,1.17
2017-11-19T13:54:53.567Z,0.70
2017-11-19T13:57:24.341Z,1.70
2017-11-19T13:59:55.111Z,1.03
2017-11-19T14:02:26.048Z,1.20
2017-11-19T14:04:56.570Z,1.20
2017-11-19T14:07:27.437Z,1.53
2017-11-19T14:10:02.916Z,1.40
2017-11-19T14:12:33.449Z,1.20
2017-11-19T14:15:12.034Z,1.10
2017-11-19T14:17:42.292Z,1.20
2017-11-19T14:20:13.693Z,1.10
2017-11-19T14:22:44.405Z,1.00
2017-11-19T14:25:15.959Z,1.10
2017-11-19T14:27:46.080Z,1.20
2017-11-19T14:30:15.993Z,1.30
2017-11-19T14:32:46.313Z,1.10
2017-11-19T14:35:16.051Z,0.80
2017-11-19T14:37:46.276Z,0.90
2017-11-19T14:40:16.854Z,1.73
2017-11-19T14:42:55.100Z,1.00
2017-11-19T14:45:25.855Z,2.50
2017-11-19T14:47:56.382Z,1.50
2017-11-19T14:50:26.346Z,1.20
2017-11-19T14:52:56.384Z,1.40
2017-11-19T14:55:27.139Z,1.20
2017-11-19T14:57:58.682Z,1.27
2017-11-19T15:00:28.629Z,1.30
2017-11-19T15:02:58.807Z,1.60
2017-11-19T15:05:28.644Z,1.50
2017-11-19T15:07:59.655Z,1.10
2017-11-19T15:10:29.379Z,1.50
2017-11-19T15:12:59.170Z,1.03
2017-11-19T15:15:29.195Z,1.80
2017-11-19T15:17:59.186Z,1.77
2017-11-19T15:20:30.047Z,1.33
2017-11-19T15:23:01.390Z,2.40
2017-11-19T15:25:31.518Z,1.43
2017-11-19T15:28:02.109Z,2.20
2017-11-19T15:30:32.040Z,1.43
2017-11-19T15:33:02.014Z,1.60
2017-11-19T15:35:32.808Z,2.10
2017-11-19T15:38:02.638Z,1.63
2017-11-19T15:40:32.581Z,1.30
2017-11-19T15:43:02.482Z,2.17
2017-11-19T15:45:33.119Z,2.00
2017-11-19T15:48:03.539Z,1.57
2017-11-19T15:50:33.265Z,2.07
2017-11-19T15:53:03.153Z,2.00
2017-11-19T15:55:33.696Z,1.73
2017-11-19T15:58:04.409Z,1.63
2017-11-19T16:00:34.407Z,1.77
2017-11-19T16:03:04.594Z,1.90
2017-11-19T16:05:34.847Z,2.00
2017-11-19T16:08:04.920Z,2.13
2017-11-19T16:10:34.831Z,1.50
2017-11-19T16:13:04.595Z,2.50
2017-11-19T16:15:34.225Z,1.87
2017-11-19T16:18:03.994Z,2.10
2017-11-19T16:20:33.933Z,1.87
2017-11-19T16:23:05.102Z,2.10
2017-11-19T16:25:35.389Z,2.20
2017-11-19T16:28:05.102Z,2.10
2017-11-19T16:30:34.942Z,2.50
2017-11-19T16:33:04.755Z,2.53
2017-11-19T16:35:34.637Z,2.83
2017-11-19T16:38:04.564Z,1.80
2017-11-19T16:40:34.512Z,2.30
2017-11-19T16:43:04.381Z,2.47
2017-11-19T16:45:34.485Z,2.20
2017-11-19T16:48:04.408Z,2.37
2017-11-19T16:50:34.736Z,1.93
2017-11-19T16:53:04.640Z,2.10
2017-11-19T16:55:34.619Z,2.63
2017-11-19T16:58:04.485Z,2.40
2017-11-19T17:00:50.776Z,3.00
2017-11-19T17:03:21.530Z,2.30
2017-11-19T17:05:51.049Z,2.10
2017-11-19T17:08:20.830Z,1.30
2017-11-19T17:10:50.741Z,1.87
2017-11-19T17:13:21.370Z,1.90
2017-11-19T17:15:51.490Z,1.87
2017-11-19T17:18:21.612Z,1.90
2017-11-19T17:20:51.932Z,3.67
2017-11-19T17:23:22.109Z,1.63
2017-11-19T17:25:52.137Z,1.10
2017-11-19T17:28:22.206Z,1.60
2017-11-19T17:30:52.205Z,2.87
2017-11-19T17:33:22.065Z,3.03
2017-11-19T17:35:56.154Z,3.23
2017-11-19T17:38:26.298Z,4.90
2017-11-19T17:40:57.020Z,5.37
2017-11-19T17:43:26.897Z,4.53
2017-11-19T17:45:58.046Z,4.70
2017-11-19T17:48:28.504Z,4.60
2017-11-19T17:50:58.622Z,3.73
2017-11-19T17:53:29.448Z,4.70
2017-11-19T17:55:59.551Z,3.40
2017-11-19T17:58:29.657Z,3.20
2017-11-19T18:01:00.198Z,3.07
2017-11-19T18:03:30.674Z,2.60
2017-11-19T18:06:00.424Z,3.30
2017-11-19T18:08:32.539Z,2.43
2017-11-19T18:11:03.122Z,2.07
2017-11-19T18:13:33.444Z,1.70
2017-11-19T18:16:04.329Z,2.50
2017-11-19T18:18:34.808Z,2.37
2017-11-19T18:21:05.448Z,2.00
2017-11-19T18:23:35.285Z,1.87
2017-11-19T18:26:05.918Z,1.90
2017-11-19T18:28:36.337Z,2.00
2017-11-19T18:31:06.939Z,1.40
2017-11-19T18:33:36.852Z,2.03
2017-11-19T18:36:07.627Z,2.37
2017-11-19T18:38:37.513Z,2.33
2017-11-19T18:41:08.849Z,1.57
2017-11-19T18:43:39.305Z,1.90
2017-11-19T18:46:09.718Z,2.00
2017-11-19T18:48:39.863Z,1.80
2017-11-19T18:51:10.916Z,1.77
2017-11-19T18:53:42.846Z,2.37
2017-11-19T18:56:15.920Z,2.10
2017-11-19T18:58:45.949Z,2.10
2017-11-19T19:01:16.765Z,3.00
2017-11-19T19:03:46.935Z,2.90
2017-11-19T19:06:16.953Z,2.93
2017-11-19T19:08:46.849Z,2.83
2017-11-19T19:11:18.467Z,1.93
2017-11-19T19:13:49.547Z,2.80
2017-11-19T19:16:21.368Z,2.17
2017-11-19T19:18:51.406Z,2.27
2017-11-19T19:21:22.628Z,3.20
2017-11-19T19:23:52.483Z,3.80
2017-11-19T19:26:22.617Z,2.70
2017-11-19T19:28:52.580Z,3.07
2017-11-19T19:31:22.754Z,2.80
2017-11-19T19:33:52.904Z,3.00
2017-11-19T19:36:22.873Z,2.80
2017-11-19T19:38:52.845Z,2.47
2017-11-19T19:41:22.913Z,2.60
2017-11-19T19:43:53.431Z,2.30
2017-11-19T19:46:24.141Z,2.73
2017-11-19T19:48:54.134Z,2.63
2017-11-19T19:51:23.889Z,2.10
2017-11-19T19:53:53.986Z,2.73
2017-11-19T19:56:23.886Z,1.80
2017-11-19T19:58:54.558Z,2.33
2017-11-19T20:01:24.356Z,2.70
2017-11-19T20:03:54.655Z,1.67
2017-11-19T20:06:24.579Z,1.77
2017-11-19T20:08:55.409Z,1.80
2017-11-19T20:11:25.480Z,1.80
2017-11-19T20:13:55.258Z,2.17
2017-11-19T20:16:26.014Z,1.90
2017-11-19T20:18:56.046Z,1.60
2017-11-19T20:21:26.041Z,1.40
2017-11-19T20:23:57.037Z,1.50
2017-11-19T20:26:27.074Z,1.93
2017-11-19T20:28:56.985Z,2.10
2017-11-19T20:31:27.435Z,1.40
2017-11-19T20:33:58.693Z,1.67
2017-11-19T20:36:29.172Z,1.50
2017-11-19T20:38:59.084Z,1.33
2017-11-19T20:41:29.245Z,2.40
2017-11-19T20:43:59.867Z,1.13
2017-11-19T20:46:30.878Z,1.30
2017-11-19T20:49:01.487Z,1.47
2017-11-19T20:51:31.525Z,1.50
2017-11-19T20:54:02.357Z,1.60
2017-11-19T20:56:32.280Z,1.33
2017-11-19T20:59:02.223Z,1.27
2017-11-19T21:01:32.787Z,1.53
2017-11-19T21:04:02.932Z,1.87
2017-11-19T21:06:33.250Z,2.20
2017-11-19T21:09:03.400Z,1.87
2017-11-19T21:11:33.503Z,1.37
2017-11-19T21:14:04.029Z,1.60
2017-11-19T21:16:33.872Z,1.13
2017-11-19T21:19:04.677Z,1.10
2017-11-19T21:21:35.409Z,1.50
2017-11-19T21:24:05.764Z,1.40
2017-11-19T21:26:35.580Z,1.80
2017-11-19T21:29:06.792Z,1.40
2017-11-19T21:31:37.468Z,1.67
2017-11-19T21:34:07.445Z,1.40
2017-11-19T21:36:37.558Z,2.00
2017-11-19T21:39:08.624Z,1.47
2017-11-19T21:41:39.990Z,1.43
2017-11-19T21:44:10.178Z,1.70
2017-11-19T21:46:40.081Z,1.23
2017-11-19T21:49:09.791Z,1.60
2017-11-19T21:51:40.245Z,1.10
2017-11-19T21:54:11.669Z,1.70
2017-11-19T21:56:41.790Z,1.20
2017-11-19T21:59:12.841Z,1.03
2017-11-19T22:01:43.173Z,1.70
2017-11-19T22:04:13.307Z,1.33
2017-11-19T22:06:43.827Z,4.17
2017-11-19T22:09:14.970Z,1.47
2017-11-19T22:11:45.698Z,1.57
2017-11-19T22:14:15.692Z,1.80
2017-11-19T22:16:47.687Z,1.20
2017-11-19T22:19:17.466Z,1.30
2017-11-19T22:21:47.508Z,1.53
2017-11-19T22:24:17.177Z,1.37
2017-11-19T22:26:46.691Z,1.43
2017-11-19T22:29:16.377Z,1.40
2017-11-19T22:31:46.117Z,1.30
2017-11-19T22:34:15.945Z,1.87
2017-11-19T22:36:45.941Z,1.67
2017-11-19T22:39:15.656Z,1.20
2017-11-19T22:41:46.383Z,1.90
2017-11-19T22:44:16.460Z,1.83
2017-11-19T22:46:46.011Z,2.10
2017-11-19T22:49:16.046Z,1.70
2017-11-19T22:51:45.758Z,2.00
2017-11-19T22:54:15.549Z,1.67
2017-11-19T22:56:45.628Z,1.40
2017-11-19T22:59:15.377Z,1.57
2017-11-19T23:01:45.429Z,1.83
2017-11-19T23:04:16.186Z,1.10
2017-11-19T23:06:45.937Z,1.80
2017-11-19T23:09:15.685Z,1.40
2017-11-19T23:11:46.831Z,1.70
2017-11-19T23:14:17.528Z,1.53
2017-11-19T23:16:47.557Z,2.30
2017-11-19T23:19:17.358Z,1.30
2017-11-19T23:21:47.676Z,1.13
2017-11-19T23:24:18.385Z,1.17
2017-11-19T23:26:48.742Z,1.50
2017-11-19T23:29:20.081Z,1.03
2017-11-19T23:31:49.851Z,1.17
2017-11-19T23:34:19.382Z,1.30
2017-11-19T23:36:49.314Z,1.20
2017-11-19T23:39:19.079Z,1.10
2017-11-19T23:41:49.123Z,1.13
2017-11-19T23:44:19.170Z,1.20
2017-11-19T23:46:48.866Z,1.00
2017-11-19T23:49:18.991Z,1.17
2017-11-19T23:51:49.231Z,1.20
2017-11-19T23:54:19.605Z,0.90
2017-11-19T23:56:50.820Z,0.83
2017-11-19T23:59:20.524Z,1.10
