createdAt,value
2019-04-11T00:00:36.077Z,101352.55
2019-04-11T00:01:12.114Z,101358.80
2019-04-11T00:01:48.671Z,101355.30
2019-04-11T00:02:20.632Z,101359.63
2019-04-11T00:02:53.157Z,101359.11
2019-04-11T00:03:25.123Z,101360.80
2019-04-11T00:03:56.404Z,101357.11
2019-04-11T00:04:28.237Z,101359.30
2019-04-11T00:04:59.580Z,101359.02
2019-04-11T00:05:30.875Z,101359.10
2019-04-11T00:06:03.290Z,101359.89
2019-04-11T00:06:35.710Z,101354.91
2019-04-11T00:07:07.861Z,101360.69
2019-04-11T00:07:39.211Z,101358.89
2019-04-11T00:08:10.451Z,101359.79
2019-04-11T00:08:41.965Z,101357.70
2019-04-11T00:09:15.148Z,101356.41
2019-04-11T00:09:47.822Z,101360.80
2019-04-11T00:10:20.701Z,101356.72
2019-04-11T00:10:51.974Z,101355.81
2019-04-11T00:11:23.919Z,101357.61
2019-04-11T00:11:55.157Z,101351.64
2019-04-11T00:12:27.398Z,101356.43
2019-04-11T00:12:59.058Z,101354.23
2019-04-11T00:13:33.403Z,101353.41
2019-04-11T00:14:03.440Z,101357.73
2019-04-11T00:14:35.794Z,101353.02
2019-04-11T00:15:07.059Z,101355.21
2019-04-11T00:15:38.265Z,101358.59
2019-04-11T00:16:09.424Z,101355.61
2019-04-11T00:16:41.517Z,101354.31
2019-04-11T00:17:13.836Z,101358.59
2019-04-11T00:17:45.993Z,101355.53
2019-04-11T00:18:17.214Z,101358.20
2019-04-11T00:18:49.240Z,101352.73
2019-04-11T00:19:21.154Z,101351.83
2019-04-11T00:19:52.379Z,101358.81
2019-04-11T00:20:24.229Z,101349.74
2019-04-11T00:20:56.652Z,101353.63
2019-04-11T00:21:28.845Z,101357.91
2019-04-11T00:22:01.488Z,101358.31
2019-04-11T00:22:33.308Z,101357.41
2019-04-11T00:23:04.518Z,101358.59
2019-04-11T00:23:36.491Z,101361.11
2019-04-11T00:24:07.830Z,101361.78
2019-04-11T00:24:39.111Z,101357.70
2019-04-11T00:25:11.428Z,101357.59
2019-04-11T00:25:42.725Z,101358.49
2019-04-11T00:26:13.927Z,101355.91
2019-04-11T00:26:45.184Z,101356.91
2019-04-11T00:27:17.123Z,101356.91
2019-04-11T00:27:48.928Z,101361.31
2019-04-11T00:28:21.494Z,101366.97
2019-04-11T00:28:52.839Z,101360.48
2019-04-11T00:29:26.042Z,101363.08
2019-04-11T00:29:57.317Z,101363.59
2019-04-11T00:30:28.535Z,101360.02
2019-04-11T00:31:00.751Z,101361.89
2019-04-11T00:31:32.697Z,101366.37
2019-04-11T00:32:06.510Z,101362.48
2019-04-11T00:32:37.987Z,101370.37
2019-04-11T00:33:09.813Z,101365.07
2019-04-11T00:33:41.127Z,101364.28
2019-04-11T00:34:13.384Z,101366.09
2019-04-11T00:34:44.890Z,101368.17
2019-04-11T00:35:16.157Z,101366.88
2019-04-11T00:35:48.058Z,101369.47
2019-04-11T00:36:20.038Z,101364.79
2019-04-11T00:36:51.295Z,101368.17
2019-04-11T00:37:23.205Z,101367.19
2019-04-11T00:37:54.478Z,101366.29
2019-04-11T00:38:25.753Z,101368.87
2019-04-11T00:38:57.323Z,101371.36
2019-04-11T00:39:28.506Z,101372.27
2019-04-11T00:39:59.763Z,101371.36
2019-04-11T00:40:31.183Z,101363.98
2019-04-11T00:41:03.749Z,101367.98
2019-04-11T00:41:35.044Z,101366.97
2019-04-11T00:42:06.290Z,101369.88
2019-04-11T00:42:37.462Z,101372.07
2019-04-11T00:43:09.418Z,101371.68
2019-04-11T00:43:43.468Z,101369.37
2019-04-11T00:44:14.665Z,101369.37
2019-04-11T00:44:48.009Z,101369.48
2019-04-11T00:45:19.290Z,101367.28
2019-04-11T00:45:50.486Z,101369.48
2019-04-11T00:46:22.444Z,101370.77
2019-04-11T00:46:53.759Z,101374.27
2019-04-11T00:47:24.947Z,101369.37
2019-04-11T00:47:56.131Z,101371.56
2019-04-11T00:48:28.003Z,101376.36
2019-04-11T00:48:59.828Z,101372.97
2019-04-11T00:49:31.063Z,101374.27
2019-04-11T00:50:05.543Z,101370.85
2019-04-11T00:50:37.248Z,101369.16
2019-04-11T00:51:09.720Z,101368.77
2019-04-11T00:51:41.007Z,101369.67
2019-04-11T00:52:12.207Z,101370.06
2019-04-11T00:52:43.435Z,101370.46
2019-04-11T00:53:16.005Z,101366.97
2019-04-11T00:53:47.237Z,101373.95
2019-04-11T00:54:18.539Z,101369.48
2019-04-11T00:54:49.733Z,101372.07
2019-04-11T00:55:21.738Z,101370.66
2019-04-11T00:55:53.619Z,101369.37
2019-04-11T00:56:26.175Z,101374.55
2019-04-11T00:56:57.511Z,101367.56
2019-04-11T00:57:28.760Z,101375.34
2019-04-11T00:58:01.289Z,101365.87
2019-04-11T00:58:33.856Z,101366.27
2019-04-11T00:59:05.853Z,101367.95
2019-04-11T00:59:38.385Z,101373.25
2019-04-11T01:00:11.020Z,101372.67
2019-04-11T01:00:42.987Z,101369.17
2019-04-11T01:01:14.189Z,101366.58
2019-04-11T01:01:45.426Z,101371.26
2019-04-11T01:02:17.681Z,101364.78
2019-04-11T01:02:49.603Z,101368.67
2019-04-11T01:03:22.075Z,101370.75
2019-04-11T01:03:53.679Z,101369.77
2019-04-11T01:04:25.537Z,101367.97
2019-04-11T01:04:57.113Z,101367.86
2019-04-11T01:05:29.709Z,101363.38
2019-04-11T01:06:01.581Z,101363.58
2019-04-11T01:06:32.830Z,101365.27
2019-04-11T01:07:04.752Z,101362.96
2019-04-11T01:07:36.154Z,101360.69
2019-04-11T01:08:07.382Z,101359.78
2019-04-11T01:08:38.538Z,101365.36
2019-04-11T01:09:10.992Z,101364.38
2019-04-11T01:09:42.347Z,101363.47
2019-04-11T01:10:13.990Z,101365.95
2019-04-11T01:10:45.626Z,101366.27
2019-04-11T01:11:16.935Z,101365.76
2019-04-11T01:11:48.081Z,101367.05
2019-04-11T01:12:19.291Z,101370.55
2019-04-11T01:12:51.305Z,101371.22
2019-04-11T01:13:23.750Z,101364.16
2019-04-11T01:13:55.748Z,101361.45
2019-04-11T01:14:27.913Z,101365.25
2019-04-11T01:14:59.465Z,101365.65
2019-04-11T01:15:31.365Z,101361.25
2019-04-11T01:16:05.047Z,101370.83
2019-04-11T01:16:45.102Z,101367.84
2019-04-11T01:17:16.989Z,101368.23
2019-04-11T01:17:48.282Z,101367.73
2019-04-11T01:18:20.701Z,101359.37
2019-04-11T01:18:52.086Z,101370.52
2019-04-11T01:19:24.674Z,101364.44
2019-04-11T01:19:57.264Z,101365.73
2019-04-11T01:20:29.337Z,101366.52
2019-04-11T01:21:02.052Z,101365.02
2019-04-11T01:21:33.455Z,101358.04
2019-04-11T01:22:05.649Z,101364.01
2019-04-11T01:22:38.292Z,101360.44
2019-04-11T01:23:10.962Z,101361.22
2019-04-11T01:23:42.924Z,101364.59
2019-04-11T01:24:15.531Z,101364.98
2019-04-11T01:24:48.102Z,101361.61
2019-04-11T01:25:20.128Z,101366.40
2019-04-11T01:25:51.454Z,101365.61
2019-04-11T01:26:23.316Z,101361.73
2019-04-11T01:26:54.559Z,101362.13
2019-04-11T01:27:25.780Z,101356.04
2019-04-11T01:27:56.936Z,101361.33
2019-04-11T01:28:28.903Z,101357.61
2019-04-11T01:29:00.913Z,101362.79
2019-04-11T01:29:32.217Z,101360.13
2019-04-11T01:30:06.125Z,101360.91
2019-04-11T01:30:39.406Z,101363.89
2019-04-11T01:31:13.518Z,101360.00
2019-04-11T01:31:46.759Z,101359.92
2019-04-11T01:32:18.069Z,101362.91
2019-04-11T01:32:49.333Z,101364.98
2019-04-11T01:33:20.691Z,101362.28
2019-04-11T01:33:52.299Z,101360.52
2019-04-11T01:34:24.461Z,101356.12
2019-04-11T01:34:55.765Z,101369.45
2019-04-11T01:35:26.919Z,101359.49
2019-04-11T01:35:58.165Z,101358.98
2019-04-11T01:36:29.349Z,101365.84
2019-04-11T01:37:01.618Z,101364.95
2019-04-11T01:37:33.492Z,101364.08
2019-04-11T01:38:04.800Z,101363.56
2019-04-11T01:38:38.714Z,101364.35
2019-04-11T01:39:21.038Z,101356.00
2019-04-11T01:39:57.306Z,101360.78
2019-04-11T01:40:29.781Z,101354.70
2019-04-11T01:41:02.350Z,101356.00
2019-04-11T01:41:34.333Z,101356.39
2019-04-11T01:42:05.610Z,101360.27
2019-04-11T01:42:37.600Z,101359.88
2019-04-11T01:43:09.166Z,101356.78
2019-04-11T01:43:52.128Z,101365.84
2019-04-11T01:44:14.499Z,101364.94
2019-04-11T01:44:46.045Z,101362.63
2019-04-11T01:45:21.135Z,101363.84
2019-04-11T01:45:52.516Z,101362.55
2019-04-11T01:46:24.398Z,101357.33
2019-04-11T01:46:56.274Z,101358.34
2019-04-11T01:47:29.363Z,101361.91
2019-04-11T01:48:01.556Z,101362.94
2019-04-11T01:48:43.884Z,101360.34
2019-04-11T01:49:19.804Z,101364.63
2019-04-11T01:49:51.043Z,101368.23
2019-04-11T01:50:25.151Z,101368.50
2019-04-11T01:50:57.075Z,101360.03
2019-04-11T01:51:28.359Z,101360.42
2019-04-11T01:52:00.167Z,101364.10
2019-04-11T01:52:31.485Z,101368.26
2019-04-11T01:53:02.713Z,101358.22
2019-04-11T01:53:35.145Z,101360.30
2019-04-11T01:54:07.700Z,101364.05
2019-04-11T01:54:39.587Z,101362.28
2019-04-11T01:55:10.821Z,101363.85
2019-04-11T01:55:42.907Z,101364.64
2019-04-11T01:56:14.842Z,101366.05
2019-04-11T01:56:46.106Z,101361.66
2019-04-11T01:57:17.990Z,101368.64
2019-04-11T01:57:49.889Z,101360.67
2019-04-11T01:58:21.163Z,101366.83
2019-04-11T01:58:53.089Z,101368.52
2019-04-11T01:59:24.444Z,101372.01
2019-04-11T01:59:55.698Z,101366.23
2019-04-11T02:00:34.690Z,101370.13
2019-04-11T02:01:15.326Z,101369.73
2019-04-11T02:01:49.364Z,101368.31
2019-04-11T02:02:21.222Z,101368.31
2019-04-11T02:02:57.068Z,101361.73
2019-04-11T02:03:47.614Z,101365.14
2019-04-11T02:04:19.475Z,101365.92
2019-04-11T02:04:54.371Z,101363.33
2019-04-11T02:05:27.570Z,101368.50
2019-04-11T02:05:59.163Z,101367.91
2019-04-11T02:06:30.566Z,101368.19
2019-04-11T02:07:02.508Z,101367.67
2019-04-11T02:07:34.348Z,101367.01
2019-04-11T02:08:05.618Z,101361.14
2019-04-11T02:08:37.582Z,101361.14
2019-04-11T02:09:11.626Z,101364.23
2019-04-11T02:09:44.138Z,101365.22
2019-04-11T02:10:15.519Z,101365.22
2019-04-11T02:10:46.769Z,101366.91
2019-04-11T02:11:18.238Z,101358.36
2019-04-11T02:11:49.976Z,101368.20
2019-04-11T02:12:22.411Z,101366.12
2019-04-11T02:12:55.290Z,101362.87
2019-04-11T02:13:26.482Z,101367.22
2019-04-11T02:14:09.829Z,101365.15
2019-04-11T02:14:31.257Z,101360.37
2019-04-11T02:15:06.111Z,101367.73
2019-04-11T02:15:37.345Z,101360.37
2019-04-11T02:16:08.998Z,101360.37
2019-04-11T02:16:41.224Z,101366.17
2019-04-11T02:17:12.583Z,101362.37
2019-04-11T02:17:43.761Z,101364.56
2019-04-11T02:18:15.082Z,101364.69
2019-04-11T02:18:46.314Z,101359.51
2019-04-11T02:19:18.295Z,101365.59
2019-04-11T02:19:50.280Z,101363.00
2019-04-11T02:20:21.596Z,101362.49
2019-04-11T02:20:54.217Z,101368.06
2019-04-11T02:21:25.538Z,101367.66
2019-04-11T02:21:58.589Z,101360.30
2019-04-11T02:22:38.359Z,101361.59
2019-04-11T02:23:11.450Z,101365.08
2019-04-11T02:23:47.636Z,101364.50
2019-04-11T02:24:30.070Z,101368.38
2019-04-11T02:25:15.033Z,101363.59
2019-04-11T02:25:49.025Z,101366.69
2019-04-11T02:26:31.476Z,101359.71
2019-04-11T02:27:08.497Z,101361.31
2019-04-11T02:27:40.803Z,101362.61
2019-04-11T02:28:14.745Z,101362.09
2019-04-11T02:28:46.709Z,101361.31
2019-04-11T02:29:17.991Z,101359.00
2019-04-11T02:29:49.177Z,101363.19
2019-04-11T02:30:22.671Z,101363.19
2019-04-11T02:30:56.258Z,101356.21
2019-04-11T02:31:28.258Z,101362.56
2019-04-11T02:32:04.766Z,101361.66
2019-04-11T02:32:34.417Z,101360.76
2019-04-11T02:33:07.243Z,101365.84
2019-04-11T02:33:39.154Z,101360.16
2019-04-11T02:34:11.392Z,101359.95
2019-04-11T02:34:43.911Z,101367.72
2019-04-11T02:35:15.542Z,101364.81
2019-04-11T02:35:49.348Z,101374.77
2019-04-11T02:36:21.769Z,101366.89
2019-04-11T02:36:53.768Z,101368.45
2019-04-11T02:37:26.437Z,101372.25
2019-04-11T02:37:59.255Z,101364.48
2019-04-11T02:38:32.443Z,101367.08
2019-04-11T02:39:12.190Z,101368.97
2019-04-11T02:39:40.929Z,101372.45
2019-04-11T02:40:13.518Z,101365.86
2019-04-11T02:40:45.506Z,101366.69
2019-04-11T02:41:18.927Z,101367.86
2019-04-11T02:41:50.787Z,101373.42
2019-04-11T02:42:23.377Z,101369.55
2019-04-11T02:42:54.947Z,101366.05
2019-04-11T02:43:26.197Z,101371.62
2019-04-11T02:43:57.987Z,101369.84
2019-04-11T02:44:49.593Z,101374.52
2019-04-11T02:45:19.781Z,101371.02
2019-04-11T02:45:50.892Z,101367.66
2019-04-11T02:46:22.987Z,101372.83
2019-04-11T02:46:54.199Z,101371.53
2019-04-11T02:47:24.578Z,101373.73
2019-04-11T02:47:55.353Z,101376.31
2019-04-11T02:48:26.735Z,101374.63
2019-04-11T02:48:59.388Z,101380.47
2019-04-11T02:49:32.916Z,101379.48
2019-04-11T02:50:05.807Z,101374.45
2019-04-11T02:50:38.868Z,101373.67
2019-04-11T02:51:12.262Z,101375.75
2019-04-11T02:51:44.960Z,101373.98
2019-04-11T02:52:17.581Z,101375.66
2019-04-11T02:52:49.833Z,101372.95
2019-04-11T02:53:23.603Z,101381.50
2019-04-11T02:53:56.745Z,101377.14
2019-04-11T02:54:28.341Z,101373.53
2019-04-11T02:55:00.796Z,101373.84
2019-04-11T02:55:33.494Z,101371.91
2019-04-11T02:56:06.255Z,101380.57
2019-04-11T02:56:37.924Z,101377.20
2019-04-11T02:57:09.975Z,101374.50
2019-04-11T02:57:42.691Z,101382.37
2019-04-11T02:58:14.580Z,101375.91
2019-04-11T02:58:46.444Z,101374.89
2019-04-11T02:59:19.602Z,101379.46
2019-04-11T02:59:51.233Z,101380.75
2019-04-11T03:00:24.273Z,101380.37
2019-04-11T03:00:58.938Z,101381.53
2019-04-11T03:01:28.715Z,101371.50
2019-04-11T03:02:00.489Z,101381.84
2019-04-11T03:02:32.781Z,101376.03
2019-04-11T03:03:05.666Z,101378.11
2019-04-11T03:03:39.060Z,101378.92
2019-04-11T03:04:10.621Z,101375.83
2019-04-11T03:04:43.716Z,101377.90
2019-04-11T03:05:16.264Z,101373.81
2019-04-11T03:05:47.623Z,101374.59
2019-04-11T03:06:19.384Z,101374.89
2019-04-11T03:06:51.989Z,101371.80
2019-04-11T03:07:24.761Z,101377.96
2019-04-11T03:07:58.265Z,101375.38
2019-04-11T03:08:31.859Z,101375.77
2019-04-11T03:09:06.823Z,101376.66
2019-04-11T03:09:39.332Z,101376.27
2019-04-11T03:10:12.309Z,101380.94
2019-04-11T03:10:45.457Z,101379.64
2019-04-11T03:11:18.967Z,101378.77
2019-04-11T03:11:51.502Z,101382.14
2019-04-11T03:12:24.005Z,101382.92
2019-04-11T03:12:56.747Z,101379.34
2019-04-11T03:13:29.545Z,101381.50
2019-04-11T03:14:03.275Z,101385.30
2019-04-11T03:14:54.417Z,101379.91
2019-04-11T03:15:25.649Z,101380.30
2019-04-11T03:15:57.319Z,101381.98
2019-04-11T03:16:29.808Z,101382.89
2019-04-11T03:16:57.300Z,101381.59
2019-04-11T03:17:26.421Z,101380.69
2019-04-11T03:17:57.635Z,101380.69
2019-04-11T03:18:49.436Z,101379.28
2019-04-11T03:19:17.994Z,101382.25
2019-04-11T03:19:46.842Z,101382.64
2019-04-11T03:20:18.649Z,101385.23
2019-04-11T03:20:47.335Z,101383.72
2019-04-11T03:21:16.386Z,101393.16
2019-04-11T03:21:46.922Z,101386.70
2019-04-11T03:22:18.317Z,101389.67
2019-04-11T03:22:56.983Z,101390.97
2019-04-11T03:23:23.527Z,101388.77
2019-04-11T03:23:56.227Z,101391.77
2019-04-11T03:24:30.457Z,101385.58
2019-04-11T03:25:02.926Z,101391.14
2019-04-11T03:25:34.055Z,101384.08
2019-04-11T03:26:07.318Z,101390.15
2019-04-11T03:26:38.463Z,101387.56
2019-04-11T03:27:11.432Z,101390.02
2019-04-11T03:27:43.291Z,101390.54
2019-04-11T03:28:21.108Z,101390.15
2019-04-11T03:29:04.161Z,101394.02
2019-04-11T03:29:37.751Z,101392.31
2019-04-11T03:30:14.509Z,101395.41
2019-04-11T03:31:03.866Z,101397.09
2019-04-11T03:31:57.382Z,101398.38
2019-04-11T03:32:34.452Z,101397.00
2019-04-11T03:33:25.473Z,101394.41
2019-04-11T03:34:51.886Z,101398.38
2019-04-11T03:35:20.855Z,101394.50
2019-04-11T03:35:59.676Z,101401.87
2019-04-11T03:37:19.239Z,101394.68
2019-04-11T03:37:47.777Z,101399.84
2019-04-11T03:38:18.949Z,101399.58
2019-04-11T03:38:48.227Z,101399.19
2019-04-11T03:39:21.822Z,101400.48
2019-04-11T03:39:56.974Z,101401.27
2019-04-11T03:40:27.779Z,101398.68
2019-04-11T03:40:57.711Z,101397.09
2019-04-11T03:41:26.921Z,101404.06
2019-04-11T03:42:07.433Z,101404.58
2019-04-11T03:42:38.298Z,101403.28
2019-04-11T03:43:08.895Z,101407.16
2019-04-11T03:43:39.815Z,101409.63
2019-04-11T03:44:13.482Z,101413.23
2019-04-11T03:44:41.442Z,101411.03
2019-04-11T03:45:32.869Z,101410.40
2019-04-11T03:45:58.964Z,101409.92
2019-04-11T03:46:32.627Z,101411.21
2019-04-11T03:47:06.405Z,101411.60
2019-04-11T03:47:35.980Z,101415.48
2019-04-11T03:48:10.847Z,101414.70
2019-04-11T03:48:40.779Z,101417.77
2019-04-11T03:49:12.712Z,101411.30
2019-04-11T03:49:43.244Z,101412.20
2019-04-11T03:50:12.678Z,101416.47
2019-04-11T03:50:42.259Z,101415.30
2019-04-11T03:51:14.849Z,101417.77
2019-04-11T03:51:48.024Z,101412.50
2019-04-11T03:52:19.891Z,101421.42
2019-04-11T03:52:51.941Z,101414.97
2019-04-11T03:53:29.100Z,101412.25
2019-04-11T03:53:59.183Z,101419.14
2019-04-11T03:54:31.870Z,101423.41
2019-04-11T03:55:06.768Z,101423.80
2019-04-11T03:55:38.952Z,101423.28
2019-04-11T03:56:12.118Z,101419.70
2019-04-11T03:56:45.569Z,101421.47
2019-04-11T03:57:17.475Z,101423.16
2019-04-11T03:57:49.273Z,101420.70
2019-04-11T03:58:23.725Z,101425.86
2019-04-11T03:58:55.477Z,101421.47
2019-04-11T03:59:28.879Z,101421.00
2019-04-11T04:00:01.031Z,101424.36
2019-04-11T04:00:37.291Z,101425.13
2019-04-11T04:01:10.945Z,101420.57
2019-04-11T04:01:42.435Z,101420.18
2019-04-11T04:02:15.495Z,101423.58
2019-04-11T04:02:48.846Z,101418.41
2019-04-11T04:03:22.340Z,101419.58
2019-04-11T04:03:55.418Z,101424.06
2019-04-11T04:04:28.441Z,101424.57
2019-04-11T04:05:01.338Z,101421.47
2019-04-11T04:05:36.279Z,101418.80
2019-04-11T04:06:06.940Z,101422.16
2019-04-11T04:06:41.333Z,101422.55
2019-04-11T04:07:14.911Z,101421.65
2019-04-11T04:07:46.502Z,101426.69
2019-04-11T04:08:18.111Z,101421.13
2019-04-11T04:08:50.846Z,101426.69
2019-04-11T04:09:24.059Z,101423.63
2019-04-11T04:09:55.685Z,101417.81
2019-04-11T04:10:27.892Z,101417.34
2019-04-11T04:11:04.076Z,101419.41
2019-04-11T04:11:38.392Z,101420.58
2019-04-11T04:12:11.456Z,101421.73
2019-04-11T04:12:43.419Z,101414.89
2019-04-11T04:13:18.911Z,101420.97
2019-04-11T04:13:59.299Z,101421.66
2019-04-11T04:14:39.235Z,101419.33
2019-04-11T04:15:23.783Z,101420.14
2019-04-11T04:15:59.752Z,101417.56
2019-04-11T04:16:45.223Z,101416.66
2019-04-11T04:17:24.052Z,101417.05
2019-04-11T04:17:59.746Z,101420.02
2019-04-11T04:18:37.956Z,101424.28
2019-04-11T04:19:30.191Z,101419.23
2019-04-11T04:20:06.731Z,101412.39
2019-04-11T04:20:39.490Z,101418.85
2019-04-11T04:21:15.431Z,101421.52
2019-04-11T04:21:57.695Z,101422.16
2019-04-11T04:22:31.523Z,101419.16
2019-04-11T04:23:05.816Z,101430.91
2019-04-11T04:23:40.946Z,101417.48
2019-04-11T04:24:34.174Z,101423.16
2019-04-11T04:25:04.275Z,101423.94
2019-04-11T04:25:36.769Z,101421.09
2019-04-11T04:26:10.603Z,101423.67
2019-04-11T04:26:43.048Z,101421.22
2019-04-11T04:27:15.398Z,101419.02
2019-04-11T04:27:46.955Z,101419.92
2019-04-11T04:28:19.158Z,101422.90
2019-04-11T04:28:51.321Z,101420.80
2019-04-11T04:29:25.119Z,101423.37
2019-04-11T04:29:58.449Z,101419.50
2019-04-11T04:30:29.886Z,101423.37
2019-04-11T04:31:02.095Z,101423.37
2019-04-11T04:31:35.055Z,101425.96
2019-04-11T04:32:08.192Z,101424.67
2019-04-11T04:32:40.543Z,101427.25
2019-04-11T04:33:14.444Z,101425.09
2019-04-11T04:33:48.061Z,101419.92
2019-04-11T04:34:19.684Z,101428.28
2019-04-11T04:34:53.116Z,101428.41
2019-04-11T04:35:26.141Z,101429.70
2019-04-11T04:35:58.141Z,101424.62
2019-04-11T04:36:32.805Z,101430.81
2019-04-11T04:37:05.892Z,101431.59
2019-04-11T04:37:38.773Z,101426.94
2019-04-11T04:38:11.402Z,101424.62
2019-04-11T04:38:44.553Z,101430.69
2019-04-11T04:39:17.368Z,101430.56
2019-04-11T04:39:55.305Z,101427.98
2019-04-11T04:40:42.501Z,101427.11
2019-04-11T04:41:09.932Z,101434.44
2019-04-11T04:41:39.263Z,101432.77
2019-04-11T04:42:11.409Z,101435.20
2019-04-11T04:42:44.467Z,101436.98
2019-04-11T04:43:11.875Z,101433.40
2019-04-11T04:43:44.361Z,101441.03
2019-04-11T04:44:16.981Z,101437.03
2019-04-11T04:44:50.811Z,101437.54
2019-04-11T04:45:23.896Z,101434.56
2019-04-11T04:46:12.163Z,101434.87
2019-04-11T04:46:45.595Z,101437.32
2019-04-11T04:47:13.605Z,101437.32
2019-04-11T04:47:42.214Z,101439.52
2019-04-11T04:48:11.813Z,101436.03
2019-04-11T04:48:43.334Z,101434.05
2019-04-11T04:49:15.410Z,101438.83
2019-04-11T04:49:48.221Z,101434.95
2019-04-11T04:50:20.195Z,101429.58
2019-04-11T04:50:54.399Z,101435.42
2019-04-11T04:51:26.631Z,101435.30
2019-04-11T04:51:59.429Z,101439.17
2019-04-11T04:52:32.651Z,101438.78
2019-04-11T04:53:05.142Z,101437.71
2019-04-11T04:53:36.565Z,101433.97
2019-04-11T04:54:08.096Z,101433.27
2019-04-11T04:54:41.043Z,101436.98
2019-04-11T04:55:12.910Z,101439.52
2019-04-11T04:55:45.726Z,101434.34
2019-04-11T04:56:23.855Z,101435.64
2019-04-11T04:56:52.265Z,101435.12
2019-04-11T04:57:24.418Z,101442.09
2019-04-11T04:57:57.581Z,101437.95
2019-04-11T04:58:29.369Z,101438.95
2019-04-11T04:59:02.634Z,101441.15
2019-04-11T04:59:33.999Z,101438.56
2019-04-11T05:00:07.058Z,101439.47
2019-04-11T05:00:39.705Z,101439.59
2019-04-11T05:01:12.688Z,101434.90
2019-04-11T05:01:45.734Z,101444.84
2019-04-11T05:02:17.769Z,101444.34
2019-04-11T05:02:50.343Z,101441.88
2019-04-11T05:03:22.229Z,101438.60
2019-04-11T05:03:54.085Z,101441.61
2019-04-11T05:04:27.529Z,101442.48
2019-04-11T05:04:59.348Z,101444.80
2019-04-11T05:05:33.706Z,101448.80
2019-04-11T05:06:05.362Z,101441.05
2019-04-11T05:06:37.312Z,101447.38
2019-04-11T05:07:11.623Z,101441.31
2019-04-11T05:07:46.241Z,101442.73
2019-04-11T05:08:16.586Z,101451.48
2019-04-11T05:08:49.296Z,101447.98
2019-04-11T05:09:21.373Z,101450.19
2019-04-11T05:09:54.378Z,101446.31
2019-04-11T05:10:26.388Z,101449.92
2019-04-11T05:10:57.934Z,101447.55
2019-04-11T05:11:30.516Z,101451.25
2019-04-11T05:12:03.451Z,101452.88
2019-04-11T05:12:36.469Z,101453.09
2019-04-11T05:13:07.980Z,101452.05
2019-04-11T05:13:42.077Z,101451.69
2019-04-11T05:14:14.617Z,101450.13
2019-04-11T05:14:47.585Z,101455.52
2019-04-11T05:15:20.562Z,101447.75
2019-04-11T05:16:04.325Z,101450.94
2019-04-11T05:16:25.170Z,101454.64
2019-04-11T05:16:56.324Z,101452.17
2019-04-11T05:17:28.789Z,101447.52
2019-04-11T05:18:01.841Z,101445.83
2019-04-11T05:18:34.250Z,101448.02
2019-04-11T05:19:06.520Z,101445.05
2019-04-11T05:19:38.390Z,101448.23
2019-04-11T05:20:09.562Z,101446.25
2019-04-11T05:20:40.783Z,101448.56
2019-04-11T05:21:12.866Z,101449.55
2019-04-11T05:21:44.130Z,101450.45
2019-04-11T05:22:15.329Z,101449.67
2019-04-11T05:22:47.496Z,101448.38
2019-04-11T05:23:18.654Z,101446.31
2019-04-11T05:23:50.062Z,101447.60
2019-04-11T05:24:21.346Z,101445.92
2019-04-11T05:24:54.209Z,101450.27
2019-04-11T05:25:26.540Z,101451.69
2019-04-11T05:25:57.795Z,101443.15
2019-04-11T05:26:29.011Z,101452.72
2019-04-11T05:27:00.165Z,101452.28
2019-04-11T05:27:31.509Z,101460.56
2019-04-11T05:28:02.715Z,101458.48
2019-04-11T05:28:35.226Z,101465.86
2019-04-11T05:29:06.918Z,101459.00
2019-04-11T05:29:38.155Z,101458.69
2019-04-11T05:30:09.536Z,101454.81
2019-04-11T05:30:41.844Z,101463.09
2019-04-11T05:31:14.319Z,101457.13
2019-04-11T05:31:45.647Z,101458.03
2019-04-11T05:32:16.812Z,101459.41
2019-04-11T05:32:49.241Z,101460.31
2019-04-11T05:33:21.253Z,101456.95
2019-04-11T05:33:53.551Z,101458.13
2019-04-11T05:34:25.821Z,101461.09
2019-04-11T05:34:57.134Z,101452.55
2019-04-11T05:35:28.294Z,101452.67
2019-04-11T05:36:00.506Z,101456.38
2019-04-11T05:36:32.341Z,101455.98
2019-04-11T05:37:03.961Z,101457.39
2019-04-11T05:37:36.186Z,101456.19
2019-04-11T05:38:08.360Z,101460.27
2019-04-11T05:38:39.570Z,101458.83
2019-04-11T05:39:10.787Z,101459.03
2019-04-11T05:39:42.443Z,101459.74
2019-04-11T05:40:14.810Z,101459.74
2019-04-11T05:40:46.184Z,101460.26
2019-04-11T05:41:20.100Z,101453.87
2019-04-11T05:41:51.390Z,101462.14
2019-04-11T05:42:25.255Z,101459.28
2019-04-11T05:42:55.814Z,101460.39
2019-04-11T05:43:31.381Z,101457.02
2019-04-11T05:44:03.137Z,101455.72
2019-04-11T05:44:37.394Z,101464.48
2019-04-11T05:45:11.661Z,101459.69
2019-04-11T05:45:40.158Z,101458.52
2019-04-11T05:46:28.587Z,101461.61
2019-04-11T05:46:53.244Z,101458.13
2019-04-11T05:47:18.870Z,101459.89
2019-04-11T05:47:53.839Z,101458.32
2019-04-11T05:48:43.007Z,101454.64
2019-04-11T05:49:21.182Z,101455.66
2019-04-11T05:50:06.494Z,101453.27
2019-04-11T05:50:36.165Z,101455.67
2019-04-11T05:51:07.458Z,101461.75
2019-04-11T05:51:41.652Z,101460.97
2019-04-11T05:52:12.278Z,101457.59
2019-04-11T05:52:44.174Z,101459.98
2019-04-11T05:53:15.818Z,101458.39
2019-04-11T05:53:49.707Z,101468.08
2019-04-11T05:54:20.430Z,101460.81
2019-04-11T05:54:54.357Z,101458.22
2019-04-11T05:55:27.923Z,101461.69
2019-04-11T05:56:04.533Z,101466.08
2019-04-11T05:56:35.703Z,101465.41
2019-04-11T05:57:07.124Z,101467.69
2019-04-11T05:57:41.375Z,101468.71
2019-04-11T05:58:15.666Z,101462.04
2019-04-11T05:58:47.733Z,101466.71
2019-04-11T05:59:24.062Z,101463.92
2019-04-11T05:59:56.590Z,101462.74
2019-04-11T06:00:30.861Z,101471.62
2019-04-11T06:01:05.353Z,101466.95
2019-04-11T06:01:42.497Z,101460.55
2019-04-11T06:02:19.762Z,101465.84
2019-04-11T06:02:53.333Z,101462.98
2019-04-11T06:03:25.968Z,101465.56
2019-04-11T06:04:02.117Z,101465.56
2019-04-11T06:04:36.339Z,101460.97
2019-04-11T06:05:15.635Z,101464.19
2019-04-11T06:05:52.088Z,101465.56
2019-04-11T06:06:25.294Z,101463.98
2019-04-11T06:06:59.934Z,101466.38
2019-04-11T06:07:33.224Z,101466.89
2019-04-11T06:08:06.577Z,101472.77
2019-04-11T06:08:38.213Z,101468.69
2019-04-11T06:09:13.332Z,101468.69
2019-04-11T06:09:46.500Z,101468.80
2019-04-11T06:10:22.521Z,101460.41
2019-04-11T06:11:06.329Z,101465.81
2019-04-11T06:11:57.988Z,101468.59
2019-04-11T06:12:41.342Z,101466.98
2019-04-11T06:13:18.570Z,101468.39
2019-04-11T06:13:50.938Z,101463.01
2019-04-11T06:14:25.008Z,101468.70
2019-04-11T06:14:58.267Z,101464.10
2019-04-11T06:15:36.217Z,101462.12
2019-04-11T06:16:08.280Z,101461.34
2019-04-11T06:16:46.034Z,101461.92
2019-04-11T06:17:15.925Z,101467.22
2019-04-11T06:17:50.030Z,101463.41
2019-04-11T06:18:44.900Z,101461.83
2019-04-11T06:19:22.894Z,101464.11