createdAt,value
2022-12-01T00:01:29.172Z,20.70
2022-12-01T00:03:57.017Z,23.48
2022-12-01T00:06:26.188Z,22.85
2022-12-01T00:09:16.487Z,27.65
2022-12-01T00:11:47.570Z,23.25
2022-12-01T00:14:16.423Z,22.20
2022-12-01T00:16:44.990Z,24.33
2022-12-01T00:19:13.019Z,23.20
2022-12-01T00:21:42.500Z,23.95
2022-12-01T00:24:11.586Z,26.20
2022-12-01T00:26:39.754Z,27.30
2022-12-01T00:29:07.683Z,22.58
2022-12-01T00:31:35.712Z,23.70
2022-12-01T00:34:06.883Z,22.90
2022-12-01T00:36:38.870Z,25.63
2022-12-01T00:39:07.995Z,21.98
2022-12-01T00:41:35.774Z,21.77
2022-12-01T00:44:03.689Z,21.10
2022-12-01T00:46:31.500Z,19.38
2022-12-01T00:48:59.379Z,18.52
2022-12-01T00:51:27.508Z,19.70
2022-12-01T00:53:55.533Z,22.75
2022-12-01T00:56:24.868Z,17.98
2022-12-01T00:58:52.648Z,20.02
2022-12-01T01:01:20.788Z,20.13
2022-12-01T01:03:48.803Z,21.25
2022-12-01T01:06:17.010Z,20.17
2022-12-01T01:08:44.997Z,19.65
2022-12-01T01:11:12.795Z,25.30
2022-12-01T01:13:42.116Z,20.58
2022-12-01T01:16:16.451Z,23.58
2022-12-01T01:18:44.579Z,19.90
2022-12-01T01:21:15.113Z,21.05
2022-12-01T01:23:43.617Z,21.60
2022-12-01T01:26:15.273Z,22.00
2022-12-01T01:28:44.796Z,25.48
2022-12-01T01:31:14.794Z,22.52
2022-12-01T01:33:43.180Z,24.75
2022-12-01T01:36:11.162Z,22.20
2022-12-01T01:38:39.251Z,18.95
2022-12-01T01:41:08.149Z,21.67
2022-12-01T01:43:46.436Z,21.77
2022-12-01T01:46:16.844Z,19.23
2022-12-01T01:48:55.754Z,21.08
2022-12-01T01:51:27.293Z,20.58
2022-12-01T01:54:00.237Z,21.73
2022-12-01T01:56:29.215Z,25.80
2022-12-01T01:58:59.565Z,25.80
2022-12-01T02:01:27.491Z,24.48
2022-12-01T02:03:56.005Z,19.08
2022-12-01T02:06:24.700Z,23.33
2022-12-01T02:08:52.741Z,25.52
2022-12-01T02:11:56.164Z,22.15
2022-12-01T02:14:39.921Z,20.90
2022-12-01T02:17:20.271Z,23.48
2022-12-01T02:20:24.834Z,21.98
2022-12-01T02:23:11.327Z,19.73
2022-12-01T02:25:49.950Z,22.75
2022-12-01T02:28:42.057Z,19.30
2022-12-01T02:31:17.178Z,17.17
2022-12-01T02:33:53.793Z,23.27
2022-12-01T02:36:31.344Z,20.50
2022-12-01T02:39:07.459Z,22.42
2022-12-01T02:41:40.396Z,24.70
2022-12-01T02:44:14.869Z,23.77
2022-12-01T02:46:49.963Z,21.75
2022-12-01T02:49:21.789Z,20.30
2022-12-01T02:51:51.603Z,23.83
2022-12-01T02:54:20.873Z,21.48
2022-12-01T02:56:52.942Z,19.95
2022-12-01T02:59:20.810Z,25.23
2022-12-01T03:02:05.517Z,25.35
2022-12-01T03:04:44.189Z,16.42
2022-12-01T03:07:24.295Z,23.33
2022-12-01T03:10:02.418Z,19.17
2022-12-01T03:12:38.682Z,25.75
2022-12-01T03:15:12.432Z,24.48
2022-12-01T03:17:50.480Z,23.13
2022-12-01T03:20:25.623Z,18.60
2022-12-01T03:23:00.497Z,21.23
2022-12-01T03:25:30.776Z,25.05
2022-12-01T03:28:20.648Z,19.00
2022-12-01T03:30:52.021Z,22.98
2022-12-01T03:33:28.093Z,24.38
2022-12-01T03:36:01.632Z,21.50
2022-12-01T03:38:32.021Z,21.20
2022-12-01T03:41:04.609Z,21.35
2022-12-01T03:43:36.125Z,22.75
2022-12-01T03:46:10.789Z,23.73
2022-12-01T03:48:40.775Z,20.33
2022-12-01T03:51:16.246Z,25.35
2022-12-01T03:53:53.936Z,23.42
2022-12-01T03:56:26.303Z,24.58
2022-12-01T03:58:58.539Z,23.90
2022-12-01T04:01:28.280Z,24.38
2022-12-01T04:03:57.578Z,23.02
2022-12-01T04:06:25.415Z,24.00
2022-12-01T04:08:53.280Z,23.65
2022-12-01T04:11:38.558Z,24.92
2022-12-01T04:14:06.391Z,23.33
2022-12-01T04:16:34.137Z,22.50
2022-12-01T04:19:03.421Z,25.00
2022-12-01T04:21:31.377Z,25.77
2022-12-01T04:24:01.780Z,21.27
2022-12-01T04:26:32.198Z,23.77
2022-12-01T04:29:00.800Z,22.30
2022-12-01T04:31:29.367Z,23.70
2022-12-01T04:33:57.576Z,26.23
2022-12-01T04:36:27.498Z,24.30
2022-12-01T04:38:55.263Z,29.63
2022-12-01T04:41:23.261Z,23.00
2022-12-01T04:43:53.620Z,19.00
2022-12-01T04:46:21.484Z,27.02
2022-12-01T04:48:49.292Z,25.98
2022-12-01T04:51:17.069Z,25.10
2022-12-01T04:53:46.319Z,23.67
2022-12-01T04:56:14.148Z,26.23
2022-12-01T04:58:41.891Z,23.58
2022-12-01T05:01:12.915Z,21.52
2022-12-01T05:03:42.392Z,22.52
2022-12-01T05:06:12.893Z,25.38
2022-12-01T05:08:40.935Z,21.48
2022-12-01T05:11:12.256Z,21.05
2022-12-01T05:13:41.082Z,22.50
2022-12-01T05:16:11.547Z,24.25
2022-12-01T05:18:39.719Z,22.60
2022-12-01T05:21:10.076Z,25.63
2022-12-01T05:23:39.627Z,23.27
2022-12-01T05:26:09.241Z,24.08
2022-12-01T05:28:38.808Z,27.45
2022-12-01T05:31:07.013Z,24.30
2022-12-01T05:33:34.873Z,23.23
2022-12-01T05:36:02.645Z,23.35
2022-12-01T05:38:30.435Z,23.85
2022-12-01T05:40:58.231Z,23.00
2022-12-01T05:43:29.371Z,23.55
2022-12-01T05:45:59.337Z,24.33
2022-12-01T05:48:27.198Z,23.13
2022-12-01T05:50:55.112Z,24.13
2022-12-01T05:53:23.224Z,26.23
2022-12-01T05:55:53.645Z,22.45
2022-12-01T05:58:21.861Z,20.90
2022-12-01T06:00:49.707Z,22.85
2022-12-01T06:03:18.955Z,20.92
2022-12-01T06:05:46.915Z,25.05
2022-12-01T06:08:14.774Z,21.88
2022-12-01T06:10:42.638Z,23.63
2022-12-01T06:13:10.529Z,20.33
2022-12-01T06:15:38.509Z,21.65
2022-12-01T06:18:06.406Z,22.27
2022-12-01T06:20:35.716Z,23.08
2022-12-01T06:23:03.569Z,22.02
2022-12-01T06:25:31.635Z,20.95
2022-12-01T06:27:59.620Z,26.25
2022-12-01T06:30:27.836Z,20.13
2022-12-01T06:32:55.828Z,21.42
2022-12-01T06:35:23.650Z,25.20
2022-12-01T06:37:54.222Z,23.13
2022-12-01T06:40:22.627Z,22.35
2022-12-01T06:42:50.582Z,21.98
2022-12-01T06:45:18.414Z,20.88
2022-12-01T06:47:48.196Z,25.48
2022-12-01T06:50:17.414Z,21.85
2022-12-01T06:52:46.384Z,26.25
2022-12-01T06:55:16.159Z,26.05
2022-12-01T06:57:44.332Z,20.92
2022-12-01T07:00:14.384Z,23.23
2022-12-01T07:02:42.354Z,20.25
2022-12-01T07:05:11.023Z,22.65
2022-12-01T07:07:40.481Z,19.38
2022-12-01T07:10:10.414Z,20.83
2022-12-01T07:12:39.789Z,19.65
2022-12-01T07:15:09.341Z,20.88
2022-12-01T07:17:37.392Z,18.52
2022-12-01T07:20:05.913Z,20.15
2022-12-01T07:22:33.787Z,18.65
2022-12-01T07:25:01.635Z,24.33
2022-12-01T07:27:31.265Z,35.50
2022-12-01T07:30:00.531Z,32.08
2022-12-01T07:32:28.308Z,21.90
2022-12-01T07:34:56.306Z,21.90
2022-12-01T07:37:24.601Z,153.88
2022-12-01T07:39:52.436Z,112.82
2022-12-01T07:42:20.460Z,78.05
2022-12-01T07:44:48.286Z,68.05
2022-12-01T07:47:17.419Z,52.72
2022-12-01T07:49:45.363Z,34.22
2022-12-01T07:52:13.292Z,51.50
2022-12-01T07:54:41.267Z,37.00
2022-12-01T07:57:09.113Z,45.20
2022-12-01T07:59:37.070Z,58.30
2022-12-01T08:02:04.904Z,39.65
2022-12-01T08:04:34.086Z,30.58
2022-12-01T08:07:01.949Z,30.45
2022-12-01T08:09:29.822Z,29.30
2022-12-01T08:11:57.624Z,26.63
2022-12-01T08:14:25.405Z,29.88
2022-12-01T08:16:53.203Z,31.00
2022-12-01T08:19:21.068Z,31.65
2022-12-01T08:21:50.211Z,37.40
2022-12-01T08:24:18.022Z,33.08
2022-12-01T08:26:45.875Z,32.53
2022-12-01T08:29:18.545Z,32.20
2022-12-01T08:31:47.824Z,35.42
2022-12-01T08:34:15.779Z,29.50
2022-12-01T08:36:43.704Z,35.13
2022-12-01T08:39:13.135Z,37.40
2022-12-01T08:41:40.949Z,33.25
2022-12-01T08:44:10.359Z,33.47
2022-12-01T08:46:39.128Z,34.00
2022-12-01T08:49:07.762Z,42.50
2022-12-01T08:51:36.415Z,36.95
2022-12-01T08:54:05.172Z,34.35
2022-12-01T08:56:36.901Z,36.13
2022-12-01T08:59:05.117Z,39.35
2022-12-01T09:01:33.882Z,46.47
2022-12-01T09:04:07.732Z,38.15
2022-12-01T09:06:39.570Z,57.63
2022-12-01T09:09:07.712Z,48.08
2022-12-01T09:11:36.900Z,50.35
2022-12-01T09:14:04.924Z,57.50
2022-12-01T09:16:33.930Z,52.70
2022-12-01T09:19:02.055Z,45.40
2022-12-01T09:21:31.910Z,58.42
2022-12-01T09:24:00.260Z,47.97
2022-12-01T09:26:28.773Z,49.80
2022-12-01T09:28:59.794Z,53.28
2022-12-01T09:31:28.090Z,53.33
2022-12-01T09:33:57.332Z,56.20
2022-12-01T09:36:25.718Z,59.13
2022-12-01T09:38:53.896Z,58.88
2022-12-01T09:41:25.643Z,58.42
2022-12-01T09:43:58.113Z,55.55
2022-12-01T09:46:31.709Z,62.58
2022-12-01T09:49:02.699Z,65.63
2022-12-01T09:51:34.828Z,54.05
2022-12-01T09:54:03.722Z,44.40
2022-12-01T09:56:37.464Z,46.92
2022-12-01T09:59:09.232Z,56.05
2022-12-01T10:01:39.976Z,50.92
2022-12-01T10:04:14.076Z,42.05
2022-12-01T10:06:50.054Z,43.60
2022-12-01T10:09:25.369Z,40.97
2022-12-01T10:11:56.094Z,44.75
2022-12-01T10:14:24.129Z,48.55
2022-12-01T10:17:05.762Z,42.58
2022-12-01T10:19:41.075Z,44.55
2022-12-01T10:22:23.784Z,39.70
2022-12-01T10:24:56.261Z,57.08
2022-12-01T10:27:44.005Z,43.60
2022-12-01T10:30:16.878Z,35.20
2022-12-01T10:32:53.188Z,41.95
2022-12-01T10:35:23.773Z,33.00
2022-12-01T10:37:56.555Z,39.20
2022-12-01T10:40:25.387Z,38.85
2022-12-01T10:42:53.438Z,37.90
2022-12-01T10:45:24.583Z,36.80
2022-12-01T10:48:15.750Z,28.85
2022-12-01T10:50:45.428Z,40.10
2022-12-01T10:53:28.022Z,30.40
2022-12-01T10:56:07.500Z,29.67
2022-12-01T10:58:45.038Z,42.28
2022-12-01T11:01:19.822Z,41.22
2022-12-01T11:03:54.214Z,50.03
2022-12-01T11:06:25.571Z,37.42
2022-12-01T11:08:56.876Z,32.90
2022-12-01T11:11:28.841Z,24.60
2022-12-01T11:13:58.460Z,29.05
2022-12-01T11:16:51.979Z,25.15
2022-12-01T11:19:30.841Z,24.45
2022-12-01T11:22:00.792Z,30.70
2022-12-01T11:24:32.055Z,31.88
2022-12-01T11:27:01.306Z,28.00
2022-12-01T11:29:35.518Z,32.35
2022-12-01T11:32:17.415Z,27.88
2022-12-01T11:34:51.756Z,28.27
2022-12-01T11:37:23.172Z,33.53
2022-12-01T11:39:52.963Z,32.08
2022-12-01T11:42:27.382Z,45.72
2022-12-01T11:44:58.144Z,45.17
2022-12-01T11:47:28.210Z,41.58
2022-12-01T11:49:58.907Z,41.58
2022-12-01T11:52:30.825Z,50.25
2022-12-01T11:55:06.932Z,42.35
2022-12-01T11:57:40.360Z,44.40
2022-12-01T12:00:15.059Z,43.22
2022-12-01T12:02:54.193Z,39.20
2022-12-01T12:06:05.954Z,36.53
2022-12-01T12:08:58.963Z,37.72
2022-12-01T12:11:37.870Z,44.10
2022-12-01T12:14:24.404Z,38.05
2022-12-01T12:17:07.970Z,38.38
2022-12-01T12:20:11.345Z,32.20
2022-12-01T12:22:55.531Z,41.90
2022-12-01T12:25:33.769Z,40.78
2022-12-01T12:28:15.663Z,43.85
2022-12-01T12:30:50.462Z,33.88
2022-12-01T12:33:42.439Z,36.67
2022-12-01T12:36:20.137Z,36.35
2022-12-01T12:39:03.728Z,36.40
2022-12-01T12:41:37.654Z,33.45
2022-12-01T12:44:28.308Z,30.92
2022-12-01T12:47:07.232Z,31.80
2022-12-01T12:49:41.309Z,30.90
2022-12-01T12:52:14.649Z,28.33
2022-12-01T12:54:48.895Z,29.67
2022-12-01T12:57:28.371Z,26.95
2022-12-01T13:00:02.067Z,29.38
2022-12-01T13:02:37.359Z,25.00
2022-12-01T13:05:11.434Z,22.50
2022-12-01T13:07:45.907Z,29.58
2022-12-01T13:10:25.826Z,23.00
2022-12-01T13:13:00.315Z,35.22
2022-12-01T13:15:30.791Z,30.17
2022-12-01T13:18:03.763Z,27.55
2022-12-01T13:20:34.876Z,26.10
2022-12-01T13:23:03.995Z,25.33
2022-12-01T13:25:39.534Z,23.77
2022-12-01T13:28:16.193Z,22.02
2022-12-01T13:30:59.506Z,20.75
2022-12-01T13:33:27.809Z,22.42
2022-12-01T13:36:23.048Z,23.55
2022-12-01T13:38:57.987Z,21.92
2022-12-01T13:41:29.645Z,22.25
2022-12-01T13:44:01.359Z,19.35
2022-12-01T13:46:32.249Z,24.17
2022-12-01T13:49:04.351Z,18.88
2022-12-01T13:52:06.220Z,23.08
2022-12-01T13:54:37.228Z,19.80
2022-12-01T13:57:12.974Z,19.45
2022-12-01T14:00:03.348Z,17.50
2022-12-01T14:02:32.936Z,23.10
2022-12-01T14:05:30.620Z,25.02
2022-12-01T14:07:58.972Z,20.52
2022-12-01T14:10:32.023Z,28.30
2022-12-01T14:13:05.713Z,27.92
2022-12-01T14:15:40.367Z,26.73
2022-12-01T14:18:21.145Z,29.38
2022-12-01T14:20:50.585Z,27.88
2022-12-01T14:23:25.298Z,28.00
2022-12-01T14:26:06.161Z,27.73
2022-12-01T14:29:11.048Z,33.97
2022-12-01T14:32:05.645Z,22.10
2022-12-01T14:34:35.231Z,32.78
2022-12-01T14:37:11.115Z,34.35
2022-12-01T14:39:42.311Z,36.22
2022-12-01T14:42:46.276Z,40.17
2022-12-01T14:45:24.883Z,49.28
2022-12-01T14:47:59.967Z,49.55
2022-12-01T14:50:40.884Z,38.83
2022-12-01T14:53:20.563Z,37.92
2022-12-01T14:55:53.139Z,33.47
2022-12-01T14:58:25.073Z,39.13
2022-12-01T15:01:07.124Z,36.85
2022-12-01T15:03:40.812Z,38.83
2022-12-01T15:06:09.466Z,39.90
2022-12-01T15:08:43.631Z,37.60
2022-12-01T15:11:22.874Z,37.22
2022-12-01T15:13:53.165Z,32.22
2022-12-01T15:16:24.793Z,34.85
2022-12-01T15:18:53.362Z,37.58
2022-12-01T15:21:24.081Z,28.52
2022-12-01T15:24:00.620Z,26.00
2022-12-01T15:26:31.623Z,21.20
2022-12-01T15:29:17.342Z,23.50
2022-12-01T15:31:50.033Z,26.73
2022-12-01T15:34:21.512Z,44.13
2022-12-01T15:36:49.486Z,29.02
2022-12-01T15:39:19.920Z,43.88
2022-12-01T15:41:53.824Z,35.58
2022-12-01T15:44:27.053Z,34.67
2022-12-01T15:46:56.777Z,26.77
2022-12-01T15:49:30.088Z,29.50
2022-12-01T15:52:08.075Z,27.15
2022-12-01T15:54:37.324Z,29.65
2022-12-01T15:57:06.555Z,30.88
2022-12-01T15:59:39.635Z,28.83
2022-12-01T16:02:23.896Z,30.00
2022-12-01T16:05:01.830Z,32.92
2022-12-01T16:08:04.574Z,33.40
2022-12-01T16:10:31.377Z,29.10
2022-12-01T16:13:36.749Z,23.33
2022-12-01T16:16:31.143Z,23.75
2022-12-01T16:19:03.188Z,28.88
2022-12-01T16:21:34.731Z,27.00
2022-12-01T16:24:04.334Z,50.08
2022-12-01T16:26:33.802Z,43.40
2022-12-01T16:29:01.868Z,44.85
2022-12-01T16:31:29.703Z,46.25
2022-12-01T16:34:18.615Z,36.15
2022-12-01T16:36:52.081Z,33.58
2022-12-01T16:39:19.890Z,39.05
2022-12-01T16:41:48.008Z,35.22
2022-12-01T16:44:32.158Z,41.50
2022-12-01T16:47:00.006Z,35.20
2022-12-01T16:49:29.333Z,35.47
2022-12-01T16:51:58.193Z,39.03
2022-12-01T16:54:29.365Z,31.25
2022-12-01T16:56:58.845Z,33.90
2022-12-01T16:59:27.401Z,34.10
2022-12-01T17:01:55.402Z,34.75
2022-12-01T17:04:23.306Z,35.50
2022-12-01T17:06:52.650Z,34.17
2022-12-01T17:09:20.561Z,34.08
2022-12-01T17:11:48.372Z,37.17
2022-12-01T17:14:16.269Z,34.72
2022-12-01T17:16:44.164Z,33.72
2022-12-01T17:19:12.097Z,32.15
2022-12-01T17:21:39.837Z,31.38
2022-12-01T17:24:09.563Z,27.95
2022-12-01T17:26:37.712Z,23.83
2022-12-01T17:29:05.461Z,24.30
2022-12-01T17:31:33.248Z,27.85
2022-12-01T17:34:01.220Z,23.02
2022-12-01T17:36:28.988Z,28.70
2022-12-01T17:38:58.642Z,31.13
2022-12-01T17:41:32.449Z,28.63
2022-12-01T17:44:03.264Z,34.88
2022-12-01T17:46:31.753Z,29.05
2022-12-01T17:48:59.829Z,32.72
2022-12-01T17:51:27.779Z,28.17
2022-12-01T17:53:56.033Z,30.48
2022-12-01T17:56:23.832Z,32.33
2022-12-01T17:58:52.996Z,33.90
2022-12-01T18:01:25.446Z,33.60
2022-12-01T18:03:57.914Z,28.58
2022-12-01T18:06:26.807Z,35.92
2022-12-01T18:08:54.920Z,26.75
2022-12-01T18:11:24.093Z,35.22
2022-12-01T18:13:54.606Z,29.08
2022-12-01T18:16:25.151Z,32.72
2022-12-01T18:18:54.183Z,28.15
2022-12-01T18:21:24.007Z,29.35
2022-12-01T18:23:53.120Z,35.53
2022-12-01T18:26:22.139Z,35.15
2022-12-01T18:28:56.445Z,31.13
2022-12-01T18:31:24.874Z,30.60
2022-12-01T18:33:52.944Z,36.05
2022-12-01T18:36:22.974Z,36.15
2022-12-01T18:38:52.016Z,30.85
2022-12-01T18:41:20.390Z,26.30
2022-12-01T18:43:48.544Z,24.02
2022-12-01T18:46:19.632Z,23.40
2022-12-01T18:48:49.313Z,24.52
2022-12-01T18:51:17.237Z,23.48
2022-12-01T18:53:45.479Z,26.98
2022-12-01T18:56:15.303Z,24.83
2022-12-01T18:58:43.905Z,27.45
2022-12-01T19:01:21.986Z,29.52
2022-12-01T19:03:50.602Z,24.48
2022-12-01T19:06:18.972Z,29.08
2022-12-01T19:08:47.036Z,28.75
2022-12-01T19:11:15.247Z,30.00
2022-12-01T19:13:43.247Z,28.88
2022-12-01T19:16:15.853Z,28.67
2022-12-01T19:18:45.892Z,28.73
2022-12-01T19:21:15.766Z,31.98
2022-12-01T19:23:44.168Z,40.83
2022-12-01T19:26:13.890Z,35.28
2022-12-01T19:28:42.303Z,29.95
2022-12-01T19:31:12.291Z,32.22
2022-12-01T19:33:40.627Z,35.72
2022-12-01T19:36:12.357Z,37.20
2022-12-01T19:38:41.027Z,33.33
2022-12-01T19:41:10.214Z,37.70
2022-12-01T19:43:39.562Z,37.00
2022-12-01T19:46:08.635Z,39.90
2022-12-01T19:48:36.692Z,36.63
2022-12-01T19:51:05.070Z,37.50
2022-12-01T19:53:34.539Z,35.22
2022-12-01T19:56:03.437Z,39.22
2022-12-01T19:58:34.603Z,57.50
2022-12-01T20:01:06.684Z,47.53
2022-12-01T20:03:34.911Z,41.95
2022-12-01T20:06:03.807Z,42.80
2022-12-01T20:08:35.654Z,35.78
2022-12-01T20:11:06.381Z,30.98
2022-12-01T20:13:35.385Z,26.98
2022-12-01T20:16:04.491Z,33.60
2022-12-01T20:18:32.745Z,37.20
2022-12-01T20:21:07.446Z,35.65
2022-12-01T20:23:35.953Z,32.78
2022-12-01T20:26:07.875Z,34.85
2022-12-01T20:28:37.679Z,36.65
2022-12-01T20:31:10.921Z,35.72
2022-12-01T20:33:39.035Z,33.83
2022-12-01T20:36:07.201Z,29.67
2022-12-01T20:38:35.580Z,28.38
2022-12-01T20:41:05.018Z,29.42
2022-12-01T20:43:33.141Z,29.88
2022-12-01T20:46:01.885Z,30.92
2022-12-01T20:48:30.198Z,28.95
2022-12-01T20:51:00.583Z,31.92
2022-12-01T20:53:28.516Z,26.25
2022-12-01T20:55:56.651Z,27.40
2022-12-01T20:58:25.801Z,30.67
2022-12-01T21:00:54.252Z,29.15
2022-12-01T21:03:22.128Z,34.05
2022-12-01T21:05:49.910Z,27.65
2022-12-01T21:08:17.867Z,27.05
2022-12-01T21:10:47.172Z,29.05
2022-12-01T21:13:33.714Z,33.45
2022-12-01T21:16:08.225Z,31.23
2022-12-01T21:18:45.990Z,27.73
2022-12-01T21:21:23.352Z,30.48
2022-12-01T21:24:03.047Z,28.00
2022-12-01T21:26:30.821Z,29.55
2022-12-01T21:29:00.845Z,25.42
2022-12-01T21:31:30.134Z,35.20
2022-12-01T21:33:57.952Z,28.42
2022-12-01T21:36:31.312Z,33.80
2022-12-01T21:39:13.174Z,28.83
2022-12-01T21:41:41.110Z,33.00
2022-12-01T21:44:14.849Z,31.13
2022-12-01T21:46:44.686Z,30.08
2022-12-01T21:49:19.615Z,29.95
2022-12-01T21:51:49.022Z,33.17
2022-12-01T21:54:20.359Z,41.25
2022-12-01T21:56:49.552Z,38.83
2022-12-01T21:59:20.946Z,29.98
2022-12-01T22:01:53.961Z,32.65
2022-12-01T22:04:23.583Z,33.95
2022-12-01T22:06:53.731Z,34.17
2022-12-01T22:09:25.298Z,34.25
2022-12-01T22:11:55.400Z,30.88
2022-12-01T22:14:25.076Z,28.95
2022-12-01T22:16:57.561Z,31.20
2022-12-01T22:19:31.606Z,32.28
2022-12-01T22:22:04.858Z,32.17
2022-12-01T22:24:40.622Z,37.00
2022-12-01T22:27:25.949Z,32.53
2022-12-01T22:29:57.465Z,32.17
2022-12-01T22:32:37.695Z,33.45
2022-12-01T22:35:34.746Z,27.73
2022-12-01T22:38:30.527Z,31.08
2022-12-01T22:41:01.667Z,31.70
2022-12-01T22:43:33.346Z,33.40
2022-12-01T22:46:28.206Z,29.83
2022-12-01T22:48:59.299Z,33.95
2022-12-01T22:51:30.540Z,37.30
2022-12-01T22:54:08.313Z,32.97
2022-12-01T22:56:39.305Z,32.58
2022-12-01T22:59:19.814Z,31.02
2022-12-01T23:01:53.504Z,26.75
2022-12-01T23:04:28.035Z,28.95
2022-12-01T23:07:04.736Z,32.15
2022-12-01T23:09:35.908Z,32.38
2022-12-01T23:12:21.215Z,30.67
2022-12-01T23:14:51.546Z,29.88
2022-12-01T23:17:21.686Z,34.25
2022-12-01T23:19:52.752Z,30.88
2022-12-01T23:22:21.055Z,28.92
2022-12-01T23:27:49.531Z,36.88
2022-12-01T23:30:19.709Z,32.50
2022-12-01T23:32:54.211Z,27.83
2022-12-01T23:35:23.478Z,26.73
2022-12-01T23:37:51.451Z,29.83
2022-12-01T23:40:22.322Z,32.03
2022-12-01T23:42:50.710Z,27.13
2022-12-01T23:45:22.549Z,28.70
2022-12-01T23:47:51.536Z,26.95
2022-12-01T23:50:22.695Z,28.20
2022-12-01T23:52:51.854Z,27.58
2022-12-01T23:55:22.874Z,29.45
