createdAt,value
2019-02-04T00:01:59.595Z,35.50
2019-02-04T00:04:45.172Z,37.70
2019-02-04T00:07:30.608Z,33.90
2019-02-04T00:10:15.955Z,39.17
2019-02-04T00:13:01.303Z,48.13
2019-02-04T00:15:46.764Z,32.43
2019-02-04T00:18:34.604Z,36.33
2019-02-04T00:21:20.193Z,39.93
2019-02-04T00:24:05.970Z,36.70
2019-02-04T00:26:52.012Z,35.37
2019-02-04T00:29:37.746Z,37.37
2019-02-04T00:32:23.091Z,37.57
2019-02-04T00:35:08.691Z,36.70
2019-02-04T00:37:54.545Z,38.27
2019-02-04T00:40:40.478Z,43.47
2019-02-04T00:43:26.028Z,40.43
2019-02-04T00:46:11.449Z,31.60
2019-02-04T00:48:56.845Z,37.83
2019-02-04T00:51:42.909Z,41.30
2019-02-04T00:54:28.241Z,32.73
2019-02-04T00:57:14.212Z,34.03
2019-02-04T00:59:59.577Z,36.23
2019-02-04T01:02:45.009Z,39.17
2019-02-04T01:05:30.480Z,39.03
2019-02-04T01:08:16.401Z,35.37
2019-02-04T01:11:01.936Z,39.77
2019-02-04T01:13:47.770Z,40.03
2019-02-04T01:16:33.127Z,35.53
2019-02-04T01:19:18.723Z,38.27
2019-02-04T01:22:04.879Z,44.10
2019-02-04T01:24:50.236Z,42.83
2019-02-04T01:27:35.547Z,44.13
2019-02-04T01:30:21.233Z,38.83
2019-02-04T01:33:06.954Z,37.90
2019-02-04T01:35:52.277Z,44.97
2019-02-04T01:38:37.758Z,39.20
2019-02-04T01:41:23.158Z,40.63
2019-02-04T01:44:08.637Z,40.13
2019-02-04T01:46:54.189Z,47.07
2019-02-04T01:49:39.461Z,44.37
2019-02-04T01:52:24.866Z,41.13
2019-02-04T01:55:10.940Z,44.73
2019-02-04T01:57:56.709Z,45.40
2019-02-04T02:00:42.124Z,43.40
2019-02-04T02:03:27.765Z,44.27
2019-02-04T02:06:13.624Z,41.13
2019-02-04T02:08:59.694Z,48.90
2019-02-04T02:11:45.070Z,44.77
2019-02-04T02:14:30.552Z,44.70
2019-02-04T02:17:26.035Z,51.83
2019-02-04T02:20:05.282Z,46.67
2019-02-04T02:22:51.097Z,43.47
2019-02-04T02:25:36.459Z,43.83
2019-02-04T02:28:22.390Z,42.67
2019-02-04T02:31:07.774Z,47.17
2019-02-04T02:33:53.106Z,42.57
2019-02-04T02:36:38.689Z,44.57
2019-02-04T02:39:24.017Z,53.57
2019-02-04T02:42:09.970Z,53.73
2019-02-04T02:44:56.322Z,49.57
2019-02-04T02:47:41.762Z,45.70
2019-02-04T02:50:27.299Z,48.83
2019-02-04T02:53:12.635Z,49.10
2019-02-04T02:55:58.565Z,51.00
2019-02-04T02:58:43.946Z,55.67
2019-02-04T03:01:29.294Z,48.13
2019-02-04T03:04:14.711Z,54.27
2019-02-04T03:06:59.986Z,61.50
2019-02-04T03:09:45.574Z,61.70
2019-02-04T03:12:30.925Z,71.07
2019-02-04T03:15:16.228Z,73.80
2019-02-04T03:18:01.529Z,75.10
2019-02-04T03:20:46.856Z,93.97
2019-02-04T03:23:32.266Z,91.30
2019-02-04T03:26:18.174Z,87.40
2019-02-04T03:29:03.558Z,96.80
2019-02-04T03:31:48.916Z,100.30
2019-02-04T03:34:34.238Z,104.93
2019-02-04T03:37:19.830Z,98.50
2019-02-04T03:40:05.678Z,90.80
2019-02-04T03:42:51.574Z,90.30
2019-02-04T03:45:37.677Z,97.87
2019-02-04T03:48:23.554Z,81.70
2019-02-04T03:51:08.918Z,88.50
2019-02-04T03:53:54.391Z,87.30
2019-02-04T03:56:39.667Z,83.97
2019-02-04T03:59:25.148Z,79.37
2019-02-04T04:02:10.635Z,89.57
2019-02-04T04:04:56.031Z,81.57
2019-02-04T04:07:41.426Z,82.27
2019-02-04T04:10:26.826Z,83.30
2019-02-04T04:13:12.130Z,91.43
2019-02-04T04:15:58.089Z,82.73
2019-02-04T04:18:43.462Z,76.73
2019-02-04T04:21:28.881Z,76.57
2019-02-04T04:24:14.286Z,78.60
2019-02-04T04:26:59.631Z,77.53
2019-02-04T04:29:45.458Z,77.63
2019-02-04T04:32:31.103Z,80.50
2019-02-04T04:35:16.492Z,69.80
2019-02-04T04:38:02.394Z,73.17
2019-02-04T04:40:47.754Z,74.23
2019-02-04T04:43:33.663Z,70.70
2019-02-04T04:46:19.259Z,70.97
2019-02-04T04:49:04.707Z,68.83
2019-02-04T04:51:50.139Z,65.37
2019-02-04T04:54:35.551Z,65.37
2019-02-04T04:57:20.798Z,64.13
2019-02-04T05:00:08.531Z,60.37
2019-02-04T05:02:54.131Z,72.83
2019-02-04T05:05:39.874Z,65.00
2019-02-04T05:08:25.857Z,70.93
2019-02-04T05:11:11.267Z,69.07
2019-02-04T05:13:56.750Z,62.93
2019-02-04T05:16:42.585Z,67.17
2019-02-04T05:19:27.936Z,60.50
2019-02-04T05:22:13.475Z,64.03
2019-02-04T05:25:00.209Z,58.40
2019-02-04T05:27:45.693Z,59.40
2019-02-04T05:30:31.063Z,54.93
2019-02-04T05:33:16.529Z,63.63
2019-02-04T05:36:01.885Z,54.53
2019-02-04T05:38:47.455Z,57.20
2019-02-04T05:41:33.377Z,63.87
2019-02-04T05:44:18.758Z,55.73
2019-02-04T05:47:05.329Z,56.23
2019-02-04T05:49:50.729Z,54.77
2019-02-04T05:52:36.041Z,46.27
2019-02-04T05:55:21.883Z,52.20
2019-02-04T05:58:07.153Z,55.17
2019-02-04T06:00:52.614Z,63.93
2019-02-04T06:03:38.362Z,52.50
2019-02-04T06:06:23.673Z,51.03
2019-02-04T06:09:09.025Z,54.83
2019-02-04T06:11:54.816Z,54.27
2019-02-04T06:14:40.151Z,46.33
2019-02-04T06:17:26.055Z,52.83
2019-02-04T06:20:13.937Z,45.20
2019-02-04T06:22:59.447Z,47.87
2019-02-04T06:25:44.780Z,41.03
2019-02-04T06:28:30.203Z,43.77
2019-02-04T06:31:16.192Z,42.37
2019-02-04T06:34:01.584Z,42.33
2019-02-04T06:36:47.021Z,42.00
2019-02-04T06:39:32.376Z,38.83
2019-02-04T06:42:17.716Z,39.17
2019-02-04T06:45:05.436Z,41.60
2019-02-04T06:47:51.947Z,44.77
2019-02-04T06:50:37.932Z,49.80
2019-02-04T06:53:23.495Z,39.93
2019-02-04T06:56:08.904Z,36.17
2019-02-04T06:58:54.296Z,37.63
2019-02-04T07:01:39.656Z,45.33
2019-02-04T07:04:26.676Z,41.93
2019-02-04T07:07:15.082Z,41.83
2019-02-04T07:10:00.334Z,38.10
2019-02-04T07:12:45.748Z,38.63
2019-02-04T07:15:31.124Z,41.83
2019-02-04T07:18:17.029Z,46.20
2019-02-04T07:21:02.369Z,44.40
2019-02-04T07:23:47.809Z,42.63
2019-02-04T07:26:33.130Z,41.57
2019-02-04T07:29:18.500Z,46.83
2019-02-04T07:32:04.275Z,34.77
2019-02-04T07:34:49.760Z,31.23
2019-02-04T07:37:35.045Z,31.97
2019-02-04T07:40:22.824Z,33.60
2019-02-04T07:43:08.556Z,34.93
2019-02-04T07:45:53.944Z,32.50
2019-02-04T07:48:40.317Z,30.93
2019-02-04T07:51:25.960Z,29.23
2019-02-04T07:54:11.737Z,30.90
2019-02-04T07:56:57.270Z,25.33
2019-02-04T07:59:42.663Z,23.70
2019-02-04T08:02:28.160Z,73.37
2019-02-04T08:05:13.973Z,48.40
2019-02-04T08:07:59.384Z,27.83
2019-02-04T08:10:44.828Z,22.63
2019-02-04T08:13:30.240Z,21.40
2019-02-04T08:16:15.784Z,25.67
2019-02-04T08:19:01.767Z,20.83
2019-02-04T08:21:47.105Z,21.00
2019-02-04T08:24:32.795Z,19.57
2019-02-04T08:27:18.405Z,19.43
2019-02-04T08:30:07.220Z,17.53
2019-02-04T08:32:52.927Z,16.83
2019-02-04T08:35:39.757Z,15.77
2019-02-04T08:38:25.357Z,17.27
2019-02-04T08:41:10.827Z,19.80
2019-02-04T08:43:56.225Z,17.43
2019-02-04T08:46:42.212Z,17.07
2019-02-04T08:49:27.827Z,16.17
2019-02-04T08:52:13.154Z,13.67
2019-02-04T08:54:58.477Z,16.33
2019-02-04T08:57:44.458Z,16.57
2019-02-04T09:00:30.613Z,16.10
2019-02-04T09:03:16.003Z,16.93
2019-02-04T09:06:01.363Z,15.13
2019-02-04T09:08:46.725Z,18.10
2019-02-04T09:11:32.048Z,13.77
2019-02-04T09:14:17.955Z,15.73
2019-02-04T09:17:03.296Z,13.27
2019-02-04T09:19:48.727Z,13.27
2019-02-04T09:22:34.030Z,14.77
2019-02-04T09:25:19.858Z,15.97
2019-02-04T09:28:06.005Z,13.33
2019-02-04T09:30:51.420Z,17.87
2019-02-04T09:33:36.850Z,10.53
2019-02-04T09:36:22.198Z,11.70
2019-02-04T09:39:09.205Z,15.30
2019-02-04T09:41:55.298Z,13.03
2019-02-04T09:44:40.547Z,11.27
2019-02-04T09:47:25.964Z,13.67
2019-02-04T09:50:21.437Z,13.27
2019-02-04T09:53:02.021Z,19.13
2019-02-04T09:55:47.356Z,13.37
2019-02-04T09:58:32.898Z,15.57
2019-02-04T10:01:18.233Z,11.83
2019-02-04T10:04:04.188Z,11.43
2019-02-04T10:06:49.692Z,10.40
2019-02-04T10:09:35.643Z,11.20
2019-02-04T10:12:21.669Z,14.00
2019-02-04T10:15:11.173Z,13.03
2019-02-04T10:17:56.544Z,15.87
2019-02-04T10:20:42.015Z,11.97
2019-02-04T10:23:27.796Z,12.03
2019-02-04T10:26:13.230Z,11.33
2019-02-04T10:28:59.043Z,9.50
2019-02-04T10:31:44.601Z,8.73
2019-02-04T10:34:30.264Z,12.93
2019-02-04T10:37:15.748Z,14.70
2019-02-04T10:40:01.082Z,11.00
2019-02-04T10:42:46.723Z,13.40
2019-02-04T10:45:32.338Z,11.77
2019-02-04T10:48:17.902Z,10.30
2019-02-04T10:51:03.904Z,13.20
2019-02-04T10:53:49.838Z,9.10
2019-02-04T10:56:35.569Z,9.73
2019-02-04T10:59:21.250Z,10.13
2019-02-04T11:02:06.988Z,9.33
2019-02-04T11:04:52.261Z,12.37
2019-02-04T11:07:37.585Z,9.97
2019-02-04T11:10:30.598Z,9.40
2019-02-04T11:13:17.957Z,10.60
2019-02-04T11:16:03.828Z,12.57
2019-02-04T11:18:49.444Z,11.17
2019-02-04T11:21:34.773Z,10.93
2019-02-04T11:24:20.095Z,9.07
2019-02-04T11:27:05.740Z,10.07
2019-02-04T11:29:51.328Z,8.77
2019-02-04T11:32:36.767Z,12.73
2019-02-04T11:35:22.146Z,9.47
2019-02-04T11:38:07.637Z,9.97
2019-02-04T11:40:59.056Z,9.47
2019-02-04T11:43:51.998Z,10.50
2019-02-04T11:46:38.125Z,7.40
2019-02-04T11:49:23.890Z,7.97
2019-02-04T11:52:09.746Z,11.10
2019-02-04T11:54:55.393Z,10.83
2019-02-04T11:57:40.760Z,9.50
2019-02-04T12:07:01.044Z,11.43
2019-02-04T12:09:46.418Z,11.53
2019-02-04T12:12:31.764Z,9.30
2019-02-04T12:15:18.553Z,10.37
2019-02-04T12:18:04.401Z,6.37
2019-02-04T12:20:50.044Z,8.43
2019-02-04T12:23:35.956Z,8.43
2019-02-04T12:26:21.808Z,10.77
2019-02-04T12:29:07.300Z,8.07
2019-02-04T12:31:52.603Z,10.10
2019-02-04T12:34:38.020Z,9.50
2019-02-04T12:37:24.081Z,6.00
2019-02-04T12:40:10.187Z,11.23
2019-02-04T12:42:55.638Z,18.30
2019-02-04T12:45:41.830Z,7.03
2019-02-04T12:48:27.149Z,7.40
2019-02-04T12:51:13.104Z,5.30
2019-02-04T12:53:58.540Z,8.60
2019-02-04T12:56:43.936Z,9.10
2019-02-04T12:59:29.291Z,9.10
2019-02-04T13:02:14.676Z,8.17
2019-02-04T13:05:00.206Z,7.97
2019-02-04T13:07:45.494Z,7.00
2019-02-04T13:10:31.134Z,7.83
2019-02-04T13:13:19.573Z,6.77
2019-02-04T13:16:05.281Z,7.23
2019-02-04T13:18:50.600Z,8.80
2019-02-04T13:21:45.057Z,10.73
2019-02-04T13:24:23.984Z,6.17
2019-02-04T13:27:09.468Z,5.43
2019-02-04T13:29:54.888Z,7.47
2019-02-04T13:32:40.152Z,8.30
2019-02-04T13:35:25.724Z,8.07
2019-02-04T13:38:11.761Z,9.47
2019-02-04T13:41:07.499Z,9.00
2019-02-04T13:43:45.131Z,7.77
2019-02-04T13:46:30.624Z,7.20
2019-02-04T13:49:16.088Z,7.40
2019-02-04T13:52:01.468Z,7.33
2019-02-04T13:54:46.971Z,8.90
2019-02-04T13:57:32.259Z,7.60
2019-02-04T14:00:17.987Z,8.37
2019-02-04T14:03:04.142Z,8.03
2019-02-04T14:05:52.127Z,8.57
2019-02-04T14:08:40.697Z,5.53
2019-02-04T14:11:26.734Z,7.20
2019-02-04T14:14:12.182Z,6.73
2019-02-04T14:16:57.468Z,9.27
2019-02-04T14:19:42.930Z,7.83
2019-02-04T14:22:28.208Z,9.37
2019-02-04T14:25:17.238Z,7.20
2019-02-04T14:28:03.630Z,9.73
2019-02-04T14:30:50.378Z,8.43
2019-02-04T14:33:35.793Z,7.63
2019-02-04T14:36:21.167Z,8.30
2019-02-04T14:39:11.323Z,8.53
2019-02-04T14:41:56.957Z,7.07
2019-02-04T14:45:39.519Z,9.00
2019-02-04T14:48:59.934Z,7.20
2019-02-04T14:51:57.566Z,8.47
2019-02-04T14:55:35.114Z,10.73
2019-02-04T14:58:35.270Z,7.60
2019-02-04T15:02:04.329Z,7.57
2019-02-04T15:05:23.243Z,7.07
2019-02-04T15:08:34.297Z,10.77
2019-02-04T15:11:41.556Z,7.83
2019-02-04T15:15:04.303Z,5.60
2019-02-04T15:18:41.619Z,8.17
2019-02-04T15:22:10.291Z,9.07
2019-02-04T15:25:17.431Z,8.47
2019-02-04T15:28:34.972Z,8.23
2019-02-04T15:31:53.359Z,7.73
2019-02-04T15:35:04.819Z,8.57
2019-02-04T15:38:22.697Z,11.57
2019-02-04T15:41:46.458Z,7.80
2019-02-04T15:45:07.004Z,6.87
2019-02-04T15:48:04.363Z,8.73
2019-02-04T15:51:15.620Z,9.50
2019-02-04T15:54:04.570Z,8.20
2019-02-04T15:56:51.686Z,10.30
2019-02-04T15:59:37.284Z,7.17
2019-02-04T16:02:22.862Z,6.47
2019-02-04T16:05:09.028Z,8.07
2019-02-04T16:07:55.114Z,6.60
2019-02-04T16:10:40.596Z,7.70
2019-02-04T16:13:25.799Z,8.10
2019-02-04T16:19:18.703Z,6.23
2019-02-04T16:22:04.995Z,8.50
2019-02-04T16:24:53.405Z,7.00
2019-02-04T16:27:39.742Z,8.00
2019-02-04T16:30:25.588Z,6.40
2019-02-04T16:33:11.935Z,6.70
2019-02-04T16:35:58.140Z,6.47
2019-02-04T16:38:50.512Z,6.33
2019-02-04T16:41:36.533Z,8.70
2019-02-04T16:44:22.556Z,6.23
2019-02-04T16:47:08.938Z,6.50
2019-02-04T16:49:57.206Z,7.17
2019-02-04T16:52:48.103Z,8.50
2019-02-04T16:55:37.385Z,8.17
2019-02-04T16:58:23.299Z,10.03
2019-02-04T17:01:09.247Z,10.03
2019-02-04T17:03:55.480Z,7.03
2019-02-04T17:06:41.647Z,6.53
2019-02-04T17:09:34.035Z,5.03
2019-02-04T17:12:20.745Z,7.10
2019-02-04T17:15:07.007Z,6.70
2019-02-04T17:17:55.620Z,10.90
2019-02-04T17:20:44.858Z,6.67
2019-02-04T17:23:30.660Z,7.33
2019-02-04T17:26:16.777Z,5.57
2019-02-04T17:29:03.605Z,7.20
2019-02-04T17:31:52.709Z,5.27
2019-02-04T17:34:39.023Z,4.50
2019-02-04T17:37:25.516Z,6.93
2019-02-04T17:40:16.232Z,5.40
2019-02-04T17:43:04.101Z,6.10
2019-02-04T17:46:01.063Z,6.37
2019-02-04T17:48:51.685Z,6.93
2019-02-04T17:51:37.868Z,7.80
2019-02-04T17:54:23.705Z,6.23
2019-02-04T17:57:09.862Z,6.97
2019-02-04T17:59:56.109Z,6.07
2019-02-04T18:02:44.423Z,6.43
2019-02-04T18:05:30.616Z,5.20
2019-02-04T18:08:19.401Z,6.20
2019-02-04T18:11:05.493Z,7.00
2019-02-04T18:13:51.863Z,4.33
2019-02-04T18:16:39.952Z,8.77
2019-02-04T18:19:26.770Z,5.07
2019-02-04T18:22:14.505Z,6.23
2019-02-04T18:25:00.469Z,6.97
2019-02-04T18:27:46.558Z,6.23
2019-02-04T18:30:32.953Z,5.30
2019-02-04T18:33:19.500Z,5.87
2019-02-04T18:36:05.734Z,4.47
2019-02-04T18:38:52.170Z,4.17
2019-02-04T18:41:38.361Z,5.73
2019-02-04T18:44:24.523Z,4.20
2019-02-04T18:47:11.264Z,5.10
2019-02-04T18:49:57.413Z,4.73
2019-02-04T18:52:43.874Z,4.67
2019-02-04T18:55:31.709Z,7.43
2019-02-04T18:58:17.580Z,7.03
2019-02-04T19:01:04.049Z,5.37
2019-02-04T19:03:52.309Z,6.03
2019-02-04T19:06:47.816Z,7.23
2019-02-04T19:09:32.251Z,4.97
2019-02-04T19:12:20.652Z,3.97
2019-02-04T19:15:11.616Z,5.53
2019-02-04T19:18:01.871Z,6.23
2019-02-04T19:20:55.557Z,6.10
2019-02-04T19:23:49.816Z,5.77
2019-02-04T19:26:36.651Z,6.03
2019-02-04T19:29:22.999Z,3.83
2019-02-04T19:32:09.384Z,6.40
2019-02-04T19:34:55.580Z,5.93
2019-02-04T19:37:41.867Z,4.23
2019-02-04T19:40:28.787Z,4.90
2019-02-04T19:43:14.608Z,4.03
2019-02-04T19:46:01.252Z,4.13
2019-02-04T19:48:47.367Z,4.70
2019-02-04T19:51:35.849Z,5.00
2019-02-04T19:54:24.686Z,6.57
2019-02-04T19:57:11.322Z,5.27
2019-02-04T19:59:57.489Z,5.47
2019-02-04T20:02:43.898Z,6.60
2019-02-04T20:05:30.622Z,8.20
2019-02-04T20:08:16.934Z,4.67
2019-02-04T20:11:04.755Z,5.80
2019-02-04T20:13:53.848Z,5.40
2019-02-04T20:16:40.484Z,4.97
2019-02-04T20:19:26.564Z,4.83
2019-02-04T20:22:12.539Z,4.60
2019-02-04T20:25:01.148Z,6.53
2019-02-04T20:27:47.553Z,5.47
2019-02-04T20:30:45.892Z,4.83
2019-02-04T20:33:29.427Z,5.10
2019-02-04T20:36:15.400Z,4.83
2019-02-04T20:39:04.191Z,3.87
2019-02-04T20:41:50.631Z,4.27
2019-02-04T20:44:38.284Z,3.20
2019-02-04T20:47:26.073Z,4.33
2019-02-04T20:50:23.972Z,3.97
2019-02-04T20:53:12.551Z,4.93
2019-02-04T20:55:59.164Z,3.50
2019-02-04T20:58:45.294Z,4.33
2019-02-04T21:01:31.303Z,3.50
2019-02-04T21:04:17.429Z,3.27
2019-02-04T21:07:03.675Z,3.53
2019-02-04T21:09:51.742Z,4.03
2019-02-04T21:12:37.933Z,3.30
2019-02-04T21:15:24.643Z,3.73
2019-02-04T21:18:10.928Z,3.73
2019-02-04T21:20:57.431Z,4.43
2019-02-04T21:23:43.282Z,4.83
2019-02-04T21:26:31.818Z,5.27
2019-02-04T21:29:19.300Z,3.60
2019-02-04T21:32:05.513Z,5.47
2019-02-04T21:34:51.659Z,5.40
2019-02-04T21:37:37.626Z,6.27
2019-02-04T21:40:23.614Z,4.10
2019-02-04T21:43:11.925Z,5.10
2019-02-04T21:45:58.167Z,7.33
2019-02-04T21:48:44.170Z,3.43
2019-02-04T21:51:30.403Z,4.13
2019-02-04T21:54:19.094Z,5.60
2019-02-04T21:57:08.091Z,3.70
2019-02-04T21:59:54.007Z,3.97
2019-02-04T22:02:39.913Z,4.77
2019-02-04T22:05:27.355Z,6.33
2019-02-04T22:08:13.302Z,5.57
2019-02-04T22:11:07.036Z,5.77
2019-02-04T22:13:53.379Z,5.90
2019-02-04T22:16:42.338Z,7.53
2019-02-04T22:19:28.482Z,6.43
2019-02-04T22:22:15.022Z,8.00
2019-02-04T22:25:00.907Z,6.47
2019-02-04T22:27:47.973Z,7.43
2019-02-04T22:30:34.382Z,5.10
2019-02-04T22:33:20.482Z,6.23
2019-02-04T22:36:07.214Z,4.70
2019-02-04T22:41:55.654Z,5.13
2019-02-04T22:44:43.057Z,4.97
2019-02-04T22:47:29.722Z,7.67
2019-02-04T22:50:18.278Z,5.53
2019-02-04T22:56:08.037Z,6.63
2019-02-04T23:01:53.720Z,9.93
2019-02-04T23:04:42.038Z,8.93
2019-02-04T23:07:30.343Z,8.50
2019-02-04T23:10:16.318Z,6.27
2019-02-04T23:13:04.694Z,6.87
2019-02-04T23:15:50.682Z,6.97
2019-02-04T23:18:36.589Z,8.17
2019-02-04T23:21:22.837Z,9.53
2019-02-04T23:24:09.364Z,7.50
2019-02-04T23:26:55.237Z,6.77
2019-02-04T23:29:41.468Z,10.60
2019-02-04T23:32:27.286Z,7.03
2019-02-04T23:35:13.431Z,6.97
2019-02-04T23:37:59.936Z,6.13
2019-02-04T23:40:46.252Z,11.03
2019-02-04T23:43:33.750Z,8.67
2019-02-04T23:46:21.123Z,9.60
2019-02-04T23:49:07.069Z,7.40
2019-02-04T23:51:52.990Z,6.73
2019-02-04T23:54:38.992Z,7.73
2019-02-04T23:57:25.494Z,10.20
