createdAt,value
2022-07-27T00:00:47.247Z,0.30
2022-07-27T00:03:13.813Z,0.40
2022-07-27T00:05:40.334Z,0.10
2022-07-27T00:08:06.918Z,0.17
2022-07-27T00:10:33.837Z,0.32
2022-07-27T00:13:00.309Z,0.13
2022-07-27T00:15:26.815Z,0.20
2022-07-27T00:17:53.757Z,0.10
2022-07-27T00:20:20.220Z,0.30
2022-07-27T00:22:53.843Z,0.40
2022-07-27T00:25:21.398Z,0.52
2022-07-27T00:27:47.876Z,0.15
2022-07-27T00:30:14.338Z,0.20
2022-07-27T00:32:41.522Z,0.20
2022-07-27T00:35:08.464Z,0.10
2022-07-27T00:37:34.964Z,0.20
2022-07-27T00:40:02.410Z,0.30
2022-07-27T00:42:28.947Z,0.10
2022-07-27T00:44:55.679Z,0.20
2022-07-27T00:47:22.563Z,0.10
2022-07-27T00:49:49.047Z,0.10
2022-07-27T00:52:16.243Z,0.20
2022-07-27T00:54:43.131Z,0.20
2022-07-27T00:57:13.235Z,0.20
2022-07-27T00:59:40.086Z,0.10
2022-07-27T01:02:11.059Z,0.10
2022-07-27T01:04:38.318Z,0.25
2022-07-27T01:07:06.533Z,0.10
2022-07-27T01:09:54.475Z,0.10
2022-07-27T01:12:21.630Z,0.10
2022-07-27T01:14:48.809Z,0.20
2022-07-27T01:17:15.903Z,0.10
2022-07-27T01:19:42.393Z,0.10
2022-07-27T01:22:09.096Z,0.10
2022-07-27T01:24:35.575Z,0.10
2022-07-27T01:27:02.880Z,0.20
2022-07-27T01:29:30.008Z,0.70
2022-07-27T01:31:56.491Z,0.20
2022-07-27T01:34:22.976Z,0.10
2022-07-27T01:36:49.524Z,0.43
2022-07-27T01:39:16.953Z,0.20
2022-07-27T01:41:43.798Z,0.10
2022-07-27T01:44:10.348Z,0.10
2022-07-27T01:46:36.890Z,0.17
2022-07-27T01:49:03.554Z,0.10
2022-07-27T01:51:30.190Z,0.10
2022-07-27T01:53:56.686Z,0.10
2022-07-27T01:56:23.203Z,0.03
2022-07-27T01:58:49.746Z,0.20
2022-07-27T02:01:16.233Z,0.00
2022-07-27T02:03:42.728Z,0.17
2022-07-27T02:06:09.602Z,0.10
2022-07-27T02:08:36.109Z,0.17
2022-07-27T02:11:21.103Z,0.10
2022-07-27T02:13:48.298Z,0.63
2022-07-27T02:16:17.158Z,0.10
2022-07-27T02:18:44.404Z,0.10
2022-07-27T02:21:11.139Z,0.00
2022-07-27T02:23:38.111Z,0.10
2022-07-27T02:26:06.139Z,0.10
2022-07-27T02:28:32.760Z,0.10
2022-07-27T02:30:59.487Z,0.20
2022-07-27T02:33:25.961Z,0.20
2022-07-27T02:35:52.595Z,0.17
2022-07-27T02:38:19.334Z,0.10
2022-07-27T02:40:45.795Z,0.10
2022-07-27T02:43:13.134Z,0.10
2022-07-27T02:45:39.605Z,0.20
2022-07-27T02:48:06.157Z,0.00
2022-07-27T02:50:35.027Z,0.20
2022-07-27T02:53:01.466Z,0.10
2022-07-27T02:55:27.943Z,0.10
2022-07-27T02:57:54.406Z,0.10
2022-07-27T03:00:20.921Z,0.10
2022-07-27T03:02:50.748Z,0.10
2022-07-27T03:05:17.553Z,0.20
2022-07-27T03:07:44.003Z,0.10
2022-07-27T03:10:10.476Z,0.10
2022-07-27T03:12:36.890Z,0.20
2022-07-27T03:15:03.646Z,0.10
2022-07-27T03:17:30.089Z,0.30
2022-07-27T03:19:56.593Z,0.10
2022-07-27T03:22:23.078Z,0.10
2022-07-27T03:24:49.620Z,0.00
2022-07-27T03:27:16.125Z,0.05
2022-07-27T03:29:42.575Z,0.20
2022-07-27T03:32:09.024Z,0.10
2022-07-27T03:34:35.531Z,0.15
2022-07-27T03:37:01.972Z,0.10
2022-07-27T03:39:28.673Z,0.20
2022-07-27T03:41:55.110Z,0.20
2022-07-27T03:44:21.667Z,0.10
2022-07-27T03:46:48.126Z,0.00
2022-07-27T03:49:15.435Z,0.10
2022-07-27T03:51:42.754Z,0.20
2022-07-27T03:54:09.458Z,0.10
2022-07-27T03:56:35.927Z,0.13
2022-07-27T03:59:02.416Z,0.10
2022-07-27T04:01:28.983Z,0.20
2022-07-27T04:03:55.563Z,0.10
2022-07-27T04:06:22.066Z,0.10
2022-07-27T04:08:48.512Z,0.20
2022-07-27T04:11:18.220Z,0.10
2022-07-27T04:13:46.695Z,0.40
2022-07-27T04:16:14.030Z,0.10
2022-07-27T04:18:40.512Z,0.40
2022-07-27T04:21:07.012Z,0.10
2022-07-27T04:23:37.974Z,0.20
2022-07-27T04:26:05.015Z,0.10
2022-07-27T04:28:32.710Z,0.00
2022-07-27T04:30:59.420Z,0.10
2022-07-27T04:33:25.931Z,0.17
2022-07-27T04:35:52.486Z,0.10
2022-07-27T04:38:19.260Z,0.35
2022-07-27T04:40:45.791Z,0.17
2022-07-27T04:43:12.396Z,0.30
2022-07-27T04:49:00.916Z,0.10
2022-07-27T04:51:31.164Z,0.20
2022-07-27T04:54:00.579Z,0.00
2022-07-27T04:56:27.376Z,0.10
2022-07-27T04:58:54.423Z,0.10
2022-07-27T05:01:23.097Z,0.55
2022-07-27T05:03:49.725Z,0.20
2022-07-27T05:06:16.239Z,0.10
2022-07-27T05:08:43.214Z,0.10
2022-07-27T05:11:09.660Z,0.10
2022-07-27T05:13:39.874Z,0.10
2022-07-27T05:16:10.693Z,0.32
2022-07-27T05:18:37.977Z,0.50
2022-07-27T05:21:04.732Z,0.20
2022-07-27T05:23:31.211Z,0.17
2022-07-27T05:25:57.642Z,0.10
2022-07-27T05:28:24.064Z,0.20
2022-07-27T05:30:50.509Z,0.20
2022-07-27T05:33:17.020Z,0.20
2022-07-27T05:35:43.513Z,0.40
2022-07-27T05:38:09.998Z,0.98
2022-07-27T05:40:36.457Z,0.10
2022-07-27T05:43:02.923Z,0.52
2022-07-27T05:45:29.376Z,0.15
2022-07-27T05:47:56.195Z,0.47
2022-07-27T05:50:22.751Z,0.85
2022-07-27T05:52:49.291Z,0.20
2022-07-27T05:55:15.847Z,0.30
2022-07-27T05:57:42.970Z,0.52
2022-07-27T06:00:09.793Z,0.25
2022-07-27T06:02:36.424Z,0.30
2022-07-27T06:05:03.578Z,0.25
2022-07-27T06:07:49.981Z,0.60
2022-07-27T06:10:16.887Z,0.10
2022-07-27T06:12:44.059Z,0.32
2022-07-27T06:15:10.907Z,0.38
2022-07-27T06:17:37.712Z,0.30
2022-07-27T06:20:05.321Z,0.20
2022-07-27T06:22:31.881Z,0.20
2022-07-27T06:24:58.752Z,0.10
2022-07-27T06:27:29.416Z,0.30
2022-07-27T06:29:56.174Z,0.13
2022-07-27T06:32:22.651Z,0.25
2022-07-27T06:34:49.421Z,0.77
2022-07-27T06:37:16.913Z,0.55
2022-07-27T06:39:46.677Z,0.65
2022-07-27T06:42:15.873Z,0.73
2022-07-27T06:44:42.284Z,0.68
2022-07-27T06:47:08.852Z,1.00
2022-07-27T06:49:35.384Z,0.75
2022-07-27T06:52:02.178Z,1.23
2022-07-27T06:54:28.935Z,1.00
2022-07-27T06:56:55.352Z,0.57
2022-07-27T06:59:21.779Z,0.82
2022-07-27T07:01:48.998Z,0.80
2022-07-27T07:04:15.723Z,1.52
2022-07-27T07:06:42.215Z,1.15
2022-07-27T07:09:09.095Z,1.25
2022-07-27T07:11:35.832Z,1.40
2022-07-27T07:14:02.228Z,0.73
2022-07-27T07:16:28.787Z,0.82
2022-07-27T07:18:55.268Z,1.23
2022-07-27T07:21:22.032Z,1.20
2022-07-27T07:23:48.549Z,1.52
2022-07-27T07:26:14.967Z,1.23
2022-07-27T07:28:41.509Z,1.20
2022-07-27T07:31:08.304Z,0.82
2022-07-27T07:33:34.914Z,0.90
2022-07-27T07:36:12.774Z,0.85
2022-07-27T07:38:41.650Z,1.45
2022-07-27T07:41:08.054Z,1.15
2022-07-27T07:43:36.736Z,0.90
2022-07-27T07:46:03.227Z,0.80
2022-07-27T07:48:29.669Z,1.02
2022-07-27T07:50:56.084Z,1.15
2022-07-27T07:53:23.358Z,0.98
2022-07-27T07:55:50.100Z,0.73
2022-07-27T07:58:16.605Z,0.93
2022-07-27T08:00:43.838Z,0.60
2022-07-27T08:03:10.380Z,0.75
2022-07-27T08:05:37.651Z,0.93
2022-07-27T08:08:04.402Z,1.02
2022-07-27T08:10:30.873Z,1.05
2022-07-27T08:12:57.384Z,0.65
2022-07-27T08:15:29.902Z,1.33
2022-07-27T08:18:02.412Z,0.98
2022-07-27T08:20:28.920Z,0.77
2022-07-27T08:22:55.380Z,0.80
2022-07-27T08:25:21.836Z,0.85
2022-07-27T08:27:48.310Z,0.70
2022-07-27T08:30:14.770Z,1.25
2022-07-27T08:32:51.266Z,1.17
2022-07-27T08:35:21.123Z,0.35
2022-07-27T08:37:48.066Z,0.77
2022-07-27T08:43:02.210Z,1.38
2022-07-27T08:45:29.391Z,0.50
2022-07-27T08:47:56.062Z,0.85
2022-07-27T08:50:25.703Z,0.38
2022-07-27T08:52:55.384Z,0.63
2022-07-27T08:55:22.730Z,0.93
2022-07-27T08:57:49.718Z,1.00
2022-07-27T09:00:16.619Z,0.52
2022-07-27T09:02:44.183Z,0.45
2022-07-27T09:05:10.740Z,0.73
2022-07-27T09:07:37.258Z,0.77
2022-07-27T09:10:04.764Z,2.03
2022-07-27T09:12:31.761Z,0.77
2022-07-27T09:15:09.105Z,0.88
2022-07-27T09:17:51.771Z,0.80
2022-07-27T09:20:19.798Z,0.65
2022-07-27T09:22:55.010Z,0.45
2022-07-27T09:25:52.177Z,0.65
2022-07-27T09:28:12.179Z,0.60
2022-07-27T09:30:43.741Z,0.40
2022-07-27T09:33:10.704Z,0.73
2022-07-27T09:35:37.910Z,0.82
2022-07-27T09:38:23.187Z,0.52
2022-07-27T09:41:03.474Z,0.52
2022-07-27T09:46:27.989Z,1.15
2022-07-27T09:48:54.503Z,0.25
2022-07-27T09:54:11.829Z,0.20
2022-07-27T09:56:38.507Z,0.50
2022-07-27T09:59:04.998Z,0.40
2022-07-27T10:01:35.007Z,0.70
2022-07-27T10:04:03.341Z,0.60
2022-07-27T10:06:38.972Z,0.98
2022-07-27T10:09:14.803Z,1.23
2022-07-27T10:11:41.581Z,0.50
2022-07-27T10:14:08.009Z,0.90
2022-07-27T10:16:35.143Z,0.50
2022-07-27T10:22:41.859Z,0.68
2022-07-27T10:25:08.503Z,0.70
2022-07-27T10:27:35.611Z,0.73
2022-07-27T10:30:03.956Z,0.30
2022-07-27T10:32:31.511Z,1.17
2022-07-27T10:34:58.485Z,0.55
2022-07-27T10:37:26.495Z,0.63
2022-07-27T10:40:13.352Z,1.08
2022-07-27T10:42:40.186Z,0.50
2022-07-27T10:45:08.213Z,0.80
2022-07-27T10:47:38.944Z,0.65
2022-07-27T10:50:17.520Z,0.90
2022-07-27T10:52:43.958Z,1.10
2022-07-27T10:55:29.125Z,1.45
2022-07-27T10:57:56.667Z,0.50
2022-07-27T11:00:43.343Z,0.52
2022-07-27T11:03:09.844Z,0.88
2022-07-27T11:05:59.537Z,0.90
2022-07-27T11:08:47.379Z,0.70
2022-07-27T11:11:15.967Z,0.63
2022-07-27T11:13:42.871Z,0.60
2022-07-27T11:16:26.145Z,0.50
2022-07-27T11:18:57.370Z,1.13
2022-07-27T11:21:27.091Z,0.60
2022-07-27T11:23:54.664Z,0.70
2022-07-27T11:26:25.156Z,0.45
2022-07-27T11:28:52.252Z,0.65
2022-07-27T11:31:38.245Z,0.65
2022-07-27T11:34:05.692Z,0.82
2022-07-27T11:36:51.475Z,0.47
2022-07-27T11:39:54.433Z,0.60
2022-07-27T11:42:12.268Z,0.55
2022-07-27T11:44:40.863Z,0.95
2022-07-27T11:47:07.502Z,1.02
2022-07-27T11:49:34.062Z,0.90
2022-07-27T11:52:01.793Z,0.45
2022-07-27T11:54:29.488Z,1.10
2022-07-27T11:57:06.294Z,0.30
2022-07-27T11:59:34.181Z,0.50
2022-07-27T12:02:01.879Z,0.90
2022-07-27T12:04:29.333Z,0.60
2022-07-27T12:07:01.972Z,0.50
2022-07-27T12:09:28.883Z,0.52
2022-07-27T12:12:26.003Z,1.05
2022-07-27T12:14:54.228Z,0.82
2022-07-27T12:17:27.021Z,0.38
2022-07-27T12:20:12.133Z,0.80
2022-07-27T12:22:41.493Z,0.65
2022-07-27T12:25:16.657Z,0.70
2022-07-27T12:28:00.293Z,0.50
2022-07-27T12:30:35.978Z,0.82
2022-07-27T12:33:03.452Z,1.15
2022-07-27T12:35:37.219Z,1.10
2022-07-27T12:38:07.424Z,0.60
2022-07-27T12:40:34.773Z,0.50
2022-07-27T12:43:02.401Z,0.90
2022-07-27T12:45:36.723Z,1.25
2022-07-27T12:48:09.291Z,0.70
2022-07-27T12:50:36.041Z,0.55
2022-07-27T12:53:03.378Z,0.85
2022-07-27T12:55:30.028Z,0.60
2022-07-27T12:57:57.206Z,0.30
2022-07-27T13:00:29.450Z,0.60
2022-07-27T13:03:00.321Z,0.77
2022-07-27T13:05:26.956Z,0.88
2022-07-27T13:07:53.480Z,0.70
2022-07-27T13:10:20.119Z,0.70
2022-07-27T13:12:47.800Z,0.38
2022-07-27T13:15:15.247Z,0.73
2022-07-27T13:17:42.229Z,0.40
2022-07-27T13:20:10.472Z,0.40
2022-07-27T13:22:37.844Z,0.65
2022-07-27T13:25:16.187Z,0.88
2022-07-27T13:27:44.228Z,0.50
2022-07-27T13:30:11.019Z,0.52
2022-07-27T13:32:38.054Z,0.77
2022-07-27T13:35:04.895Z,0.40
2022-07-27T13:40:59.039Z,0.57
2022-07-27T13:43:25.482Z,0.70
2022-07-27T13:45:52.004Z,0.43
2022-07-27T13:48:18.498Z,0.30
2022-07-27T13:50:44.984Z,0.85
2022-07-27T13:53:15.360Z,0.63
2022-07-27T13:55:42.268Z,0.50
2022-07-27T13:58:08.714Z,1.70
2022-07-27T14:00:36.114Z,0.63
2022-07-27T14:03:02.558Z,0.65
2022-07-27T14:05:29.406Z,0.50
2022-07-27T14:07:57.439Z,1.23
2022-07-27T14:10:39.528Z,0.68
2022-07-27T14:13:08.705Z,0.93
2022-07-27T14:15:55.664Z,0.88
2022-07-27T14:18:23.129Z,0.40
2022-07-27T14:20:49.670Z,0.63
2022-07-27T14:23:16.216Z,0.70
2022-07-27T14:25:42.639Z,1.00
2022-07-27T14:28:09.054Z,0.63
2022-07-27T14:30:35.622Z,0.57
2022-07-27T14:33:02.958Z,0.50
2022-07-27T14:35:29.891Z,0.80
2022-07-27T14:37:58.410Z,1.30
2022-07-27T14:40:25.695Z,0.68
2022-07-27T14:42:52.192Z,0.32
2022-07-27T14:45:19.902Z,0.57
2022-07-27T14:47:46.620Z,0.85
2022-07-27T14:50:13.715Z,0.65
2022-07-27T14:52:40.149Z,0.80
2022-07-27T14:55:07.358Z,1.63
2022-07-27T14:57:33.811Z,0.47
2022-07-27T15:00:00.481Z,0.32
2022-07-27T15:02:27.080Z,1.52
2022-07-27T15:04:53.527Z,0.52
2022-07-27T15:07:19.976Z,0.60
2022-07-27T15:09:46.553Z,0.50
2022-07-27T15:12:13.139Z,1.60
2022-07-27T15:14:39.785Z,0.70
2022-07-27T15:17:06.313Z,0.57
2022-07-27T15:19:32.924Z,0.98
2022-07-27T15:21:59.349Z,0.82
2022-07-27T15:24:25.807Z,0.50
2022-07-27T15:26:52.588Z,1.45
2022-07-27T15:29:19.075Z,0.70
2022-07-27T15:31:45.570Z,1.25
2022-07-27T15:34:12.043Z,0.70
2022-07-27T15:36:44.746Z,0.82
2022-07-27T15:39:13.304Z,0.40
2022-07-27T15:41:40.041Z,0.60
2022-07-27T15:44:06.844Z,0.38
2022-07-27T15:46:33.848Z,0.93
2022-07-27T15:49:00.638Z,0.77
2022-07-27T15:51:27.177Z,0.70
2022-07-27T15:53:53.623Z,0.80
2022-07-27T15:56:20.102Z,0.28
2022-07-27T15:58:46.545Z,1.20
2022-07-27T16:01:13.034Z,0.40
2022-07-27T16:03:39.659Z,0.43
2022-07-27T16:06:06.334Z,0.40
2022-07-27T16:08:32.805Z,0.28
2022-07-27T16:10:59.397Z,0.22
2022-07-27T16:13:25.929Z,0.50
2022-07-27T16:16:10.887Z,1.15
2022-07-27T16:18:39.133Z,0.47
2022-07-27T16:21:06.302Z,0.60
2022-07-27T16:23:32.797Z,0.75
2022-07-27T16:26:07.018Z,0.30
2022-07-27T16:28:36.649Z,1.67
2022-07-27T16:31:03.798Z,1.30
2022-07-27T16:33:30.500Z,1.30
2022-07-27T16:35:57.275Z,1.17
2022-07-27T16:38:23.752Z,1.80
2022-07-27T16:40:50.192Z,1.60
2022-07-27T16:43:16.634Z,1.52
2022-07-27T16:45:43.287Z,1.25
2022-07-27T16:48:10.231Z,1.83
2022-07-27T16:50:36.681Z,1.63
2022-07-27T16:53:03.112Z,1.02
2022-07-27T16:55:29.931Z,1.20
2022-07-27T16:57:56.474Z,1.58
2022-07-27T17:00:23.083Z,1.40
2022-07-27T17:02:49.639Z,1.27
2022-07-27T17:05:16.138Z,1.52
2022-07-27T17:07:42.989Z,1.20
2022-07-27T17:10:10.002Z,1.33
2022-07-27T17:12:39.192Z,1.00
2022-07-27T17:15:06.255Z,1.30
2022-07-27T17:17:32.698Z,1.30
2022-07-27T17:19:59.169Z,1.30
2022-07-27T17:22:25.654Z,1.10
2022-07-27T17:24:52.114Z,1.20
2022-07-27T17:27:18.585Z,1.50
2022-07-27T17:29:45.058Z,0.85
2022-07-27T17:32:11.543Z,0.77
2022-07-27T17:34:37.994Z,0.70
2022-07-27T17:37:04.422Z,0.60
2022-07-27T17:39:31.737Z,1.17
2022-07-27T17:41:58.552Z,0.80
2022-07-27T17:44:24.970Z,1.30
2022-07-27T17:46:51.433Z,1.20
2022-07-27T17:49:18.656Z,1.63
2022-07-27T17:51:45.377Z,1.52
2022-07-27T17:54:11.821Z,1.27
2022-07-27T17:56:38.263Z,1.10
2022-07-27T17:59:34.790Z,1.58
2022-07-27T18:01:52.695Z,2.47
2022-07-27T18:04:19.273Z,0.95
2022-07-27T18:06:45.798Z,1.67
2022-07-27T18:09:12.467Z,1.10
2022-07-27T18:11:39.204Z,1.13
2022-07-27T18:14:05.667Z,1.25
2022-07-27T18:16:38.049Z,1.13
2022-07-27T18:19:07.034Z,1.38
2022-07-27T18:21:33.606Z,1.05
2022-07-27T18:24:00.085Z,1.25
2022-07-27T18:26:26.839Z,1.60
2022-07-27T18:28:53.291Z,2.17
2022-07-27T18:31:19.785Z,1.48
2022-07-27T18:33:47.374Z,2.17
2022-07-27T18:36:13.972Z,0.88
2022-07-27T18:38:40.543Z,0.90
2022-07-27T18:41:07.014Z,1.75
2022-07-27T18:43:33.460Z,1.20
2022-07-27T18:46:00.216Z,0.93
2022-07-27T18:48:27.549Z,0.93
2022-07-27T18:50:54.064Z,0.75
2022-07-27T18:53:20.531Z,1.15
2022-07-27T18:55:46.967Z,1.30
2022-07-27T18:58:13.453Z,1.90
2022-07-27T19:00:39.891Z,0.70
2022-07-27T19:03:06.525Z,1.42
2022-07-27T19:05:41.749Z,0.70
2022-07-27T19:08:13.179Z,1.45
2022-07-27T19:10:41.645Z,0.95
2022-07-27T19:13:08.562Z,1.02
2022-07-27T19:15:36.029Z,0.95
2022-07-27T19:18:03.017Z,0.90
2022-07-27T19:20:29.497Z,0.80
2022-07-27T19:22:57.747Z,1.00
2022-07-27T19:25:24.289Z,0.65
2022-07-27T19:27:50.821Z,1.02
2022-07-27T19:30:17.518Z,0.90
2022-07-27T19:32:46.686Z,0.40
2022-07-27T19:35:17.460Z,1.23
2022-07-27T19:37:45.048Z,0.80
2022-07-27T19:40:42.869Z,0.98
2022-07-27T19:46:37.763Z,0.57
2022-07-27T19:49:07.180Z,1.17
2022-07-27T19:51:34.149Z,0.52
2022-07-27T19:54:00.623Z,0.40
2022-07-27T19:56:27.176Z,0.80
2022-07-27T19:58:53.677Z,0.80
2022-07-27T20:01:20.211Z,0.52
2022-07-27T20:03:52.449Z,0.73
2022-07-27T20:06:21.651Z,0.63
2022-07-27T20:08:48.177Z,0.50
2022-07-27T20:11:14.628Z,0.50
2022-07-27T20:13:41.126Z,2.05
2022-07-27T20:16:07.681Z,0.57
2022-07-27T20:18:35.623Z,0.60
2022-07-27T20:21:02.417Z,0.60
2022-07-27T20:23:29.224Z,0.45
2022-07-27T20:25:55.685Z,0.68
2022-07-27T20:28:22.155Z,0.68
2022-07-27T20:30:48.739Z,0.73
2022-07-27T20:33:19.617Z,0.60
2022-07-27T20:35:46.050Z,0.60
2022-07-27T20:38:12.540Z,0.95
2022-07-27T20:40:38.976Z,0.90
2022-07-27T20:43:05.461Z,0.63
2022-07-27T20:45:31.971Z,0.60
2022-07-27T20:47:58.599Z,0.60
2022-07-27T20:50:25.116Z,0.70
2022-07-27T20:52:51.669Z,1.45
2022-07-27T20:55:18.104Z,0.90
2022-07-27T20:57:44.613Z,0.77
2022-07-27T21:00:11.483Z,1.08
2022-07-27T21:02:38.585Z,0.65
2022-07-27T21:05:06.576Z,0.43
2022-07-27T21:07:33.069Z,0.70
2022-07-27T21:09:59.486Z,0.77
2022-07-27T21:12:25.945Z,0.50
2022-07-27T21:14:52.361Z,0.52
2022-07-27T21:17:18.797Z,0.73
2022-07-27T21:19:45.264Z,0.60
2022-07-27T21:22:11.749Z,0.50
2022-07-27T21:24:38.201Z,0.55
2022-07-27T21:27:05.047Z,0.45
2022-07-27T21:29:31.994Z,0.30
2022-07-27T21:31:58.892Z,0.52
2022-07-27T21:34:25.349Z,0.80
2022-07-27T21:36:51.840Z,0.60
2022-07-27T21:39:18.459Z,0.47
2022-07-27T21:41:45.049Z,0.50
2022-07-27T21:44:11.851Z,0.47
2022-07-27T21:46:38.553Z,0.80
2022-07-27T21:49:05.098Z,0.85
2022-07-27T21:51:31.638Z,0.50
2022-07-27T21:53:58.149Z,0.52
2022-07-27T21:56:24.724Z,0.50
2022-07-27T21:58:51.355Z,0.60
2022-07-27T22:01:17.939Z,0.35
2022-07-27T22:03:44.702Z,0.50
2022-07-27T22:06:12.033Z,0.50
2022-07-27T22:08:38.923Z,0.73
2022-07-27T22:11:05.651Z,0.40
2022-07-27T22:13:32.230Z,0.70
2022-07-27T22:15:58.692Z,0.70
2022-07-27T22:18:25.257Z,0.32
2022-07-27T22:20:52.334Z,0.60
2022-07-27T22:23:18.787Z,0.57
2022-07-27T22:25:45.292Z,0.40
2022-07-27T22:28:11.752Z,0.38
2022-07-27T22:30:40.172Z,0.75
2022-07-27T22:33:07.321Z,0.65
2022-07-27T22:35:33.915Z,0.57
2022-07-27T22:38:00.416Z,1.15
2022-07-27T22:40:26.858Z,0.50
2022-07-27T22:42:53.355Z,0.40
2022-07-27T22:45:19.887Z,0.88
2022-07-27T22:47:46.583Z,0.85
2022-07-27T22:50:17.837Z,0.93
2022-07-27T22:55:11.226Z,0.75
2022-07-27T22:57:37.693Z,0.30
2022-07-27T23:00:05.345Z,0.40
2022-07-27T23:02:31.823Z,0.40
2022-07-27T23:04:58.341Z,0.68
2022-07-27T23:07:24.816Z,0.88
2022-07-27T23:09:51.328Z,0.63
2022-07-27T23:12:17.809Z,0.47
2022-07-27T23:14:49.094Z,0.57
2022-07-27T23:17:15.784Z,0.60
2022-07-27T23:19:42.690Z,0.40
2022-07-27T23:22:11.000Z,0.70
2022-07-27T23:24:38.279Z,0.80
2022-07-27T23:27:07.567Z,0.50
2022-07-27T23:29:34.049Z,0.60
2022-07-27T23:32:00.660Z,0.85
2022-07-27T23:34:29.185Z,1.52
2022-07-27T23:36:55.918Z,0.40
2022-07-27T23:39:22.380Z,0.50
2022-07-27T23:41:50.216Z,0.77
2022-07-27T23:44:17.319Z,0.40
2022-07-27T23:46:44.155Z,0.85
2022-07-27T23:49:10.874Z,0.90
2022-07-27T23:51:37.431Z,0.63
2022-07-27T23:54:03.910Z,0.60
2022-07-27T23:56:30.371Z,0.40
2022-07-27T23:58:56.836Z,0.80
