createdAt,value
2022-09-06T00:00:30.621Z,20.10
2022-09-06T00:02:59.379Z,20.10
2022-09-06T00:05:27.507Z,20.10
2022-09-06T00:07:59.170Z,20.00
2022-09-06T00:10:27.480Z,20.00
2022-09-06T00:12:55.437Z,19.90
2022-09-06T00:15:23.661Z,20.00
2022-09-06T00:17:51.690Z,19.90
2022-09-06T00:20:19.726Z,19.90
2022-09-06T00:22:47.692Z,19.90
2022-09-06T00:25:17.142Z,19.80
2022-09-06T00:27:45.085Z,19.80
2022-09-06T00:30:13.929Z,19.80
2022-09-06T00:32:41.916Z,19.80
2022-09-06T00:35:09.968Z,19.80
2022-09-06T00:37:37.900Z,19.80
2022-09-06T00:40:06.825Z,19.80
2022-09-06T00:42:36.334Z,19.80
2022-09-06T00:45:05.186Z,19.70
2022-09-06T00:47:34.313Z,19.70
2022-09-06T00:50:03.860Z,19.80
2022-09-06T00:52:33.284Z,19.80
2022-09-06T00:55:01.425Z,19.80
2022-09-06T00:57:32.171Z,19.80
2022-09-06T01:00:03.239Z,19.80
2022-09-06T01:02:31.438Z,19.80
2022-09-06T01:04:59.759Z,19.80
2022-09-06T01:07:42.625Z,19.80
2022-09-06T01:10:25.103Z,19.70
2022-09-06T01:13:02.571Z,19.70
2022-09-06T01:15:41.539Z,19.70
2022-09-06T01:18:22.011Z,19.70
2022-09-06T01:21:11.387Z,19.70
2022-09-06T01:24:05.409Z,19.70
2022-09-06T01:27:19.072Z,19.60
2022-09-06T01:29:51.197Z,19.60
2022-09-06T01:32:25.640Z,19.60
2022-09-06T01:34:59.693Z,19.60
2022-09-06T01:37:27.670Z,19.50
2022-09-06T01:39:55.800Z,19.50
2022-09-06T01:42:25.993Z,19.60
2022-09-06T01:44:58.935Z,19.60
2022-09-06T01:47:40.934Z,19.50
2022-09-06T01:50:36.327Z,19.50
2022-09-06T01:53:13.477Z,19.50
2022-09-06T01:55:47.399Z,19.50
2022-09-06T01:58:39.802Z,19.50
2022-09-06T02:01:17.425Z,19.50
2022-09-06T02:03:50.732Z,19.40
2022-09-06T02:06:22.286Z,19.50
2022-09-06T02:08:55.219Z,19.50
2022-09-06T02:11:25.890Z,19.50
2022-09-06T02:13:58.776Z,19.40
2022-09-06T02:16:30.202Z,19.40
2022-09-06T02:19:01.836Z,19.30
2022-09-06T02:21:33.062Z,19.30
2022-09-06T02:24:03.478Z,19.20
2022-09-06T02:26:36.211Z,19.20
2022-09-06T02:29:04.523Z,19.20
2022-09-06T02:31:38.642Z,19.10
2022-09-06T02:34:07.959Z,19.10
2022-09-06T02:36:38.023Z,19.00
2022-09-06T02:39:06.984Z,19.00
2022-09-06T02:41:36.067Z,19.00
2022-09-06T02:44:04.432Z,18.90
2022-09-06T02:46:32.625Z,18.90
2022-09-06T02:49:02.283Z,18.90
2022-09-06T02:51:30.287Z,18.80
2022-09-06T02:53:58.433Z,18.80
2022-09-06T02:56:26.428Z,18.80
2022-09-06T02:58:54.391Z,18.80
2022-09-06T03:01:22.481Z,18.80
2022-09-06T03:03:50.676Z,18.80
2022-09-06T03:06:20.117Z,18.80
2022-09-06T03:08:48.433Z,18.80
2022-09-06T03:11:16.611Z,18.80
2022-09-06T03:13:44.709Z,18.70
2022-09-06T03:16:12.791Z,19.10
2022-09-06T03:18:41.016Z,18.80
2022-09-06T03:21:09.287Z,18.80
2022-09-06T03:23:39.743Z,18.70
2022-09-06T03:26:08.644Z,18.70
2022-09-06T03:28:36.655Z,18.70
2022-09-06T03:31:05.412Z,18.70
2022-09-06T03:33:33.597Z,18.70
2022-09-06T03:36:03.143Z,18.70
2022-09-06T03:38:32.006Z,18.80
2022-09-06T03:41:01.633Z,18.80
2022-09-06T03:43:29.700Z,18.80
2022-09-06T03:45:58.470Z,18.90
2022-09-06T03:48:29.165Z,18.90
2022-09-06T03:50:59.144Z,19.00
2022-09-06T03:53:28.803Z,18.90
2022-09-06T03:55:58.769Z,18.90
2022-09-06T03:58:31.492Z,18.80
2022-09-06T04:01:05.425Z,18.80
2022-09-06T04:03:34.112Z,18.70
2022-09-06T04:06:02.267Z,18.70
2022-09-06T04:08:30.501Z,18.60
2022-09-06T04:10:59.837Z,18.60
2022-09-06T04:13:30.142Z,18.60
2022-09-06T04:15:58.433Z,18.60
2022-09-06T04:18:26.607Z,18.50
2022-09-06T04:20:56.344Z,18.50
2022-09-06T04:23:25.126Z,18.50
2022-09-06T04:25:54.896Z,18.50
2022-09-06T04:28:24.106Z,18.50
2022-09-06T04:31:03.345Z,18.50
2022-09-06T04:33:34.371Z,18.50
2022-09-06T04:36:04.147Z,18.50
2022-09-06T04:38:36.173Z,18.50
2022-09-06T04:41:04.570Z,18.60
2022-09-06T04:43:32.769Z,18.50
2022-09-06T04:46:08.281Z,18.60
2022-09-06T04:48:36.331Z,19.00
2022-09-06T04:51:04.337Z,18.70
2022-09-06T04:53:32.400Z,18.80
2022-09-06T04:56:00.472Z,18.90
2022-09-06T04:58:28.539Z,19.10
2022-09-06T05:00:56.933Z,19.50
2022-09-06T05:03:26.596Z,19.80
2022-09-06T05:06:04.364Z,20.10
2022-09-06T05:08:32.404Z,20.20
2022-09-06T05:11:00.419Z,20.20
2022-09-06T05:13:28.607Z,20.10
2022-09-06T05:15:56.661Z,20.00
2022-09-06T05:18:25.959Z,20.10
2022-09-06T05:20:54.421Z,19.90
2022-09-06T05:23:23.313Z,19.90
2022-09-06T05:25:51.419Z,19.90
2022-09-06T05:28:19.933Z,19.80
2022-09-06T05:30:48.569Z,19.80
2022-09-06T05:33:21.995Z,20.20
2022-09-06T05:35:51.468Z,20.00
2022-09-06T05:38:19.519Z,20.00
2022-09-06T05:40:47.558Z,20.00
2022-09-06T05:43:15.543Z,20.20
2022-09-06T05:45:43.733Z,20.30
2022-09-06T05:48:11.935Z,20.30
2022-09-06T05:50:40.076Z,20.30
2022-09-06T05:53:09.539Z,20.60
2022-09-06T05:55:41.123Z,20.70
2022-09-06T05:58:10.883Z,20.70
2022-09-06T06:00:38.924Z,20.90
2022-09-06T06:03:06.975Z,21.00
2022-09-06T06:05:35.073Z,21.20
2022-09-06T06:08:03.523Z,21.80
2022-09-06T06:10:36.662Z,23.10
2022-09-06T06:13:06.770Z,24.60
2022-09-06T06:15:34.909Z,24.50
2022-09-06T06:18:03.004Z,24.10
2022-09-06T06:20:31.129Z,24.20
2022-09-06T06:22:59.626Z,25.20
2022-09-06T06:25:27.857Z,26.20
2022-09-06T06:27:57.530Z,26.70
2022-09-06T06:30:25.648Z,27.30
2022-09-06T06:32:53.718Z,27.70
2022-09-06T06:35:21.795Z,27.60
2022-09-06T06:37:49.943Z,27.10
2022-09-06T06:40:18.166Z,26.70
2022-09-06T06:42:46.332Z,26.00
2022-09-06T06:45:15.922Z,25.40
2022-09-06T06:47:44.135Z,24.80
2022-09-06T06:50:12.270Z,24.40
2022-09-06T06:52:41.410Z,24.20
2022-09-06T06:55:10.426Z,24.20
2022-09-06T06:57:38.477Z,24.10
2022-09-06T07:00:07.547Z,23.30
2022-09-06T07:02:37.087Z,24.20
2022-09-06T07:07:54.018Z,24.70
2022-09-06T07:10:37.551Z,25.00
2022-09-06T07:13:06.233Z,25.50
2022-09-06T07:15:34.232Z,26.50
2022-09-06T07:18:03.819Z,27.10
2022-09-06T07:20:31.991Z,27.90
2022-09-06T07:26:08.564Z,29.60
2022-09-06T07:28:36.708Z,29.30
2022-09-06T07:31:04.988Z,28.80
2022-09-06T07:33:36.165Z,28.10
2022-09-06T07:36:06.464Z,27.20
2022-09-06T07:38:35.991Z,27.10
2022-09-06T07:41:06.917Z,27.90
2022-09-06T07:43:35.517Z,28.70
2022-09-06T07:46:07.313Z,28.60
2022-09-06T07:48:39.320Z,28.10
2022-09-06T07:51:09.853Z,27.10
2022-09-06T07:53:39.553Z,27.00
2022-09-06T07:56:10.343Z,27.20
2022-09-06T07:58:39.551Z,27.30
2022-09-06T08:01:34.544Z,27.20
2022-09-06T08:04:05.729Z,27.00
2022-09-06T08:09:25.399Z,27.40
2022-09-06T08:11:55.096Z,27.40
2022-09-06T08:14:23.457Z,26.90
2022-09-06T08:16:51.542Z,26.50
2022-09-06T08:19:20.909Z,26.10
2022-09-06T08:21:49.835Z,25.90
2022-09-06T08:24:18.246Z,26.10
2022-09-06T08:26:46.572Z,26.20
2022-09-06T08:29:15.291Z,26.40
2022-09-06T08:31:45.487Z,26.70
2022-09-06T08:34:14.358Z,27.40
2022-09-06T08:36:45.508Z,28.20
2022-09-06T08:39:15.154Z,28.70
2022-09-06T08:41:51.281Z,28.90
2022-09-06T08:47:12.366Z,30.20
2022-09-06T08:49:43.536Z,31.60
2022-09-06T08:53:06.136Z,32.30
2022-09-06T08:55:40.034Z,33.00
2022-09-06T08:58:23.076Z,33.40
2022-09-06T09:00:58.446Z,33.80
2022-09-06T09:03:32.371Z,34.40
2022-09-06T09:06:03.549Z,35.00
2022-09-06T09:08:38.147Z,35.60
2022-09-06T09:11:10.326Z,36.70
2022-09-06T09:13:44.755Z,37.40
2022-09-06T09:16:13.097Z,37.10
2022-09-06T09:18:44.075Z,36.20
2022-09-06T09:21:12.340Z,35.20
2022-09-06T09:23:41.787Z,34.80
2022-09-06T09:26:15.307Z,35.00
2022-09-06T09:29:05.771Z,34.60
2022-09-06T09:31:39.283Z,34.20
2022-09-06T09:34:14.166Z,34.90
2022-09-06T09:39:39.111Z,36.50
2022-09-06T09:42:08.659Z,37.00
2022-09-06T09:44:37.862Z,37.40
2022-09-06T09:47:25.353Z,37.80
2022-09-06T09:49:53.363Z,37.90
2022-09-06T09:52:26.320Z,37.70
2022-09-06T09:54:58.547Z,37.70
2022-09-06T09:57:26.898Z,38.00
2022-09-06T09:59:57.418Z,38.20
2022-09-06T10:02:28.295Z,38.20
2022-09-06T10:05:02.895Z,38.20
2022-09-06T10:07:32.458Z,38.40
2022-09-06T10:10:05.189Z,38.40
2022-09-06T10:12:35.524Z,38.40
2022-09-06T10:15:07.454Z,38.40
2022-09-06T10:17:37.581Z,38.40
2022-09-06T10:20:09.412Z,38.50
2022-09-06T10:22:49.558Z,38.70
2022-09-06T10:25:43.062Z,38.00
2022-09-06T10:28:28.546Z,36.70
2022-09-06T10:31:05.806Z,35.20
2022-09-06T10:33:40.408Z,35.10
2022-09-06T10:36:09.235Z,34.90
2022-09-06T10:38:49.389Z,35.10
2022-09-06T10:41:44.703Z,34.60
2022-09-06T10:44:29.378Z,34.60
2022-09-06T10:47:04.459Z,34.80
2022-09-06T10:49:35.092Z,34.20
2022-09-06T10:52:07.076Z,33.50
2022-09-06T10:54:41.018Z,33.00
2022-09-06T11:00:13.038Z,32.70
2022-09-06T11:02:47.261Z,33.50
2022-09-06T11:11:08.440Z,35.30
2022-09-06T11:13:37.720Z,35.80
2022-09-06T11:16:10.210Z,36.50
2022-09-06T11:18:43.841Z,36.90
2022-09-06T11:21:37.719Z,37.00
2022-09-06T11:24:12.509Z,37.10
2022-09-06T11:26:56.517Z,37.10
2022-09-06T11:29:27.810Z,36.80
2022-09-06T11:34:55.131Z,34.80
2022-09-06T11:37:29.227Z,34.90
2022-09-06T11:40:29.412Z,35.20
2022-09-06T11:43:16.919Z,35.30
2022-09-06T11:45:50.262Z,35.30
2022-09-06T11:48:50.933Z,35.20
2022-09-06T11:51:37.764Z,34.80
2022-09-06T11:54:27.022Z,34.20
2022-09-06T11:57:00.732Z,33.90
2022-09-06T11:59:37.914Z,33.80
2022-09-06T12:02:29.180Z,33.40
2022-09-06T12:05:26.033Z,33.00
2022-09-06T12:08:13.953Z,32.90
2022-09-06T12:10:53.866Z,32.80
2022-09-06T12:13:37.015Z,32.80
2022-09-06T12:16:05.322Z,33.00
2022-09-06T12:18:58.368Z,33.10
2022-09-06T12:21:46.147Z,33.10
2022-09-06T12:24:53.975Z,32.90
2022-09-06T12:27:23.574Z,32.60
2022-09-06T12:29:58.114Z,32.50
2022-09-06T12:32:36.087Z,32.60
2022-09-06T12:38:03.979Z,33.00
2022-09-06T12:40:34.850Z,33.20
2022-09-06T12:43:05.490Z,33.20
2022-09-06T12:45:33.880Z,33.20
2022-09-06T12:48:07.925Z,33.10
2022-09-06T12:50:37.699Z,33.00
2022-09-06T12:53:23.387Z,32.90
2022-09-06T12:56:04.579Z,32.90
2022-09-06T12:58:32.865Z,33.00
2022-09-06T13:01:09.375Z,33.10
2022-09-06T13:03:41.672Z,32.90
2022-09-06T13:06:26.073Z,32.70
2022-09-06T13:08:57.011Z,32.40
2022-09-06T13:11:29.384Z,32.20
2022-09-06T13:13:57.532Z,32.30
2022-09-06T13:16:27.641Z,32.40
2022-09-06T13:18:56.034Z,32.30
2022-09-06T13:21:32.809Z,32.20
2022-09-06T13:24:04.113Z,32.10
2022-09-06T13:26:36.958Z,32.00
2022-09-06T13:29:24.819Z,32.00
2022-09-06T13:31:55.450Z,32.10
2022-09-06T13:34:25.398Z,32.00
2022-09-06T13:36:57.373Z,31.90
2022-09-06T13:39:33.181Z,31.70
2022-09-06T13:42:07.663Z,31.50
2022-09-06T13:44:37.592Z,31.20
2022-09-06T13:47:06.455Z,31.10
2022-09-06T13:49:47.911Z,31.10
2022-09-06T13:52:18.719Z,31.10
2022-09-06T13:54:48.860Z,31.10
2022-09-06T13:57:19.963Z,31.10
2022-09-06T13:59:52.684Z,31.00
2022-09-06T14:02:21.029Z,30.90
2022-09-06T14:04:49.040Z,30.70
2022-09-06T14:07:18.350Z,30.60
2022-09-06T14:09:47.547Z,30.50
2022-09-06T14:12:15.624Z,30.40
2022-09-06T14:14:44.713Z,30.30
2022-09-06T14:17:12.876Z,30.10
2022-09-06T14:19:41.503Z,30.00
2022-09-06T14:22:09.583Z,29.90
2022-09-06T14:24:39.303Z,30.00
2022-09-06T14:27:08.617Z,30.00
2022-09-06T14:29:37.051Z,30.00
2022-09-06T14:32:05.428Z,29.90
2022-09-06T14:34:33.403Z,29.90
2022-09-06T14:37:01.383Z,29.90
2022-09-06T14:39:29.486Z,29.90
2022-09-06T14:41:58.878Z,29.90
2022-09-06T14:44:27.069Z,29.80
2022-09-06T14:46:56.107Z,29.80
2022-09-06T14:49:24.787Z,29.80
2022-09-06T14:51:53.980Z,29.80
2022-09-06T14:54:26.093Z,29.80
2022-09-06T14:56:58.253Z,29.70
2022-09-06T14:59:26.814Z,29.70
2022-09-06T15:01:54.825Z,29.60
2022-09-06T15:04:22.878Z,29.40
2022-09-06T15:06:50.858Z,29.40
2022-09-06T15:09:19.935Z,29.40
2022-09-06T15:11:49.281Z,29.40
2022-09-06T15:14:20.842Z,29.40
2022-09-06T15:16:55.326Z,29.40
2022-09-06T15:19:24.449Z,29.40
2022-09-06T15:21:52.469Z,29.40
2022-09-06T15:24:20.841Z,29.40
2022-09-06T15:26:49.351Z,29.40
2022-09-06T15:29:20.426Z,29.30
2022-09-06T15:31:51.299Z,29.30
2022-09-06T15:34:19.859Z,29.30
2022-09-06T15:36:48.146Z,29.20
2022-09-06T15:39:16.494Z,29.30
2022-09-06T15:41:44.649Z,29.30
2022-09-06T15:44:14.214Z,29.30
2022-09-06T15:46:46.787Z,29.30
2022-09-06T15:49:16.827Z,29.30
2022-09-06T15:51:45.234Z,29.30
2022-09-06T15:54:15.048Z,29.20
2022-09-06T15:56:42.465Z,29.10
2022-09-06T15:59:11.958Z,29.00
2022-09-06T16:01:40.949Z,29.00
2022-09-06T16:04:10.879Z,29.00
2022-09-06T16:06:42.543Z,29.00
2022-09-06T16:09:14.308Z,29.00
2022-09-06T16:11:42.851Z,29.00
2022-09-06T16:14:13.815Z,29.00
2022-09-06T16:16:42.425Z,28.90
2022-09-06T16:19:13.333Z,28.90
2022-09-06T16:21:42.989Z,28.90
2022-09-06T16:24:13.587Z,28.80
2022-09-06T16:26:43.466Z,28.80
2022-09-06T16:29:12.993Z,28.80
2022-09-06T16:31:41.379Z,28.70
2022-09-06T16:34:11.674Z,28.60
2022-09-06T16:36:40.029Z,28.60
2022-09-06T16:39:09.507Z,28.50
2022-09-06T16:41:40.855Z,28.50
2022-09-06T16:44:09.639Z,28.40
2022-09-06T16:46:40.169Z,28.30
2022-09-06T16:49:08.508Z,28.30
2022-09-06T16:51:38.182Z,28.20
2022-09-06T16:54:06.357Z,28.20
2022-09-06T16:56:36.005Z,28.10
2022-09-06T16:59:06.624Z,28.10
2022-09-06T17:01:36.504Z,28.00
2022-09-06T17:04:06.362Z,28.00
2022-09-06T17:06:38.458Z,28.00
2022-09-06T17:09:08.395Z,27.90
2022-09-06T17:11:37.283Z,27.90
2022-09-06T17:14:05.405Z,27.90
2022-09-06T17:16:51.432Z,27.80
2022-09-06T17:19:19.472Z,27.60
2022-09-06T17:21:47.864Z,27.60
2022-09-06T17:24:23.805Z,27.40
2022-09-06T17:26:53.551Z,27.40
2022-09-06T17:29:21.855Z,27.30
2022-09-06T17:31:50.323Z,27.20
2022-09-06T17:34:18.339Z,27.10
2022-09-06T17:36:46.411Z,27.00
2022-09-06T17:39:17.818Z,26.90
2022-09-06T17:41:47.803Z,26.80
2022-09-06T17:44:19.258Z,26.70
2022-09-06T17:47:09.162Z,26.60
2022-09-06T17:49:38.291Z,26.60
2022-09-06T17:52:06.486Z,26.50
2022-09-06T17:54:34.517Z,26.40
2022-09-06T17:57:03.015Z,26.30
2022-09-06T17:59:35.341Z,26.30
2022-09-06T18:02:04.409Z,26.20
2022-09-06T18:04:32.779Z,26.10
2022-09-06T18:07:07.842Z,26.00
2022-09-06T18:09:37.050Z,26.00
2022-09-06T18:12:06.298Z,25.90
2022-09-06T18:14:35.923Z,25.80
2022-09-06T18:17:04.583Z,25.70
2022-09-06T18:19:33.783Z,25.70
2022-09-06T18:22:04.672Z,25.60
2022-09-06T18:24:34.695Z,25.60
2022-09-06T18:27:03.192Z,25.60
2022-09-06T18:29:31.536Z,25.60
2022-09-06T18:32:02.623Z,25.50
2022-09-06T18:34:33.735Z,25.50
2022-09-06T18:37:03.575Z,25.40
2022-09-06T18:39:33.122Z,25.40
2022-09-06T18:42:08.080Z,25.40
2022-09-06T18:44:37.000Z,25.30
2022-09-06T18:47:09.065Z,25.30
2022-09-06T18:49:43.767Z,25.30
2022-09-06T18:52:13.852Z,25.30
2022-09-06T18:54:44.446Z,25.30
2022-09-06T18:57:12.635Z,25.30
2022-09-06T18:59:40.688Z,25.30
2022-09-06T19:02:10.272Z,25.30
2022-09-06T19:04:38.434Z,25.10
2022-09-06T19:07:13.966Z,25.10
2022-09-06T19:09:42.135Z,25.00
2022-09-06T19:12:11.943Z,24.90
2022-09-06T19:14:42.192Z,24.80
2022-09-06T19:17:11.680Z,24.80
2022-09-06T19:19:39.842Z,24.70
2022-09-06T19:22:07.980Z,24.70
2022-09-06T19:24:36.149Z,24.70
2022-09-06T19:27:08.503Z,24.70
2022-09-06T19:29:36.820Z,24.70
2022-09-06T19:32:09.456Z,24.50
2022-09-06T19:34:39.172Z,24.50
2022-09-06T19:37:07.372Z,24.40
2022-09-06T19:39:37.312Z,24.40
2022-09-06T19:42:07.322Z,24.30
2022-09-06T19:44:35.345Z,24.20
2022-09-06T19:47:03.564Z,24.20
2022-09-06T19:49:31.893Z,24.20
2022-09-06T19:52:01.643Z,24.10
2022-09-06T19:54:30.221Z,24.10
2022-09-06T19:56:58.570Z,24.10
2022-09-06T19:59:26.940Z,24.10
2022-09-06T20:01:57.303Z,24.10
2022-09-06T20:04:27.406Z,24.00
2022-09-06T20:06:55.534Z,24.00
2022-09-06T20:09:33.489Z,24.00
2022-09-06T20:12:01.563Z,23.90
2022-09-06T20:14:30.363Z,23.90
2022-09-06T20:17:22.694Z,23.80
2022-09-06T20:19:52.304Z,23.80
2022-09-06T20:22:23.343Z,23.70
2022-09-06T20:24:55.770Z,23.70
2022-09-06T20:27:23.901Z,23.60
2022-09-06T20:29:52.042Z,23.60
2022-09-06T20:32:20.374Z,23.60
2022-09-06T20:34:48.525Z,23.60
2022-09-06T20:37:16.723Z,23.50
2022-09-06T20:39:47.951Z,23.40
2022-09-06T20:42:20.313Z,23.40
2022-09-06T20:44:50.101Z,23.30
2022-09-06T20:47:18.113Z,23.30
2022-09-06T20:49:48.400Z,23.20
2022-09-06T20:52:25.468Z,23.20
2022-09-06T20:54:53.615Z,23.20
2022-09-06T20:57:23.161Z,23.10
2022-09-06T20:59:51.441Z,23.10
2022-09-06T21:02:19.650Z,23.10
2022-09-06T21:04:47.957Z,23.00
2022-09-06T21:07:18.172Z,23.00
2022-09-06T21:09:46.324Z,22.90
2022-09-06T21:12:14.421Z,22.80
2022-09-06T21:14:43.858Z,22.80
2022-09-06T21:17:11.882Z,22.70
2022-09-06T21:19:40.790Z,22.60
2022-09-06T21:22:09.070Z,22.60
2022-09-06T21:24:37.163Z,22.60
2022-09-06T21:27:06.834Z,22.50
2022-09-06T21:29:35.008Z,22.40
2022-09-06T21:32:04.761Z,22.40
2022-09-06T21:34:32.926Z,22.30
2022-09-06T21:37:00.881Z,22.30
2022-09-06T21:39:28.925Z,22.30
2022-09-06T21:41:56.982Z,22.30
2022-09-06T21:44:26.163Z,22.30
2022-09-06T21:46:54.205Z,22.30
2022-09-06T21:49:23.590Z,22.20
2022-09-06T21:51:51.545Z,22.10
2022-09-06T21:54:19.545Z,22.10
2022-09-06T21:56:47.671Z,22.00
2022-09-06T21:59:15.743Z,21.90
2022-09-06T22:01:45.255Z,21.90
2022-09-06T22:04:13.885Z,21.90
2022-09-06T22:06:43.285Z,21.90
2022-09-06T22:09:13.066Z,21.80
2022-09-06T22:11:43.173Z,21.80
2022-09-06T22:14:13.406Z,21.80
2022-09-06T22:16:42.280Z,21.80
2022-09-06T22:19:11.494Z,21.70
2022-09-06T22:21:39.688Z,21.70
2022-09-06T22:24:11.253Z,21.70
2022-09-06T22:26:40.960Z,21.70
2022-09-06T22:29:11.217Z,21.60
2022-09-06T22:31:39.882Z,21.60
2022-09-06T22:34:08.042Z,21.50
2022-09-06T22:36:36.016Z,21.40
2022-09-06T22:39:04.293Z,21.40
2022-09-06T22:41:34.460Z,21.30
2022-09-06T22:44:03.580Z,21.40
2022-09-06T22:46:32.425Z,21.30
2022-09-06T22:49:02.506Z,21.30
2022-09-06T22:51:31.084Z,21.30
2022-09-06T22:53:59.787Z,21.20
2022-09-06T22:56:28.692Z,21.20
2022-09-06T22:58:59.608Z,21.20
2022-09-06T23:01:28.860Z,21.10
2022-09-06T23:03:57.746Z,21.10
2022-09-06T23:06:26.371Z,21.00
2022-09-06T23:08:55.070Z,21.00
2022-09-06T23:11:23.813Z,20.90
2022-09-06T23:13:58.385Z,20.90
2022-09-06T23:16:28.287Z,20.80
2022-09-06T23:18:57.638Z,20.80
2022-09-06T23:21:26.623Z,20.70
2022-09-06T23:23:56.670Z,20.70
2022-09-06T23:26:26.434Z,20.70
2022-09-06T23:28:56.596Z,20.70
2022-09-06T23:31:28.140Z,20.60
2022-09-06T23:33:58.004Z,20.70
2022-09-06T23:36:26.834Z,20.70
2022-09-06T23:38:56.064Z,20.70
2022-09-06T23:41:24.346Z,20.60
2022-09-06T23:43:52.661Z,20.60
2022-09-06T23:46:21.377Z,20.60
2022-09-06T23:48:50.906Z,20.70
2022-09-06T23:51:19.297Z,20.60
2022-09-06T23:53:47.396Z,20.60
2022-09-06T23:56:15.799Z,20.60
2022-09-06T23:58:43.803Z,20.50
