createdAt,value
2023-04-03T00:00:14.848Z,50.18
2023-04-03T00:01:14.879Z,66.59
2023-04-03T00:02:14.842Z,50.79
2023-04-03T00:03:14.857Z,50.01
2023-04-03T00:04:14.794Z,51.70
2023-04-03T00:05:14.811Z,52.24
2023-04-03T00:06:14.790Z,52.78
2023-04-03T00:07:14.827Z,46.97
2023-04-03T00:08:14.743Z,48.75
2023-04-03T00:09:14.832Z,48.98
2023-04-03T00:10:14.715Z,51.64
2023-04-03T00:11:14.748Z,49.48
2023-04-03T00:12:14.706Z,49.54
2023-04-03T00:13:14.763Z,62.24
2023-04-03T00:14:14.707Z,57.19
2023-04-03T00:15:14.676Z,54.57
2023-04-03T00:16:14.796Z,55.46
2023-04-03T00:17:14.678Z,51.65
2023-04-03T00:18:14.689Z,53.97
2023-04-03T00:19:14.665Z,48.57
2023-04-03T00:20:14.646Z,48.67
2023-04-03T00:21:14.650Z,49.06
2023-04-03T00:22:14.628Z,51.95
2023-04-03T00:23:14.646Z,56.09
2023-04-03T00:24:14.620Z,54.55
2023-04-03T00:25:14.573Z,48.82
2023-04-03T00:26:14.568Z,53.59
2023-04-03T00:27:14.583Z,48.20
2023-04-03T00:28:14.555Z,49.62
2023-04-03T00:29:14.582Z,51.22
2023-04-03T00:30:14.561Z,48.19
2023-04-03T00:31:14.557Z,47.23
2023-04-03T00:32:14.504Z,55.54
2023-04-03T00:33:14.573Z,50.09
2023-04-03T00:34:14.515Z,49.29
2023-04-03T00:35:14.523Z,59.35
2023-04-03T00:36:14.540Z,48.62
2023-04-03T00:37:14.472Z,50.90
2023-04-03T00:38:14.490Z,52.38
2023-04-03T00:39:14.484Z,66.45
2023-04-03T00:40:14.431Z,53.92
2023-04-03T00:41:14.419Z,53.88
2023-04-03T00:42:14.420Z,49.35
2023-04-03T00:43:14.428Z,49.30
2023-04-03T00:44:14.427Z,57.76
2023-04-03T00:45:14.415Z,54.22
2023-04-03T00:46:14.441Z,47.85
2023-04-03T00:47:14.361Z,47.96
2023-04-03T00:48:14.362Z,51.30
2023-04-03T00:49:14.341Z,50.46
2023-04-03T00:50:14.400Z,54.57
2023-04-03T00:51:14.371Z,51.81
2023-04-03T00:52:14.314Z,47.59
2023-04-03T00:53:14.312Z,51.48
2023-04-03T00:54:14.301Z,51.98
2023-04-03T00:55:14.314Z,52.68
2023-04-03T00:56:14.327Z,54.78
2023-04-03T00:57:14.279Z,49.68
2023-04-03T00:58:14.266Z,52.76
2023-04-03T00:59:14.259Z,48.38
2023-04-03T01:00:14.320Z,52.35
2023-04-03T01:01:14.301Z,49.21
2023-04-03T01:02:14.214Z,49.18
2023-04-03T01:03:14.307Z,49.80
2023-04-03T01:04:14.239Z,52.38
2023-04-03T01:05:14.206Z,49.44
2023-04-03T01:06:14.232Z,47.07
2023-04-03T01:07:14.195Z,49.91
2023-04-03T01:08:14.180Z,47.58
2023-04-03T01:09:14.188Z,51.07
2023-04-03T01:10:14.176Z,56.73
2023-04-03T01:11:14.162Z,52.84
2023-04-03T01:12:14.147Z,50.02
2023-04-03T01:13:14.120Z,53.00
2023-04-03T01:14:14.170Z,53.00
2023-04-03T01:15:14.124Z,49.66
2023-04-03T01:16:14.141Z,49.11
2023-04-03T01:17:14.099Z,47.62
2023-04-03T01:18:14.095Z,52.28
2023-04-03T01:19:14.065Z,50.08
2023-04-03T01:20:14.044Z,47.53
2023-04-03T01:21:14.074Z,51.05
2023-04-03T01:22:14.012Z,53.24
2023-04-03T01:23:14.033Z,52.12
2023-04-03T01:24:14.048Z,59.90
2023-04-03T01:25:14.013Z,56.38
2023-04-03T01:26:14.032Z,51.51
2023-04-03T01:27:14.004Z,53.89
2023-04-03T01:28:13.986Z,51.52
2023-04-03T01:29:13.942Z,48.54
2023-04-03T01:30:14.002Z,46.99
2023-04-03T01:31:13.952Z,48.41
2023-04-03T01:32:13.955Z,55.76
2023-04-03T01:33:13.912Z,58.24
2023-04-03T01:34:13.897Z,59.62
2023-04-03T01:35:13.939Z,54.68
2023-04-03T01:36:13.939Z,55.76
2023-04-03T01:37:13.889Z,53.44
2023-04-03T01:38:13.877Z,57.57
2023-04-03T01:39:13.843Z,58.64
2023-04-03T01:40:13.862Z,47.94
2023-04-03T01:41:13.845Z,49.01
2023-04-03T01:42:13.830Z,55.07
2023-04-03T01:43:13.851Z,60.61
2023-04-03T01:44:13.822Z,54.41
2023-04-03T01:45:13.797Z,48.70
2023-04-03T01:46:13.800Z,48.42
2023-04-03T01:47:13.802Z,52.08
2023-04-03T01:48:13.779Z,54.88
2023-04-03T01:49:13.797Z,57.53
2023-04-03T01:50:13.786Z,56.31
2023-04-03T01:51:13.743Z,67.54
2023-04-03T01:52:13.756Z,52.95
2023-04-03T01:53:13.736Z,54.01
2023-04-03T01:54:13.716Z,64.17
2023-04-03T01:55:13.747Z,62.08
2023-04-03T01:56:13.710Z,55.92
2023-04-03T01:57:13.725Z,66.17
2023-04-03T01:58:13.662Z,59.66
2023-04-03T01:59:13.671Z,69.97
2023-04-03T02:00:13.680Z,57.01
2023-04-03T02:01:13.693Z,52.80
2023-04-03T02:02:13.651Z,54.65
2023-04-03T02:03:13.647Z,52.14
2023-04-03T02:04:13.665Z,62.11
2023-04-03T02:05:13.602Z,56.77
2023-04-03T02:06:13.633Z,52.14
2023-04-03T02:07:13.601Z,59.86
2023-04-03T02:08:13.614Z,60.05
2023-04-03T02:09:13.582Z,55.72
2023-04-03T02:10:13.652Z,50.05
2023-04-03T02:11:13.548Z,50.49
2023-04-03T02:12:13.604Z,51.69
2023-04-03T02:13:13.543Z,49.53
2023-04-03T02:14:13.516Z,53.98
2023-04-03T02:15:13.518Z,58.80
2023-04-03T02:16:13.525Z,53.17
2023-04-03T02:17:13.483Z,51.99
2023-04-03T02:18:39.437Z,56.27
2023-04-03T02:19:13.450Z,48.62
2023-04-03T02:20:13.451Z,50.02
2023-04-03T02:21:13.447Z,51.61
2023-04-03T02:22:13.421Z,58.04
2023-04-03T02:23:13.441Z,49.77
2023-04-03T02:24:13.426Z,65.59
2023-04-03T02:25:13.412Z,55.08
2023-04-03T02:26:13.416Z,51.31
2023-04-03T02:27:13.401Z,51.30
2023-04-03T02:28:13.447Z,52.83
2023-04-03T02:29:13.365Z,55.53
2023-04-03T02:30:13.400Z,66.98
2023-04-03T02:31:13.376Z,64.18
2023-04-03T02:32:13.380Z,56.16
2023-04-03T02:33:13.360Z,53.42
2023-04-03T02:34:13.369Z,52.15
2023-04-03T02:35:13.303Z,57.91
2023-04-03T02:36:13.285Z,57.48
2023-04-03T02:37:13.278Z,57.47
2023-04-03T02:38:13.269Z,52.96
2023-04-03T02:39:13.284Z,50.17
2023-04-03T02:40:13.253Z,52.61
2023-04-03T02:41:13.270Z,56.15
2023-04-03T02:42:13.247Z,58.28
2023-04-03T02:43:13.224Z,58.54
2023-04-03T02:44:13.223Z,57.29
2023-04-03T02:45:13.197Z,58.35
2023-04-03T02:46:13.263Z,68.21
2023-04-03T02:47:13.166Z,57.45
2023-04-03T02:48:13.222Z,56.73
2023-04-03T02:49:13.176Z,55.83
2023-04-03T02:50:13.176Z,55.90
2023-04-03T02:51:13.154Z,57.54
2023-04-03T02:52:13.130Z,66.77
2023-04-03T02:53:13.161Z,58.32
2023-04-03T02:54:13.130Z,54.68
2023-04-03T02:55:13.121Z,56.34
2023-04-03T02:56:13.081Z,55.15
2023-04-03T02:57:13.093Z,57.35
2023-04-03T02:58:13.112Z,58.74
2023-04-03T02:59:13.207Z,58.74
2023-04-03T03:00:13.056Z,55.62
2023-04-03T03:01:13.088Z,58.17
2023-04-03T03:02:13.039Z,60.99
2023-04-03T03:03:13.048Z,53.89
2023-04-03T03:04:13.009Z,54.91
2023-04-03T03:05:13.062Z,59.25
2023-04-03T03:06:13.008Z,59.25
2023-04-03T03:07:13.037Z,55.83
2023-04-03T03:08:13.049Z,56.40
2023-04-03T03:09:12.984Z,65.40
2023-04-03T03:10:13.035Z,56.23
2023-04-03T03:11:12.952Z,58.39
2023-04-03T03:12:12.956Z,56.92
2023-04-03T03:13:12.933Z,57.77
2023-04-03T03:14:12.951Z,58.34
2023-04-03T03:15:12.897Z,59.61
2023-04-03T03:16:12.923Z,57.65
2023-04-03T03:17:12.917Z,56.06
2023-04-03T03:18:12.903Z,65.71
2023-04-03T03:19:12.895Z,57.68
2023-04-03T03:20:12.889Z,57.31
2023-04-03T03:21:12.880Z,56.65
2023-04-03T03:22:12.827Z,57.98
2023-04-03T03:23:12.819Z,65.41
2023-04-03T03:24:12.824Z,62.23
2023-04-03T03:25:12.822Z,65.48
2023-04-03T03:26:12.794Z,59.95
2023-04-03T03:27:13.816Z,58.91
2023-04-03T03:28:12.763Z,59.53
2023-04-03T03:29:12.800Z,59.04
2023-04-03T03:30:12.750Z,60.40
2023-04-03T03:31:12.741Z,61.71
2023-04-03T03:32:12.752Z,61.37
2023-04-03T03:33:12.770Z,58.59
2023-04-03T03:34:12.722Z,60.69
2023-04-03T03:35:12.718Z,59.74
2023-04-03T03:36:12.747Z,58.09
2023-04-03T03:37:12.735Z,58.88
2023-04-03T03:38:12.667Z,59.18
2023-04-03T03:39:12.681Z,59.39
2023-04-03T03:40:13.665Z,59.17
2023-04-03T03:41:12.649Z,60.31
2023-04-03T03:42:12.672Z,60.69
2023-04-03T03:43:12.652Z,59.54
2023-04-03T03:44:13.563Z,58.43
2023-04-03T03:45:12.616Z,59.30
2023-04-03T03:46:12.669Z,59.79
2023-04-03T03:47:12.572Z,59.93
2023-04-03T03:48:12.567Z,59.67
2023-04-03T03:49:12.619Z,60.69
2023-04-03T03:50:12.584Z,58.66
2023-04-03T03:51:12.561Z,57.37
2023-04-03T03:52:12.589Z,60.20
2023-04-03T03:53:12.550Z,58.70
2023-04-03T03:54:12.546Z,59.29
2023-04-03T03:55:12.549Z,68.77
2023-04-03T03:56:12.488Z,58.90
2023-04-03T03:57:12.576Z,59.39
2023-04-03T03:58:12.467Z,58.73
2023-04-03T03:59:12.497Z,60.74
2023-04-03T04:00:12.493Z,58.23
2023-04-03T04:01:12.489Z,63.01
2023-04-03T04:02:12.491Z,60.29
2023-04-03T04:03:12.614Z,58.74
2023-04-03T04:04:12.459Z,60.18
2023-04-03T04:05:12.517Z,59.57
2023-04-03T04:06:12.428Z,60.81
2023-04-03T04:07:12.396Z,59.00
2023-04-03T04:08:12.420Z,60.48
2023-04-03T04:09:12.386Z,61.86
2023-04-03T04:10:12.389Z,60.23
2023-04-03T04:11:12.361Z,60.89
2023-04-03T04:12:12.360Z,61.48
2023-04-03T04:13:12.489Z,64.99
2023-04-03T04:14:12.325Z,63.26
2023-04-03T04:15:12.319Z,62.48
2023-04-03T04:16:12.438Z,61.37
2023-04-03T04:17:12.302Z,64.46
2023-04-03T04:18:12.311Z,61.81
2023-04-03T04:19:12.276Z,63.00
2023-04-03T04:20:12.303Z,61.71
2023-04-03T04:21:12.255Z,63.26
2023-04-03T04:22:13.234Z,60.48
2023-04-03T04:23:12.225Z,59.96
2023-04-03T04:24:12.238Z,61.92
2023-04-03T04:25:12.253Z,61.22
2023-04-03T04:26:12.209Z,61.76
2023-04-03T04:27:12.192Z,61.54
2023-04-03T04:28:12.204Z,61.42
2023-04-03T04:29:12.159Z,60.74
2023-04-03T04:30:12.187Z,61.82
2023-04-03T04:31:12.208Z,60.39
2023-04-03T04:32:12.197Z,61.30
2023-04-03T04:33:12.162Z,61.01
2023-04-03T04:34:12.127Z,60.53
2023-04-03T04:35:14.052Z,64.30
2023-04-03T04:36:12.186Z,61.51
2023-04-03T04:37:12.117Z,61.86
2023-04-03T04:38:12.087Z,62.53
2023-04-03T04:39:12.066Z,63.85
2023-04-03T04:40:12.065Z,63.46
2023-04-03T04:41:12.063Z,65.32
2023-04-03T04:42:12.053Z,62.25
2023-04-03T04:43:12.067Z,62.04
2023-04-03T04:44:12.037Z,64.13
2023-04-03T04:45:12.063Z,68.87
2023-04-03T04:46:12.053Z,61.69
2023-04-03T04:47:12.010Z,62.13
2023-04-03T04:48:12.010Z,63.35
2023-04-03T04:49:11.963Z,62.22
2023-04-03T04:50:11.971Z,61.97
2023-04-03T04:51:11.956Z,61.12
2023-04-03T04:52:11.960Z,61.38
2023-04-03T04:53:11.944Z,61.60
2023-04-03T04:54:11.983Z,62.18
2023-04-03T04:55:11.928Z,61.42
2023-04-03T04:56:11.905Z,61.27
2023-04-03T04:57:11.970Z,65.30
2023-04-03T04:58:11.906Z,63.95
2023-04-03T04:59:11.878Z,63.00
2023-04-03T05:00:11.934Z,62.68
2023-04-03T05:01:11.910Z,62.73
2023-04-03T05:02:11.894Z,63.37
2023-04-03T05:03:11.836Z,65.47
2023-04-03T05:04:11.904Z,63.75
2023-04-03T05:05:11.989Z,63.64
2023-04-03T05:06:11.809Z,62.55
2023-04-03T05:07:11.806Z,61.86
2023-04-03T05:08:11.810Z,61.82
2023-04-03T05:09:11.784Z,68.97
2023-04-03T05:10:11.788Z,62.68
2023-04-03T05:11:11.810Z,63.79
2023-04-03T05:12:11.763Z,61.82
2023-04-03T05:13:11.778Z,63.12
2023-04-03T05:14:11.744Z,65.01
2023-04-03T05:15:11.759Z,65.06
2023-04-03T05:16:11.801Z,63.95
2023-04-03T05:17:11.726Z,63.73
2023-04-03T05:18:11.729Z,65.82
2023-04-03T05:19:11.707Z,65.52
2023-04-03T05:20:11.688Z,65.18
2023-04-03T05:21:11.690Z,64.16
2023-04-03T05:22:11.667Z,64.73
2023-04-03T05:23:11.685Z,64.43
2023-04-03T05:24:11.648Z,63.66
2023-04-03T05:25:11.664Z,65.14
2023-04-03T05:26:11.636Z,64.51
2023-04-03T05:27:11.638Z,63.24
2023-04-03T05:28:11.622Z,64.79
2023-04-03T05:29:11.600Z,68.34
2023-04-03T05:30:11.584Z,63.83
2023-04-03T05:31:11.596Z,62.95
2023-04-03T05:32:11.585Z,63.46
2023-04-03T05:33:11.653Z,63.49
2023-04-03T05:34:11.535Z,64.13
2023-04-03T05:35:11.548Z,61.01
2023-04-03T05:36:11.567Z,63.10
2023-04-03T05:37:11.533Z,62.08
2023-04-03T05:38:11.505Z,63.84
2023-04-03T05:39:11.509Z,61.79
2023-04-03T05:40:11.520Z,64.62
2023-04-03T05:41:11.478Z,70.30
2023-04-03T05:42:11.445Z,63.38
2023-04-03T05:43:11.452Z,63.26
2023-04-03T05:44:11.438Z,60.64
2023-04-03T05:45:11.487Z,61.48
2023-04-03T05:46:11.439Z,69.02
2023-04-03T05:47:11.444Z,63.60
2023-04-03T05:48:11.410Z,63.86
2023-04-03T05:49:12.398Z,64.34
2023-04-03T05:50:11.382Z,63.48
2023-04-03T05:51:11.375Z,69.04
2023-04-03T05:52:11.372Z,63.42
2023-04-03T05:53:11.400Z,64.03
2023-04-03T05:54:11.355Z,61.08
2023-04-03T05:55:11.344Z,64.60
2023-04-03T05:56:11.315Z,66.10
2023-04-03T05:57:11.346Z,65.35
2023-04-03T05:58:11.805Z,68.78
2023-04-03T05:59:12.364Z,68.29
2023-04-03T06:00:11.309Z,64.17
2023-04-03T06:01:11.277Z,62.49
2023-04-03T06:02:11.261Z,63.07
2023-04-03T06:03:11.472Z,63.12
2023-04-03T06:04:11.306Z,67.08
2023-04-03T06:05:11.345Z,61.35
2023-04-03T06:06:11.227Z,61.57
2023-04-03T06:07:11.222Z,61.72
2023-04-03T06:08:11.220Z,63.93
2023-04-03T06:09:11.190Z,65.57
2023-04-03T06:10:11.261Z,62.41
2023-04-03T06:11:11.189Z,64.96
2023-04-03T06:12:11.148Z,63.49
2023-04-03T06:13:11.162Z,64.11
2023-04-03T06:14:11.129Z,63.28
2023-04-03T06:15:11.109Z,65.62
2023-04-03T06:16:11.139Z,65.08
2023-04-03T06:17:11.139Z,65.43
2023-04-03T06:18:11.103Z,64.33
2023-04-03T06:19:11.090Z,64.07
2023-04-03T06:20:11.094Z,63.27
2023-04-03T06:21:11.098Z,61.78
2023-04-03T06:22:11.068Z,64.66
2023-04-03T06:23:11.058Z,64.40
2023-04-03T06:24:12.043Z,63.58
2023-04-03T06:25:11.140Z,61.53
2023-04-03T06:26:11.065Z,62.79
2023-04-03T06:27:11.100Z,62.03
2023-04-03T06:28:11.016Z,63.66
2023-04-03T06:29:11.050Z,64.01
2023-04-03T06:30:11.040Z,63.16
2023-04-03T06:31:11.000Z,64.58
2023-04-03T06:32:10.977Z,61.59
2023-04-03T06:33:11.050Z,62.86
2023-04-03T06:34:10.930Z,62.62
2023-04-03T06:35:10.972Z,62.78
2023-04-03T06:36:10.990Z,63.06
2023-04-03T06:37:10.921Z,63.57
2023-04-03T06:38:10.903Z,62.96
2023-04-03T06:39:10.892Z,61.24
2023-04-03T06:40:10.906Z,60.92
2023-04-03T06:41:10.904Z,63.80
2023-04-03T06:42:10.893Z,70.55
2023-04-03T06:43:10.877Z,63.85
2023-04-03T06:44:10.851Z,61.17
2023-04-03T06:45:10.883Z,62.44
2023-04-03T06:46:10.886Z,62.37
2023-04-03T06:47:10.850Z,66.02
2023-04-03T06:48:10.866Z,60.45
2023-04-03T06:49:10.804Z,62.11
2023-04-03T06:50:10.797Z,64.18
2023-04-03T06:51:10.802Z,64.39
2023-04-03T06:52:10.850Z,61.59
2023-04-03T06:53:10.784Z,64.20
2023-04-03T06:54:10.729Z,60.90
2023-04-03T06:55:10.781Z,62.09
2023-04-03T06:56:10.752Z,61.09
2023-04-03T06:57:10.776Z,61.88
2023-04-03T06:58:10.719Z,63.16
2023-04-03T06:59:10.721Z,63.70
2023-04-03T07:00:10.716Z,63.08
2023-04-03T07:01:10.692Z,68.27
2023-04-03T07:02:10.749Z,60.74
2023-04-03T07:03:10.661Z,59.68
2023-04-03T07:04:10.752Z,60.90
2023-04-03T07:05:10.649Z,60.09
2023-04-03T07:06:10.640Z,59.98
2023-04-03T07:07:10.664Z,60.66
2023-04-03T07:08:10.611Z,58.95
2023-04-03T07:09:10.659Z,60.13
2023-04-03T07:10:10.623Z,61.03
2023-04-03T07:11:10.607Z,60.97
2023-04-03T07:12:10.590Z,60.03
2023-04-03T07:13:10.571Z,60.51
2023-04-03T07:14:10.564Z,60.85
2023-04-03T07:15:10.567Z,62.39
2023-04-03T07:16:10.706Z,62.52
2023-04-03T07:17:10.552Z,63.35
2023-04-03T07:18:10.524Z,60.59
2023-04-03T07:19:10.523Z,62.44
2023-04-03T07:20:10.562Z,63.20
2023-04-03T07:21:10.501Z,59.47
2023-04-03T07:22:10.492Z,60.87
2023-04-03T07:23:10.489Z,60.42
2023-04-03T07:24:13.084Z,61.65
2023-04-03T07:25:12.476Z,61.03
2023-04-03T07:26:10.495Z,61.74
2023-04-03T07:27:10.479Z,65.07
2023-04-03T07:28:10.483Z,60.34
2023-04-03T07:29:10.472Z,60.78
2023-04-03T07:30:10.381Z,61.75
2023-04-03T07:31:10.468Z,70.82
2023-04-03T07:32:10.370Z,61.13
2023-04-03T07:33:10.384Z,60.12
2023-04-03T07:34:10.418Z,62.18
2023-04-03T07:35:10.332Z,61.42
2023-04-03T07:36:10.364Z,61.43
2023-04-03T07:37:10.342Z,63.21
2023-04-03T07:38:10.335Z,64.11
2023-04-03T07:39:10.343Z,64.40
2023-04-03T07:40:10.307Z,63.97
2023-04-03T07:41:10.276Z,62.06
2023-04-03T07:42:10.310Z,61.18
2023-04-03T07:43:10.261Z,62.32
2023-04-03T07:44:10.287Z,63.17
2023-04-03T07:45:10.322Z,61.47
2023-04-03T07:46:10.384Z,61.57
2023-04-03T07:47:10.249Z,62.85
2023-04-03T07:48:10.238Z,63.04
2023-04-03T07:49:10.220Z,64.96
2023-04-03T07:50:10.211Z,62.96
2023-04-03T07:51:10.186Z,65.97
2023-04-03T07:52:10.268Z,67.21
2023-04-03T07:53:10.191Z,61.25
2023-04-03T07:54:10.173Z,60.75
2023-04-03T07:55:10.155Z,61.12
2023-04-03T07:56:10.165Z,63.99
2023-04-03T07:57:10.227Z,62.90
2023-04-03T07:58:10.134Z,67.26
2023-04-03T07:59:10.116Z,63.45
2023-04-03T08:00:10.156Z,61.35
2023-04-03T08:01:10.122Z,59.12
2023-04-03T08:02:10.081Z,61.39
2023-04-03T08:03:11.192Z,62.32
2023-04-03T08:04:10.146Z,61.49
2023-04-03T08:05:10.086Z,61.90
2023-04-03T08:06:15.721Z,61.19
2023-04-03T08:07:12.112Z,68.09
2023-04-03T08:08:10.035Z,61.14
2023-04-03T08:09:10.025Z,61.21
2023-04-03T08:10:10.007Z,59.25
2023-04-03T08:11:10.026Z,60.22
2023-04-03T08:12:10.011Z,60.63
2023-04-03T08:13:09.996Z,53.88
2023-04-03T08:14:10.997Z,56.12
2023-04-03T08:15:09.992Z,61.41
2023-04-03T08:16:10.069Z,62.42
2023-04-03T08:17:09.964Z,55.12
2023-04-03T08:18:09.958Z,55.06
2023-04-03T08:19:41.839Z,59.61
2023-04-03T08:20:09.919Z,62.04
2023-04-03T08:21:09.921Z,65.42
2023-04-03T08:22:09.953Z,58.24
2023-04-03T08:23:09.953Z,59.65
2023-04-03T08:24:09.885Z,63.60
2023-04-03T08:25:09.916Z,65.02
2023-04-03T08:26:09.896Z,65.25
2023-04-03T08:27:09.888Z,61.23
2023-04-03T08:28:09.849Z,60.54
2023-04-03T08:29:09.876Z,61.59
2023-04-03T08:30:09.867Z,62.36
2023-04-03T08:31:09.845Z,61.63
2023-04-03T08:32:09.816Z,62.53
2023-04-03T08:33:09.850Z,61.85
2023-04-03T08:34:09.873Z,63.48
2023-04-03T08:35:09.767Z,61.39
2023-04-03T08:36:09.849Z,61.68
2023-04-03T08:37:09.772Z,61.47
2023-04-03T08:38:09.793Z,61.03
2023-04-03T08:39:09.739Z,59.40
2023-04-03T08:40:09.767Z,59.83
2023-04-03T08:41:09.754Z,61.01
2023-04-03T08:42:09.808Z,59.43
2023-04-03T08:43:09.750Z,58.47
2023-04-03T08:44:09.724Z,59.96
2023-04-03T08:45:09.688Z,61.66
2023-04-03T08:46:09.715Z,61.03
2023-04-03T08:47:09.677Z,56.63
2023-04-03T08:48:09.832Z,59.96
2023-04-03T08:49:09.669Z,59.36
2023-04-03T08:50:10.884Z,60.25
2023-04-03T08:51:12.672Z,61.00
2023-04-03T08:52:10.600Z,60.05
2023-04-03T08:53:09.640Z,60.74
2023-04-03T08:54:09.677Z,60.64
2023-04-03T08:55:09.590Z,60.05
2023-04-03T08:56:09.614Z,59.70
2023-04-03T08:57:09.616Z,58.18
2023-04-03T08:58:09.622Z,62.36
2023-04-03T08:59:09.604Z,61.52
2023-04-03T09:00:09.597Z,67.06
2023-04-03T09:01:09.539Z,61.38
2023-04-03T09:02:09.518Z,61.07
2023-04-03T09:03:11.259Z,60.77
2023-04-03T09:04:10.728Z,60.59
2023-04-03T09:05:09.514Z,61.60
2023-04-03T09:06:09.539Z,60.71
2023-04-03T09:07:09.500Z,59.48
2023-04-03T09:08:09.477Z,59.39
2023-04-03T09:09:09.514Z,60.10
2023-04-03T09:10:09.473Z,58.65
2023-04-03T09:11:09.451Z,60.96
2023-04-03T09:12:09.423Z,61.10
2023-04-03T09:13:09.414Z,62.24
2023-04-03T09:14:09.454Z,59.78
2023-04-03T09:15:09.371Z,62.56
2023-04-03T09:16:09.468Z,60.93
2023-04-03T09:17:09.366Z,60.61
2023-04-03T09:18:09.398Z,60.32
2023-04-03T09:19:09.390Z,60.13
2023-04-03T09:20:09.446Z,62.35
2023-04-03T09:21:09.360Z,60.34
2023-04-03T09:22:09.307Z,62.20
2023-04-03T09:23:09.330Z,61.79
2023-04-03T09:24:09.309Z,61.24
2023-04-03T09:25:09.341Z,62.90
2023-04-03T09:26:09.336Z,66.02
2023-04-03T09:27:09.406Z,61.95
2023-04-03T09:28:09.346Z,60.42
2023-04-03T09:29:09.337Z,61.32
2023-04-03T09:30:09.275Z,60.38
2023-04-03T09:31:09.272Z,61.54
2023-04-03T09:32:09.251Z,60.96
2023-04-03T09:33:09.298Z,60.01
2023-04-03T09:34:09.258Z,61.60
2023-04-03T09:35:19.056Z,62.15
2023-04-03T09:36:11.336Z,61.73
2023-04-03T09:37:09.202Z,61.07
2023-04-03T09:38:09.202Z,63.70
2023-04-03T09:39:09.162Z,59.86
2023-04-03T09:40:10.010Z,60.77
2023-04-03T09:41:09.165Z,60.34
2023-04-03T09:42:09.158Z,60.63
2023-04-03T09:43:09.187Z,61.07
2023-04-03T09:44:09.166Z,63.40
2023-04-03T09:45:09.128Z,68.33
2023-04-03T09:46:09.115Z,62.91
2023-04-03T09:47:09.107Z,69.15
2023-04-03T09:48:15.295Z,60.14
2023-04-03T09:49:11.099Z,61.25
2023-04-03T09:50:09.065Z,61.06
2023-04-03T09:51:09.042Z,60.74
2023-04-03T09:52:09.114Z,61.30
2023-04-03T09:53:09.014Z,62.38
2023-04-03T09:54:09.069Z,62.99
2023-04-03T09:55:08.986Z,61.28
2023-04-03T09:56:08.983Z,62.19
2023-04-03T09:57:09.077Z,61.41
2023-04-03T09:58:08.969Z,61.73
2023-04-03T09:59:08.985Z,61.70
2023-04-03T10:00:08.918Z,62.01
2023-04-03T10:01:09.094Z,63.95
2023-04-03T10:02:08.933Z,62.12
2023-04-03T10:03:08.942Z,62.27
2023-04-03T10:04:09.071Z,62.41
2023-04-03T10:05:10.119Z,61.29
2023-04-03T10:06:09.907Z,62.18
2023-04-03T10:07:09.956Z,61.14
2023-04-03T10:09:08.840Z,63.39
2023-04-03T10:10:08.829Z,61.42
2023-04-03T10:11:08.886Z,62.58
2023-04-03T10:12:08.855Z,63.77
2023-04-03T10:13:10.572Z,63.45
2023-04-03T10:14:09.586Z,62.85
2023-04-03T10:15:08.799Z,65.41
2023-04-03T10:16:08.867Z,63.03
2023-04-03T10:17:08.864Z,63.66
2023-04-03T10:18:21.626Z,63.02
2023-04-03T10:19:10.789Z,60.98
2023-04-03T10:20:08.811Z,63.22
2023-04-03T10:21:14.516Z,61.86
2023-04-03T10:22:10.719Z,61.64
2023-04-03T10:23:08.708Z,62.55
2023-04-03T10:24:08.711Z,62.44
2023-04-03T10:25:08.722Z,67.77
2023-04-03T10:26:08.726Z,61.68
2023-04-03T10:27:08.699Z,61.66
2023-04-03T10:28:08.716Z,61.49
2023-04-03T10:29:08.674Z,64.24
2023-04-03T10:30:08.695Z,61.19
2023-04-03T10:31:08.686Z,61.77
2023-04-03T10:32:08.738Z,63.19
2023-04-03T10:33:08.691Z,62.52
2023-04-03T10:34:08.636Z,62.27
2023-04-03T10:35:08.612Z,61.71
2023-04-03T10:36:08.622Z,63.54
2023-04-03T10:37:08.646Z,62.17
2023-04-03T10:38:08.582Z,62.15
2023-04-03T10:39:08.582Z,61.65
2023-04-03T10:40:08.708Z,62.52
2023-04-03T10:41:08.536Z,62.09
2023-04-03T10:42:15.999Z,64.18
2023-04-03T10:43:10.549Z,60.67
2023-04-03T10:44:08.537Z,61.53
2023-04-03T10:45:08.539Z,63.38
2023-04-03T10:46:08.560Z,62.88
2023-04-03T10:47:08.512Z,61.78
2023-04-03T10:48:08.531Z,60.56
2023-04-03T10:49:08.460Z,61.18
2023-04-03T10:50:08.522Z,63.15
2023-04-03T10:51:08.443Z,62.54
2023-04-03T10:52:08.420Z,64.40
2023-04-03T10:53:08.422Z,65.88
2023-04-03T10:54:08.470Z,61.88
2023-04-03T10:55:08.406Z,65.30
2023-04-03T10:56:08.540Z,62.44
2023-04-03T10:57:12.615Z,61.39
2023-04-03T10:58:09.452Z,61.70
2023-04-03T10:59:08.360Z,61.79
2023-04-03T11:00:08.342Z,61.68
2023-04-03T11:01:08.441Z,63.21
2023-04-03T11:02:08.350Z,62.65
2023-04-03T11:03:08.416Z,62.33
2023-04-03T11:04:08.485Z,59.45
2023-04-03T11:05:08.284Z,59.50
2023-04-03T11:06:08.303Z,58.29
2023-04-03T11:07:08.311Z,58.84
2023-04-03T11:08:08.316Z,58.71
2023-04-03T11:09:08.318Z,61.00
2023-04-03T11:10:08.254Z,60.66
2023-04-03T11:11:08.237Z,61.26
2023-04-03T11:12:08.294Z,60.79
2023-04-03T11:13:08.243Z,60.68
2023-04-03T11:14:08.273Z,60.72
2023-04-03T11:15:08.221Z,61.76
2023-04-03T11:16:08.215Z,60.93
2023-04-03T11:17:08.231Z,63.53
2023-04-03T11:18:09.783Z,60.83
2023-04-03T11:19:08.171Z,61.50
2023-04-03T11:20:08.173Z,60.90
2023-04-03T11:21:08.228Z,60.85
2023-04-03T11:22:08.103Z,63.30
2023-04-03T11:23:08.117Z,59.12
2023-04-03T11:24:08.136Z,60.78
2023-04-03T11:25:08.135Z,61.09
2023-04-03T11:26:08.071Z,58.72
2023-04-03T11:27:08.093Z,58.43
2023-04-03T11:28:08.189Z,60.60
2023-04-03T11:29:08.103Z,60.58
2023-04-03T11:30:08.041Z,61.84
2023-04-03T11:31:08.098Z,61.75
2023-04-03T11:32:08.056Z,58.41
2023-04-03T11:33:08.131Z,65.93
2023-04-03T11:34:08.060Z,60.19
2023-04-03T11:35:08.000Z,62.24
2023-04-03T11:36:19.061Z,61.50
2023-04-03T11:37:09.961Z,63.84
2023-04-03T11:38:08.005Z,63.09
2023-04-03T11:39:08.010Z,63.50
2023-04-03T11:40:07.957Z,60.77
2023-04-03T11:41:07.980Z,61.67
2023-04-03T11:42:13.088Z,59.79
2023-04-03T11:43:08.924Z,59.88
2023-04-03T11:44:07.990Z,60.28
2023-04-03T11:45:07.911Z,61.80
2023-04-03T11:46:07.939Z,62.72
2023-04-03T11:47:07.894Z,66.46
2023-04-03T11:48:23.260Z,62.69
2023-04-03T11:49:08.875Z,61.62
2023-04-03T11:50:07.868Z,60.98
2023-04-03T11:51:07.868Z,62.58
2023-04-03T11:52:07.890Z,63.62
2023-04-03T11:53:07.836Z,60.77
2023-04-03T11:54:07.804Z,61.85
2023-04-03T11:55:07.786Z,59.36
2023-04-03T11:56:07.796Z,59.00
2023-04-03T11:57:07.872Z,60.38
2023-04-03T11:58:07.813Z,58.04
2023-04-03T11:59:07.805Z,59.15
2023-04-03T12:00:07.837Z,61.74
2023-04-03T12:01:07.832Z,60.30
2023-04-03T12:02:07.816Z,60.93
2023-04-03T12:03:07.928Z,60.38
2023-04-03T12:04:07.819Z,61.01
2023-04-03T12:05:07.744Z,65.71
2023-04-03T12:06:07.833Z,60.42
2023-04-03T12:07:07.687Z,60.44
2023-04-03T12:08:07.689Z,60.16
2023-04-03T12:09:07.691Z,60.52
2023-04-03T12:10:08.624Z,60.40
2023-04-03T12:11:07.654Z,61.88
2023-04-03T12:12:07.677Z,61.26
2023-04-03T12:13:07.639Z,61.11
2023-04-03T12:14:07.611Z,60.47
2023-04-03T12:15:07.610Z,60.45
2023-04-03T12:16:07.689Z,65.23
2023-04-03T12:17:07.652Z,58.97
2023-04-03T12:18:07.744Z,60.57
2023-04-03T12:19:07.555Z,62.46
2023-04-03T12:20:07.532Z,61.66
2023-04-03T12:21:07.564Z,59.76
2023-04-03T12:22:07.523Z,63.09
2023-04-03T12:23:07.527Z,60.64
2023-04-03T12:24:07.553Z,58.83
2023-04-03T12:25:07.528Z,60.48
2023-04-03T12:26:07.481Z,61.79
2023-04-03T12:27:07.530Z,62.11
2023-04-03T12:28:07.498Z,64.26
2023-04-03T12:29:07.550Z,60.72
2023-04-03T12:30:07.475Z,60.08
2023-04-03T12:31:07.544Z,59.44
2023-04-03T12:32:07.525Z,59.94
2023-04-03T12:33:13.243Z,62.93
2023-04-03T12:34:09.446Z,59.24
2023-04-03T12:35:07.473Z,61.36
2023-04-03T12:36:07.449Z,62.18
2023-04-03T12:37:07.373Z,62.79
2023-04-03T12:38:07.432Z,63.13
2023-04-03T12:39:07.375Z,61.21
2023-04-03T12:40:07.372Z,64.53
2023-04-03T12:41:07.381Z,62.19
2023-04-03T12:42:07.367Z,61.56
2023-04-03T12:43:07.393Z,62.25
2023-04-03T12:44:08.347Z,62.99
2023-04-03T12:45:07.294Z,60.48
2023-04-03T12:46:07.390Z,60.71
2023-04-03T12:47:07.321Z,66.07
2023-04-03T12:48:07.429Z,61.70
2023-04-03T12:49:07.261Z,61.39
2023-04-03T12:50:07.254Z,63.24
2023-04-03T12:51:07.289Z,62.45
2023-04-03T12:52:07.247Z,63.10
2023-04-03T12:53:07.248Z,65.14