createdAt,value
2018-09-14T00:03:59.482Z,99.90
2018-09-14T00:08:53.672Z,99.90
2018-09-14T00:13:49.219Z,99.90
2018-09-14T00:18:46.081Z,99.90
2018-09-14T00:23:40.597Z,99.90
2018-09-14T00:28:34.514Z,99.90
2018-09-14T00:33:36.860Z,99.90
2018-09-14T00:38:39.255Z,99.90
2018-09-14T00:43:40.738Z,99.90
2018-09-14T00:48:42.913Z,99.90
2018-09-14T00:53:44.149Z,99.90
2018-09-14T00:58:38.581Z,99.90
2018-09-14T01:03:32.990Z,99.90
2018-09-14T01:08:27.770Z,99.90
2018-09-14T01:13:21.866Z,99.90
2018-09-14T01:18:23.112Z,99.90
2018-09-14T01:23:39.569Z,99.90
2018-09-14T01:28:34.202Z,99.90
2018-09-14T01:33:29.036Z,99.90
2018-09-14T01:38:23.907Z,99.90
2018-09-14T01:43:18.054Z,99.90
2018-09-14T01:48:13.834Z,99.90
2018-09-14T01:53:10.177Z,99.90
2018-09-14T01:58:06.887Z,99.90
2018-09-14T02:03:01.845Z,99.90
2018-09-14T02:08:03.341Z,99.90
2018-09-14T02:13:05.835Z,99.90
2018-09-14T02:18:00.337Z,99.90
2018-09-14T02:22:54.481Z,99.90
2018-09-14T02:27:49.122Z,99.90
2018-09-14T02:32:59.038Z,99.90
2018-09-14T02:37:53.713Z,99.90
2018-09-14T02:42:55.396Z,99.90
2018-09-14T02:47:58.570Z,99.90
2018-09-14T02:52:53.264Z,99.90
2018-09-14T02:57:47.457Z,99.90
2018-09-14T03:02:42.204Z,99.90
2018-09-14T03:07:37.594Z,99.90
2018-09-14T03:12:41.366Z,99.90
2018-09-14T03:17:44.981Z,99.90
2018-09-14T03:22:47.755Z,99.90
2018-09-14T03:27:49.786Z,99.90
2018-09-14T03:32:51.982Z,99.90
2018-09-14T03:37:46.079Z,99.90
2018-09-14T03:42:56.792Z,99.90
2018-09-14T03:48:13.560Z,99.90
2018-09-14T03:53:30.763Z,99.90
2018-09-14T03:58:47.063Z,99.90
2018-09-14T04:04:02.995Z,99.90
2018-09-14T04:08:59.821Z,99.90
2018-09-14T04:13:54.085Z,99.90
2018-09-14T04:19:04.027Z,99.90
2018-09-14T04:23:59.051Z,99.90
2018-09-14T04:28:54.679Z,99.90
2018-09-14T04:33:49.807Z,99.90
2018-09-14T04:38:51.402Z,99.90
2018-09-14T04:43:46.923Z,99.90
2018-09-14T04:48:41.338Z,99.90
2018-09-14T04:53:36.451Z,99.90
2018-09-14T04:58:30.603Z,99.90
2018-09-14T05:03:34.848Z,99.90
2018-09-14T05:08:30.808Z,99.90
2018-09-14T05:13:26.582Z,99.90
2018-09-14T05:18:21.762Z,99.90
2018-09-14T05:23:19.633Z,99.90
2018-09-14T05:28:21.875Z,99.90
2018-09-14T05:33:23.857Z,99.90
2018-09-14T05:38:26.819Z,99.90
2018-09-14T05:43:22.326Z,99.90
2018-09-14T05:48:18.640Z,99.90
2018-09-14T05:53:15.146Z,99.90
2018-09-14T05:58:09.980Z,99.90
2018-09-14T06:03:06.394Z,99.90
2018-09-14T06:08:02.073Z,99.90
2018-09-14T06:13:11.214Z,99.90
2018-09-14T06:18:06.494Z,99.90
2018-09-14T06:23:01.174Z,99.90
2018-09-14T06:27:56.639Z,99.90
2018-09-14T06:32:51.494Z,99.90
2018-09-14T06:37:51.372Z,99.90
2018-09-14T06:42:47.852Z,99.90
2018-09-14T06:47:43.478Z,99.90
2018-09-14T06:52:46.853Z,99.90
2018-09-14T06:57:50.479Z,99.90
2018-09-14T07:02:52.660Z,99.90
2018-09-14T07:07:47.629Z,99.90
2018-09-14T07:12:45.904Z,99.90
2018-09-14T07:17:40.941Z,99.90
2018-09-14T07:28:36.590Z,99.90
2018-09-14T07:33:32.217Z,99.90
2018-09-14T07:38:35.341Z,99.90
2018-09-14T07:43:38.567Z,99.90
2018-09-14T07:48:37.010Z,99.90
2018-09-14T07:53:35.977Z,99.90
2018-09-14T07:58:31.209Z,99.90
2018-09-14T08:03:26.870Z,99.90
2018-09-14T08:08:20.995Z,99.90
2018-09-14T08:13:16.976Z,99.90
2018-09-14T08:18:11.204Z,99.90
2018-09-14T08:23:06.828Z,99.90
2018-09-14T08:28:02.061Z,99.90
2018-09-14T08:32:57.598Z,99.90
2018-09-14T08:37:53.647Z,99.80
2018-09-14T08:42:49.430Z,99.40
2018-09-14T08:47:46.858Z,99.60
2018-09-14T08:52:51.370Z,99.50
2018-09-14T08:57:51.740Z,99.60
2018-09-14T09:02:50.334Z,99.70
2018-09-14T09:07:45.354Z,99.80
2018-09-14T09:12:41.876Z,99.30
2018-09-14T09:23:33.887Z,99.00
2018-09-14T09:40:17.020Z,98.50
2018-09-14T09:45:58.171Z,98.10
2018-09-14T09:50:57.627Z,97.70
2018-09-14T09:56:16.977Z,97.60
2018-09-14T10:01:16.491Z,96.80
2018-09-14T10:06:16.227Z,96.50
2018-09-14T10:11:11.354Z,97.40
2018-09-14T10:16:09.037Z,96.20
2018-09-14T10:21:06.542Z,93.90
2018-09-14T10:26:02.064Z,91.90
2018-09-14T10:30:57.238Z,91.90
2018-09-14T10:36:00.963Z,92.40
2018-09-14T10:40:57.438Z,92.00
2018-09-14T10:45:53.739Z,91.90
2018-09-14T10:50:49.352Z,92.10
2018-09-14T10:55:44.520Z,92.00
2018-09-14T11:00:41.816Z,92.20
2018-09-14T11:05:37.194Z,91.50
2018-09-14T11:10:32.061Z,91.60
2018-09-14T11:15:30.795Z,92.20
2018-09-14T11:20:32.161Z,92.30
2018-09-14T11:25:26.926Z,90.80
2018-09-14T11:30:25.615Z,90.50
2018-09-14T11:35:20.216Z,90.50
2018-09-14T11:40:15.495Z,91.10
2018-09-14T11:45:11.562Z,92.10
2018-09-14T11:50:06.015Z,92.60
2018-09-14T11:55:01.171Z,93.70
2018-09-14T11:59:56.000Z,94.30
2018-09-14T12:04:51.161Z,94.00
2018-09-14T12:09:46.514Z,93.40
2018-09-14T12:14:40.876Z,92.80
2018-09-14T12:19:34.928Z,94.30
2018-09-14T12:24:30.785Z,93.80
2018-09-14T12:29:25.363Z,92.40
2018-09-14T12:34:20.808Z,92.20
2018-09-14T12:39:15.733Z,92.00
2018-09-14T12:44:11.502Z,92.00
2018-09-14T12:49:06.137Z,91.20
2018-09-14T12:54:00.514Z,91.10
2018-09-14T12:58:54.645Z,91.60
2018-09-14T13:03:50.654Z,92.00
2018-09-14T13:09:02.040Z,91.20
2018-09-14T13:14:11.532Z,91.20
2018-09-14T13:19:06.523Z,90.30
2018-09-14T13:24:01.873Z,90.00
2018-09-14T13:28:55.983Z,90.40
2018-09-14T13:33:50.682Z,89.50
2018-09-14T13:38:45.289Z,88.80
2018-09-14T13:43:48.221Z,85.10
2018-09-14T13:48:42.864Z,85.40
2018-09-14T13:53:38.516Z,85.90
2018-09-14T13:58:32.977Z,84.10
2018-09-14T14:03:27.022Z,83.00
2018-09-14T14:08:21.679Z,83.70
2018-09-14T14:13:15.968Z,83.90
2018-09-14T14:18:10.895Z,89.90
2018-09-14T14:23:06.989Z,90.70
2018-09-14T14:28:01.079Z,91.10
2018-09-14T14:32:55.365Z,90.60
2018-09-14T14:37:49.840Z,91.30
2018-09-14T14:42:44.440Z,91.00
2018-09-14T14:47:46.689Z,91.10
2018-09-14T14:52:41.356Z,90.30
2018-09-14T14:57:35.277Z,90.80
2018-09-14T15:02:30.293Z,91.60
2018-09-14T15:07:24.516Z,91.60
2018-09-14T15:12:25.989Z,91.70
2018-09-14T15:17:20.592Z,92.00
2018-09-14T15:22:14.519Z,92.10
2018-09-14T15:27:25.178Z,92.20
2018-09-14T15:32:19.699Z,92.40
2018-09-14T15:37:21.576Z,92.30
2018-09-14T15:42:23.851Z,92.20
2018-09-14T15:47:25.640Z,91.40
2018-09-14T15:52:27.743Z,91.40
2018-09-14T15:57:29.814Z,91.70
2018-09-14T16:02:31.992Z,91.60
2018-09-14T16:07:34.098Z,92.00
2018-09-14T16:12:36.325Z,92.60
2018-09-14T16:17:39.170Z,92.80
2018-09-14T16:22:33.906Z,92.70
2018-09-14T16:27:28.630Z,92.70
2018-09-14T16:32:26.773Z,93.10
2018-09-14T16:37:20.953Z,92.30
2018-09-14T16:42:22.842Z,92.40
2018-09-14T16:47:17.324Z,92.80
2018-09-14T16:52:11.567Z,93.30
2018-09-14T16:57:08.364Z,94.90
2018-09-14T17:02:05.997Z,95.80
2018-09-14T17:07:08.645Z,95.90
2018-09-14T17:12:04.671Z,95.70
2018-09-14T17:16:58.835Z,95.50
2018-09-14T17:21:53.077Z,95.50
2018-09-14T17:26:48.016Z,95.40
2018-09-14T17:31:49.474Z,95.60
2018-09-14T17:37:06.673Z,95.50
2018-09-14T17:42:25.148Z,95.90
2018-09-14T17:47:20.406Z,95.70
2018-09-14T17:52:15.176Z,96.70
2018-09-14T17:57:09.705Z,97.20
2018-09-14T18:02:08.227Z,97.30
2018-09-14T18:07:14.217Z,97.70
2018-09-14T18:12:09.108Z,98.30
2018-09-14T18:17:07.003Z,98.60
2018-09-14T18:22:01.853Z,99.10
2018-09-14T18:26:56.362Z,99.60
2018-09-14T18:31:52.752Z,99.90
2018-09-14T18:36:47.736Z,99.90
2018-09-14T18:41:42.686Z,99.90
2018-09-14T18:46:38.247Z,99.90
2018-09-14T18:51:40.044Z,99.90
2018-09-14T18:56:34.704Z,99.90
2018-09-14T19:01:29.028Z,99.90
2018-09-14T19:06:23.520Z,99.90
2018-09-14T19:11:18.506Z,99.90
2018-09-14T19:16:13.120Z,99.90
2018-09-14T19:21:07.302Z,99.90
2018-09-14T19:26:02.859Z,99.90
2018-09-14T19:30:57.279Z,99.90
2018-09-14T19:35:51.843Z,99.90
2018-09-14T19:40:46.797Z,99.90
2018-09-14T19:45:41.000Z,99.90
2018-09-14T19:50:37.564Z,99.90
2018-09-14T19:55:32.446Z,99.90
2018-09-14T20:00:27.084Z,99.90
2018-09-14T20:05:23.353Z,99.90
2018-09-14T20:10:17.632Z,99.90
2018-09-14T20:15:12.222Z,99.90
2018-09-14T20:20:08.220Z,99.90
2018-09-14T20:25:03.465Z,99.90
2018-09-14T20:29:57.935Z,99.90
2018-09-14T20:34:52.259Z,99.90
2018-09-14T20:39:47.329Z,99.90
2018-09-14T20:44:43.001Z,99.90
2018-09-14T20:49:37.443Z,99.90
2018-09-14T20:54:32.332Z,99.90
2018-09-14T20:59:27.263Z,99.90
2018-09-14T21:04:21.760Z,99.90
2018-09-14T21:09:16.174Z,99.90
2018-09-14T21:14:19.065Z,99.90
2018-09-14T21:19:21.138Z,99.90
2018-09-14T21:24:15.599Z,99.90
2018-09-14T21:29:11.610Z,99.90
2018-09-14T21:34:06.180Z,99.90
2018-09-14T21:39:00.527Z,99.90
2018-09-14T21:43:54.796Z,99.90
2018-09-14T21:48:49.203Z,99.90
2018-09-14T21:53:43.824Z,99.90
2018-09-14T21:58:38.527Z,99.90
2018-09-14T22:03:33.622Z,99.90
2018-09-14T22:08:27.590Z,99.90
2018-09-14T22:13:22.867Z,99.90
2018-09-14T22:18:16.931Z,99.90
2018-09-14T22:23:10.996Z,99.90
2018-09-14T22:28:05.131Z,99.90
2018-09-14T22:32:59.230Z,99.90
2018-09-14T22:37:53.562Z,99.90
2018-09-14T22:42:55.426Z,99.90
2018-09-14T22:47:50.138Z,99.90
2018-09-14T22:52:44.270Z,99.90
2018-09-14T22:57:39.225Z,99.90
2018-09-14T23:02:33.863Z,99.90
2018-09-14T23:07:35.935Z,99.90
2018-09-14T23:12:30.317Z,99.90
2018-09-14T23:17:25.648Z,99.90
2018-09-14T23:22:20.051Z,99.90
2018-09-14T23:27:14.131Z,99.90
2018-09-14T23:32:09.025Z,99.90
2018-09-14T23:37:04.400Z,99.90
2018-09-14T23:41:58.405Z,99.90
2018-09-14T23:46:53.077Z,99.90
2018-09-14T23:51:47.611Z,99.90
2018-09-14T23:56:41.853Z,99.90
