createdAt,value
2017-06-29T00:00:29.800Z,14.10
2017-06-29T00:02:58.805Z,14.52
2017-06-29T00:05:27.841Z,15.38
2017-06-29T00:07:56.820Z,13.50
2017-06-29T00:10:25.790Z,14.02
2017-06-29T00:12:54.784Z,14.32
2017-06-29T00:15:23.774Z,14.45
2017-06-29T00:17:52.753Z,14.98
2017-06-29T00:20:22.094Z,13.98
2017-06-29T00:22:51.029Z,12.10
2017-06-29T00:25:20.004Z,12.85
2017-06-29T00:27:49.011Z,12.77
2017-06-29T00:30:17.967Z,12.98
2017-06-29T00:32:47.058Z,12.60
2017-06-29T00:35:16.010Z,11.85
2017-06-29T00:37:44.954Z,12.07
2017-06-29T00:40:14.101Z,13.68
2017-06-29T00:42:43.094Z,12.68
2017-06-29T00:45:12.124Z,13.60
2017-06-29T00:47:41.110Z,13.52
2017-06-29T00:50:10.068Z,14.45
2017-06-29T00:52:39.089Z,14.45
2017-06-29T00:55:08.090Z,15.68
2017-06-29T00:57:37.127Z,12.30
2017-06-29T01:00:06.118Z,14.43
2017-06-29T01:02:35.071Z,13.73
2017-06-29T01:05:04.096Z,13.48
2017-06-29T01:07:33.068Z,14.00
2017-06-29T01:10:02.121Z,14.25
2017-06-29T01:12:31.098Z,15.15
2017-06-29T01:15:00.083Z,13.23
2017-06-29T01:17:29.064Z,14.82
2017-06-29T01:19:58.025Z,14.00
2017-06-29T01:22:27.094Z,13.10
2017-06-29T01:24:56.031Z,12.25
2017-06-29T01:27:25.078Z,12.23
2017-06-29T01:31:13.406Z,16.87
2017-06-29T01:33:42.392Z,16.62
2017-06-29T01:36:11.415Z,21.25
2017-06-29T01:38:40.417Z,18.70
2017-06-29T01:41:09.953Z,16.90
2017-06-29T01:43:38.959Z,15.70
2017-06-29T01:46:08.050Z,15.55
2017-06-29T01:48:37.034Z,15.15
2017-06-29T01:51:06.037Z,14.85
2017-06-29T01:53:35.041Z,13.05
2017-06-29T01:56:05.210Z,14.00
2017-06-29T01:58:34.231Z,13.02
2017-06-29T02:01:03.321Z,15.70
2017-06-29T02:03:32.338Z,15.60
2017-06-29T02:06:01.423Z,14.18
2017-06-29T02:08:30.458Z,13.38
2017-06-29T02:10:59.631Z,13.07
2017-06-29T02:13:28.633Z,11.05
2017-06-29T02:15:57.603Z,12.63
2017-06-29T02:18:26.572Z,12.55
2017-06-29T02:20:55.563Z,11.70
2017-06-29T02:23:24.517Z,12.13
2017-06-29T02:25:53.497Z,12.27
2017-06-29T02:28:22.553Z,11.38
2017-06-29T02:30:51.846Z,10.75
2017-06-29T02:33:20.837Z,11.93
2017-06-29T02:35:49.803Z,10.52
2017-06-29T02:38:18.806Z,9.30
2017-06-29T02:40:47.746Z,9.40
2017-06-29T02:43:16.699Z,9.30
2017-06-29T02:45:45.614Z,10.60
2017-06-29T02:48:14.649Z,11.43
2017-06-29T02:50:43.680Z,10.60
2017-06-29T02:53:12.691Z,10.18
2017-06-29T02:55:41.691Z,8.98
2017-06-29T02:58:10.665Z,8.45
2017-06-29T03:00:39.606Z,9.13
2017-06-29T03:03:08.570Z,8.38
2017-06-29T03:06:56.601Z,7.97
2017-06-29T03:09:25.562Z,7.87
2017-06-29T03:11:54.521Z,8.10
2017-06-29T03:14:23.493Z,8.70
2017-06-29T03:16:52.540Z,10.48
2017-06-29T03:19:21.775Z,9.30
2017-06-29T03:21:50.729Z,10.00
2017-06-29T03:24:19.723Z,10.30
2017-06-29T03:26:48.710Z,10.85
2017-06-29T03:29:17.648Z,17.80
2017-06-29T03:31:46.634Z,14.38
2017-06-29T03:34:15.622Z,14.90
2017-06-29T03:36:44.620Z,13.65
2017-06-29T03:39:13.577Z,11.85
2017-06-29T03:41:42.611Z,13.02
2017-06-29T03:44:11.646Z,13.00
2017-06-29T03:46:40.713Z,11.55
2017-06-29T03:49:09.743Z,11.35
2017-06-29T03:51:38.727Z,11.20
2017-06-29T03:54:07.724Z,11.65
2017-06-29T03:56:36.688Z,12.15
2017-06-29T03:59:05.685Z,10.70
2017-06-29T04:01:34.675Z,12.63
2017-06-29T04:04:03.939Z,12.32
2017-06-29T04:06:32.951Z,11.57
2017-06-29T04:09:01.953Z,11.75
2017-06-29T04:11:30.923Z,10.73
2017-06-29T04:13:59.910Z,9.18
2017-06-29T04:16:28.887Z,10.95
2017-06-29T04:18:57.841Z,11.52
2017-06-29T04:21:26.819Z,11.00
2017-06-29T04:23:55.849Z,10.75
2017-06-29T04:26:24.856Z,11.35
2017-06-29T04:28:54.184Z,10.75
2017-06-29T04:31:23.161Z,12.40
2017-06-29T04:33:52.118Z,11.50
2017-06-29T04:36:21.145Z,11.85
2017-06-29T04:38:50.114Z,11.30
2017-06-29T04:41:19.111Z,11.35
2017-06-29T04:43:48.114Z,11.45
2017-06-29T04:46:17.149Z,11.77
2017-06-29T04:48:46.129Z,10.77
2017-06-29T04:51:15.318Z,11.63
2017-06-29T04:53:44.283Z,14.18
2017-06-29T04:56:13.310Z,16.87
2017-06-29T04:58:42.315Z,11.85
2017-06-29T05:01:11.390Z,11.15
2017-06-29T05:03:40.394Z,12.45
2017-06-29T05:06:09.364Z,12.57
2017-06-29T05:08:38.322Z,12.63
2017-06-29T05:11:07.283Z,13.15
2017-06-29T05:13:36.287Z,11.88
2017-06-29T05:16:05.287Z,12.50
2017-06-29T05:18:34.870Z,11.90
2017-06-29T05:21:03.933Z,11.23
2017-06-29T05:23:32.931Z,12.90
2017-06-29T05:26:01.942Z,11.70
2017-06-29T05:28:30.983Z,11.82
2017-06-29T05:31:00.114Z,12.25
2017-06-29T05:33:29.377Z,11.23
2017-06-29T05:35:58.357Z,12.18
2017-06-29T05:41:03.155Z,12.40
2017-06-29T05:43:32.329Z,12.77
2017-06-29T05:46:01.314Z,14.40
2017-06-29T05:48:30.305Z,12.75
2017-06-29T05:50:59.294Z,14.52
2017-06-29T05:53:28.354Z,13.45
2017-06-29T05:55:57.310Z,13.55
2017-06-29T05:58:26.348Z,11.63
2017-06-29T06:00:55.318Z,9.15
2017-06-29T06:03:24.258Z,8.38
2017-06-29T06:05:53.555Z,7.95
2017-06-29T06:08:22.552Z,7.87
2017-06-29T06:10:51.608Z,8.20
2017-06-29T06:13:20.906Z,7.85
2017-06-29T06:15:50.703Z,7.82
2017-06-29T06:19:22.306Z,8.57
2017-06-29T06:21:51.273Z,7.70
2017-06-29T06:25:39.582Z,8.52
2017-06-29T06:28:08.588Z,8.18
2017-06-29T06:30:37.588Z,8.75
2017-06-29T06:33:06.586Z,8.85
2017-06-29T06:35:35.541Z,10.10
2017-06-29T06:38:04.646Z,8.85
2017-06-29T06:40:33.688Z,8.35
2017-06-29T06:43:02.811Z,7.93
2017-06-29T06:45:31.837Z,10.40
2017-06-29T06:48:00.872Z,11.25
2017-06-29T06:50:30.053Z,11.35
2017-06-29T06:52:59.048Z,13.00
2017-06-29T06:55:28.233Z,10.85
2017-06-29T06:57:57.245Z,10.40
2017-06-29T07:00:26.234Z,9.77
2017-06-29T07:02:55.337Z,9.18
2017-06-29T07:05:24.373Z,8.85
2017-06-29T07:07:53.421Z,8.30
2017-06-29T07:10:22.449Z,8.50
2017-06-29T07:12:51.508Z,8.52
2017-06-29T07:15:20.472Z,8.25
2017-06-29T07:17:49.450Z,8.55
2017-06-29T07:20:18.486Z,8.02
2017-06-29T07:22:47.486Z,7.70
2017-06-29T07:25:16.535Z,8.20
2017-06-29T07:27:45.510Z,8.02
2017-06-29T07:30:14.486Z,8.20
2017-06-29T07:32:43.588Z,8.10
2017-06-29T07:35:12.654Z,8.07
2017-06-29T07:38:44.238Z,8.48
2017-06-29T07:41:13.389Z,8.10
2017-06-29T07:43:42.535Z,8.95
2017-06-29T07:46:11.598Z,9.10
2017-06-29T07:48:40.585Z,7.97
2017-06-29T07:51:09.674Z,7.25
2017-06-29T07:53:38.681Z,8.65
2017-06-29T07:56:07.734Z,9.38
2017-06-29T07:58:36.725Z,9.98
2017-06-29T08:01:05.724Z,10.35
2017-06-29T08:03:34.822Z,9.82
2017-06-29T08:06:03.869Z,10.57
2017-06-29T08:08:32.864Z,10.48
2017-06-29T08:11:01.831Z,10.75
2017-06-29T08:13:30.828Z,11.30
2017-06-29T08:15:59.886Z,10.23
2017-06-29T08:18:28.937Z,11.55
2017-06-29T08:20:57.957Z,10.95
2017-06-29T08:23:26.976Z,11.05
2017-06-29T08:26:58.621Z,11.57
2017-06-29T08:29:27.749Z,11.40
2017-06-29T08:31:56.757Z,10.13
2017-06-29T08:34:25.729Z,9.65
2017-06-29T08:36:54.696Z,9.65
2017-06-29T08:39:23.774Z,8.77
2017-06-29T08:41:52.852Z,10.23
2017-06-29T08:44:21.860Z,9.57
2017-06-29T08:46:50.871Z,8.85
2017-06-29T08:49:19.862Z,9.82
2017-06-29T08:51:51.707Z,9.32
2017-06-29T08:54:21.887Z,9.88
2017-06-29T08:56:51.259Z,10.13
2017-06-29T08:59:20.285Z,10.63
2017-06-29T09:01:49.297Z,9.75
2017-06-29T09:04:18.391Z,11.60
2017-06-29T09:06:47.469Z,11.25
2017-06-29T09:09:16.448Z,11.70
2017-06-29T09:11:45.452Z,10.50
2017-06-29T09:14:14.488Z,10.32
2017-06-29T09:16:43.555Z,10.38
2017-06-29T09:19:12.662Z,11.15
2017-06-29T09:21:41.735Z,10.93
2017-06-29T09:24:10.861Z,9.95
2017-06-29T09:26:39.945Z,11.12
2017-06-29T09:29:09.026Z,11.32
2017-06-29T09:31:38.066Z,11.60
2017-06-29T09:34:07.114Z,10.80
2017-06-29T09:36:36.136Z,11.30
2017-06-29T09:39:05.309Z,14.60
2017-06-29T09:41:35.018Z,13.48
2017-06-29T09:44:04.067Z,16.23
2017-06-29T09:46:33.208Z,16.05
2017-06-29T09:49:02.351Z,15.48
2017-06-29T09:51:31.419Z,16.20
2017-06-29T09:54:00.500Z,14.65
2017-06-29T09:56:29.543Z,15.00
2017-06-29T09:58:58.613Z,15.35
2017-06-29T10:01:27.643Z,14.50
2017-06-29T10:04:58.983Z,16.12
2017-06-29T10:07:27.996Z,15.23
2017-06-29T10:09:57.017Z,15.55
2017-06-29T10:12:26.316Z,14.75
2017-06-29T10:14:55.346Z,16.52
2017-06-29T10:17:24.514Z,17.27
2017-06-29T10:19:53.545Z,16.40
2017-06-29T10:22:22.683Z,16.05
2017-06-29T10:24:51.753Z,18.33
2017-06-29T10:27:29.389Z,15.98
2017-06-29T10:29:58.378Z,16.50
2017-06-29T10:32:27.420Z,16.02
2017-06-29T10:34:56.418Z,17.73
2017-06-29T10:37:27.249Z,16.77
2017-06-29T10:39:56.385Z,17.20
2017-06-29T10:42:25.697Z,17.12
2017-06-29T10:44:54.834Z,16.65
2017-06-29T10:47:23.975Z,16.85
2017-06-29T10:49:53.180Z,18.00
2017-06-29T10:52:53.190Z,18.62
2017-06-29T10:55:22.246Z,18.10
2017-06-29T10:57:51.403Z,17.20
2017-06-29T11:00:20.525Z,18.58
2017-06-29T11:02:49.569Z,17.55
2017-06-29T11:05:19.846Z,17.58
2017-06-29T11:07:50.027Z,17.60
2017-06-29T11:10:19.271Z,18.58
2017-06-29T11:12:48.286Z,17.92
2017-06-29T11:15:17.286Z,19.17
2017-06-29T11:17:46.254Z,19.55
2017-06-29T11:20:15.239Z,18.70
2017-06-29T11:22:44.357Z,18.70
2017-06-29T11:25:13.367Z,6.28
2017-06-29T11:27:42.460Z,5.57
2017-06-29T11:30:11.512Z,4.85
2017-06-29T11:32:40.559Z,4.72
2017-06-29T11:35:09.580Z,5.10
2017-06-29T11:37:38.620Z,5.60
2017-06-29T11:40:07.613Z,6.28
2017-06-29T11:42:36.638Z,6.78
2017-06-29T11:45:05.692Z,6.30
2017-06-29T11:47:34.826Z,7.70
2017-06-29T11:50:03.861Z,7.87
2017-06-29T11:52:32.942Z,8.98
2017-06-29T11:55:02.036Z,9.77
2017-06-29T11:57:31.106Z,9.77
2017-06-29T12:00:00.112Z,9.30
2017-06-29T12:02:29.098Z,11.00
2017-06-29T12:04:58.077Z,10.80
2017-06-29T12:07:27.046Z,10.00
2017-06-29T12:09:56.009Z,10.27
2017-06-29T12:12:25.029Z,10.02
2017-06-29T12:14:54.116Z,9.60
2017-06-29T12:17:23.227Z,10.38
2017-06-29T12:19:52.204Z,9.00
2017-06-29T12:22:21.237Z,8.70
2017-06-29T12:26:09.610Z,7.75
2017-06-29T12:28:38.641Z,8.65
2017-06-29T12:31:07.659Z,8.82
2017-06-29T12:33:36.712Z,9.55
2017-06-29T12:36:06.133Z,9.80
2017-06-29T12:38:35.225Z,9.77
2017-06-29T12:41:34.837Z,8.20
2017-06-29T12:44:03.824Z,9.55
2017-06-29T12:46:32.905Z,9.18
2017-06-29T12:49:02.129Z,8.98
2017-06-29T12:51:31.137Z,10.80
2017-06-29T12:54:00.190Z,10.40
2017-06-29T12:56:29.628Z,10.35
2017-06-29T12:58:58.710Z,11.35
2017-06-29T13:01:30.788Z,9.75
2017-06-29T13:04:02.578Z,10.45
2017-06-29T13:06:31.824Z,10.93
2017-06-29T13:09:00.993Z,10.68
2017-06-29T13:11:30.302Z,11.45
2017-06-29T13:23:44.485Z,10.55
2017-06-29T13:26:13.587Z,10.10
2017-06-29T13:28:42.794Z,10.85
2017-06-29T13:31:12.109Z,10.50
2017-06-29T13:43:26.809Z,9.85
2017-06-29T13:45:56.059Z,9.65
2017-06-29T13:48:25.479Z,10.07
2017-06-29T13:50:54.613Z,9.57
2017-06-29T13:53:23.622Z,9.20
2017-06-29T13:55:52.705Z,9.40
2017-06-29T13:58:21.802Z,9.23
2017-06-29T14:00:50.902Z,9.27
2017-06-29T14:03:19.969Z,9.27
2017-06-29T14:05:48.966Z,9.15
2017-06-29T14:08:18.056Z,9.80
2017-06-29T14:10:47.219Z,10.38
2017-06-29T14:13:16.500Z,9.20
2017-06-29T14:15:45.575Z,8.98
2017-06-29T14:18:14.783Z,9.23
2017-06-29T14:20:43.889Z,8.20
2017-06-29T14:23:12.960Z,9.57
2017-06-29T14:25:42.029Z,9.15
2017-06-29T14:28:11.075Z,9.60
2017-06-29T14:30:40.166Z,8.52
2017-06-29T14:33:09.255Z,9.40
2017-06-29T14:35:38.326Z,9.52
2017-06-29T14:47:52.520Z,9.70
2017-06-29T14:50:21.701Z,9.02
2017-06-29T14:52:50.700Z,9.02
2017-06-29T14:55:19.748Z,9.40
2017-06-29T14:57:48.845Z,9.65
2017-06-29T15:00:17.952Z,8.27
2017-06-29T15:02:47.134Z,9.02
2017-06-29T15:05:16.261Z,7.97
2017-06-29T15:07:45.465Z,7.70
2017-06-29T15:10:14.562Z,8.10
2017-06-29T15:12:43.648Z,8.60
2017-06-29T15:15:12.725Z,8.10
2017-06-29T15:17:41.789Z,8.20
2017-06-29T15:20:10.838Z,8.00
2017-06-29T15:22:40.314Z,8.73
2017-06-29T15:34:55.822Z,9.02
2017-06-29T15:37:25.062Z,10.65
2017-06-29T15:39:54.339Z,9.25
2017-06-29T15:42:23.438Z,10.50
2017-06-29T15:44:52.503Z,10.40
2017-06-29T15:47:21.624Z,11.40
2017-06-29T15:49:50.744Z,10.52
2017-06-29T15:52:19.777Z,10.10
2017-06-29T15:54:48.904Z,11.15
2017-06-29T15:57:18.048Z,11.77
2017-06-29T15:59:47.130Z,11.15
2017-06-29T16:02:16.182Z,11.50
2017-06-29T16:04:45.304Z,10.98
2017-06-29T16:07:14.362Z,11.35
2017-06-29T16:09:43.759Z,12.05
2017-06-29T16:21:58.010Z,11.73
2017-06-29T16:24:28.066Z,13.23
2017-06-29T16:27:00.731Z,14.68
2017-06-29T16:29:30.374Z,14.40
2017-06-29T16:32:00.959Z,16.12
2017-06-29T16:47:25.151Z,16.15
2017-06-29T16:49:54.310Z,18.87
2017-06-29T16:52:24.563Z,21.27
2017-06-29T16:54:54.813Z,20.20
2017-06-29T16:57:23.949Z,19.25
2017-06-29T16:59:53.038Z,20.15
2017-06-29T17:02:22.122Z,18.67
2017-06-29T17:14:36.469Z,19.17
2017-06-29T17:17:05.716Z,20.67
2017-06-29T17:19:34.903Z,19.85
2017-06-29T17:22:04.380Z,19.95
2017-06-29T17:24:35.855Z,20.23
2017-06-29T17:36:44.972Z,19.98
2017-06-29T17:39:14.156Z,20.73
2017-06-29T17:41:43.226Z,20.00
2017-06-29T17:44:12.282Z,20.40
2017-06-29T17:46:41.390Z,19.62
2017-06-29T17:49:10.421Z,20.17
2017-06-29T17:51:39.492Z,20.17
2017-06-29T18:03:48.808Z,20.88
2017-06-29T18:06:17.878Z,19.75
2017-06-29T18:08:46.975Z,21.45
2017-06-29T18:11:16.097Z,20.67
2017-06-29T18:13:45.406Z,20.95
2017-06-29T18:16:14.447Z,21.70
2017-06-29T18:18:43.532Z,21.62
2017-06-29T18:30:57.708Z,20.45
2017-06-29T18:33:27.250Z,19.83
2017-06-29T18:35:56.339Z,22.62
2017-06-29T18:38:25.387Z,21.00
2017-06-29T18:40:54.481Z,22.05
2017-06-29T18:43:23.504Z,21.40
2017-06-29T18:45:52.594Z,21.48
2017-06-29T18:48:21.690Z,20.60
2017-06-29T18:50:51.635Z,22.13
2017-06-29T19:13:10.913Z,20.73
2017-06-29T19:15:40.227Z,22.85
2017-06-29T19:18:09.797Z,22.00
2017-06-29T19:30:24.047Z,21.67
2017-06-29T19:32:53.436Z,19.50
2017-06-29T19:35:23.207Z,18.05
2017-06-29T19:37:52.991Z,18.67
2017-06-29T19:40:22.124Z,18.02
2017-06-29T19:42:51.282Z,16.45
2017-06-29T19:57:32.451Z,13.20
2017-06-29T20:00:01.436Z,15.35
2017-06-29T20:02:30.465Z,14.75
2017-06-29T20:04:59.523Z,14.30
2017-06-29T20:07:28.573Z,13.48
2017-06-29T20:09:57.706Z,12.50
2017-06-29T20:12:26.801Z,12.30
2017-06-29T20:14:55.814Z,11.95
2017-06-29T20:17:24.853Z,12.68
2017-06-29T20:19:54.145Z,11.57
2017-06-29T20:22:23.166Z,11.50
2017-06-29T20:24:52.238Z,11.10
2017-06-29T20:27:21.278Z,12.02
2017-06-29T20:29:50.341Z,11.35
2017-06-29T20:32:19.378Z,10.88
2017-06-29T20:34:48.748Z,10.68
2017-06-29T20:37:17.765Z,11.12
2017-06-29T20:39:46.831Z,10.50
2017-06-29T20:42:15.901Z,11.65
2017-06-29T20:44:45.000Z,11.43
2017-06-29T20:47:14.041Z,10.48
2017-06-29T20:59:28.092Z,10.07
2017-06-29T21:11:37.526Z,11.02
2017-06-29T21:14:06.592Z,11.75
2017-06-29T21:16:35.657Z,10.57
2017-06-29T21:28:49.807Z,11.20
2017-06-29T21:31:19.133Z,13.50
2017-06-29T21:33:48.172Z,13.43
2017-06-29T21:36:17.313Z,13.30
2017-06-29T21:38:46.343Z,12.23
2017-06-29T21:51:00.775Z,12.40
2017-06-29T21:53:30.150Z,12.60
2017-06-29T21:55:59.165Z,13.77
2017-06-29T21:58:28.213Z,15.15
2017-06-29T22:00:57.781Z,15.40
2017-06-29T22:03:26.741Z,15.48
2017-06-29T22:05:55.754Z,15.55
2017-06-29T22:08:24.776Z,16.35
2017-06-29T22:12:13.124Z,16.05
2017-06-29T22:14:42.097Z,15.75
2017-06-29T22:17:11.140Z,16.65
2017-06-29T22:20:42.393Z,17.55
2017-06-29T22:23:11.367Z,19.48
2017-06-29T22:25:40.357Z,20.62
2017-06-29T22:28:09.345Z,19.15
2017-06-29T22:30:38.397Z,19.33
2017-06-29T22:33:08.113Z,20.70
2017-06-29T22:35:37.228Z,19.73
2017-06-29T22:38:06.466Z,19.80
2017-06-29T22:40:35.731Z,20.30
2017-06-29T22:43:04.722Z,22.02
2017-06-29T22:45:33.700Z,20.42
2017-06-29T22:48:03.088Z,20.92
2017-06-29T22:50:32.397Z,23.80
2017-06-29T22:53:01.382Z,22.55
2017-06-29T22:55:30.322Z,23.67
2017-06-29T22:57:59.805Z,22.48
2017-06-29T23:00:29.160Z,22.23
2017-06-29T23:02:58.332Z,23.90
2017-06-29T23:05:27.428Z,24.55
2017-06-29T23:07:56.440Z,24.23
2017-06-29T23:10:25.477Z,25.00
2017-06-29T23:12:54.542Z,22.85
2017-06-29T23:15:23.618Z,22.60
2017-06-29T23:17:52.736Z,21.77
2017-06-29T23:20:22.270Z,24.23
2017-06-29T23:22:51.551Z,23.10
2017-06-29T23:25:20.770Z,23.33
2017-06-29T23:27:49.816Z,23.55
2017-06-29T23:30:18.782Z,22.75
2017-06-29T23:32:48.140Z,22.20
2017-06-29T23:35:17.197Z,22.92
2017-06-29T23:37:46.142Z,21.67
2017-06-29T23:40:15.110Z,21.65
2017-06-29T23:42:44.064Z,21.30
2017-06-29T23:45:13.009Z,19.45
2017-06-29T23:47:41.953Z,22.40
2017-06-29T23:51:30.326Z,20.88
2017-06-29T23:53:59.317Z,22.62
2017-06-29T23:56:28.285Z,23.05
2017-06-29T23:58:57.292Z,21.83
