createdAt,value
2023-09-21T00:00:36.394Z,98606.84
2023-09-21T00:04:35.379Z,98605.95
2023-09-21T00:08:35.241Z,98608.36
2023-09-21T00:12:35.037Z,98598.13
2023-09-21T00:16:35.173Z,98610.12
2023-09-21T00:20:42.571Z,98614.15
2023-09-21T00:24:35.058Z,98620.14
2023-09-21T00:28:35.289Z,98625.41
2023-09-21T00:32:39.694Z,98626.2
2023-09-21T00:36:35.665Z,98617.53
2023-09-21T00:40:38.986Z,98615.71
2023-09-21T00:44:35.058Z,98611.37999999999
2023-09-21T00:48:42.890Z,98608.42
2023-09-21T00:52:36.415Z,98608.29
2023-09-21T00:56:37.308Z,98617.11
2023-09-21T01:00:38.961Z,98616.97
2023-09-21T01:04:35.394Z,98599.98000000001
2023-09-21T01:08:35.085Z,98602.14
2023-09-21T01:12:35.856Z,98611.69
2023-09-21T01:16:35.248Z,98611.97
2023-09-21T01:20:35.566Z,98614.26
2023-09-21T01:24:35.401Z,98620.12
2023-09-21T01:28:37.139Z,98624.33
2023-09-21T01:32:35.153Z,98619.67
2023-09-21T01:36:35.878Z,98619.2
2023-09-21T01:40:36.891Z,98627.03
2023-09-21T01:44:35.258Z,98623.08
2023-09-21T01:48:35.532Z,98629.8
2023-09-21T01:52:35.517Z,98630.31
2023-09-21T01:56:35.274Z,98631.12999999999
2023-09-21T02:00:39.586Z,98634.74
2023-09-21T02:04:35.272Z,98634.34
2023-09-21T02:12:36.314Z,98636.86
2023-09-21T02:16:35.341Z,98631.76
2023-09-21T02:20:39.017Z,98627.23
2023-09-21T02:24:36.592Z,98621.40000000001
2023-09-21T02:28:35.926Z,98611.82
2023-09-21T02:32:35.378Z,98618.98999999999
2023-09-21T02:36:35.566Z,98602.34
2023-09-21T02:40:35.816Z,98597.5
2023-09-21T02:44:35.534Z,98593.56
2023-09-21T02:48:35.437Z,98592.22
2023-09-21T02:52:36.224Z,98593.36
2023-09-21T02:56:35.608Z,98590.99
2023-09-21T03:00:39.786Z,98587.72
2023-09-21T03:04:35.470Z,98587.13
2023-09-21T03:08:37.042Z,98583.97
2023-09-21T03:12:37.000Z,98585.47
2023-09-21T03:16:38.572Z,98586.08
2023-09-21T03:20:37.022Z,98606.73000000001
2023-09-21T03:24:39.782Z,98612.15999999999
2023-09-21T03:28:37.157Z,98610.49
2023-09-21T03:32:35.705Z,98600.19
2023-09-21T03:36:38.389Z,98600.39
2023-09-21T03:40:35.621Z,98597.19
2023-09-21T03:44:36.366Z,98588.23
2023-09-21T03:48:35.965Z,98584.6
2023-09-21T03:56:36.496Z,98584.89
2023-09-21T04:00:38.709Z,98587.84000000001
2023-09-21T04:04:36.424Z,98595.34
2023-09-21T04:08:35.814Z,98599.26000000001
2023-09-21T04:12:39.304Z,98601.79000000001
2023-09-21T04:16:35.780Z,98602.85
2023-09-21T04:20:40.045Z,98592.22
2023-09-21T04:24:36.313Z,98593.86
2023-09-21T04:28:35.979Z,98599.37999999999
2023-09-21T04:32:36.944Z,98611.67
2023-09-21T04:36:36.019Z,98613.45
2023-09-21T04:44:35.948Z,98609.72
2023-09-21T04:48:37.001Z,98604.38
2023-09-21T04:52:36.256Z,98605.45
2023-09-21T05:00:36.722Z,98608.37
2023-09-21T05:04:36.019Z,98597.19
2023-09-21T05:08:36.218Z,98602.84
2023-09-21T05:12:36.049Z,98608.26
2023-09-21T05:16:37.958Z,98613.48000000001
2023-09-21T05:20:36.222Z,98613.89
2023-09-21T05:24:36.624Z,98614.31
2023-09-21T05:28:36.308Z,98610.75
2023-09-21T05:32:38.058Z,98618.94
2023-09-21T05:36:35.863Z,98619.74
2023-09-21T05:40:36.097Z,98618.94
2023-09-21T05:46:58.194Z,98616.56
2023-09-21T05:48:36.440Z,98626.08
2023-09-21T05:52:36.102Z,98629.54999999999
2023-09-21T05:56:36.132Z,98624.84
2023-09-21T06:00:36.244Z,98627.62
2023-09-21T06:05:11.535Z,98638.65
2023-09-21T06:08:37.342Z,98636.72
2023-09-21T06:12:35.944Z,98630.31
2023-09-21T06:16:36.249Z,98625.44
2023-09-21T06:20:36.035Z,98631.98999999999
2023-09-21T06:23:44.694Z,98631.98999999999
2023-09-21T06:28:36.589Z,98644.75
2023-09-21T06:32:36.141Z,98653.74
2023-09-21T06:36:37.506Z,98659.61
2023-09-21T06:40:37.098Z,98664.67
2023-09-21T06:44:36.855Z,98671.55
2023-09-21T06:48:36.909Z,98669.48999999999
2023-09-21T06:52:36.081Z,98669.72
2023-09-21T06:56:36.288Z,98668.37000000001
2023-09-21T07:00:37.587Z,98668.52
2023-09-21T07:04:37.809Z,98676.93000000001
2023-09-21T07:12:37.547Z,98684.61
2023-09-21T07:16:36.157Z,98680.14
2023-09-21T07:20:37.444Z,98679.28
2023-09-21T07:24:37.351Z,98679.72
2023-09-21T07:28:36.379Z,98677.37
2023-09-21T07:32:36.273Z,98675.2
2023-09-21T07:36:37.788Z,98668.98
2023-09-21T07:40:36.259Z,98676.67
2023-09-21T07:44:37.176Z,98683.29
2023-09-21T07:48:36.532Z,98679.49
2023-09-21T07:52:36.745Z,98678.61
2023-09-21T07:56:36.289Z,98680.06
2023-09-21T08:00:37.152Z,98679.98999999999
2023-09-21T08:04:36.990Z,98679.29000000001
2023-09-21T08:08:36.376Z,98680.83
2023-09-21T08:16:37.800Z,98696.28
2023-09-21T08:20:36.913Z,98693.91
2023-09-21T08:24:36.561Z,98697.11
2023-09-21T08:28:36.571Z,98697.11
2023-09-21T08:32:36.740Z,98694.19
2023-09-21T08:36:37.197Z,98698.49
2023-09-21T08:40:38.400Z,98696.39
2023-09-21T08:44:40.110Z,98703.75
2023-09-21T08:48:37.260Z,98698.89
2023-09-21T08:52:37.858Z,98693.48999999999
2023-09-21T08:56:36.916Z,98691.5
2023-09-21T09:00:39.179Z,98689.35
2023-09-21T09:04:37.097Z,98687.56
2023-09-21T09:08:36.521Z,98686.36
2023-09-21T09:12:37.883Z,98672.34
2023-09-21T09:16:36.719Z,98671.53
2023-09-21T09:24:37.167Z,98678.3
2023-09-21T09:28:36.772Z,98683.12
2023-09-21T09:32:40.348Z,98690.72
2023-09-21T09:36:36.867Z,98684.43
2023-09-21T09:40:37.975Z,98683.29
2023-09-21T09:44:42.772Z,98684.25
2023-09-21T09:48:39.880Z,98682.75
2023-09-21T09:52:44.842Z,98676.93000000001
2023-09-21T09:56:41.601Z,98672.54000000001
2023-09-21T10:00:39.314Z,98669.16
2023-09-21T10:04:38.525Z,98667.76
2023-09-21T10:08:38.993Z,98661.14
2023-09-21T10:12:37.949Z,98651.37
2023-09-21T10:16:39.113Z,98645.94
2023-09-21T10:20:37.668Z,98647.40000000001
2023-09-21T10:24:38.160Z,98658.29
2023-09-21T10:28:39.197Z,98654.57
2023-09-21T10:32:41.883Z,98660.74
2023-09-21T10:36:40.732Z,98665.97
2023-09-21T10:40:36.771Z,98669.92
2023-09-21T10:44:55.750Z,98666.13
2023-09-21T10:48:38.068Z,98656.20999999999
2023-09-21T10:52:39.573Z,98650.47
2023-09-21T10:56:36.825Z,98642.42
2023-09-21T11:00:39.630Z,98627.93000000001
2023-09-21T11:04:38.139Z,98631.55
2023-09-21T11:12:38.440Z,98645.78
2023-09-21T11:16:37.740Z,98649.89
2023-09-21T11:20:39.533Z,98645.33
2023-09-21T11:24:37.792Z,98656.56
2023-09-21T11:28:38.011Z,98649.17
2023-09-21T11:32:42.012Z,98634.22
2023-09-21T11:36:37.418Z,98632.89
2023-09-21T11:40:36.927Z,98637.75
2023-09-21T11:44:50.042Z,98632.5
2023-09-21T11:48:37.172Z,98632.5
2023-09-21T11:52:37.182Z,98631.93
2023-09-21T11:56:37.651Z,98625.08
2023-09-21T12:00:45.779Z,98625.45
2023-09-21T12:04:37.919Z,98621.91
2023-09-21T12:08:37.388Z,98622.01
2023-09-21T12:12:37.139Z,98622.66
2023-09-21T12:16:37.424Z,98617.48999999999
2023-09-21T12:20:37.189Z,98614.69
2023-09-21T12:24:37.167Z,98611.91
2023-09-21T12:28:37.127Z,98608.76
2023-09-21T12:32:38.852Z,98605.52
2023-09-21T12:36:44.953Z,98605.55
2023-09-21T12:40:38.589Z,98590.67
2023-09-21T12:44:37.117Z,98582.93
2023-09-21T12:48:38.260Z,98587.03
2023-09-21T12:52:37.992Z,98583.31
2023-09-21T12:56:37.541Z,98582.3
2023-09-21T13:00:38.145Z,98572.40000000001
2023-09-21T13:04:37.336Z,98565.14
2023-09-21T13:08:37.441Z,98564.97
2023-09-21T13:12:39.518Z,98563.64
2023-09-21T13:16:37.243Z,98564.95
2023-09-21T13:20:37.384Z,98562.31
2023-09-21T13:24:37.449Z,98563.22
2023-09-21T13:28:37.327Z,98565.94
2023-09-21T13:32:37.554Z,98570.22
2023-09-21T13:36:37.489Z,98587.59
2023-09-21T13:40:37.595Z,98592.24
2023-09-21T13:44:37.440Z,98588.62000000001
2023-09-21T13:48:38.579Z,98578.2
2023-09-21T13:52:37.824Z,98576.59
2023-09-21T13:56:37.699Z,98576.84000000001
2023-09-21T14:00:37.599Z,98575.16
2023-09-21T14:04:38.398Z,98577.33
2023-09-21T14:08:38.504Z,98572.6
2023-09-21T14:12:37.717Z,98571.3
2023-09-21T14:16:37.659Z,98564.62
2023-09-21T14:20:37.538Z,98558.90000000001
2023-09-21T14:24:38.643Z,98570.53
2023-09-21T14:28:37.639Z,98572.28
2023-09-21T14:32:37.776Z,98574.72
2023-09-21T14:36:39.760Z,98575.49
2023-09-21T14:44:38.013Z,98583.03
2023-09-21T14:48:37.522Z,98572.96
2023-09-21T14:52:37.589Z,98573.71
2023-09-21T14:56:37.518Z,98569.36
2023-09-21T15:00:38.354Z,98567.88
2023-09-21T15:04:39.707Z,98564.57
2023-09-21T15:08:38.579Z,98563.0
2023-09-21T15:12:38.856Z,98555.98
2023-09-21T15:16:37.798Z,98555.33
2023-09-21T15:20:37.965Z,98553.14
2023-09-21T15:24:38.090Z,98553.02
2023-09-21T15:28:37.576Z,98553.38
2023-09-21T15:32:37.845Z,98555.78
2023-09-21T15:36:40.975Z,98554.47
2023-09-21T15:40:37.938Z,98546.34
2023-09-21T15:44:37.630Z,98540.74
2023-09-21T15:48:38.283Z,98544.65
2023-09-21T15:52:37.729Z,98545.43
2023-09-21T15:56:38.562Z,98539.28
2023-09-21T16:00:37.749Z,98538.9
2023-09-21T16:04:39.469Z,98540.0
2023-09-21T16:08:37.731Z,98543.24
2023-09-21T16:12:38.011Z,98556.44
2023-09-21T16:17:05.031Z,98572.24
2023-09-21T16:20:39.620Z,98565.91
2023-09-21T16:24:37.974Z,98556.86
2023-09-21T16:28:38.229Z,98548.64
2023-09-21T16:32:06.863Z,98548.64
2023-09-21T16:32:37.950Z,98544.26
2023-09-21T16:36:38.015Z,98541.06
2023-09-21T16:40:38.565Z,98544.3
2023-09-21T16:44:37.860Z,98547.58
2023-09-21T16:48:37.847Z,98549.59999999999
2023-09-21T16:52:39.522Z,98556.42
2023-09-21T16:56:38.273Z,98563.48000000001
2023-09-21T17:02:08.835Z,98573.01999999999
2023-09-21T17:04:37.952Z,98571.63
2023-09-21T17:08:38.052Z,98579.04999999999
2023-09-21T17:12:39.259Z,98586.61
2023-09-21T17:16:38.057Z,98589.5
2023-09-21T17:20:50.450Z,98588.9
2023-09-21T17:24:31.358Z,98588.9
2023-09-21T17:24:37.823Z,98594.84999999999
2023-09-21T17:28:37.969Z,98593.3
2023-09-21T17:35:37.428Z,98599.49
2023-09-21T17:36:37.952Z,98599.44
2023-09-21T17:41:22.136Z,98594.47
2023-09-21T17:45:08.353Z,98598.91
2023-09-21T17:49:02.535Z,98598.91
2023-09-21T17:52:38.032Z,98605.19
2023-09-21T17:56:38.435Z,98614.31
2023-09-21T18:00:38.277Z,98619.44
2023-09-21T18:04:38.411Z,98625.67
2023-09-21T18:08:39.211Z,98623.65999999999
2023-09-21T18:12:39.992Z,98633.72
2023-09-21T18:16:38.244Z,98636.25
2023-09-21T18:20:39.288Z,98640.66
2023-09-21T18:24:38.191Z,98645.25
2023-09-21T18:32:38.542Z,98651.75
2023-09-21T18:36:38.253Z,98651.65
2023-09-21T18:40:43.479Z,98656.98999999999
2023-09-21T18:44:39.549Z,98654.35
2023-09-21T18:48:38.366Z,98654.11
2023-09-21T18:52:38.749Z,98652.98
2023-09-21T18:56:50.627Z,98657.81
2023-09-21T19:00:38.830Z,98662.0
2023-09-21T19:04:39.794Z,98660.91
2023-09-21T19:08:38.618Z,98663.98000000001
2023-09-21T19:12:39.214Z,98660.97
2023-09-21T19:20:38.493Z,98659.93999999999
2023-09-21T19:24:38.394Z,98655.48999999999
2023-09-21T19:28:38.684Z,98656.45
2023-09-21T19:32:38.339Z,98659.93999999999
2023-09-21T19:36:38.676Z,98666.52
2023-09-21T19:40:38.510Z,98666.2
2023-09-21T19:44:38.575Z,98665.59
2023-09-21T19:48:38.384Z,98671.23
2023-09-21T19:52:39.677Z,98666.63
2023-09-21T19:56:40.312Z,98667.90999999999
2023-09-21T20:00:41.126Z,98670.09000000001
2023-09-21T20:04:38.712Z,98679.66
2023-09-21T20:08:41.346Z,98677.34
2023-09-21T20:12:38.590Z,98675.14
2023-09-21T20:16:38.549Z,98676.68
2023-09-21T20:20:38.567Z,98670.29
2023-09-21T20:24:38.685Z,98666.31
2023-09-21T20:28:38.449Z,98666.71
2023-09-21T20:32:39.276Z,98664.58
2023-09-21T20:36:38.558Z,98668.07
2023-09-21T20:40:39.679Z,98667.1
2023-09-21T20:44:40.121Z,98670.67
2023-09-21T20:48:38.607Z,98667.81
2023-09-21T20:52:38.603Z,98670.06999999999
2023-09-21T20:56:39.918Z,98668.31
2023-09-21T21:00:38.761Z,98666.06
2023-09-21T21:04:38.630Z,98665.91
2023-09-21T21:08:38.728Z,98669.41
2023-09-21T21:12:38.954Z,98674.47
2023-09-21T21:19:29.898Z,98675.86
2023-09-21T21:21:13.879Z,98674.53
2023-09-21T21:24:38.643Z,98679.19
2023-09-21T21:28:38.817Z,98680.05
2023-09-21T21:32:38.720Z,98675.94
2023-09-21T21:36:39.594Z,98670.61
2023-09-21T21:40:38.638Z,98674.85
2023-09-21T21:44:38.924Z,98674.87999999999
2023-09-21T21:48:38.719Z,98675.17
2023-09-21T21:52:38.782Z,98675.7
2023-09-21T21:56:38.700Z,98674.90000000001
2023-09-21T22:00:39.579Z,98668.98
2023-09-21T22:04:40.146Z,98670.72
2023-09-21T22:08:38.972Z,98671.25
2023-09-21T22:12:38.772Z,98674.0
2023-09-21T22:16:39.304Z,98682.78
2023-09-21T22:20:40.163Z,98687.13
2023-09-21T22:24:39.032Z,98683.58
2023-09-21T22:32:39.103Z,98679.1
2023-09-21T22:36:38.834Z,98677.56000000001
2023-09-21T22:40:39.072Z,98673.56999999999
2023-09-21T22:44:39.185Z,98674.7
2023-09-21T22:48:42.033Z,98673.56999999999
2023-09-21T22:52:38.809Z,98674.05
2023-09-21T22:56:38.994Z,98678.2
2023-09-21T23:00:39.443Z,98678.7
2023-09-21T23:04:39.233Z,98679.5
2023-09-21T23:08:39.103Z,98679.64
2023-09-21T23:12:39.498Z,98684.5
2023-09-21T23:16:38.997Z,98684.20999999999
2023-09-21T23:20:39.987Z,98678.61
2023-09-21T23:24:39.214Z,98683.28
2023-09-21T23:28:40.647Z,98686.44
2023-09-21T23:32:39.580Z,98683.12
2023-09-21T23:36:39.703Z,98684.64
2023-09-21T23:40:39.000Z,98683.95000000001
2023-09-21T23:44:39.974Z,98688.5
2023-09-21T23:48:40.105Z,98684.0
2023-09-21T23:52:40.497Z,98686.67
2023-09-21T23:56:38.988Z,98690.7
