createdAt,value
2019-02-19T11:27:17.732Z,100893.58
2019-02-19T11:32:19.844Z,100892.33
2019-02-19T11:37:22.216Z,100896.55
2019-02-19T11:42:24.691Z,100889.02
2019-02-19T11:47:29.782Z,100884.05
2019-02-19T11:52:31.800Z,100887.64
2019-02-19T11:57:34.007Z,100881.16
2019-02-19T12:08:38.793Z,100879.66
2019-02-19T12:14:43.448Z,100863.05
2019-02-19T12:19:57.792Z,100865.94
2019-02-19T12:30:57.261Z,100843.39
2019-02-19T12:36:07.546Z,100845.68
2019-02-19T12:47:33.587Z,100840.16
2019-02-19T12:52:54.655Z,100832.33
2019-02-19T12:58:34.769Z,100833.27
2019-02-19T13:49:12.175Z,100802.28
2019-02-19T13:55:04.144Z,100790.65
2019-02-19T14:00:30.238Z,100790.65
2019-02-19T14:17:55.524Z,100808.23
2019-02-19T14:28:51.150Z,100812.16
2019-02-19T14:34:17.625Z,100812.16
2019-02-19T14:39:39.271Z,100821.70
2019-02-19T14:45:21.854Z,100820.58
2019-02-19T14:51:11.755Z,100820.58
2019-02-19T14:58:24.542Z,100821.44
2019-02-19T15:03:11.912Z,100814.04
2019-02-19T15:08:40.787Z,100775.92
2019-02-19T15:14:19.759Z,100805.12
2019-02-19T15:19:49.996Z,100816.84
2019-02-19T15:25:21.039Z,100806.96
2019-02-19T15:30:47.009Z,100808.16
2019-02-19T15:36:08.713Z,100794.36
2019-02-19T15:41:26.143Z,100806.19
2019-02-19T15:46:38.804Z,100801.50
2019-02-19T15:51:59.168Z,100801.50
2019-02-19T15:57:36.107Z,100804.42
2019-02-19T16:02:45.255Z,100812.07
2019-02-19T16:07:56.138Z,100802.45
2019-02-19T16:13:25.411Z,100802.58
2019-02-19T16:18:48.139Z,100810.27
2019-02-19T16:24:22.079Z,100811.02
2019-02-19T16:29:47.113Z,100811.02
2019-02-19T16:35:11.607Z,100820.27
2019-02-19T16:40:29.702Z,100814.77
2019-02-19T16:45:39.717Z,100814.77
2019-02-19T16:51:19.567Z,100819.11
2019-02-19T16:56:41.259Z,100818.45
2019-02-19T17:01:54.508Z,100833.30
2019-02-19T17:07:16.154Z,100833.07
2019-02-19T17:12:34.090Z,100793.09
2019-02-19T17:17:44.750Z,100850.71
2019-02-19T17:23:01.121Z,100852.66
2019-02-19T17:28:34.721Z,100862.23
2019-02-19T17:33:54.921Z,100864.93
2019-02-19T17:39:25.631Z,100865.81
2019-02-19T17:44:59.731Z,100866.86
2019-02-19T17:50:21.491Z,100881.93
2019-02-19T17:55:45.265Z,100880.70
2019-02-19T18:01:15.773Z,100879.73
2019-02-19T18:07:01.499Z,100891.59
2019-02-19T18:59:58.312Z,100919.06
2019-02-19T19:05:00.442Z,100921.56
2019-02-19T19:10:02.786Z,100922.09
2019-02-19T19:15:05.309Z,100931.46
2019-02-19T19:20:07.645Z,100936.29
2019-02-19T19:25:09.797Z,100939.92
2019-02-19T19:31:21.589Z,100940.16
2019-02-19T20:09:30.568Z,100983.30
2019-02-19T20:16:40.224Z,100981.66
2019-02-19T21:11:42.801Z,101000.24
2019-02-19T21:55:19.166Z,101028.11
2019-02-19T22:00:46.343Z,101021.44
2019-02-19T22:07:06.553Z,100970.27
2019-02-19T22:26:12.036Z,101032.50
2019-02-19T23:03:32.925Z,101043.70
2019-02-19T23:16:01.045Z,101054.32
2019-02-19T23:53:20.963Z,101068.05
