createdAt,value
2019-05-25T00:00:19.185Z,13.00
2019-05-25T00:02:53.012Z,12.90
2019-05-25T00:05:26.759Z,13.00
2019-05-25T00:08:04.398Z,13.00
2019-05-25T00:10:38.166Z,13.00
2019-05-25T00:13:12.377Z,13.10
2019-05-25T00:15:46.046Z,13.10
2019-05-25T00:18:19.788Z,13.00
2019-05-25T00:20:53.646Z,13.00
2019-05-25T00:23:28.673Z,13.10
2019-05-25T00:26:02.863Z,13.10
2019-05-25T00:28:36.576Z,13.10
2019-05-25T00:31:10.240Z,13.10
2019-05-25T00:33:44.035Z,13.20
2019-05-25T00:36:18.626Z,13.20
2019-05-25T00:38:53.381Z,13.10
2019-05-25T00:41:27.093Z,13.20
2019-05-25T00:44:00.789Z,13.00
2019-05-25T00:46:34.359Z,12.90
2019-05-25T00:49:08.178Z,13.00
2019-05-25T00:51:42.351Z,13.10
2019-05-25T00:54:27.432Z,13.10
2019-05-25T00:56:52.956Z,13.10
2019-05-25T00:59:26.763Z,13.10
2019-05-25T01:02:00.559Z,12.90
2019-05-25T01:04:34.362Z,13.00
2019-05-25T01:07:08.044Z,12.90
2019-05-25T01:09:41.755Z,12.70
2019-05-25T01:12:15.946Z,12.70
2019-05-25T01:14:50.597Z,12.50
2019-05-25T01:17:24.217Z,12.60
2019-05-25T01:19:58.025Z,12.60
2019-05-25T01:22:32.135Z,12.70
2019-05-25T01:25:07.325Z,12.70
2019-05-25T01:27:41.184Z,12.60
2019-05-25T01:30:17.462Z,12.70
2019-05-25T01:32:51.187Z,12.80
2019-05-25T01:35:25.998Z,12.80
2019-05-25T01:38:01.112Z,12.70
2019-05-25T01:40:34.893Z,12.70
2019-05-25T01:43:08.707Z,12.70
2019-05-25T01:45:44.165Z,12.70
2019-05-25T01:48:17.979Z,12.70
2019-05-25T01:50:51.738Z,12.80
2019-05-25T01:53:25.568Z,12.70
2019-05-25T01:56:00.845Z,12.60
2019-05-25T01:58:35.842Z,12.60
2019-05-25T02:01:09.920Z,12.60
2019-05-25T02:03:43.632Z,12.60
2019-05-25T02:06:17.807Z,12.50
2019-05-25T02:08:53.632Z,12.50
2019-05-25T02:11:27.362Z,12.40
2019-05-25T02:14:01.089Z,12.40
2019-05-25T02:16:34.768Z,12.30
2019-05-25T02:19:08.510Z,12.20
2019-05-25T02:21:42.483Z,12.20
2019-05-25T02:24:17.087Z,12.00
2019-05-25T02:26:50.864Z,11.80
2019-05-25T02:29:24.587Z,11.80
2019-05-25T02:31:58.350Z,11.80
2019-05-25T02:34:32.664Z,11.80
2019-05-25T02:37:06.467Z,11.80
2019-05-25T02:39:42.087Z,11.80
2019-05-25T02:42:15.772Z,11.70
2019-05-25T02:44:50.495Z,11.70
2019-05-25T02:47:24.168Z,11.60
2019-05-25T02:49:57.864Z,11.60
2019-05-25T02:52:31.795Z,11.50
2019-05-25T02:55:09.211Z,11.50
2019-05-25T02:57:45.126Z,11.50
2019-05-25T03:00:21.751Z,11.30
2019-05-25T03:02:55.634Z,11.40
2019-05-25T03:05:29.371Z,11.40
2019-05-25T03:08:03.657Z,11.20
2019-05-25T03:10:39.056Z,11.30
2019-05-25T03:13:13.188Z,11.30
2019-05-25T03:15:46.992Z,11.30
2019-05-25T03:18:21.106Z,11.20
2019-05-25T03:20:54.998Z,11.10
2019-05-25T03:23:29.807Z,11.00
2019-05-25T03:26:03.555Z,11.10
2019-05-25T03:28:37.364Z,11.00
2019-05-25T03:31:11.575Z,11.00
2019-05-25T03:33:45.469Z,11.00
2019-05-25T03:36:19.286Z,11.00
2019-05-25T03:38:53.513Z,11.00
2019-05-25T03:41:27.572Z,11.10
2019-05-25T03:44:01.459Z,11.10
2019-05-25T03:46:36.286Z,11.20
2019-05-25T03:49:10.387Z,11.20
2019-05-25T03:51:44.551Z,11.20
2019-05-25T03:54:20.247Z,11.20
2019-05-25T03:56:53.874Z,11.10
2019-05-25T03:59:29.211Z,11.10
2019-05-25T04:02:03.017Z,11.20
2019-05-25T04:04:36.764Z,11.20
2019-05-25T04:07:10.541Z,11.10
2019-05-25T04:09:44.280Z,11.20
2019-05-25T04:12:18.046Z,11.20
2019-05-25T04:14:51.787Z,11.10
2019-05-25T04:17:25.649Z,11.20
2019-05-25T04:19:59.565Z,11.30
2019-05-25T04:22:33.235Z,11.40
2019-05-25T04:25:09.660Z,11.40
2019-05-25T04:27:43.477Z,11.50
2019-05-25T04:30:18.876Z,11.60
2019-05-25T04:32:54.235Z,11.70
2019-05-25T04:35:27.980Z,11.80
2019-05-25T04:38:01.683Z,11.90
2019-05-25T04:40:36.321Z,12.00
2019-05-25T04:43:10.012Z,12.00
2019-05-25T04:45:44.331Z,12.10
2019-05-25T04:48:18.311Z,12.20
2019-05-25T04:50:52.788Z,12.20
2019-05-25T04:53:26.477Z,12.30
2019-05-25T04:56:00.382Z,12.40
2019-05-25T04:58:34.087Z,12.40
2019-05-25T05:01:07.797Z,12.50
2019-05-25T05:03:42.195Z,12.60
2019-05-25T05:06:15.906Z,12.60
2019-05-25T05:08:51.357Z,12.70
2019-05-25T05:11:25.311Z,12.80
2019-05-25T05:14:00.903Z,12.90
2019-05-25T05:16:36.771Z,13.00
2019-05-25T05:19:10.887Z,13.00
2019-05-25T05:21:45.689Z,13.10
2019-05-25T05:24:19.421Z,13.20
2019-05-25T05:26:56.462Z,13.30
2019-05-25T05:29:31.516Z,13.30
2019-05-25T05:32:05.622Z,13.40
2019-05-25T05:34:39.321Z,13.50
2019-05-25T05:37:14.755Z,13.70
2019-05-25T05:39:49.123Z,13.70
2019-05-25T05:42:25.438Z,13.80
2019-05-25T05:45:00.325Z,13.90
2019-05-25T05:47:36.586Z,14.10
2019-05-25T05:50:12.084Z,14.20
2019-05-25T05:52:48.936Z,14.30
2019-05-25T05:55:27.536Z,14.40
2019-05-25T05:58:03.587Z,14.50
2019-05-25T06:00:38.436Z,14.50
2019-05-25T06:03:12.236Z,14.60
2019-05-25T06:05:45.965Z,14.70
2019-05-25T06:08:19.755Z,14.70
2019-05-25T06:10:53.454Z,14.90
2019-05-25T06:13:27.147Z,15.00
2019-05-25T06:16:00.955Z,15.00
2019-05-25T06:18:34.805Z,15.10
2019-05-25T06:21:08.563Z,15.30
2019-05-25T06:23:42.748Z,15.30
2019-05-25T06:26:16.448Z,15.40
2019-05-25T06:28:50.806Z,15.60
2019-05-25T06:31:24.669Z,15.70
2019-05-25T06:33:58.353Z,15.80
2019-05-25T06:36:35.935Z,15.90
2019-05-25T06:39:10.318Z,15.90
2019-05-25T06:41:45.378Z,16.00
2019-05-25T06:44:19.091Z,16.00
2019-05-25T06:46:52.866Z,16.10
2019-05-25T06:49:26.547Z,16.10
2019-05-25T06:52:00.257Z,16.20
2019-05-25T06:54:33.917Z,16.30
2019-05-25T06:57:09.416Z,16.50
2019-05-25T06:59:43.194Z,16.50
2019-05-25T07:02:16.905Z,16.60
2019-05-25T07:04:50.600Z,16.60
2019-05-25T07:07:24.270Z,16.60
2019-05-25T07:09:58.842Z,16.80
2019-05-25T07:12:32.524Z,16.70
2019-05-25T07:15:12.313Z,16.60
2019-05-25T07:17:45.926Z,16.70
2019-05-25T07:20:20.318Z,16.80
2019-05-25T07:22:54.205Z,16.80
2019-05-25T07:25:28.293Z,16.90
2019-05-25T07:28:02.453Z,16.90
2019-05-25T07:30:36.141Z,17.00
2019-05-25T07:33:10.415Z,17.00
2019-05-25T07:35:44.085Z,17.00
2019-05-25T07:38:17.882Z,17.00
2019-05-25T07:40:51.541Z,17.10
2019-05-25T07:43:25.267Z,17.10
2019-05-25T07:45:59.177Z,17.30
2019-05-25T07:48:32.896Z,17.30
2019-05-25T07:51:06.663Z,17.30
2019-05-25T07:53:40.376Z,17.40
2019-05-25T07:56:14.076Z,17.50
2019-05-25T07:58:47.825Z,17.50
2019-05-25T08:01:21.567Z,17.60
2019-05-25T08:03:55.729Z,17.70
2019-05-25T08:06:29.473Z,17.70
2019-05-25T08:09:05.297Z,17.70
2019-05-25T08:11:39.276Z,17.80
2019-05-25T08:14:12.946Z,17.70
2019-05-25T08:16:46.625Z,17.80
2019-05-25T08:19:20.428Z,17.80
2019-05-25T08:21:54.208Z,17.80
2019-05-25T08:24:27.898Z,17.90
2019-05-25T08:27:01.596Z,18.00
2019-05-25T08:29:35.455Z,18.00
2019-05-25T08:32:09.270Z,18.00
2019-05-25T08:34:42.843Z,18.10
2019-05-25T08:37:17.146Z,18.20
2019-05-25T08:39:50.929Z,18.30
2019-05-25T08:42:24.749Z,18.30
2019-05-25T08:44:58.406Z,18.20
2019-05-25T08:47:32.188Z,18.20
2019-05-25T08:50:08.367Z,18.30
2019-05-25T08:52:42.667Z,18.40
2019-05-25T08:55:17.035Z,18.40
2019-05-25T08:57:51.658Z,18.50
2019-05-25T09:00:26.408Z,18.60
2019-05-25T09:03:00.001Z,18.60
2019-05-25T09:05:33.768Z,18.60
2019-05-25T09:08:10.365Z,18.70
2019-05-25T09:10:44.034Z,18.70
2019-05-25T09:13:18.279Z,18.50
2019-05-25T09:15:51.913Z,18.60
2019-05-25T09:18:25.704Z,18.60
2019-05-25T09:20:59.873Z,18.70
2019-05-25T09:23:33.649Z,18.70
2019-05-25T09:26:07.239Z,18.60
2019-05-25T09:28:40.935Z,18.90
2019-05-25T09:31:14.680Z,18.90
2019-05-25T09:33:48.448Z,19.00
2019-05-25T09:36:22.119Z,19.10
2019-05-25T09:38:59.749Z,19.10
2019-05-25T09:41:38.956Z,19.00
2019-05-25T09:44:12.665Z,19.20
2019-05-25T09:46:53.917Z,19.20
2019-05-25T09:49:28.080Z,19.40
2019-05-25T09:52:01.968Z,19.30
2019-05-25T09:54:36.589Z,19.20
2019-05-25T09:57:12.128Z,19.40
2019-05-25T09:59:46.038Z,19.40
2019-05-25T10:05:00.083Z,19.60
2019-05-25T10:07:33.846Z,19.70
2019-05-25T10:10:14.813Z,19.70
2019-05-25T10:12:48.566Z,19.90
2019-05-25T10:15:22.296Z,20.00
2019-05-25T10:17:55.995Z,20.00
2019-05-25T10:20:33.599Z,20.00
2019-05-25T10:23:10.050Z,20.00
2019-05-25T10:25:44.298Z,20.00
2019-05-25T10:28:20.516Z,20.10
2019-05-25T10:30:54.982Z,20.00
2019-05-25T10:33:39.035Z,20.00
2019-05-25T10:36:11.022Z,20.20
2019-05-25T10:38:46.132Z,20.30
2019-05-25T10:41:19.868Z,20.50
2019-05-25T10:43:59.328Z,20.40
2019-05-25T10:46:33.105Z,20.50
2019-05-25T10:49:06.838Z,20.60
2019-05-25T10:51:40.528Z,20.70
2019-05-25T10:54:14.335Z,20.80
2019-05-25T10:56:48.133Z,20.80
2019-05-25T10:59:22.335Z,20.80
2019-05-25T11:01:56.167Z,20.90
2019-05-25T11:04:29.848Z,20.90
2019-05-25T11:07:03.765Z,20.90
2019-05-25T11:09:39.355Z,21.00
2019-05-25T11:12:15.197Z,21.20
2019-05-25T11:14:49.791Z,21.30
2019-05-25T11:17:23.597Z,21.00
2019-05-25T11:19:59.469Z,21.00
2019-05-25T11:22:33.311Z,21.10
2019-05-25T11:25:18.958Z,21.30
2019-05-25T11:27:52.667Z,21.60
2019-05-25T11:30:26.559Z,21.90
2019-05-25T11:33:00.380Z,21.80
2019-05-25T11:35:34.038Z,22.00
2019-05-25T11:38:09.411Z,22.50
2019-05-25T11:40:45.857Z,22.20
2019-05-25T11:43:19.882Z,22.30
2019-05-25T11:45:53.598Z,22.50
2019-05-25T11:48:31.982Z,22.60
2019-05-25T11:51:12.854Z,22.90
2019-05-25T11:53:43.231Z,22.80
2019-05-25T11:56:17.931Z,23.10
2019-05-25T11:58:53.371Z,22.50
2019-05-25T12:01:27.153Z,22.60
2019-05-25T12:04:00.974Z,23.00
2019-05-25T12:06:34.628Z,22.90
2019-05-25T12:09:09.418Z,23.00
2019-05-25T12:11:43.495Z,23.00
2019-05-25T12:14:18.139Z,23.30
2019-05-25T12:16:51.902Z,23.40
2019-05-25T12:19:27.241Z,23.50
2019-05-25T12:22:01.438Z,23.90
2019-05-25T12:24:35.213Z,23.70
2019-05-25T12:27:09.071Z,24.20
2019-05-25T12:29:43.177Z,23.80
2019-05-25T12:32:16.826Z,23.90
2019-05-25T12:34:50.867Z,23.60
2019-05-25T12:37:24.507Z,23.90
2019-05-25T12:39:58.271Z,24.20
2019-05-25T12:42:32.048Z,24.20
2019-05-25T12:45:07.363Z,23.80
2019-05-25T12:47:41.105Z,23.50
2019-05-25T12:50:16.712Z,23.60
2019-05-25T12:52:51.369Z,24.00
2019-05-25T12:55:25.167Z,24.30
2019-05-25T12:58:03.777Z,24.10
2019-05-25T13:00:37.626Z,24.20
2019-05-25T13:03:12.431Z,24.20
2019-05-25T13:05:47.228Z,24.30
2019-05-25T13:08:23.835Z,23.50
2019-05-25T13:10:58.385Z,23.90
2019-05-25T13:13:35.063Z,23.90
2019-05-25T13:16:08.920Z,23.60
2019-05-25T13:18:43.530Z,23.60
2019-05-25T13:21:18.060Z,23.20
2019-05-25T13:23:52.120Z,23.00
2019-05-25T13:26:26.161Z,23.20
2019-05-25T13:28:59.819Z,23.20
2019-05-25T13:31:34.139Z,22.90
2019-05-25T13:34:16.491Z,22.80
2019-05-25T13:36:50.188Z,22.90
2019-05-25T13:39:24.634Z,23.30
2019-05-25T13:41:58.319Z,23.70
2019-05-25T13:44:32.209Z,24.00
2019-05-25T13:47:06.263Z,23.80
2019-05-25T13:49:40.369Z,24.00
2019-05-25T13:52:15.315Z,24.20
2019-05-25T13:54:48.996Z,23.70
2019-05-25T13:57:23.585Z,23.00
2019-05-25T13:59:57.307Z,22.50
2019-05-25T14:02:31.286Z,22.10
2019-05-25T14:05:08.297Z,21.90
2019-05-25T14:07:42.305Z,21.80
2019-05-25T14:10:16.218Z,21.60
2019-05-25T14:12:49.959Z,21.50
2019-05-25T14:15:25.287Z,21.40
2019-05-25T14:17:59.150Z,21.20
2019-05-25T14:20:32.824Z,21.10
2019-05-25T14:23:06.607Z,21.10
2019-05-25T14:25:40.377Z,21.00
2019-05-25T14:28:14.076Z,20.90
2019-05-25T14:30:48.533Z,20.80
2019-05-25T14:33:24.056Z,20.80
2019-05-25T14:35:58.680Z,20.90
2019-05-25T14:38:32.754Z,20.90
2019-05-25T14:41:06.438Z,21.10
2019-05-25T14:43:40.573Z,21.10
2019-05-25T14:46:26.805Z,21.20
2019-05-25T14:48:49.819Z,22.20
2019-05-25T14:51:23.488Z,22.20
2019-05-25T14:53:57.176Z,22.80
2019-05-25T14:56:32.528Z,22.80
2019-05-25T14:59:06.683Z,22.30
2019-05-25T15:01:40.507Z,22.20
2019-05-25T15:04:14.404Z,22.30
2019-05-25T15:06:48.239Z,23.10
2019-05-25T15:09:22.801Z,23.80
2019-05-25T15:11:56.680Z,23.30
2019-05-25T15:14:32.406Z,22.80
2019-05-25T15:17:06.238Z,22.70
2019-05-25T15:19:42.379Z,22.90
2019-05-25T15:22:16.269Z,22.70
2019-05-25T15:24:50.459Z,22.20
2019-05-25T15:27:24.127Z,22.10
2019-05-25T15:29:57.953Z,23.00
2019-05-25T15:32:31.868Z,22.50
2019-05-25T15:35:07.426Z,22.60
2019-05-25T15:37:41.098Z,22.60
2019-05-25T15:40:15.785Z,23.60
2019-05-25T15:42:49.504Z,23.00
2019-05-25T15:45:23.393Z,22.40
2019-05-25T15:47:57.285Z,22.10
2019-05-25T15:50:31.225Z,21.80
2019-05-25T15:53:05.671Z,21.60
2019-05-25T15:55:39.561Z,21.30
2019-05-25T15:58:13.548Z,21.10
2019-05-25T16:00:52.026Z,20.80
2019-05-25T16:03:26.015Z,20.80
2019-05-25T16:06:00.099Z,20.90
2019-05-25T16:08:33.842Z,21.20
2019-05-25T16:11:08.746Z,21.90
2019-05-25T16:13:43.505Z,22.20
2019-05-25T16:16:17.269Z,22.10
2019-05-25T16:18:50.979Z,22.10
2019-05-25T16:21:25.598Z,21.70
2019-05-25T16:23:59.270Z,21.70
2019-05-25T16:26:45.455Z,21.90
2019-05-25T16:29:08.454Z,21.80
2019-05-25T16:31:43.018Z,21.50
2019-05-25T16:34:16.707Z,21.50
2019-05-25T16:36:51.010Z,21.20
2019-05-25T16:39:24.858Z,21.40
2019-05-25T16:41:58.591Z,21.30
2019-05-25T16:44:32.418Z,21.00
2019-05-25T16:47:06.479Z,21.10
2019-05-25T16:49:40.278Z,20.50
2019-05-25T16:52:14.129Z,20.30
2019-05-25T16:54:53.784Z,20.30
2019-05-25T16:57:27.636Z,20.30
2019-05-25T17:00:01.407Z,20.30
2019-05-25T17:02:35.399Z,20.20
2019-05-25T17:05:09.888Z,20.10
2019-05-25T17:07:43.563Z,19.90
2019-05-25T17:10:17.336Z,20.00
2019-05-25T17:12:51.142Z,19.70
2019-05-25T17:15:25.619Z,19.60
2019-05-25T17:17:59.559Z,19.60
2019-05-25T17:20:33.217Z,19.40
2019-05-25T17:23:07.305Z,19.50
2019-05-25T17:25:40.985Z,19.40
2019-05-25T17:28:17.611Z,19.40
2019-05-25T17:30:51.417Z,19.30
2019-05-25T17:33:25.178Z,19.10
2019-05-25T17:35:58.944Z,19.00
2019-05-25T17:38:32.799Z,18.90
2019-05-25T17:41:06.496Z,18.80
2019-05-25T17:43:40.240Z,18.90
2019-05-25T17:46:14.042Z,18.80
2019-05-25T17:48:50.912Z,18.50
2019-05-25T17:51:25.886Z,18.30
2019-05-25T17:53:59.602Z,18.20
2019-05-25T17:56:34.508Z,18.10
2019-05-25T17:59:08.337Z,18.10
2019-05-25T18:01:42.396Z,18.00
2019-05-25T18:04:16.188Z,17.90
2019-05-25T18:06:49.995Z,17.80
2019-05-25T18:09:24.123Z,17.70
2019-05-25T18:11:57.796Z,17.70
2019-05-25T18:14:31.641Z,17.70
2019-05-25T18:17:05.549Z,17.60
2019-05-25T18:19:39.393Z,17.20
2019-05-25T18:22:13.108Z,17.20
2019-05-25T18:24:47.035Z,17.20
2019-05-25T18:27:21.128Z,17.20
2019-05-25T18:29:54.878Z,17.10
2019-05-25T18:32:28.725Z,16.90
2019-05-25T18:35:02.646Z,16.60
2019-05-25T18:37:36.972Z,16.50
2019-05-25T18:40:12.869Z,16.30
2019-05-25T18:42:47.529Z,16.30
2019-05-25T18:45:21.855Z,16.30
2019-05-25T18:47:55.918Z,16.10
2019-05-25T18:50:29.668Z,15.90
2019-05-25T18:53:04.498Z,15.90
2019-05-25T18:55:39.997Z,15.90
2019-05-25T18:58:13.702Z,15.90
2019-05-25T19:00:47.397Z,15.80
2019-05-25T19:03:21.586Z,15.50
2019-05-25T19:05:55.335Z,15.60
2019-05-25T19:08:29.024Z,15.40
2019-05-25T19:11:04.847Z,15.20
2019-05-25T19:13:38.558Z,15.20
2019-05-25T19:16:12.310Z,15.30
2019-05-25T19:18:47.757Z,15.00
2019-05-25T19:21:23.222Z,14.70
2019-05-25T19:23:56.897Z,14.50
2019-05-25T19:26:30.817Z,14.40
2019-05-25T19:29:05.888Z,14.50
2019-05-25T19:31:39.817Z,14.50
2019-05-25T19:34:13.517Z,14.50
2019-05-25T19:36:47.258Z,14.50
2019-05-25T19:39:21.070Z,14.50
2019-05-25T19:41:54.831Z,14.50
2019-05-25T19:44:29.098Z,14.60
2019-05-25T19:47:02.898Z,14.60
2019-05-25T19:49:36.727Z,14.40
2019-05-25T19:52:10.569Z,14.30
2019-05-25T19:54:44.781Z,14.30
2019-05-25T19:57:18.638Z,14.30
2019-05-25T19:59:52.415Z,14.30
2019-05-25T20:02:26.258Z,14.20
2019-05-25T20:05:15.225Z,14.10
2019-05-25T20:07:35.522Z,13.80
2019-05-25T20:10:11.470Z,13.80
2019-05-25T20:12:45.221Z,13.70
2019-05-25T20:15:19.502Z,13.50
2019-05-25T20:17:53.378Z,13.70
2019-05-25T20:20:27.254Z,13.50
2019-05-25T20:23:01.143Z,13.50
2019-05-25T20:25:36.574Z,13.30
2019-05-25T20:28:10.538Z,13.10
2019-05-25T20:30:44.936Z,13.20
2019-05-25T20:33:27.822Z,13.00
2019-05-25T20:35:54.407Z,12.90
2019-05-25T20:38:28.246Z,12.80
2019-05-25T20:41:01.919Z,12.80
2019-05-25T20:43:36.027Z,12.70
2019-05-25T20:46:09.669Z,12.60
2019-05-25T20:48:43.529Z,12.60
2019-05-25T20:51:17.287Z,12.60
2019-05-25T20:53:51.006Z,12.70
2019-05-25T20:56:24.743Z,12.70
2019-05-25T20:58:58.648Z,12.70
2019-05-25T21:01:32.437Z,12.60
2019-05-25T21:04:06.271Z,12.60
2019-05-25T21:06:40.054Z,12.70
2019-05-25T21:09:13.871Z,12.50
2019-05-25T21:11:48.472Z,12.40
2019-05-25T21:14:22.362Z,12.40
2019-05-25T21:16:56.046Z,12.50
2019-05-25T21:19:29.847Z,12.40
2019-05-25T21:22:03.498Z,12.40
2019-05-25T21:24:37.308Z,12.50
2019-05-25T21:27:12.036Z,12.50
2019-05-25T21:29:46.098Z,12.40
2019-05-25T21:32:19.761Z,12.30
2019-05-25T21:34:53.584Z,12.50
2019-05-25T21:37:28.378Z,12.40
2019-05-25T21:40:02.192Z,12.50
2019-05-25T21:42:36.356Z,12.50
2019-05-25T21:45:12.019Z,12.50
2019-05-25T21:47:46.043Z,12.40
2019-05-25T21:50:21.557Z,12.50
2019-05-25T21:52:55.249Z,12.40
2019-05-25T21:55:29.048Z,12.30
2019-05-25T21:58:02.784Z,12.20
2019-05-25T22:00:38.160Z,12.30
2019-05-25T22:03:11.848Z,12.30
2019-05-25T22:05:45.857Z,12.20
2019-05-25T22:08:20.390Z,12.30
2019-05-25T22:10:55.275Z,12.30
2019-05-25T22:13:32.267Z,12.40
2019-05-25T22:16:06.408Z,12.20
2019-05-25T22:18:40.631Z,12.10
2019-05-25T22:21:14.346Z,12.00
2019-05-25T22:23:48.034Z,12.00
2019-05-25T22:26:22.245Z,11.70
2019-05-25T22:28:56.374Z,11.60
2019-05-25T22:31:30.039Z,11.70
2019-05-25T22:34:05.214Z,11.70
2019-05-25T22:36:40.725Z,11.70
2019-05-25T22:39:14.746Z,11.80
2019-05-25T22:41:48.662Z,11.80
2019-05-25T22:44:22.842Z,11.80
2019-05-25T22:46:56.528Z,11.70
2019-05-25T22:49:30.616Z,11.80
2019-05-25T22:52:04.967Z,11.60
2019-05-25T22:54:38.683Z,11.50
2019-05-25T22:57:12.439Z,11.40
2019-05-25T22:59:46.119Z,11.40
2019-05-25T23:02:19.815Z,11.40
2019-05-25T23:04:54.694Z,11.40
2019-05-25T23:07:28.386Z,11.60
2019-05-25T23:10:02.099Z,11.60
2019-05-25T23:12:35.776Z,11.30
2019-05-25T23:15:12.090Z,11.20
2019-05-25T23:17:45.967Z,11.40
2019-05-25T23:20:20.245Z,11.50
2019-05-25T23:22:54.316Z,11.50
2019-05-25T23:25:29.776Z,11.40
2019-05-25T23:28:03.655Z,11.20
2019-05-25T23:30:37.555Z,11.40
2019-05-25T23:33:11.226Z,11.40
2019-05-25T23:35:46.036Z,11.50
2019-05-25T23:38:19.807Z,11.70
2019-05-25T23:40:53.549Z,11.70
2019-05-25T23:43:27.360Z,11.40
2019-05-25T23:46:02.062Z,11.30
2019-05-25T23:48:35.724Z,11.20
2019-05-25T23:51:09.426Z,11.10
2019-05-25T23:53:43.596Z,11.10
2019-05-25T23:56:17.685Z,11.20
2019-05-25T23:58:51.650Z,11.20
