createdAt,value
2018-06-22T00:02:27.514Z,12.4
2018-06-22T00:07:27.497Z,12.3
2018-06-22T00:12:27.200Z,12.3
2018-06-22T00:17:27.378Z,12.2
2018-06-22T00:22:27.919Z,11.9
2018-06-22T00:27:27.055Z,11.9
2018-06-22T00:32:27.345Z,11.9
2018-06-22T00:37:26.483Z,11.8
2018-06-22T00:42:26.497Z,11.7
2018-06-22T00:47:27.539Z,11.6
2018-06-22T00:52:26.656Z,11.5
2018-06-22T00:57:26.825Z,11.5
2018-06-22T01:02:27.015Z,11.4
2018-06-22T01:07:27.606Z,11.4
2018-06-22T01:12:27.205Z,11.3
2018-06-22T01:17:27.170Z,11.4
2018-06-22T01:22:27.134Z,11.3
2018-06-22T01:27:27.352Z,11.3
2018-06-22T01:32:26.591Z,11.2
2018-06-22T01:37:27.067Z,11.2
2018-06-22T01:42:28.394Z,11.1
2018-06-22T01:47:27.154Z,11.0
2018-06-22T01:52:28.041Z,11.0
2018-06-22T01:57:27.530Z,10.9
2018-06-22T02:02:26.937Z,10.8
2018-06-22T02:07:27.767Z,10.8
2018-06-22T02:12:27.670Z,10.7
2018-06-22T02:17:27.480Z,10.7
2018-06-22T02:22:26.978Z,10.6
2018-06-22T02:27:27.522Z,10.6
2018-06-22T02:32:27.434Z,10.6
2018-06-22T02:37:26.911Z,10.6
2018-06-22T02:42:27.493Z,10.6
2018-06-22T02:47:28.094Z,10.6
2018-06-22T02:52:27.245Z,10.6
2018-06-22T02:57:27.484Z,10.6
2018-06-22T03:02:28.132Z,10.6
2018-06-22T03:07:27.943Z,10.6
2018-06-22T03:12:28.738Z,10.6
2018-06-22T03:17:29.561Z,10.6
2018-06-22T03:22:27.373Z,10.5
2018-06-22T03:27:27.927Z,10.5
2018-06-22T03:32:28.108Z,10.5
2018-06-22T03:37:27.809Z,10.4
2018-06-22T03:42:27.612Z,10.4
2018-06-22T03:47:28.446Z,10.4
2018-06-22T03:52:27.033Z,10.4
2018-06-22T03:57:28.161Z,10.4
2018-06-22T04:02:29.153Z,10.5
2018-06-22T04:07:28.004Z,10.4
2018-06-22T04:12:28.181Z,10.6
2018-06-22T04:17:28.484Z,10.6
2018-06-22T04:22:27.077Z,13.2
2018-06-22T04:27:28.781Z,12.6
2018-06-22T04:32:29.264Z,12.7
2018-06-22T04:37:28.529Z,12.6
2018-06-22T04:42:27.133Z,12.7
2018-06-22T04:47:29.668Z,13.1
2018-06-22T04:52:27.331Z,13.1
2018-06-22T04:57:26.984Z,13.2
2018-06-22T05:02:29.167Z,13.3
2018-06-22T05:07:29.792Z,13.6
2018-06-22T05:12:27.295Z,13.9
2018-06-22T05:17:29.537Z,14.0
2018-06-22T05:22:27.788Z,14.1
2018-06-22T05:27:27.537Z,14.3
2018-06-22T05:32:28.531Z,14.2
2018-06-22T05:37:27.538Z,14.1
2018-06-22T05:42:27.450Z,14.1
2018-06-22T05:47:28.358Z,14.3
2018-06-22T05:52:27.263Z,14.5
2018-06-22T05:57:28.338Z,14.5
2018-06-22T06:02:28.254Z,14.6
2018-06-22T06:07:27.941Z,15.3
2018-06-22T06:12:28.124Z,15.3
2018-06-22T06:17:29.546Z,15.4
2018-06-22T06:22:28.717Z,15.6
2018-06-22T06:27:27.761Z,15.6
2018-06-22T06:32:29.008Z,15.9
2018-06-22T06:37:27.539Z,15.6
2018-06-22T06:42:27.585Z,15.6
2018-06-22T06:47:29.305Z,16.2
2018-06-22T06:52:27.618Z,16.1
2018-06-22T06:57:28.255Z,16.2
2018-06-22T07:02:30.114Z,16.3
2018-06-22T07:07:29.098Z,16.2
2018-06-22T07:12:28.274Z,16.2
2018-06-22T07:17:30.003Z,16.4
2018-06-22T07:22:29.351Z,16.5
2018-06-22T07:27:28.121Z,16.7
2018-06-22T07:35:05.846Z,16.8
