createdAt,value
2019-04-30T00:00:07.747Z,59.20
2019-04-30T00:01:36.263Z,59.40
2019-04-30T00:02:47.675Z,59.50
2019-04-30T00:04:18.884Z,59.80
2019-04-30T00:05:21.598Z,60.10
2019-04-30T00:06:28.802Z,60.70
2019-04-30T00:07:29.133Z,61.10
2019-04-30T00:08:37.563Z,61.50
2019-04-30T00:09:36.241Z,62.00
2019-04-30T00:10:41.188Z,62.20
2019-04-30T00:11:43.542Z,62.20
2019-04-30T00:12:46.210Z,62.10
2019-04-30T00:13:50.244Z,62.10
2019-04-30T00:14:54.914Z,62.10
2019-04-30T00:16:00.319Z,61.60
2019-04-30T00:17:01.937Z,61.40
2019-04-30T00:18:05.527Z,61.30
2019-04-30T00:19:10.595Z,61.20
2019-04-30T00:20:12.604Z,61.20
2019-04-30T00:21:18.670Z,61.00
2019-04-30T00:22:30.970Z,60.90
2019-04-30T00:23:27.169Z,60.70
2019-04-30T00:24:28.740Z,60.50
2019-04-30T00:25:31.542Z,60.50
2019-04-30T00:26:35.464Z,60.50
2019-04-30T00:27:38.129Z,60.40
2019-04-30T00:28:46.254Z,60.30
2019-04-30T00:29:45.805Z,60.20
2019-04-30T00:30:48.489Z,60.20
2019-04-30T00:31:51.136Z,59.90
2019-04-30T00:32:55.592Z,59.90
2019-04-30T00:34:01.381Z,59.80
2019-04-30T00:35:02.817Z,59.70
2019-04-30T00:36:05.661Z,59.60
2019-04-30T00:37:13.982Z,59.60
2019-04-30T00:38:12.817Z,59.50
2019-04-30T00:39:16.753Z,59.60
2019-04-30T00:40:21.781Z,59.60
2019-04-30T00:41:25.543Z,59.70
2019-04-30T00:42:28.889Z,59.70
2019-04-30T00:43:31.796Z,59.70
2019-04-30T00:44:35.643Z,59.70
2019-04-30T00:45:40.072Z,59.60
2019-04-30T00:46:42.789Z,59.70
2019-04-30T00:47:47.936Z,59.80
2019-04-30T00:48:49.916Z,59.80
2019-04-30T00:49:57.526Z,59.90
2019-04-30T00:50:57.090Z,60.10
2019-04-30T00:51:59.744Z,60.30
2019-04-30T00:53:05.873Z,60.30
2019-04-30T00:54:06.850Z,60.20
2019-04-30T00:55:09.537Z,60.00
2019-04-30T00:56:12.189Z,59.90
2019-04-30T00:57:15.200Z,60.00
2019-04-30T00:58:24.974Z,60.20
2019-04-30T00:59:22.557Z,60.60
2019-04-30T01:00:29.517Z,61.00
2019-04-30T01:01:49.316Z,61.30
2019-04-30T01:03:00.752Z,61.00
2019-04-30T01:04:11.849Z,61.30
2019-04-30T01:05:16.862Z,61.50
2019-04-30T01:06:24.717Z,61.60
2019-04-30T01:07:24.279Z,62.00
2019-04-30T01:08:28.529Z,62.20
2019-04-30T01:09:31.365Z,62.50
2019-04-30T01:10:34.769Z,62.70
2019-04-30T01:11:39.755Z,62.70
2019-04-30T01:12:47.018Z,62.70
2019-04-30T01:13:51.011Z,62.70
2019-04-30T01:14:50.874Z,62.70
2019-04-30T01:15:53.534Z,63.00
2019-04-30T01:16:56.196Z,62.90
2019-04-30T01:17:59.382Z,62.80
2019-04-30T01:19:05.814Z,62.80
2019-04-30T01:20:09.889Z,62.30
2019-04-30T01:21:12.576Z,62.20
2019-04-30T01:22:21.110Z,62.10
2019-04-30T01:23:20.004Z,62.00
2019-04-30T01:24:23.375Z,62.20
2019-04-30T01:25:28.831Z,62.30
2019-04-30T01:26:32.010Z,62.20
2019-04-30T01:27:39.541Z,61.90
2019-04-30T01:28:40.013Z,61.80
2019-04-30T01:29:44.428Z,61.70
2019-04-30T01:30:49.426Z,61.70
2019-04-30T01:31:51.970Z,61.90
2019-04-30T01:32:56.577Z,62.00
2019-04-30T01:33:59.117Z,62.60
2019-04-30T01:35:01.789Z,61.70
2019-04-30T01:36:09.556Z,61.80
2019-04-30T01:37:08.925Z,62.00
2019-04-30T01:38:12.802Z,61.90
2019-04-30T01:39:15.741Z,61.70
2019-04-30T01:40:18.974Z,61.40
2019-04-30T01:41:27.370Z,61.30
2019-04-30T01:42:26.288Z,61.10
2019-04-30T01:43:33.306Z,60.90
2019-04-30T01:44:33.433Z,60.90
2019-04-30T01:45:36.188Z,61.00
2019-04-30T01:46:39.059Z,61.00
2019-04-30T01:47:41.777Z,61.00
2019-04-30T01:48:48.631Z,60.90
2019-04-30T01:49:49.595Z,60.90
2019-04-30T01:50:52.313Z,61.10
2019-04-30T01:51:57.316Z,61.20
2019-04-30T01:52:59.338Z,61.40
2019-04-30T01:54:02.017Z,61.40
2019-04-30T01:55:04.724Z,61.30
2019-04-30T01:56:28.828Z,61.20
2019-04-30T01:57:43.843Z,61.10
2019-04-30T01:58:50.357Z,61.00
2019-04-30T02:00:21.245Z,60.70
2019-04-30T02:01:25.053Z,60.70
2019-04-30T02:02:29.407Z,61.20
2019-04-30T02:03:32.067Z,61.40
2019-04-30T02:04:34.712Z,61.70
2019-04-30T02:05:38.613Z,61.80
2019-04-30T02:06:41.239Z,61.70
2019-04-30T02:07:46.010Z,61.70
2019-04-30T02:08:49.392Z,61.80
2019-04-30T02:09:52.122Z,61.50
2019-04-30T02:10:54.781Z,61.60
2019-04-30T02:11:57.430Z,61.80
2019-04-30T02:13:00.088Z,61.70
2019-04-30T02:14:05.866Z,61.90
2019-04-30T02:15:09.512Z,62.10
2019-04-30T02:16:12.196Z,62.90
2019-04-30T02:17:14.829Z,61.90
2019-04-30T02:18:19.384Z,61.70
2019-04-30T02:19:21.949Z,61.60
2019-04-30T02:20:24.982Z,61.70
2019-04-30T02:21:29.893Z,61.70
2019-04-30T02:22:32.128Z,61.50
2019-04-30T02:23:34.781Z,61.40
2019-04-30T02:24:38.696Z,61.50
2019-04-30T02:25:41.305Z,61.60
2019-04-30T02:26:44.010Z,61.70
2019-04-30T02:27:46.636Z,61.60
2019-04-30T02:28:49.596Z,61.60
2019-04-30T02:29:52.259Z,62.40
2019-04-30T02:30:54.905Z,61.40
2019-04-30T02:32:00.390Z,61.50
2019-04-30T02:33:02.025Z,61.60
2019-04-30T02:34:22.229Z,61.80
2019-04-30T02:35:41.650Z,61.90
2019-04-30T02:36:59.890Z,62.10
2019-04-30T02:38:11.148Z,62.50
2019-04-30T02:39:14.185Z,63.00
2019-04-30T02:40:16.834Z,63.10
2019-04-30T02:41:20.932Z,63.10
2019-04-30T02:42:24.018Z,63.00
2019-04-30T02:43:30.086Z,62.80
2019-04-30T02:44:34.657Z,62.80
2019-04-30T02:45:40.137Z,62.50
2019-04-30T02:46:44.361Z,62.60
2019-04-30T02:47:49.977Z,62.40
2019-04-30T02:48:54.006Z,62.10
2019-04-30T02:50:11.629Z,62.10
2019-04-30T02:51:05.124Z,61.90
2019-04-30T02:52:09.218Z,61.60
2019-04-30T02:53:50.480Z,61.70
2019-04-30T02:54:56.151Z,61.80
2019-04-30T02:55:59.527Z,62.30
2019-04-30T02:57:11.778Z,62.40
2019-04-30T02:58:14.027Z,62.50
2019-04-30T02:59:16.652Z,62.50
2019-04-30T03:00:20.603Z,62.50
2019-04-30T03:01:23.514Z,62.40
2019-04-30T03:02:29.014Z,62.20
2019-04-30T03:03:31.536Z,62.00
2019-04-30T03:04:34.178Z,61.70
2019-04-30T03:05:39.109Z,61.50
2019-04-30T03:06:41.301Z,61.30
2019-04-30T03:07:43.949Z,61.00
2019-04-30T03:08:46.589Z,60.70
2019-04-30T03:09:49.944Z,60.50
2019-04-30T03:10:52.930Z,60.50
2019-04-30T03:11:55.727Z,60.40
2019-04-30T03:12:59.987Z,60.30
2019-04-30T03:14:02.942Z,60.20
2019-04-30T03:15:10.090Z,60.20
2019-04-30T03:16:14.739Z,60.10
2019-04-30T03:17:54.714Z,60.10
2019-04-30T03:19:09.907Z,60.10
2019-04-30T03:20:34.632Z,60.20
2019-04-30T03:21:46.659Z,60.20
2019-04-30T03:22:51.193Z,60.40
2019-04-30T03:23:53.813Z,60.70
2019-04-30T03:24:56.454Z,61.60
2019-04-30T03:25:59.747Z,61.00
2019-04-30T03:27:02.453Z,61.20
2019-04-30T03:28:05.129Z,61.40
2019-04-30T03:29:10.718Z,61.60
2019-04-30T03:30:12.583Z,61.80
2019-04-30T03:31:15.187Z,61.90
2019-04-30T03:32:22.513Z,61.90
2019-04-30T03:33:23.222Z,62.00
2019-04-30T03:34:26.503Z,62.10
2019-04-30T03:35:32.361Z,62.20
2019-04-30T03:36:34.929Z,62.20
2019-04-30T03:37:39.629Z,62.30
2019-04-30T03:38:42.809Z,62.30
2019-04-30T03:39:45.502Z,62.30
2019-04-30T03:40:50.247Z,62.30
2019-04-30T03:41:52.593Z,62.20
2019-04-30T03:42:55.289Z,62.40
2019-04-30T03:44:13.852Z,62.60
2019-04-30T03:45:02.809Z,62.80
2019-04-30T03:46:05.508Z,62.90
2019-04-30T03:47:11.059Z,62.70
2019-04-30T03:48:12.634Z,62.80
2019-04-30T03:49:15.344Z,62.90
2019-04-30T03:50:19.856Z,63.20
2019-04-30T03:51:22.456Z,63.30
2019-04-30T03:52:25.095Z,63.40
2019-04-30T03:53:29.797Z,63.50
2019-04-30T03:54:32.258Z,63.40
2019-04-30T03:55:34.931Z,63.40
2019-04-30T03:56:39.574Z,63.40
2019-04-30T03:57:42.046Z,63.40
2019-04-30T03:58:44.706Z,63.50
2019-04-30T03:59:49.778Z,63.50
2019-04-30T04:01:16.904Z,63.40
2019-04-30T04:02:30.180Z,63.40
2019-04-30T04:03:35.106Z,63.40
2019-04-30T04:04:44.760Z,63.70
2019-04-30T04:05:55.482Z,63.70
2019-04-30T04:07:16.084Z,63.70
2019-04-30T04:08:29.350Z,63.70
2019-04-30T04:09:39.971Z,63.60
2019-04-30T04:10:50.249Z,63.40
2019-04-30T04:11:52.936Z,63.50
2019-04-30T04:12:55.701Z,63.50
2019-04-30T04:13:59.705Z,63.30
2019-04-30T04:15:03.996Z,63.20
2019-04-30T04:16:09.508Z,63.20
2019-04-30T04:17:11.368Z,63.30
2019-04-30T04:18:14.061Z,63.30
2019-04-30T04:19:19.479Z,63.20
2019-04-30T04:20:21.279Z,63.00
2019-04-30T04:21:23.926Z,62.90
2019-04-30T04:22:26.915Z,62.90
2019-04-30T04:23:32.884Z,63.00
2019-04-30T04:24:34.033Z,63.30
2019-04-30T04:25:39.706Z,63.20
2019-04-30T04:26:43.795Z,63.00
2019-04-30T04:27:45.630Z,63.10
2019-04-30T04:28:49.601Z,63.00
2019-04-30T04:29:52.499Z,63.00
2019-04-30T04:30:55.153Z,63.00
2019-04-30T04:32:00.729Z,62.90
2019-04-30T04:33:02.267Z,62.90
2019-04-30T04:34:04.961Z,63.10
2019-04-30T04:35:09.904Z,63.20
2019-04-30T04:36:12.171Z,63.40
2019-04-30T04:37:14.855Z,63.30
2019-04-30T04:38:20.100Z,63.30
2019-04-30T04:39:22.013Z,63.20
2019-04-30T04:40:24.698Z,63.10
2019-04-30T04:41:29.426Z,63.00
2019-04-30T04:42:33.075Z,62.80
2019-04-30T04:43:35.910Z,62.70
2019-04-30T04:44:39.945Z,62.40
2019-04-30T04:45:43.842Z,62.10
2019-04-30T04:46:46.570Z,61.90
2019-04-30T04:47:50.370Z,61.80
2019-04-30T04:48:53.283Z,61.80
2019-04-30T04:49:55.972Z,61.90
2019-04-30T04:51:00.036Z,62.00
2019-04-30T04:52:02.998Z,62.00
2019-04-30T04:53:07.925Z,61.90
2019-04-30T04:54:10.505Z,61.80
2019-04-30T04:55:13.447Z,61.90
2019-04-30T04:56:16.129Z,61.90
2019-04-30T04:57:22.275Z,61.70
2019-04-30T04:58:23.216Z,61.60
2019-04-30T04:59:25.863Z,61.40
2019-04-30T05:00:29.375Z,61.20
2019-04-30T05:01:32.226Z,61.20
2019-04-30T05:03:06.248Z,61.00
2019-04-30T05:04:11.688Z,61.30
2019-04-30T05:05:13.417Z,61.40
2019-04-30T05:06:16.096Z,61.50
2019-04-30T05:07:19.634Z,61.60
2019-04-30T05:08:22.302Z,61.80
2019-04-30T05:09:24.984Z,61.80
2019-04-30T05:10:29.166Z,61.80
2019-04-30T05:11:32.170Z,61.90
2019-04-30T05:12:37.293Z,61.90
2019-04-30T05:13:39.253Z,61.80
2019-04-30T05:14:41.918Z,61.80
2019-04-30T05:15:44.582Z,61.80
2019-04-30T05:16:48.831Z,61.80
2019-04-30T05:17:51.605Z,61.80
2019-04-30T05:18:54.381Z,61.90
2019-04-30T05:19:58.672Z,62.00
2019-04-30T05:21:01.497Z,61.90
2019-04-30T05:22:04.189Z,61.80
2019-04-30T05:23:06.980Z,61.90
2019-04-30T05:24:09.688Z,62.60
2019-04-30T05:25:12.421Z,61.50
2019-04-30T05:26:15.101Z,61.40
2019-04-30T05:27:19.726Z,61.40
2019-04-30T05:28:22.414Z,61.40
2019-04-30T05:29:25.167Z,61.20
2019-04-30T05:30:29.382Z,61.00
2019-04-30T05:31:32.192Z,60.80
2019-04-30T05:32:34.856Z,60.70
2019-04-30T05:33:39.045Z,60.60
2019-04-30T05:34:41.780Z,60.50
2019-04-30T05:35:44.544Z,60.60
2019-04-30T05:36:48.848Z,60.40
2019-04-30T05:37:51.973Z,60.20
2019-04-30T05:38:54.621Z,59.90
2019-04-30T05:39:58.799Z,59.80
2019-04-30T05:41:01.834Z,59.90
2019-04-30T05:42:04.493Z,59.80
2019-04-30T05:43:11.304Z,59.60
2019-04-30T05:44:14.139Z,59.40
2019-04-30T05:45:19.062Z,59.30
2019-04-30T05:46:21.498Z,59.20
2019-04-30T05:47:24.170Z,59.20
2019-04-30T05:48:28.635Z,59.30
2019-04-30T05:49:31.301Z,59.30
2019-04-30T05:50:33.956Z,59.30
2019-04-30T05:51:38.309Z,59.20
2019-04-30T05:52:41.143Z,59.20
2019-04-30T05:53:43.846Z,59.20
2019-04-30T05:54:48.556Z,59.20
2019-04-30T05:55:51.049Z,59.40
2019-04-30T05:56:56.535Z,59.50
2019-04-30T05:58:01.473Z,59.40
2019-04-30T05:59:03.835Z,59.40
2019-04-30T06:00:10.168Z,59.30
2019-04-30T06:01:15.898Z,59.30
2019-04-30T06:02:19.374Z,59.20
2019-04-30T06:03:28.149Z,59.20
2019-04-30T06:04:26.769Z,59.30
2019-04-30T06:05:29.444Z,59.20
2019-04-30T06:06:33.653Z,59.20
2019-04-30T06:07:36.337Z,59.00
2019-04-30T06:08:49.122Z,58.90
2019-04-30T06:10:03.512Z,58.90
2019-04-30T06:11:15.348Z,58.90
2019-04-30T06:12:23.473Z,58.90
2019-04-30T06:13:32.020Z,58.90
2019-04-30T06:14:49.068Z,58.90
2019-04-30T06:16:15.392Z,58.80
2019-04-30T06:17:19.748Z,58.80
2019-04-30T06:18:22.541Z,58.60
2019-04-30T06:19:25.169Z,58.60
2019-04-30T06:20:28.813Z,58.50
2019-04-30T06:21:31.593Z,59.00
2019-04-30T06:22:34.248Z,58.40
2019-04-30T06:23:36.881Z,58.60
2019-04-30T06:24:39.796Z,58.70
2019-04-30T06:25:56.373Z,58.90
2019-04-30T06:26:47.058Z,58.80
2019-04-30T06:27:50.153Z,58.60
2019-04-30T06:28:52.928Z,58.50
2019-04-30T06:29:55.797Z,58.50
2019-04-30T06:30:59.110Z,58.40
2019-04-30T06:32:05.182Z,58.50
2019-04-30T06:33:09.243Z,58.50
2019-04-30T06:34:12.078Z,58.40
2019-04-30T06:35:14.963Z,58.20
2019-04-30T06:36:19.052Z,58.00
2019-04-30T06:37:22.189Z,57.80
2019-04-30T06:38:25.045Z,57.60
2019-04-30T06:39:28.836Z,57.50
2019-04-30T06:40:31.490Z,57.50
2019-04-30T06:41:34.165Z,57.50
2019-04-30T06:42:39.216Z,57.50
2019-04-30T06:43:41.838Z,57.30
2019-04-30T06:44:44.513Z,57.20
2019-04-30T06:45:48.836Z,57.10
2019-04-30T06:46:52.314Z,57.00
2019-04-30T06:47:55.668Z,56.90
2019-04-30T06:48:59.488Z,56.70
2019-04-30T06:50:02.279Z,56.70
2019-04-30T06:51:04.906Z,56.80
2019-04-30T06:52:19.536Z,56.80
2019-04-30T06:53:12.157Z,56.80
2019-04-30T06:54:14.800Z,56.60
2019-04-30T06:55:19.305Z,56.80
2019-04-30T06:56:21.962Z,57.00
2019-04-30T06:57:24.605Z,56.90
2019-04-30T06:58:28.994Z,56.80
2019-04-30T06:59:31.731Z,57.00
2019-04-30T07:00:35.661Z,57.10
2019-04-30T07:01:38.881Z,57.20
2019-04-30T07:02:41.513Z,57.00
2019-04-30T07:03:44.248Z,56.60
2019-04-30T07:04:48.612Z,56.30
2019-04-30T07:05:51.479Z,56.10
2019-04-30T07:06:54.130Z,56.10
2019-04-30T07:08:14.521Z,56.10
2019-04-30T07:09:26.845Z,56.10
2019-04-30T07:10:31.872Z,56.00
2019-04-30T07:11:49.393Z,55.90
2019-04-30T07:13:18.760Z,55.90
2019-04-30T07:14:21.607Z,55.80
2019-04-30T07:15:24.352Z,55.70
2019-04-30T07:16:27.028Z,55.40
2019-04-30T07:17:29.700Z,55.30
2019-04-30T07:18:32.492Z,55.10
2019-04-30T07:19:51.129Z,55.10
2019-04-30T07:20:39.632Z,55.30
2019-04-30T07:21:45.221Z,55.40
2019-04-30T07:22:52.312Z,55.60
2019-04-30T07:23:51.721Z,55.70
2019-04-30T07:24:54.442Z,55.60
2019-04-30T07:25:58.968Z,55.60
2019-04-30T07:27:02.822Z,55.50
2019-04-30T07:28:05.597Z,55.20
2019-04-30T07:29:09.653Z,55.20
2019-04-30T07:30:12.609Z,55.40
2019-04-30T07:31:15.376Z,55.40
2019-04-30T07:32:19.717Z,55.30
2019-04-30T07:33:22.454Z,55.00
2019-04-30T07:34:25.102Z,55.00
2019-04-30T07:35:29.253Z,54.90
2019-04-30T07:36:45.768Z,54.70
2019-04-30T07:37:38.958Z,54.50
2019-04-30T07:38:51.782Z,54.60
2019-04-30T07:39:45.430Z,54.60
2019-04-30T07:40:49.301Z,54.60
2019-04-30T07:41:52.057Z,54.70
2019-04-30T07:42:54.742Z,54.80
2019-04-30T07:43:59.249Z,54.80
2019-04-30T07:45:01.842Z,54.90
2019-04-30T07:46:04.587Z,54.70
2019-04-30T07:47:09.514Z,54.50
2019-04-30T07:48:11.766Z,54.40
2019-04-30T07:49:14.452Z,54.30
2019-04-30T07:50:17.427Z,54.20
2019-04-30T07:51:22.394Z,54.30
2019-04-30T07:52:26.177Z,54.40
2019-04-30T07:53:30.940Z,54.30
2019-04-30T07:54:33.646Z,54.20
2019-04-30T07:55:36.313Z,53.90
2019-04-30T07:56:41.719Z,53.40
2019-04-30T07:57:43.460Z,53.20
2019-04-30T07:58:46.116Z,53.30
2019-04-30T07:59:49.958Z,53.40
2019-04-30T08:00:56.320Z,53.60
2019-04-30T08:02:07.567Z,54.30
2019-04-30T08:03:10.746Z,53.70
2019-04-30T08:04:30.969Z,53.70
2019-04-30T08:05:40.162Z,53.70
2019-04-30T08:06:42.464Z,53.60
2019-04-30T08:07:45.143Z,53.40
2019-04-30T08:08:50.534Z,53.40
2019-04-30T08:09:52.593Z,53.40
2019-04-30T08:10:55.237Z,53.10
2019-04-30T08:11:59.009Z,52.90
2019-04-30T08:13:10.075Z,52.80
2019-04-30T08:14:06.786Z,52.90
2019-04-30T08:15:09.918Z,52.80
2019-04-30T08:16:12.602Z,52.60
2019-04-30T08:17:15.228Z,52.50
2019-04-30T08:18:18.472Z,52.50
2019-04-30T08:19:21.288Z,52.40
2019-04-30T08:20:23.950Z,52.40
2019-04-30T08:21:28.652Z,52.50
2019-04-30T08:22:31.037Z,52.60
2019-04-30T08:23:37.052Z,52.70
2019-04-30T08:24:39.124Z,52.70
2019-04-30T08:25:41.817Z,52.70
2019-04-30T08:26:44.486Z,53.40
2019-04-30T08:27:49.108Z,52.90
2019-04-30T08:28:51.688Z,52.80
2019-04-30T08:29:54.372Z,52.80
2019-04-30T08:30:58.826Z,52.60
2019-04-30T08:32:01.516Z,52.50
2019-04-30T08:33:04.370Z,52.60
2019-04-30T08:34:10.647Z,52.80
2019-04-30T08:35:11.507Z,53.10
2019-04-30T08:36:14.201Z,53.10
2019-04-30T08:37:18.177Z,52.80
2019-04-30T08:38:21.388Z,52.60
2019-04-30T08:39:24.036Z,52.50
2019-04-30T08:40:26.770Z,52.60
2019-04-30T08:41:29.499Z,52.80
2019-04-30T08:42:34.235Z,52.70
2019-04-30T08:43:36.677Z,52.70
2019-04-30T08:44:39.687Z,52.80
2019-04-30T08:45:42.377Z,52.90
2019-04-30T08:46:45.064Z,53.00
2019-04-30T08:47:49.356Z,53.00
2019-04-30T08:48:53.773Z,52.80
2019-04-30T08:49:56.558Z,52.90
2019-04-30T08:50:59.632Z,53.00
2019-04-30T08:52:02.319Z,53.00
2019-04-30T08:53:04.993Z,53.00
2019-04-30T08:54:09.487Z,53.10
2019-04-30T08:55:16.991Z,53.10
2019-04-30T08:56:21.694Z,53.20
2019-04-30T08:57:23.142Z,53.20
2019-04-30T08:58:25.829Z,53.30
2019-04-30T08:59:29.448Z,53.50
2019-04-30T09:00:32.220Z,53.50
2019-04-30T09:01:35.216Z,53.40
2019-04-30T09:02:38.927Z,52.90
2019-04-30T09:03:41.631Z,52.70
2019-04-30T09:04:44.313Z,52.80
2019-04-30T09:06:06.046Z,52.90
2019-04-30T09:07:10.254Z,52.50
2019-04-30T09:08:13.201Z,52.20
2019-04-30T09:09:18.794Z,52.20
2019-04-30T09:10:21.541Z,52.10
2019-04-30T09:11:30.211Z,52.10
2019-04-30T09:12:29.942Z,52.10
2019-04-30T09:13:32.737Z,51.80
2019-04-30T09:14:35.369Z,51.50
2019-04-30T09:15:40.017Z,51.60
2019-04-30T09:16:42.530Z,51.50
2019-04-30T09:17:58.117Z,51.30
2019-04-30T09:18:49.682Z,51.30
2019-04-30T09:19:52.382Z,51.40
2019-04-30T09:21:03.533Z,51.30
2019-04-30T09:21:59.470Z,51.40
2019-04-30T09:23:02.137Z,51.10
2019-04-30T09:24:04.810Z,51.20
2019-04-30T09:25:09.281Z,51.00
2019-04-30T09:26:12.052Z,50.80
2019-04-30T09:27:14.714Z,50.90
2019-04-30T09:28:17.359Z,51.10
2019-04-30T09:29:20.427Z,51.00
2019-04-30T09:30:23.113Z,51.20
2019-04-30T09:31:25.753Z,51.30
2019-04-30T09:32:29.121Z,51.40
2019-04-30T09:33:33.053Z,51.40
2019-04-30T09:34:36.385Z,51.40
2019-04-30T09:35:39.547Z,51.00
2019-04-30T09:36:42.263Z,50.90
2019-04-30T09:37:44.922Z,50.80
2019-04-30T09:38:48.577Z,50.70
2019-04-30T09:39:51.389Z,50.60
2019-04-30T09:40:54.093Z,50.60
2019-04-30T09:41:56.740Z,51.00
2019-04-30T09:43:00.416Z,50.30
2019-04-30T09:44:03.573Z,50.40
2019-04-30T09:45:06.242Z,50.40
2019-04-30T09:46:18.975Z,50.40
2019-04-30T09:47:13.425Z,50.40
2019-04-30T09:48:16.121Z,50.30
2019-04-30T09:49:19.450Z,50.50
2019-04-30T09:50:22.243Z,50.40
2019-04-30T09:51:25.401Z,50.10
2019-04-30T09:52:30.331Z,49.90
2019-04-30T09:53:32.836Z,49.80
2019-04-30T09:54:35.448Z,49.60
2019-04-30T09:55:40.297Z,49.40
2019-04-30T09:56:42.605Z,49.30
2019-04-30T09:57:45.294Z,49.20
2019-04-30T09:58:49.259Z,48.90
2019-04-30T09:59:52.069Z,48.60
2019-04-30T10:00:55.147Z,48.70
2019-04-30T10:01:57.818Z,48.90
2019-04-30T10:03:00.816Z,48.40
2019-04-30T10:04:04.145Z,48.40
2019-04-30T10:05:08.014Z,48.40
2019-04-30T10:06:11.090Z,48.50
2019-04-30T10:07:13.782Z,48.50
2019-04-30T10:08:16.425Z,48.50
2019-04-30T10:09:19.426Z,48.50
2019-04-30T10:10:28.812Z,48.40
2019-04-30T10:11:59.789Z,48.20
2019-04-30T10:13:02.493Z,48.10
2019-04-30T10:14:05.199Z,48.20
2019-04-30T10:15:09.360Z,48.20
2019-04-30T10:16:29.616Z,48.10
2019-04-30T10:17:39.766Z,48.00
2019-04-30T10:18:42.519Z,48.00
2019-04-30T10:19:45.178Z,48.20
2019-04-30T10:20:48.161Z,48.00
2019-04-30T10:21:50.888Z,48.10
2019-04-30T10:22:53.549Z,48.10
2019-04-30T10:24:10.254Z,48.10
2019-04-30T10:25:00.831Z,47.70
2019-04-30T10:26:03.597Z,47.90
2019-04-30T10:27:10.803Z,48.20
2019-04-30T10:28:10.769Z,48.10
2019-04-30T10:29:14.140Z,47.80
2019-04-30T10:30:20.372Z,47.70
2019-04-30T10:31:23.026Z,47.60
2019-04-30T10:32:25.951Z,47.40
2019-04-30T10:33:28.919Z,47.10
2019-04-30T10:34:31.641Z,47.10
2019-04-30T10:35:34.326Z,47.20
2019-04-30T10:36:41.163Z,47.10
2019-04-30T10:37:41.861Z,46.90
2019-04-30T10:38:44.537Z,46.80
2019-04-30T10:39:48.991Z,46.60
2019-04-30T10:40:51.778Z,46.40
2019-04-30T10:41:54.438Z,46.40
2019-04-30T10:42:58.680Z,46.40
2019-04-30T10:44:01.390Z,46.20
2019-04-30T10:45:06.565Z,46.20
2019-04-30T10:46:09.817Z,45.90
2019-04-30T10:47:12.578Z,45.90
2019-04-30T10:48:15.477Z,45.80
2019-04-30T10:49:19.245Z,45.70
2019-04-30T10:50:23.642Z,45.40
2019-04-30T10:51:28.840Z,45.40
2019-04-30T10:52:31.505Z,45.80
2019-04-30T10:53:34.154Z,45.60
2019-04-30T10:54:38.786Z,45.50
2019-04-30T10:55:41.631Z,45.40
2019-04-30T10:56:44.321Z,45.70
2019-04-30T10:57:46.928Z,45.80
2019-04-30T10:58:49.587Z,46.10
2019-04-30T10:59:52.274Z,46.00
2019-04-30T11:00:54.985Z,46.20
2019-04-30T11:01:59.207Z,46.30
2019-04-30T11:03:01.902Z,46.20
2019-04-30T11:04:05.965Z,45.80
2019-04-30T11:05:08.640Z,45.70
2019-04-30T11:06:11.329Z,45.20
2019-04-30T11:07:13.952Z,44.80
2019-04-30T11:08:16.661Z,44.90
2019-04-30T11:09:19.294Z,44.60
2019-04-30T11:10:21.955Z,44.90
2019-04-30T11:11:24.845Z,44.80
2019-04-30T11:12:29.082Z,44.80
2019-04-30T11:13:31.894Z,44.80
2019-04-30T11:14:34.625Z,45.40
2019-04-30T11:15:39.270Z,45.00
2019-04-30T11:16:41.885Z,45.20
2019-04-30T11:17:44.701Z,45.20
2019-04-30T11:18:47.747Z,44.60
2019-04-30T11:19:50.643Z,44.60
2019-04-30T11:20:53.662Z,45.20
2019-04-30T11:21:56.618Z,45.60
2019-04-30T11:22:59.425Z,45.70
2019-04-30T11:24:02.240Z,45.80
2019-04-30T11:25:05.311Z,45.70
2019-04-30T11:26:08.796Z,46.20
2019-04-30T11:27:12.784Z,45.70
2019-04-30T11:28:16.334Z,45.60
2019-04-30T11:29:19.419Z,45.80
2019-04-30T11:30:24.356Z,46.00
2019-04-30T11:31:46.497Z,46.10
2019-04-30T11:32:49.436Z,45.80
2019-04-30T11:33:52.367Z,45.70
2019-04-30T11:34:57.937Z,45.60
2019-04-30T11:36:03.107Z,45.80
2019-04-30T11:37:05.032Z,46.10
2019-04-30T11:38:07.770Z,45.50
2019-04-30T11:39:16.086Z,45.10
2019-04-30T11:40:33.952Z,44.40
2019-04-30T11:41:33.309Z,44.70
2019-04-30T11:42:39.037Z,44.70
2019-04-30T11:43:41.726Z,44.00
2019-04-30T11:44:44.421Z,43.50
2019-04-30T11:46:43.504Z,42.90
2019-04-30T11:47:53.306Z,42.20
2019-04-30T11:48:50.668Z,40.90
2019-04-30T11:49:53.432Z,39.90
2019-04-30T11:50:56.125Z,39.20
2019-04-30T11:51:58.804Z,38.60
2019-04-30T11:53:19.519Z,38.40
2019-04-30T11:54:06.109Z,38.40
2019-04-30T11:55:09.756Z,38.40
2019-04-30T11:56:12.449Z,37.90
2019-04-30T11:57:15.103Z,37.70
2019-04-30T11:58:21.603Z,37.70
2019-04-30T11:59:22.259Z,37.10
2019-04-30T12:00:30.868Z,37.10
2019-04-30T12:01:33.533Z,37.30
2019-04-30T12:02:42.556Z,37.70
2019-04-30T12:03:45.210Z,37.90
2019-04-30T12:04:49.493Z,37.60
2019-04-30T12:05:52.211Z,37.60
2019-04-30T12:06:56.685Z,37.80
2019-04-30T12:08:21.440Z,38.20
2019-04-30T12:09:49.402Z,38.20
2019-04-30T12:11:04.949Z,38.60
2019-04-30T12:12:09.168Z,39.30
2019-04-30T12:13:24.582Z,40.00
2019-04-30T12:14:27.267Z,40.30
2019-04-30T12:15:29.954Z,40.40
2019-04-30T12:16:33.783Z,40.60
2019-04-30T12:17:36.390Z,40.80
2019-04-30T12:18:39.099Z,40.90
2019-04-30T12:19:42.066Z,40.60
2019-04-30T12:20:44.785Z,40.60
2019-04-30T12:21:47.466Z,40.60
2019-04-30T12:22:50.146Z,40.90
2019-04-30T12:23:52.805Z,41.40
2019-04-30T12:25:03.332Z,41.60
2019-04-30T12:26:03.216Z,41.90
2019-04-30T12:27:05.989Z,42.00
2019-04-30T12:28:09.505Z,42.20
2019-04-30T12:29:12.472Z,41.90
2019-04-30T12:30:15.617Z,41.90
2019-04-30T12:31:18.745Z,41.80
2019-04-30T12:32:21.469Z,41.80
2019-04-30T12:33:24.104Z,41.60
2019-04-30T12:34:26.766Z,41.40
2019-04-30T12:35:29.422Z,40.70
2019-04-30T12:36:32.065Z,40.40
2019-04-30T12:37:34.788Z,40.50
2019-04-30T12:38:37.432Z,40.60
2019-04-30T12:39:40.114Z,40.70
2019-04-30T12:40:42.951Z,40.60
2019-04-30T12:41:45.589Z,40.40
2019-04-30T12:42:48.691Z,40.10
2019-04-30T12:43:51.458Z,39.60
2019-04-30T12:44:54.108Z,39.40
2019-04-30T12:46:03.476Z,39.60
2019-04-30T12:47:01.203Z,39.60
2019-04-30T12:48:12.005Z,39.60
2019-04-30T12:49:14.766Z,39.10
2019-04-30T12:50:22.917Z,39.00
2019-04-30T12:51:45.870Z,38.80
2019-04-30T12:52:59.722Z,39.00
2019-04-30T12:54:06.570Z,38.70
2019-04-30T12:55:22.649Z,38.90
2019-04-30T12:56:52.020Z,39.00
2019-04-30T12:57:58.834Z,38.80
2019-04-30T12:58:59.601Z,38.80
2019-04-30T13:00:02.293Z,38.60
2019-04-30T13:01:05.058Z,38.50
2019-04-30T13:02:09.117Z,38.20
2019-04-30T13:03:11.865Z,37.80
2019-04-30T13:04:14.513Z,37.40
2019-04-30T13:05:18.879Z,37.60
2019-04-30T13:06:22.022Z,37.70
2019-04-30T13:07:25.735Z,37.60
2019-04-30T13:08:29.304Z,37.90
2019-04-30T13:09:32.759Z,38.20
2019-04-30T13:10:36.409Z,39.10
2019-04-30T13:11:40.580Z,38.50
2019-04-30T13:12:44.319Z,38.60
2019-04-30T13:13:49.978Z,38.90
2019-04-30T13:14:54.678Z,39.20
2019-04-30T13:15:56.345Z,39.80
2019-04-30T13:17:00.752Z,40.30
2019-04-30T13:18:03.524Z,40.60
2019-04-30T13:19:06.229Z,40.60
2019-04-30T13:20:18.592Z,40.60
2019-04-30T13:21:13.674Z,40.40
2019-04-30T13:22:16.318Z,40.50
2019-04-30T13:23:19.071Z,40.70
2019-04-30T13:24:21.791Z,40.70
2019-04-30T13:25:32.389Z,40.80
2019-04-30T13:26:28.965Z,40.70
2019-04-30T13:27:34.121Z,40.70
2019-04-30T13:28:49.302Z,40.90
2019-04-30T13:30:06.197Z,41.00
2019-04-30T13:31:09.282Z,41.20
2019-04-30T13:32:12.030Z,41.80
2019-04-30T13:33:32.546Z,41.60
2019-04-30T13:34:45.818Z,41.40
2019-04-30T13:35:48.954Z,41.70
2019-04-30T13:36:51.577Z,42.20
2019-04-30T13:38:02.098Z,42.40
2019-04-30T13:39:19.785Z,42.50
2019-04-30T13:40:41.910Z,42.70
2019-04-30T13:41:51.033Z,43.00
2019-04-30T13:42:53.836Z,43.00
2019-04-30T13:44:03.858Z,42.90
2019-04-30T13:45:06.996Z,43.10
2019-04-30T13:46:09.645Z,43.20
2019-04-30T13:47:12.304Z,43.30
2019-04-30T13:48:14.983Z,43.60
2019-04-30T13:49:17.658Z,43.90
2019-04-30T13:50:21.549Z,44.10
2019-04-30T13:51:24.283Z,44.20
2019-04-30T13:52:28.861Z,44.20
2019-04-30T13:53:31.474Z,44.40