createdAt,value
2023-02-11T00:01:47.050Z,102193.91
2023-02-11T00:04:49.571Z,102172.94
2023-02-11T00:07:52.102Z,102183.47
2023-02-11T00:10:56.122Z,102193.84
2023-02-11T00:14:00.414Z,102171.41
2023-02-11T00:17:02.748Z,102174.53
2023-02-11T00:20:08.166Z,102152.25
2023-02-11T00:23:10.860Z,102159.09
2023-02-11T00:26:17.712Z,102163.53
2023-02-11T00:29:20.666Z,102163.53
2023-02-11T00:32:23.007Z,102166.66
2023-02-11T00:35:26.020Z,102164.06
2023-02-11T00:38:28.254Z,102154.81
2023-02-11T00:41:31.164Z,102166.97
2023-02-11T00:44:34.804Z,102153.47
2023-02-11T00:47:37.109Z,102151.88
2023-02-11T00:50:39.444Z,102161.53
2023-02-11T00:53:41.665Z,102154.94
2023-02-11T00:56:43.968Z,102165.09
2023-02-11T00:59:46.293Z,102152.72
2023-02-11T01:02:48.721Z,102129.59
2023-02-11T01:05:51.371Z,102135.88
2023-02-11T01:08:53.963Z,102143.09
2023-02-11T01:11:56.324Z,102125.94
2023-02-11T01:14:58.967Z,102118.34
2023-02-11T01:18:01.555Z,102122.34
2023-02-11T01:21:04.565Z,102117.69
2023-02-11T01:24:07.106Z,102105.44
2023-02-11T01:27:09.458Z,102115.19
2023-02-11T01:30:13.908Z,102113.31
2023-02-11T01:33:16.695Z,102102.22
2023-02-11T01:36:19.077Z,102106.97
2023-02-11T01:39:21.479Z,102089.56
2023-02-11T01:42:24.372Z,102106.34
2023-02-11T01:45:45.059Z,102109.66
2023-02-11T01:48:57.781Z,102097.53
2023-02-11T01:52:06.124Z,102113.25
2023-02-11T01:55:37.602Z,102110.22
2023-02-11T01:58:41.938Z,102094.41
2023-02-11T02:01:47.988Z,102102.38
2023-02-11T02:05:00.281Z,102093.78
2023-02-11T02:08:15.228Z,102088.13
2023-02-11T02:11:17.860Z,102092.94
2023-02-11T02:14:20.434Z,102101.94
2023-02-11T02:17:38.425Z,102092.44
2023-02-11T02:21:19.252Z,102084.16
2023-02-11T02:24:40.279Z,102094.28
2023-02-11T02:28:01.339Z,102101.50
2023-02-11T02:31:30.891Z,102087.47
2023-02-11T02:34:44.301Z,102098.47
2023-02-11T02:38:07.342Z,102098.91
2023-02-11T02:41:12.264Z,102083.69
2023-02-11T02:44:14.575Z,102094.16
2023-02-11T02:47:16.965Z,102087.97
2023-02-11T02:50:25.164Z,102088.78
2023-02-11T02:53:35.028Z,102070.66
2023-02-11T02:56:57.802Z,102084.38
2023-02-11T03:00:14.940Z,102070.91
2023-02-11T03:03:34.377Z,102085.84
2023-02-11T03:06:42.569Z,102074.00
2023-02-11T03:10:04.364Z,102062.44
2023-02-11T03:13:07.843Z,102078.69
2023-02-11T03:16:14.891Z,102076.59
2023-02-11T03:19:34.162Z,102066.66
2023-02-11T03:22:48.716Z,102081.09
2023-02-11T03:25:57.015Z,102059.75
2023-02-11T03:28:59.217Z,102074.63
2023-02-11T03:32:12.420Z,102059.97
2023-02-11T03:35:23.971Z,102046.03
2023-02-11T03:38:36.450Z,102052.91
2023-02-11T03:41:41.081Z,102045.59
2023-02-11T03:44:52.024Z,102030.81
2023-02-11T03:48:03.504Z,102028.22
2023-02-11T03:51:08.350Z,102031.69
2023-02-11T03:54:14.202Z,102006.03
2023-02-11T03:57:16.715Z,102012.44
2023-02-11T04:00:19.410Z,102008.56
2023-02-11T04:03:21.856Z,102007.72
2023-02-11T04:06:24.180Z,101999.66
2023-02-11T04:09:26.503Z,101996.31
2023-02-11T04:12:28.812Z,101989.31
2023-02-11T04:15:31.140Z,101994.22
2023-02-11T04:18:33.463Z,101988.50
2023-02-11T04:21:35.784Z,101986.31
2023-02-11T04:24:38.109Z,101980.41
2023-02-11T04:27:40.498Z,101987.53
2023-02-11T04:30:42.865Z,101985.53
2023-02-11T04:33:45.274Z,101973.03
2023-02-11T04:36:47.605Z,101976.78
2023-02-11T04:39:49.898Z,101979.09
2023-02-11T04:42:52.691Z,101967.16
2023-02-11T04:45:58.975Z,101978.03
2023-02-11T04:49:01.418Z,101989.13
2023-02-11T04:52:03.746Z,101975.28
2023-02-11T04:55:06.609Z,101978.03
2023-02-11T04:58:08.943Z,101960.66
2023-02-11T05:01:13.940Z,101981.56
2023-02-11T05:04:16.803Z,101975.06
2023-02-11T05:07:19.154Z,101972.06
2023-02-11T05:10:21.483Z,101963.97
2023-02-11T05:13:23.998Z,101975.88
2023-02-11T05:16:26.242Z,101986.78
2023-02-11T05:19:28.543Z,101992.09
2023-02-11T05:22:30.877Z,101989.88
2023-02-11T05:25:33.297Z,101986.22
2023-02-11T05:28:35.866Z,101989.25
2023-02-11T05:31:38.286Z,101989.47
2023-02-11T05:34:40.599Z,101995.47
2023-02-11T05:37:42.943Z,101974.53
2023-02-11T05:40:45.241Z,101971.09
2023-02-11T05:43:51.253Z,101968.50
2023-02-11T05:46:53.583Z,101961.78
2023-02-11T05:49:55.866Z,101969.28
2023-02-11T05:52:58.112Z,101970.28
2023-02-11T05:56:00.952Z,101977.59
2023-02-11T05:59:03.368Z,101960.41
2023-02-11T06:02:05.743Z,101964.13
2023-02-11T06:05:08.502Z,101981.56
2023-02-11T06:08:11.164Z,101981.38
2023-02-11T06:11:15.935Z,101984.16
2023-02-11T06:14:18.271Z,101968.06
2023-02-11T06:17:20.602Z,101987.38
2023-02-11T06:20:22.994Z,101980.22
2023-02-11T06:23:25.485Z,101979.34
2023-02-11T06:26:27.818Z,101960.03
2023-02-11T06:29:30.117Z,101959.00
2023-02-11T06:32:49.376Z,101964.97
2023-02-11T06:35:52.151Z,101956.38
2023-02-11T06:38:56.535Z,101948.84
2023-02-11T06:41:59.078Z,101916.53
2023-02-11T06:45:01.592Z,101955.66
2023-02-11T06:48:04.263Z,101949.25
2023-02-11T06:51:09.662Z,101958.53
2023-02-11T06:54:12.651Z,101923.50
2023-02-11T06:57:16.217Z,101955.59
2023-02-11T07:00:19.580Z,101935.09
2023-02-11T07:03:22.287Z,101951.41
2023-02-11T07:06:28.102Z,101919.63
2023-02-11T07:09:32.959Z,101949.72
2023-02-11T07:12:35.271Z,101920.47
2023-02-11T07:15:38.355Z,101929.06
2023-02-11T07:18:41.452Z,101944.44
2023-02-11T07:21:43.751Z,101929.44
2023-02-11T07:24:46.409Z,101949.84
2023-02-11T07:27:50.268Z,101920.19
2023-02-11T07:30:52.634Z,101949.09
2023-02-11T07:33:58.276Z,101941.53
2023-02-11T07:37:00.603Z,101945.47
2023-02-11T07:40:03.324Z,101916.88
2023-02-11T07:43:05.657Z,101929.44
2023-02-11T07:46:11.474Z,101904.22
2023-02-11T07:49:15.821Z,101919.41
2023-02-11T07:52:18.736Z,101896.09
2023-02-11T07:55:21.669Z,101917.63
2023-02-11T07:58:23.968Z,101886.94
2023-02-11T08:01:29.676Z,101915.19
2023-02-11T08:04:32.172Z,101917.41
2023-02-11T08:07:34.576Z,101921.81
2023-02-11T08:10:37.248Z,101903.31
2023-02-11T08:13:40.042Z,101885.78
2023-02-11T08:16:42.487Z,101882.78
2023-02-11T08:19:44.987Z,101896.94
2023-02-11T08:22:47.508Z,101917.88
2023-02-11T08:25:51.015Z,101924.84
2023-02-11T08:28:54.884Z,101919.84
2023-02-11T08:31:57.250Z,101904.13
2023-02-11T08:34:59.631Z,101904.59
2023-02-11T08:38:01.936Z,101899.41
2023-02-11T08:41:04.887Z,101907.47
2023-02-11T08:44:08.239Z,101899.72
2023-02-11T08:47:10.669Z,101904.56
2023-02-11T08:50:12.929Z,101905.00
2023-02-11T08:53:15.254Z,101883.19
2023-02-11T08:56:19.524Z,101909.56
2023-02-11T08:59:21.928Z,101911.34
2023-02-11T09:02:24.394Z,101899.88
2023-02-11T09:05:27.679Z,101902.22
2023-02-11T09:08:29.945Z,101908.34
2023-02-11T09:11:35.069Z,101902.56
2023-02-11T09:14:38.460Z,101892.88
2023-02-11T09:17:40.993Z,101885.09
2023-02-11T09:20:43.414Z,101876.22
2023-02-11T09:23:48.001Z,101890.38
2023-02-11T09:26:50.463Z,101879.53
2023-02-11T09:29:53.262Z,101871.59
2023-02-11T09:32:56.772Z,101863.13
2023-02-11T09:36:03.242Z,101873.94
2023-02-11T09:39:07.840Z,101863.13
2023-02-11T09:42:13.614Z,101869.06
2023-02-11T09:45:21.819Z,101857.53
2023-02-11T09:48:24.357Z,101844.81
2023-02-11T09:51:40.167Z,101856.00
2023-02-11T09:54:57.680Z,101850.44
2023-02-11T09:58:04.415Z,101846.06
2023-02-11T10:01:13.281Z,101824.28
2023-02-11T10:04:40.345Z,101847.19
2023-02-11T10:08:14.622Z,101844.28
2023-02-11T10:11:32.655Z,101847.47
2023-02-11T10:14:48.494Z,101841.00
2023-02-11T10:18:15.393Z,101830.97
2023-02-11T10:21:36.701Z,101831.06
2023-02-11T10:24:39.333Z,101816.94
2023-02-11T10:27:42.994Z,101812.91
2023-02-11T10:31:01.209Z,101820.16
2023-02-11T10:34:11.248Z,101819.00
2023-02-11T10:37:14.111Z,101810.81
2023-02-11T10:40:25.555Z,101800.22
2023-02-11T10:43:30.110Z,101802.09
2023-02-11T10:46:34.240Z,101777.38
2023-02-11T10:49:42.231Z,101785.72
2023-02-11T10:52:44.663Z,101782.38
2023-02-11T10:55:55.748Z,101771.13
2023-02-11T10:59:22.155Z,101756.41
2023-02-11T11:02:35.661Z,101763.44
2023-02-11T11:05:53.282Z,101759.66
2023-02-11T11:08:56.180Z,101748.84
2023-02-11T11:11:58.673Z,101750.75
2023-02-11T11:15:23.526Z,101748.25
2023-02-11T11:18:25.814Z,101740.97
2023-02-11T11:21:43.442Z,101750.88
2023-02-11T11:24:46.878Z,101728.34
2023-02-11T11:27:53.852Z,101725.22
2023-02-11T11:30:57.268Z,101715.78
2023-02-11T11:34:01.588Z,101722.22
2023-02-11T11:37:22.467Z,101717.91
2023-02-11T11:40:27.526Z,101695.56
2023-02-11T11:43:29.777Z,101700.47
2023-02-11T11:46:38.450Z,101685.88
2023-02-11T11:49:59.585Z,101689.47
2023-02-11T11:53:07.897Z,101691.06
2023-02-11T11:56:25.354Z,101682.38
2023-02-11T11:59:28.068Z,101685.81
2023-02-11T12:03:19.428Z,101681.53
2023-02-11T12:06:36.508Z,101683.72
2023-02-11T12:09:49.508Z,101658.34
2023-02-11T12:13:08.150Z,101653.28
2023-02-11T12:16:25.711Z,101640.00
2023-02-11T12:20:12.911Z,101626.63
2023-02-11T12:23:40.212Z,101634.97
2023-02-11T12:26:48.006Z,101607.50
2023-02-11T12:30:11.982Z,101603.78
2023-02-11T12:33:36.255Z,101603.75
2023-02-11T12:36:45.226Z,101592.72
2023-02-11T12:40:10.415Z,101588.47
2023-02-11T12:43:21.404Z,101584.09
2023-02-11T12:46:39.199Z,101575.28
2023-02-11T12:49:45.587Z,101576.09
2023-02-11T12:52:53.899Z,101579.88
2023-02-11T12:56:00.969Z,101571.75
2023-02-11T12:59:05.677Z,101581.97
2023-02-11T13:02:43.928Z,101574.81
2023-02-11T13:05:53.036Z,101540.13
2023-02-11T13:09:00.854Z,101569.31
2023-02-11T13:12:23.171Z,101556.78
2023-02-11T13:15:26.223Z,101572.16
2023-02-11T13:18:40.579Z,101546.13
2023-02-11T13:22:12.187Z,101554.72
2023-02-11T13:25:36.208Z,101543.97
2023-02-11T13:28:44.589Z,101540.81
2023-02-11T13:31:57.305Z,101519.34
2023-02-11T13:34:59.820Z,101524.66
2023-02-11T13:38:13.230Z,101509.16
2023-02-11T13:41:18.470Z,101511.47
2023-02-11T13:44:24.278Z,101506.50
2023-02-11T13:47:34.126Z,101510.19
2023-02-11T13:50:39.622Z,101513.38
2023-02-11T13:53:54.997Z,101509.75
2023-02-11T13:57:22.373Z,101518.19
2023-02-11T14:00:33.680Z,101530.31
2023-02-11T14:03:56.527Z,101522.72
2023-02-11T14:07:42.550Z,101553.22
2023-02-11T14:10:44.775Z,101535.53
2023-02-11T14:13:47.033Z,101533.34
2023-02-11T14:17:19.054Z,101528.44
2023-02-11T14:20:37.524Z,101515.34
2023-02-11T14:23:40.892Z,101514.97
2023-02-11T14:26:59.449Z,101507.34
2023-02-11T14:30:20.971Z,101520.50
2023-02-11T14:33:38.539Z,101533.44
2023-02-11T14:36:53.166Z,101541.66
2023-02-11T14:40:01.101Z,101539.13
2023-02-11T14:43:25.925Z,101531.38
2023-02-11T14:46:33.106Z,101529.13
2023-02-11T14:49:38.790Z,101530.88
2023-02-11T14:52:42.456Z,101521.75
2023-02-11T14:55:48.385Z,101529.41
2023-02-11T14:58:54.301Z,101522.81
2023-02-11T15:01:56.850Z,101517.47
2023-02-11T15:05:16.701Z,101513.47
2023-02-11T15:08:19.493Z,101502.53
2023-02-11T15:11:24.236Z,101492.63
2023-02-11T15:14:29.085Z,101483.47
2023-02-11T15:17:32.888Z,101480.34
2023-02-11T15:20:36.059Z,101485.63
2023-02-11T15:23:40.659Z,101479.59
2023-02-11T15:26:43.012Z,101470.19
2023-02-11T15:29:51.225Z,101470.47
2023-02-11T15:32:58.175Z,101483.22
2023-02-11T15:36:00.856Z,101478.44
2023-02-11T15:39:32.829Z,101476.28
2023-02-11T15:42:50.608Z,101466.59
2023-02-11T15:46:00.987Z,101455.84
2023-02-11T15:49:03.359Z,101462.91
2023-02-11T15:52:08.323Z,101456.47
2023-02-11T15:55:14.333Z,101458.66
2023-02-11T15:58:16.739Z,101458.38
2023-02-11T16:01:19.179Z,101451.56
2023-02-11T16:04:24.980Z,101463.31
2023-02-11T16:07:37.787Z,101453.56
2023-02-11T16:10:40.510Z,101438.22
2023-02-11T16:13:47.286Z,101437.88
2023-02-11T16:16:52.199Z,101440.22
2023-02-11T16:19:54.850Z,101428.94
2023-02-11T16:22:57.208Z,101437.03
2023-02-11T16:26:05.586Z,101437.53
2023-02-11T16:29:13.993Z,101439.19
2023-02-11T16:32:35.026Z,101433.56
2023-02-11T16:35:37.698Z,101433.56
2023-02-11T16:38:40.764Z,101431.09
2023-02-11T16:41:43.323Z,101435.25
2023-02-11T16:44:45.597Z,101433.41
2023-02-11T16:47:47.902Z,101440.88
2023-02-11T16:50:53.298Z,101427.97
2023-02-11T16:53:55.912Z,101428.97
2023-02-11T16:56:58.701Z,101423.50
2023-02-11T17:00:01.151Z,101440.56
2023-02-11T17:03:07.317Z,101430.00
2023-02-11T17:06:11.169Z,101427.00
2023-02-11T17:09:26.279Z,101433.31
2023-02-11T17:12:30.024Z,101440.75
2023-02-11T17:15:32.582Z,101422.41
2023-02-11T17:18:35.998Z,101444.72
2023-02-11T17:21:39.015Z,101443.75
2023-02-11T17:24:41.427Z,101448.69
2023-02-11T17:27:44.126Z,101444.91
2023-02-11T17:30:46.543Z,101440.25
2023-02-11T17:33:48.935Z,101455.66
2023-02-11T17:36:51.897Z,101454.16
2023-02-11T17:39:54.243Z,101445.22
2023-02-11T17:42:56.579Z,101442.41
2023-02-11T17:45:59.288Z,101438.94
2023-02-11T17:49:02.674Z,101458.13
2023-02-11T17:52:05.420Z,101474.69
2023-02-11T17:55:08.021Z,101450.88
2023-02-11T17:58:10.366Z,101445.22
2023-02-11T18:01:12.741Z,101441.91
2023-02-11T18:04:18.957Z,101440.91
2023-02-11T18:07:21.383Z,101421.72
2023-02-11T18:10:23.762Z,101417.44
2023-02-11T18:13:26.887Z,101421.41
2023-02-11T18:16:30.535Z,101404.69
2023-02-11T18:19:35.260Z,101406.66
2023-02-11T18:22:40.275Z,101404.22
2023-02-11T18:25:42.694Z,101413.78
2023-02-11T18:28:46.068Z,101413.97
2023-02-11T18:31:48.757Z,101403.22
2023-02-11T18:34:51.104Z,101404.53
2023-02-11T18:37:53.621Z,101412.94
2023-02-11T18:40:57.633Z,101407.50
2023-02-11T18:44:03.372Z,101411.47
2023-02-11T18:47:05.943Z,101401.56
2023-02-11T18:50:10.016Z,101396.91
2023-02-11T18:53:13.496Z,101411.81
2023-02-11T18:56:18.739Z,101409.50
2023-02-11T18:59:21.201Z,101402.53
2023-02-11T19:02:24.999Z,101403.69
2023-02-11T19:05:28.864Z,101413.13
2023-02-11T19:08:31.199Z,101408.66
2023-02-11T19:11:52.368Z,101411.13
2023-02-11T19:14:54.733Z,101419.22
2023-02-11T19:17:57.181Z,101426.31
2023-02-11T19:20:59.641Z,101415.59
2023-02-11T19:24:07.481Z,101422.06
2023-02-11T19:27:10.015Z,101424.38
2023-02-11T19:30:12.605Z,101431.50
2023-02-11T19:33:14.880Z,101428.34
2023-02-11T19:36:18.628Z,101425.38
2023-02-11T19:39:21.095Z,101416.78
2023-02-11T19:42:25.827Z,101418.59
2023-02-11T19:45:29.468Z,101412.47
2023-02-11T19:48:32.005Z,101418.75
2023-02-11T19:51:35.747Z,101416.59
2023-02-11T19:54:38.337Z,101417.59
2023-02-11T19:57:40.775Z,101414.81
2023-02-11T20:00:43.579Z,101422.06
2023-02-11T20:03:52.384Z,101409.81
2023-02-11T20:06:54.769Z,101413.59
2023-02-11T20:09:57.134Z,101422.03
2023-02-11T20:12:59.490Z,101410.97
2023-02-11T20:16:12.456Z,101409.66
2023-02-11T20:19:18.346Z,101415.78
2023-02-11T20:22:20.810Z,101403.84
2023-02-11T20:25:23.247Z,101395.25
2023-02-11T20:28:26.013Z,101391.28
2023-02-11T20:31:29.920Z,101404.66
2023-02-11T20:34:32.735Z,101382.69
2023-02-11T20:37:35.157Z,101387.00
2023-02-11T20:40:38.530Z,101401.56
2023-02-11T20:43:42.125Z,101389.13
2023-02-11T20:46:49.038Z,101389.97
2023-02-11T20:49:51.572Z,101382.50
2023-02-11T20:52:53.834Z,101388.28
2023-02-11T20:55:56.398Z,101388.13
2023-02-11T20:59:00.046Z,101401.19
2023-02-11T21:02:02.488Z,101385.66
2023-02-11T21:05:05.187Z,101383.84
2023-02-11T21:08:07.475Z,101388.47
2023-02-11T21:11:09.950Z,101374.78
2023-02-11T21:14:12.915Z,101376.72
2023-02-11T21:17:15.383Z,101373.09
2023-02-11T21:20:17.890Z,101383.50
2023-02-11T21:23:20.295Z,101387.00
2023-02-11T21:26:22.762Z,101385.97
2023-02-11T21:29:25.080Z,101397.06
2023-02-11T21:32:27.518Z,101387.00
2023-02-11T21:35:35.099Z,101383.00
2023-02-11T21:38:37.439Z,101379.00
2023-02-11T21:41:40.443Z,101382.31
2023-02-11T21:44:42.807Z,101387.59
2023-02-11T21:47:45.097Z,101395.22
2023-02-11T21:50:47.782Z,101384.34
2023-02-11T21:53:54.898Z,101380.88
2023-02-11T21:56:57.429Z,101366.16
2023-02-11T21:59:59.808Z,101378.41
2023-02-11T22:03:02.135Z,101389.63
2023-02-11T22:06:12.659Z,101383.03
2023-02-11T22:09:15.016Z,101390.63
2023-02-11T22:12:17.341Z,101391.63
2023-02-11T22:15:20.036Z,101389.31
2023-02-11T22:18:22.369Z,101393.78
2023-02-11T22:21:25.139Z,101401.53
2023-02-11T22:24:27.848Z,101408.84
2023-02-11T22:27:30.226Z,101390.78
2023-02-11T22:30:32.533Z,101398.91
2023-02-11T22:33:34.851Z,101408.00
2023-02-11T22:36:39.501Z,101414.25
2023-02-11T22:39:42.774Z,101408.50
2023-02-11T22:42:45.098Z,101414.53
2023-02-11T22:45:48.268Z,101397.47
2023-02-11T22:48:50.903Z,101402.84
2023-02-11T22:51:53.189Z,101400.34
2023-02-11T22:54:55.495Z,101399.50
2023-02-11T22:57:57.788Z,101418.69
2023-02-11T23:01:00.155Z,101417.22
2023-02-11T23:04:05.121Z,101409.75
2023-02-11T23:07:07.424Z,101399.03
2023-02-11T23:10:10.494Z,101400.00
2023-02-11T23:13:12.831Z,101403.81
2023-02-11T23:16:20.998Z,101379.69
2023-02-11T23:19:23.913Z,101394.91
2023-02-11T23:22:26.190Z,101378.88
2023-02-11T23:25:28.598Z,101392.91
2023-02-11T23:28:31.050Z,101370.94
2023-02-11T23:31:37.961Z,101383.81
2023-02-11T23:34:40.414Z,101371.09
2023-02-11T23:37:42.732Z,101365.63
2023-02-11T23:40:45.085Z,101352.59
2023-02-11T23:43:52.054Z,101372.41
2023-02-11T23:46:54.376Z,101372.41
2023-02-11T23:49:59.388Z,101360.16
2023-02-11T23:53:02.043Z,101354.91
2023-02-11T23:56:14.019Z,101357.25
2023-02-11T23:59:17.190Z,101360.72
