createdAt,value
2018-12-23T00:00:00.059Z,19.70
2018-12-23T00:01:00.044Z,20.40
2018-12-23T00:02:00.032Z,17.30
2018-12-23T00:03:00.032Z,22.30
2018-12-23T00:04:00.018Z,21.90
2018-12-23T00:05:00.019Z,17.40
2018-12-23T00:06:00.009Z,20.00
2018-12-23T00:06:59.998Z,17.00
2018-12-23T00:07:59.996Z,18.90
2018-12-23T00:09:00.001Z,19.00
2018-12-23T00:09:59.985Z,23.30
2018-12-23T00:10:59.986Z,21.40
2018-12-23T00:11:59.972Z,18.80
2018-12-23T00:12:59.976Z,24.10
2018-12-23T00:14:00.006Z,18.60
2018-12-23T00:14:59.973Z,23.20
2018-12-23T00:15:59.959Z,21.80
2018-12-23T00:16:59.954Z,19.80
2018-12-23T00:17:59.949Z,18.90
2018-12-23T00:18:59.947Z,16.90
2018-12-23T00:19:59.942Z,24.90
2018-12-23T00:20:59.929Z,20.60
2018-12-23T00:21:59.921Z,19.00
2018-12-23T00:23:00.141Z,22.30
2018-12-23T00:23:59.932Z,23.30
2018-12-23T00:25:00.147Z,19.10
2018-12-23T00:25:59.923Z,19.00
2018-12-23T00:26:59.922Z,19.30
2018-12-23T00:27:59.898Z,22.30
2018-12-23T00:28:59.889Z,20.90
2018-12-23T00:29:59.885Z,21.20
2018-12-23T00:30:59.878Z,24.90
2018-12-23T00:31:59.876Z,20.30
2018-12-23T00:32:59.875Z,20.60
2018-12-23T00:33:59.863Z,20.20
2018-12-23T00:34:59.861Z,21.00
2018-12-23T00:35:59.855Z,20.40
2018-12-23T00:37:00.063Z,21.70
2018-12-23T00:38:00.054Z,24.30
2018-12-23T00:38:59.861Z,22.10
2018-12-23T00:39:59.860Z,21.00
2018-12-23T00:40:59.831Z,25.00
2018-12-23T00:42:00.124Z,21.80
2018-12-23T00:42:59.828Z,23.00
2018-12-23T00:44:00.021Z,18.30
2018-12-23T00:44:59.803Z,22.80
2018-12-23T00:45:59.812Z,17.40
2018-12-23T00:46:59.800Z,20.30
2018-12-23T00:47:59.994Z,22.40
2018-12-23T00:49:00.005Z,20.90
2018-12-23T00:49:59.785Z,19.30
2018-12-23T00:50:59.978Z,22.30
2018-12-23T00:51:59.769Z,24.10
2018-12-23T00:52:59.776Z,19.50
2018-12-23T00:53:59.764Z,21.00
2018-12-23T00:54:59.766Z,21.90
2018-12-23T00:55:59.744Z,21.80
2018-12-23T00:56:59.965Z,19.90
2018-12-23T00:57:59.747Z,17.20
2018-12-23T00:58:59.739Z,20.40
2018-12-23T00:59:59.940Z,21.50
2018-12-23T01:00:59.754Z,22.40
2018-12-23T01:01:59.933Z,20.30
2018-12-23T01:02:59.725Z,19.50
2018-12-23T01:03:59.714Z,19.30
2018-12-23T01:04:59.929Z,27.50
2018-12-23T01:05:59.710Z,21.10
2018-12-23T01:06:59.699Z,17.80
2018-12-23T01:07:59.690Z,22.00
2018-12-23T01:08:59.735Z,21.40
2018-12-23T01:09:59.676Z,20.50
2018-12-23T01:10:59.670Z,25.00
2018-12-23T01:11:59.668Z,22.80
2018-12-23T01:12:59.664Z,18.80
2018-12-23T01:13:59.874Z,17.30
2018-12-23T01:14:59.661Z,21.70
2018-12-23T01:15:59.668Z,24.00
2018-12-23T01:16:59.646Z,26.10
2018-12-23T01:17:59.649Z,24.20
2018-12-23T01:18:59.845Z,22.50
2018-12-23T01:19:59.626Z,23.50
2018-12-23T01:20:59.624Z,21.50
2018-12-23T01:21:59.620Z,20.80
2018-12-23T01:22:59.630Z,19.00
2018-12-23T01:23:59.615Z,24.40
2018-12-23T01:24:59.802Z,24.70
2018-12-23T01:25:59.601Z,24.20
2018-12-23T01:26:59.589Z,22.60
2018-12-23T01:27:59.584Z,21.60
2018-12-23T01:28:59.784Z,21.60
2018-12-23T01:29:59.786Z,23.10
2018-12-23T01:30:59.775Z,19.70
2018-12-23T01:31:59.774Z,23.30
2018-12-23T01:32:59.577Z,24.00
2018-12-23T01:33:59.563Z,28.00
2018-12-23T01:34:59.561Z,25.00
2018-12-23T01:35:59.561Z,18.70
2018-12-23T01:36:59.537Z,20.40
2018-12-23T01:37:59.540Z,21.40
2018-12-23T01:38:59.536Z,21.50
2018-12-23T01:39:59.525Z,24.50
2018-12-23T01:40:59.546Z,22.20
2018-12-23T01:41:59.516Z,29.30
2018-12-23T01:42:59.509Z,24.20
2018-12-23T01:43:59.503Z,27.00
2018-12-23T01:44:59.505Z,24.00
2018-12-23T01:45:59.497Z,22.90
2018-12-23T01:46:59.496Z,23.60
2018-12-23T01:47:59.537Z,22.50
2018-12-23T01:48:59.484Z,25.00
2018-12-23T01:49:59.483Z,23.60
2018-12-23T01:50:59.482Z,20.60
2018-12-23T01:51:59.469Z,24.70
2018-12-23T01:52:59.658Z,27.70
2018-12-23T01:53:59.449Z,27.50
2018-12-23T01:54:59.454Z,24.40
2018-12-23T01:55:59.453Z,19.20
2018-12-23T01:56:59.442Z,26.60
2018-12-23T01:57:59.436Z,23.00
2018-12-23T01:58:59.445Z,26.40
2018-12-23T01:59:59.425Z,28.00
2018-12-23T02:00:59.415Z,22.00
2018-12-23T02:01:59.423Z,24.30
2018-12-23T02:02:59.625Z,28.60
2018-12-23T02:03:59.397Z,27.10
2018-12-23T02:04:59.397Z,20.80
2018-12-23T02:05:59.402Z,24.60
2018-12-23T02:06:59.599Z,27.90
2018-12-23T02:07:59.393Z,25.10
2018-12-23T02:08:59.369Z,22.90
2018-12-23T02:09:59.372Z,21.30
2018-12-23T02:10:59.363Z,23.40
2018-12-23T02:11:59.378Z,25.10
2018-12-23T02:12:59.365Z,20.00
2018-12-23T02:13:59.345Z,24.10
2018-12-23T02:14:59.566Z,24.70
2018-12-23T02:15:59.354Z,27.30
2018-12-23T02:16:59.348Z,27.10
2018-12-23T02:17:59.322Z,30.10
2018-12-23T02:18:59.326Z,24.20
2018-12-23T02:19:59.315Z,29.80
2018-12-23T02:20:59.310Z,31.20
2018-12-23T02:21:59.307Z,24.30
2018-12-23T02:22:59.509Z,27.40
2018-12-23T02:23:59.291Z,27.90
2018-12-23T02:24:59.297Z,26.10
2018-12-23T02:25:59.278Z,25.30
2018-12-23T02:26:59.286Z,28.70
2018-12-23T02:27:59.287Z,26.30
2018-12-23T02:28:59.265Z,28.50
2018-12-23T02:29:59.268Z,28.60
2018-12-23T02:30:59.254Z,32.70
2018-12-23T02:31:59.264Z,25.50
2018-12-23T02:32:59.247Z,25.20
2018-12-23T02:33:59.254Z,29.20
2018-12-23T02:34:59.233Z,30.70
2018-12-23T02:35:59.232Z,28.10
2018-12-23T02:36:59.239Z,26.10
2018-12-23T02:37:59.234Z,26.30
2018-12-23T02:38:59.217Z,25.80
2018-12-23T02:39:59.213Z,29.40
2018-12-23T02:40:59.219Z,29.00
2018-12-23T02:41:59.222Z,32.40
2018-12-23T02:42:59.198Z,24.80
2018-12-23T02:43:59.223Z,32.00
2018-12-23T02:44:59.217Z,28.80
2018-12-23T02:45:59.232Z,32.60
2018-12-23T02:46:59.211Z,22.00
2018-12-23T02:47:59.204Z,24.40
2018-12-23T02:48:59.169Z,25.70
2018-12-23T02:49:59.163Z,30.00
2018-12-23T02:50:59.169Z,30.60
2018-12-23T02:51:59.152Z,31.20
2018-12-23T02:52:59.143Z,35.80
2018-12-23T02:53:59.135Z,28.50
2018-12-23T02:54:59.138Z,26.30
2018-12-23T02:55:59.336Z,33.90
2018-12-23T02:56:59.130Z,26.20
2018-12-23T02:57:59.120Z,24.40
2018-12-23T02:58:59.107Z,29.50
2018-12-23T02:59:59.105Z,30.80
2018-12-23T03:00:59.110Z,31.00
2018-12-23T03:01:59.109Z,32.90
2018-12-23T03:02:59.093Z,29.10
2018-12-23T03:03:59.085Z,26.10
2018-12-23T03:04:59.111Z,30.20
2018-12-23T03:06:05.817Z,28.60
2018-12-23T03:06:59.091Z,26.00
2018-12-23T03:07:59.094Z,27.70
2018-12-23T03:08:59.075Z,29.00
2018-12-23T03:09:59.076Z,31.80
2018-12-23T03:10:59.071Z,31.00
2018-12-23T03:11:59.048Z,25.90
2018-12-23T03:12:59.048Z,30.70
2018-12-23T03:13:59.044Z,22.30
2018-12-23T03:14:59.029Z,27.50
2018-12-23T03:15:59.021Z,32.70
2018-12-23T03:16:59.029Z,29.40
2018-12-23T03:17:59.018Z,32.60
2018-12-23T03:18:59.021Z,27.80
2018-12-23T03:19:59.009Z,27.10
2018-12-23T03:20:59.007Z,29.50
2018-12-23T03:21:58.994Z,32.80
2018-12-23T03:22:59.014Z,26.40
2018-12-23T03:23:58.989Z,28.90
2018-12-23T03:24:58.975Z,32.20
2018-12-23T03:25:58.984Z,30.30
2018-12-23T03:26:58.975Z,28.10
2018-12-23T03:27:58.965Z,28.20
2018-12-23T03:28:58.968Z,33.20
2018-12-23T03:29:58.948Z,29.20
2018-12-23T03:30:58.969Z,30.90
2018-12-23T03:31:59.073Z,32.50
2018-12-23T03:32:58.929Z,25.00
2018-12-23T03:33:58.932Z,30.00
2018-12-23T03:34:58.922Z,31.70
2018-12-23T03:35:58.924Z,30.50
2018-12-23T03:36:58.920Z,31.40
2018-12-23T03:37:58.920Z,28.70
2018-12-23T03:38:58.901Z,28.10
2018-12-23T03:39:58.894Z,26.00
2018-12-23T03:40:58.897Z,25.90
2018-12-23T03:41:58.897Z,30.60
2018-12-23T03:42:58.878Z,30.90
2018-12-23T03:43:58.874Z,26.60
2018-12-23T03:44:58.880Z,26.80
2018-12-23T03:45:58.865Z,26.20
2018-12-23T03:46:58.863Z,22.20
2018-12-23T03:47:58.854Z,29.40
2018-12-23T03:48:58.862Z,30.50
2018-12-23T03:49:58.838Z,28.10
2018-12-23T03:50:58.843Z,28.70
2018-12-23T03:51:58.844Z,31.00
2018-12-23T03:52:58.826Z,32.10
2018-12-23T03:53:58.836Z,32.50
2018-12-23T03:54:58.834Z,26.50
2018-12-23T03:55:58.818Z,29.40
2018-12-23T03:56:58.807Z,27.60
2018-12-23T03:57:58.820Z,28.50
2018-12-23T03:58:58.799Z,29.00
2018-12-23T03:59:58.801Z,29.80
2018-12-23T04:00:58.785Z,25.10
2018-12-23T04:01:58.791Z,29.90
2018-12-23T04:02:58.789Z,29.20
2018-12-23T04:03:58.773Z,27.40
2018-12-23T04:04:58.791Z,30.30
2018-12-23T04:05:58.775Z,25.10
2018-12-23T04:06:58.758Z,30.30
2018-12-23T04:07:58.746Z,30.00
2018-12-23T04:08:58.754Z,31.60
2018-12-23T04:09:58.738Z,29.90
2018-12-23T04:10:58.744Z,28.50
2018-12-23T04:11:58.731Z,28.00
2018-12-23T04:12:58.721Z,29.20
2018-12-23T04:13:58.742Z,33.30
2018-12-23T04:14:58.710Z,30.20
2018-12-23T04:15:58.707Z,29.60
2018-12-23T04:16:58.714Z,34.60
2018-12-23T04:17:58.707Z,26.90
2018-12-23T04:18:58.722Z,27.60
2018-12-23T04:19:58.694Z,30.50
2018-12-23T04:20:58.696Z,28.60
2018-12-23T04:21:58.677Z,28.70
2018-12-23T04:22:58.672Z,25.40
2018-12-23T04:23:58.674Z,30.20
2018-12-23T04:24:58.661Z,26.60
2018-12-23T04:25:58.656Z,37.80
2018-12-23T04:26:58.651Z,31.80
2018-12-23T04:27:58.643Z,30.70
2018-12-23T04:28:58.635Z,32.40
2018-12-23T04:29:58.643Z,32.00
2018-12-23T04:30:58.636Z,30.20
2018-12-23T04:31:58.626Z,28.10
2018-12-23T04:32:58.626Z,32.90
2018-12-23T04:33:58.618Z,26.60
2018-12-23T04:34:58.613Z,33.80
2018-12-23T04:35:58.609Z,31.10
2018-12-23T04:36:58.623Z,29.80
2018-12-23T04:37:58.602Z,38.70
2018-12-23T04:38:58.595Z,34.70
2018-12-23T04:39:58.588Z,32.60
2018-12-23T04:40:58.578Z,33.20
2018-12-23T04:41:58.579Z,32.90
2018-12-23T04:42:58.584Z,30.00
2018-12-23T04:43:58.562Z,30.60
2018-12-23T04:44:58.562Z,33.60
2018-12-23T04:45:58.565Z,36.30
2018-12-23T04:46:58.559Z,33.50
2018-12-23T04:47:58.572Z,30.80
2018-12-23T04:48:58.559Z,32.50
2018-12-23T04:49:58.541Z,33.40
2018-12-23T04:50:58.542Z,30.10
2018-12-23T04:51:58.539Z,28.40
2018-12-23T04:52:58.534Z,33.40
2018-12-23T04:53:58.524Z,30.70
2018-12-23T04:54:58.516Z,27.70
2018-12-23T04:55:58.507Z,32.40
2018-12-23T04:56:58.503Z,33.30
2018-12-23T04:57:58.500Z,32.00
2018-12-23T04:58:58.714Z,32.80
2018-12-23T04:59:58.504Z,30.90
2018-12-23T05:00:58.487Z,32.10
2018-12-23T05:01:58.476Z,31.70
2018-12-23T05:02:58.481Z,35.50
2018-12-23T05:03:58.465Z,32.60
2018-12-23T05:04:58.460Z,31.30
2018-12-23T05:05:58.460Z,37.80
2018-12-23T05:06:58.464Z,30.40
2018-12-23T05:07:58.441Z,32.80
2018-12-23T05:08:58.456Z,34.10
2018-12-23T05:09:58.454Z,31.60
2018-12-23T05:10:58.442Z,31.50
2018-12-23T05:11:58.425Z,30.70
2018-12-23T05:12:58.435Z,32.80
2018-12-23T05:13:58.414Z,35.00
2018-12-23T05:14:58.427Z,34.50
2018-12-23T05:15:58.411Z,35.50
2018-12-23T05:16:58.405Z,32.60
2018-12-23T05:17:58.394Z,33.50
2018-12-23T05:18:58.396Z,28.50
2018-12-23T05:19:58.388Z,36.30
2018-12-23T05:20:58.382Z,34.70
2018-12-23T05:21:58.378Z,37.40
2018-12-23T05:22:58.366Z,36.20
2018-12-23T05:23:58.375Z,32.70
2018-12-23T05:24:58.359Z,34.70
2018-12-23T05:25:58.352Z,32.60
2018-12-23T05:26:58.364Z,31.90
2018-12-23T05:27:58.349Z,33.30
2018-12-23T05:28:58.358Z,34.50
2018-12-23T05:29:58.339Z,31.50
2018-12-23T05:30:58.344Z,33.50
2018-12-23T05:31:58.528Z,31.90
2018-12-23T05:32:58.324Z,33.10
2018-12-23T05:33:58.336Z,35.70
2018-12-23T05:34:58.322Z,27.20
2018-12-23T05:35:58.300Z,31.90
2018-12-23T05:36:58.299Z,35.00
2018-12-23T05:37:58.298Z,33.10
2018-12-23T05:38:58.288Z,34.90
2018-12-23T05:39:58.300Z,29.90
2018-12-23T05:40:58.342Z,34.20
2018-12-23T05:41:58.276Z,27.90
2018-12-23T05:42:58.292Z,37.90
2018-12-23T05:43:58.273Z,34.60
2018-12-23T05:44:58.269Z,34.40
2018-12-23T05:45:58.257Z,29.40
2018-12-23T05:46:58.265Z,34.30
2018-12-23T05:47:58.243Z,32.80
2018-12-23T05:48:58.253Z,28.90
2018-12-23T05:49:58.245Z,28.60
2018-12-23T05:50:58.234Z,32.80
2018-12-23T05:51:58.230Z,30.00
2018-12-23T05:52:58.215Z,31.10
2018-12-23T05:53:58.213Z,34.80
2018-12-23T05:54:58.240Z,36.80
2018-12-23T05:55:58.406Z,31.70
2018-12-23T05:56:58.199Z,38.00
2018-12-23T05:57:58.196Z,36.30
2018-12-23T05:58:58.194Z,33.20
2018-12-23T05:59:58.184Z,31.80
2018-12-23T06:00:58.174Z,34.60
2018-12-23T06:01:58.390Z,31.10
2018-12-23T06:02:58.474Z,32.50
2018-12-23T06:03:58.162Z,29.80
2018-12-23T06:04:58.163Z,31.10
2018-12-23T06:05:58.361Z,27.10
2018-12-23T06:07:01.003Z,31.00
2018-12-23T06:07:58.164Z,35.40
2018-12-23T06:08:58.356Z,33.90
2018-12-23T06:09:58.145Z,31.40
2018-12-23T06:10:58.145Z,35.60
2018-12-23T06:11:58.143Z,28.50
2018-12-23T06:12:58.136Z,31.40
2018-12-23T06:13:58.126Z,37.20
2018-12-23T06:14:58.114Z,33.30
2018-12-23T06:15:58.106Z,33.10
2018-12-23T06:16:58.107Z,29.10
2018-12-23T06:17:58.310Z,28.00
2018-12-23T06:18:58.306Z,33.70
2018-12-23T06:19:58.088Z,36.40
2018-12-23T06:20:58.074Z,28.80
2018-12-23T06:21:58.110Z,34.00
2018-12-23T06:22:58.079Z,29.70
2018-12-23T06:23:58.068Z,32.20
2018-12-23T06:24:58.078Z,31.00
2018-12-23T06:25:58.065Z,35.20
2018-12-23T06:26:58.056Z,32.80
2018-12-23T06:27:58.056Z,29.50
2018-12-23T06:28:58.038Z,36.10
2018-12-23T06:29:58.045Z,29.60
2018-12-23T06:30:58.041Z,32.10
2018-12-23T06:31:58.026Z,35.70
2018-12-23T06:32:58.016Z,27.50
2018-12-23T06:33:58.014Z,30.70
2018-12-23T06:34:58.016Z,28.60
2018-12-23T06:35:58.020Z,28.20
2018-12-23T06:36:58.011Z,33.60
2018-12-23T06:37:57.993Z,33.40
2018-12-23T06:38:57.994Z,33.40
2018-12-23T06:39:57.984Z,28.10
2018-12-23T06:40:57.980Z,33.20
2018-12-23T06:41:57.981Z,28.60
2018-12-23T06:42:57.973Z,27.60
2018-12-23T06:43:57.968Z,33.60
2018-12-23T06:44:57.966Z,32.30
2018-12-23T06:45:58.170Z,30.00
2018-12-23T06:46:57.961Z,30.30
2018-12-23T06:47:57.940Z,36.20
2018-12-23T06:48:57.944Z,30.40
2018-12-23T06:49:57.945Z,30.70
2018-12-23T06:50:58.153Z,36.50
2018-12-23T06:51:57.924Z,30.10
2018-12-23T06:52:58.121Z,35.60
2018-12-23T06:53:58.137Z,28.40
2018-12-23T06:54:57.914Z,29.60
2018-12-23T06:55:58.113Z,29.20
2018-12-23T06:56:57.900Z,25.20
2018-12-23T06:57:57.900Z,29.70
2018-12-23T06:58:57.888Z,32.40
2018-12-23T06:59:58.086Z,29.20
2018-12-23T07:00:57.883Z,34.80
2018-12-23T07:01:57.874Z,27.30
2018-12-23T07:02:57.876Z,32.60
2018-12-23T07:03:57.873Z,25.20
2018-12-23T07:04:57.859Z,31.50
2018-12-23T07:05:58.060Z,29.20
2018-12-23T07:06:57.862Z,28.60
2018-12-23T07:07:57.849Z,27.10
2018-12-23T07:08:57.842Z,29.60
2018-12-23T07:09:57.842Z,30.10
2018-12-23T07:10:57.836Z,30.70
2018-12-23T07:11:57.831Z,30.50
2018-12-23T07:12:57.830Z,28.30
2018-12-23T07:13:57.842Z,30.50
2018-12-23T07:14:59.627Z,29.20
2018-12-23T07:15:57.811Z,26.80
2018-12-23T07:16:57.800Z,29.10
2018-12-23T07:17:57.802Z,25.90
2018-12-23T07:18:57.995Z,27.40
2018-12-23T07:19:57.788Z,29.80
2018-12-23T07:20:57.780Z,28.20
2018-12-23T07:21:57.985Z,28.00
2018-12-23T07:22:57.787Z,30.40
2018-12-23T07:23:57.774Z,29.60
2018-12-23T07:24:57.772Z,26.50
2018-12-23T07:25:57.973Z,27.90
2018-12-23T07:26:57.764Z,26.30
2018-12-23T07:27:57.964Z,32.10
2018-12-23T07:28:57.949Z,26.40
2018-12-23T07:29:57.947Z,24.30
2018-12-23T07:30:57.755Z,30.10
2018-12-23T07:31:57.759Z,26.40
2018-12-23T07:32:57.725Z,28.20
2018-12-23T07:33:57.939Z,26.60
2018-12-23T07:34:57.733Z,24.90
2018-12-23T07:35:57.712Z,26.10
2018-12-23T07:36:57.733Z,28.30
2018-12-23T07:37:57.717Z,23.30
2018-12-23T07:38:57.711Z,30.50
2018-12-23T07:39:57.703Z,29.50
2018-12-23T07:40:57.687Z,25.30
2018-12-23T07:41:57.694Z,27.50
2018-12-23T07:42:57.700Z,26.20
2018-12-23T07:43:57.677Z,23.90
2018-12-23T07:44:57.866Z,26.30
2018-12-23T07:45:57.657Z,28.00
2018-12-23T07:46:57.859Z,27.40
2018-12-23T07:47:57.663Z,27.10
2018-12-23T07:48:57.653Z,29.90
2018-12-23T07:49:57.850Z,24.00
2018-12-23T07:50:57.650Z,26.10
2018-12-23T07:51:57.831Z,28.40
2018-12-23T07:52:57.628Z,24.30
2018-12-23T07:53:57.645Z,28.80
2018-12-23T07:54:57.631Z,23.60
2018-12-23T07:55:59.343Z,28.60
2018-12-23T07:56:57.609Z,24.90
2018-12-23T07:57:57.621Z,24.80
2018-12-23T07:58:57.598Z,26.30
2018-12-23T07:59:57.615Z,28.20
2018-12-23T08:00:57.595Z,25.20
2018-12-23T08:01:57.598Z,23.40
2018-12-23T08:02:57.588Z,28.00
2018-12-23T08:03:57.791Z,23.90
2018-12-23T08:04:57.571Z,27.40
2018-12-23T08:05:57.576Z,29.20
2018-12-23T08:06:57.560Z,26.10
2018-12-23T08:07:57.553Z,27.30
2018-12-23T08:08:57.547Z,24.00
2018-12-23T08:09:57.560Z,23.40
2018-12-23T08:10:57.545Z,23.60
2018-12-23T08:11:57.545Z,23.10
2018-12-23T08:12:57.530Z,25.40
2018-12-23T08:13:57.529Z,29.70
2018-12-23T08:14:57.537Z,23.10
2018-12-23T08:15:57.520Z,27.20
2018-12-23T08:16:57.509Z,25.40
2018-12-23T08:17:57.507Z,24.60
2018-12-23T08:18:57.507Z,23.00
2018-12-23T08:19:57.508Z,23.90
2018-12-23T08:20:57.511Z,24.60
2018-12-23T08:21:57.701Z,23.40
2018-12-23T08:22:57.481Z,24.60
2018-12-23T08:23:57.478Z,22.70
2018-12-23T08:24:57.482Z,20.90
2018-12-23T08:25:57.480Z,23.40
2018-12-23T08:26:57.467Z,22.30
2018-12-23T08:27:57.453Z,21.40
2018-12-23T08:28:57.670Z,19.00
2018-12-23T08:29:57.677Z,23.90
2018-12-23T08:30:57.669Z,19.80
2018-12-23T08:31:57.651Z,20.10
2018-12-23T08:32:57.639Z,21.30
2018-12-23T08:33:57.433Z,20.30
2018-12-23T08:34:57.423Z,21.70
2018-12-23T08:35:57.437Z,19.20
2018-12-23T08:36:57.413Z,18.80
2018-12-23T08:37:57.437Z,24.90
2018-12-23T08:38:57.421Z,23.10
2018-12-23T08:39:57.403Z,24.80
2018-12-23T08:40:57.413Z,25.70
2018-12-23T08:41:57.392Z,18.00
2018-12-23T08:42:57.595Z,20.40
2018-12-23T08:43:57.382Z,23.60
2018-12-23T08:44:57.386Z,23.70
2018-12-23T08:45:57.606Z,23.60
2018-12-23T08:46:57.400Z,21.30
2018-12-23T08:47:57.379Z,20.60
2018-12-23T08:48:57.377Z,22.00
2018-12-23T08:49:57.565Z,20.50
2018-12-23T08:50:57.565Z,21.00
2018-12-23T08:51:57.340Z,23.80
2018-12-23T08:52:57.346Z,20.70
2018-12-23T08:53:57.345Z,24.10
2018-12-23T08:54:57.336Z,21.30
2018-12-23T08:55:57.325Z,21.60
2018-12-23T08:56:58.572Z,17.80
2018-12-23T08:57:57.310Z,19.80
2018-12-23T08:58:57.340Z,19.70
2018-12-23T08:59:57.310Z,20.30
2018-12-23T09:00:57.311Z,21.00
2018-12-23T09:01:57.295Z,19.10
2018-12-23T09:02:57.312Z,22.00
2018-12-23T09:03:57.296Z,24.50
2018-12-23T09:04:57.288Z,16.70
2018-12-23T09:05:57.275Z,21.20
2018-12-23T09:06:57.274Z,19.20
2018-12-23T09:07:57.261Z,17.70
2018-12-23T09:08:57.265Z,20.80
2018-12-23T09:09:57.312Z,16.50
2018-12-23T09:10:57.249Z,16.40
2018-12-23T09:11:57.248Z,18.70
2018-12-23T09:12:57.247Z,22.20
2018-12-23T09:13:57.256Z,20.60
2018-12-23T09:14:57.451Z,19.20
2018-12-23T09:15:57.240Z,16.10
2018-12-23T09:16:57.479Z,21.00
2018-12-23T09:17:57.217Z,19.50
2018-12-23T09:18:57.340Z,16.60
2018-12-23T09:19:57.414Z,21.10
2018-12-23T09:20:57.235Z,22.80
2018-12-23T09:21:57.215Z,16.10
2018-12-23T09:22:57.213Z,15.00
2018-12-23T09:23:57.195Z,15.90
2018-12-23T09:24:57.188Z,17.30
2018-12-23T09:25:57.186Z,13.50
2018-12-23T09:26:57.380Z,21.50
2018-12-23T09:27:57.172Z,15.40
2018-12-23T09:28:57.166Z,17.90
2018-12-23T09:29:57.178Z,20.10
2018-12-23T09:30:57.376Z,17.60
2018-12-23T09:31:57.366Z,17.90
2018-12-23T09:32:57.165Z,18.50
2018-12-23T09:33:57.140Z,18.10
2018-12-23T09:34:57.140Z,21.30
2018-12-23T09:35:57.132Z,19.10
2018-12-23T09:36:57.131Z,20.90
2018-12-23T09:38:01.489Z,19.40
2018-12-23T09:38:57.119Z,20.30
2018-12-23T09:39:57.345Z,17.80
2018-12-23T09:40:57.117Z,15.70
2018-12-23T09:41:57.112Z,16.90
2018-12-23T09:42:57.124Z,16.20
2018-12-23T09:43:57.306Z,18.80
2018-12-23T09:44:57.106Z,22.30
2018-12-23T09:45:57.087Z,16.00
2018-12-23T09:46:57.095Z,21.70
2018-12-23T09:47:57.279Z,18.90
2018-12-23T09:48:57.291Z,16.10
2018-12-23T09:49:57.082Z,21.20
2018-12-23T09:50:57.070Z,17.10
2018-12-23T09:51:57.064Z,18.80
2018-12-23T09:52:57.071Z,19.60
2018-12-23T09:53:57.072Z,19.80
2018-12-23T09:54:57.053Z,18.10
2018-12-23T09:55:57.044Z,21.20
2018-12-23T09:56:57.040Z,20.60
2018-12-23T09:57:57.043Z,17.10
2018-12-23T09:58:57.232Z,19.10
2018-12-23T09:59:57.219Z,19.00
2018-12-23T10:00:57.032Z,16.70
2018-12-23T10:01:57.041Z,18.20
2018-12-23T10:02:57.211Z,13.10
2018-12-23T10:03:57.229Z,17.40
2018-12-23T10:04:57.016Z,17.00
2018-12-23T10:05:56.995Z,21.40
2018-12-23T10:06:57.004Z,18.60
2018-12-23T10:07:56.988Z,20.30
2018-12-23T10:08:56.976Z,17.00
2018-12-23T10:09:56.992Z,17.60
2018-12-23T10:10:57.185Z,18.60
2018-12-23T10:11:56.995Z,15.10
2018-12-23T10:12:56.976Z,19.10
2018-12-23T10:13:57.160Z,21.80
2018-12-23T10:14:56.955Z,13.40
2018-12-23T10:15:56.949Z,24.10
2018-12-23T10:16:56.952Z,15.70
2018-12-23T10:17:56.935Z,20.10
2018-12-23T10:18:56.950Z,15.70
2018-12-23T10:19:56.942Z,16.70
2018-12-23T10:20:56.930Z,18.90
2018-12-23T10:21:56.939Z,20.00
2018-12-23T10:22:56.928Z,22.80
2018-12-23T10:23:56.907Z,14.60
2018-12-23T10:24:56.902Z,15.50
2018-12-23T10:25:56.897Z,18.30
2018-12-23T10:26:56.906Z,22.80
2018-12-23T10:27:56.889Z,18.50
2018-12-23T10:28:56.897Z,17.60
2018-12-23T10:29:56.901Z,15.50
2018-12-23T10:30:56.878Z,18.10
2018-12-23T10:31:56.900Z,16.20
2018-12-23T10:32:56.865Z,20.80
2018-12-23T10:33:56.876Z,14.60
2018-12-23T10:34:56.861Z,18.30
2018-12-23T10:35:56.850Z,20.80
2018-12-23T10:36:56.868Z,17.10
2018-12-23T10:37:56.856Z,17.10
2018-12-23T10:38:56.852Z,14.70
2018-12-23T10:39:56.842Z,14.30
2018-12-23T10:40:57.036Z,16.70
2018-12-23T10:41:56.838Z,17.00
2018-12-23T10:42:56.821Z,17.20
2018-12-23T10:43:56.823Z,20.30
2018-12-23T10:44:56.818Z,18.90
2018-12-23T10:45:56.810Z,17.30
2018-12-23T10:46:56.804Z,20.30
2018-12-23T10:47:56.817Z,16.20
2018-12-23T10:48:56.809Z,17.70
2018-12-23T10:49:57.017Z,14.80
2018-12-23T10:50:56.791Z,18.10
2018-12-23T10:51:56.787Z,16.20
2018-12-23T10:52:56.983Z,17.20
2018-12-23T10:53:56.991Z,15.90
2018-12-23T10:54:56.973Z,19.10
2018-12-23T10:55:56.773Z,16.70
2018-12-23T10:56:56.762Z,20.50
2018-12-23T10:57:56.757Z,21.40
2018-12-23T10:58:56.750Z,17.10
2018-12-23T10:59:56.761Z,18.90
2018-12-23T11:00:56.739Z,14.60
2018-12-23T11:01:56.745Z,17.80
2018-12-23T11:02:56.732Z,15.00
2018-12-23T11:03:56.743Z,23.20
2018-12-23T11:04:56.723Z,22.80
2018-12-23T11:05:56.722Z,13.60
2018-12-23T11:06:56.722Z,21.70
2018-12-23T11:07:56.911Z,15.50
2018-12-23T11:08:56.701Z,19.10
2018-12-23T11:10:01.848Z,18.20
2018-12-23T11:10:56.698Z,17.80
2018-12-23T11:11:56.909Z,21.20
2018-12-23T11:12:56.891Z,18.10
2018-12-23T11:13:56.682Z,14.20
2018-12-23T11:14:56.691Z,22.40
2018-12-23T11:15:56.666Z,19.20
2018-12-23T11:16:56.664Z,20.70
2018-12-23T11:17:56.665Z,19.90
2018-12-23T11:18:56.663Z,20.50
2018-12-23T11:19:56.669Z,15.60
2018-12-23T11:20:56.676Z,22.20
2018-12-23T11:21:56.685Z,18.90
2018-12-23T11:22:56.650Z,20.40
2018-12-23T11:23:56.636Z,22.50
2018-12-23T11:24:56.832Z,19.70
2018-12-23T11:25:56.653Z,22.50
2018-12-23T11:26:56.629Z,20.60
2018-12-23T11:27:56.622Z,21.60
2018-12-23T11:28:56.614Z,20.10
2018-12-23T11:29:56.608Z,14.70
2018-12-23T11:30:56.598Z,15.20
2018-12-23T11:31:56.858Z,21.20
2018-12-23T11:32:56.596Z,21.40
2018-12-23T11:33:56.596Z,19.20
2018-12-23T11:34:56.598Z,23.40
2018-12-23T11:35:56.595Z,19.30
2018-12-23T11:36:56.574Z,20.20
2018-12-23T11:37:56.570Z,19.60
2018-12-23T11:38:56.566Z,15.20
2018-12-23T11:39:56.593Z,25.00
2018-12-23T11:40:56.562Z,16.00
2018-12-23T11:41:56.556Z,17.90
2018-12-23T11:42:56.543Z,19.90
2018-12-23T11:43:56.551Z,18.60
2018-12-23T11:44:56.553Z,15.40
2018-12-23T11:45:56.539Z,21.10
2018-12-23T11:46:56.530Z,22.50
2018-12-23T11:47:56.544Z,19.20
2018-12-23T11:48:56.535Z,22.90
2018-12-23T11:49:56.523Z,20.80
2018-12-23T11:50:56.509Z,22.30
2018-12-23T11:51:56.523Z,20.50
2018-12-23T11:52:56.502Z,20.30
2018-12-23T11:53:56.498Z,17.60
2018-12-23T11:54:56.492Z,18.40
2018-12-23T11:55:56.492Z,20.30
2018-12-23T11:56:56.493Z,21.10
2018-12-23T11:57:56.478Z,20.50
2018-12-23T11:58:56.491Z,24.30
2018-12-23T11:59:56.477Z,25.00
2018-12-23T12:00:56.467Z,20.90
2018-12-23T12:01:56.458Z,21.70
2018-12-23T12:02:56.465Z,23.40
2018-12-23T12:03:56.485Z,22.20
2018-12-23T12:04:56.450Z,26.50
2018-12-23T12:05:56.447Z,23.50
2018-12-23T12:06:56.448Z,23.20
2018-12-23T12:07:56.663Z,21.00
2018-12-23T12:08:56.445Z,20.80
2018-12-23T12:09:56.422Z,25.10
2018-12-23T12:10:56.431Z,21.30
2018-12-23T12:11:56.422Z,18.50
2018-12-23T12:12:56.415Z,22.60
2018-12-23T12:13:56.417Z,18.80
2018-12-23T12:14:56.422Z,20.90
2018-12-23T12:15:56.425Z,20.20
2018-12-23T12:16:56.608Z,21.00
2018-12-23T12:17:56.393Z,24.70
2018-12-23T12:18:56.398Z,23.40
2018-12-23T12:19:56.410Z,19.40
2018-12-23T12:20:56.391Z,22.40
2018-12-23T12:21:56.374Z,24.60
2018-12-23T12:22:56.567Z,22.10
2018-12-23T12:23:56.573Z,21.70
2018-12-23T12:24:56.370Z,24.40
2018-12-23T12:25:56.347Z,14.30
2018-12-23T12:26:56.546Z,22.70
2018-12-23T12:27:56.354Z,20.70
2018-12-23T12:28:56.350Z,15.30
2018-12-23T12:29:56.534Z,20.30
2018-12-23T12:30:56.328Z,24.90
2018-12-23T12:31:56.326Z,19.70
2018-12-23T12:32:56.317Z,19.50
2018-12-23T12:33:56.530Z,22.90
2018-12-23T12:34:56.319Z,23.00
2018-12-23T12:35:56.306Z,23.50
2018-12-23T12:36:56.303Z,19.00
2018-12-23T12:37:56.302Z,19.40
2018-12-23T12:38:56.295Z,16.50
2018-12-23T12:39:56.492Z,20.20
2018-12-23T12:40:56.302Z,20.30
2018-12-23T12:41:56.292Z,17.80
2018-12-23T12:42:56.276Z,19.20
2018-12-23T12:43:56.276Z,17.80
2018-12-23T12:44:56.290Z,23.60
2018-12-23T12:46:00.482Z,22.20
2018-12-23T12:46:56.259Z,21.40
2018-12-23T12:47:56.271Z,22.20
2018-12-23T12:48:56.251Z,16.70
2018-12-23T12:49:56.250Z,21.30
2018-12-23T12:50:56.263Z,19.70
2018-12-23T12:51:56.234Z,22.40