createdAt,value
2019-02-23T00:00:49.302Z,57.80
2019-02-23T00:03:18.810Z,57.70
2019-02-23T00:05:48.183Z,57.80
2019-02-23T00:08:17.587Z,57.70
2019-02-23T00:10:47.098Z,57.60
2019-02-23T00:13:16.611Z,57.50
2019-02-23T00:15:46.198Z,57.50
2019-02-23T00:18:15.665Z,57.60
2019-02-23T00:20:45.015Z,57.70
2019-02-23T00:23:14.443Z,57.90
2019-02-23T00:25:43.822Z,57.90
2019-02-23T00:28:13.205Z,58.00
2019-02-23T00:30:42.610Z,58.10
2019-02-23T00:33:11.965Z,58.00
2019-02-23T00:35:41.469Z,58.10
2019-02-23T00:38:10.893Z,58.00
2019-02-23T00:40:40.353Z,57.80
2019-02-23T00:43:09.837Z,57.70
2019-02-23T00:45:39.304Z,57.60
2019-02-23T00:48:08.663Z,57.60
2019-02-23T00:50:38.064Z,57.50
2019-02-23T00:53:07.400Z,57.30
2019-02-23T00:55:36.767Z,57.40
2019-02-23T00:58:06.169Z,57.50
2019-02-23T01:00:35.614Z,57.60
2019-02-23T01:03:05.031Z,57.70
2019-02-23T01:05:34.462Z,57.80
2019-02-23T01:08:04.092Z,57.90
2019-02-23T01:10:33.489Z,58.00
2019-02-23T01:13:02.932Z,58.00
2019-02-23T01:15:32.279Z,58.00
2019-02-23T01:18:01.766Z,58.00
2019-02-23T01:20:31.142Z,58.00
2019-02-23T01:23:00.608Z,58.00
2019-02-23T01:25:30.009Z,58.10
2019-02-23T01:27:59.441Z,58.00
2019-02-23T01:30:28.800Z,58.00
2019-02-23T01:32:58.264Z,58.00
2019-02-23T01:35:27.624Z,58.00
2019-02-23T01:37:57.039Z,58.00
2019-02-23T01:40:26.482Z,58.00
2019-02-23T01:42:55.939Z,58.10
2019-02-23T01:45:25.410Z,58.10
2019-02-23T01:47:54.846Z,58.10
2019-02-23T01:50:24.218Z,58.10
2019-02-23T01:52:53.596Z,58.00
2019-02-23T01:55:23.078Z,58.00
2019-02-23T01:57:52.495Z,57.90
2019-02-23T02:00:22.141Z,57.80
2019-02-23T02:02:51.545Z,57.60
2019-02-23T02:05:20.916Z,57.50
2019-02-23T02:07:50.713Z,57.50
2019-02-23T02:10:20.399Z,57.40
2019-02-23T02:12:49.850Z,57.50
2019-02-23T02:15:19.192Z,57.70
2019-02-23T02:17:48.612Z,57.70
2019-02-23T02:20:18.010Z,57.90
2019-02-23T02:22:47.524Z,57.80
2019-02-23T02:25:16.999Z,57.90
2019-02-23T02:27:46.499Z,58.00
2019-02-23T02:30:15.934Z,58.10
2019-02-23T02:32:45.469Z,58.20
2019-02-23T02:35:14.941Z,58.30
2019-02-23T02:37:44.376Z,58.30
2019-02-23T02:40:13.849Z,58.40
2019-02-23T02:42:43.214Z,59.20
2019-02-23T02:45:12.634Z,58.30
2019-02-23T02:47:42.014Z,58.40
2019-02-23T02:50:23.333Z,58.60
2019-02-23T02:52:42.689Z,58.50
2019-02-23T02:55:12.177Z,58.60
2019-02-23T02:57:41.589Z,58.70
2019-02-23T03:00:12.461Z,58.90
2019-02-23T03:02:41.903Z,58.60
2019-02-23T03:05:11.458Z,58.80
2019-02-23T03:07:40.815Z,59.00
2019-02-23T03:10:10.323Z,59.30
2019-02-23T03:12:39.765Z,59.40
2019-02-23T03:15:09.238Z,59.70
2019-02-23T03:17:38.740Z,60.70
2019-02-23T03:20:08.995Z,60.60
2019-02-23T03:22:38.455Z,61.00
2019-02-23T03:25:08.038Z,61.30
2019-02-23T03:27:37.499Z,61.60
2019-02-23T03:30:08.399Z,62.10
2019-02-23T03:32:37.822Z,63.60
2019-02-23T03:35:07.244Z,65.10
2019-02-23T03:37:36.632Z,66.10
2019-02-23T03:40:06.682Z,68.30
2019-02-23T03:42:36.112Z,69.20
2019-02-23T03:45:05.691Z,70.40
2019-02-23T03:47:35.137Z,70.40
2019-02-23T03:50:04.687Z,70.00
2019-02-23T03:52:34.020Z,69.70
2019-02-23T03:55:03.868Z,69.70
2019-02-23T03:57:33.261Z,68.70
2019-02-23T04:00:02.712Z,66.90
2019-02-23T04:02:32.069Z,65.70
2019-02-23T04:05:01.417Z,70.70
2019-02-23T04:07:30.810Z,72.40
2019-02-23T04:10:00.580Z,73.30
2019-02-23T04:12:29.996Z,74.60
2019-02-23T04:14:59.436Z,76.10
2019-02-23T04:17:28.893Z,77.50
2019-02-23T04:19:58.234Z,78.90
2019-02-23T04:22:27.718Z,81.00
2019-02-23T04:24:57.148Z,82.40
2019-02-23T04:27:26.578Z,83.10
2019-02-23T04:29:56.055Z,83.90
2019-02-23T04:32:25.530Z,84.80
2019-02-23T04:34:55.035Z,85.30
2019-02-23T04:37:24.451Z,86.40
2019-02-23T04:39:53.820Z,86.90
2019-02-23T04:42:23.244Z,87.50
2019-02-23T04:44:52.694Z,87.20
2019-02-23T04:47:22.112Z,87.00
2019-02-23T04:49:55.603Z,86.80
2019-02-23T04:52:25.406Z,86.80
2019-02-23T04:54:54.781Z,87.60
2019-02-23T04:57:24.142Z,88.60
2019-02-23T04:59:53.614Z,89.20
2019-02-23T05:02:22.991Z,89.80
2019-02-23T05:04:52.444Z,90.10
2019-02-23T05:07:21.834Z,90.40
2019-02-23T05:09:51.302Z,90.60
2019-02-23T05:12:20.797Z,90.80
2019-02-23T05:14:50.295Z,91.20
2019-02-23T05:17:19.729Z,91.30
2019-02-23T05:19:49.202Z,91.50
2019-02-23T05:22:18.670Z,91.60
2019-02-23T05:24:48.097Z,91.60
2019-02-23T05:27:17.582Z,91.70
2019-02-23T05:29:47.007Z,91.90
2019-02-23T05:32:16.478Z,92.00
2019-02-23T05:34:45.947Z,92.10
2019-02-23T05:37:15.402Z,92.20
2019-02-23T05:39:44.868Z,92.30
2019-02-23T05:42:14.325Z,92.30
2019-02-23T05:44:43.711Z,92.20
2019-02-23T05:47:32.225Z,92.10
2019-02-23T05:50:01.603Z,91.80
2019-02-23T05:52:31.129Z,91.70
2019-02-23T05:55:00.565Z,91.80
2019-02-23T05:57:29.922Z,91.60
2019-02-23T05:59:59.320Z,91.40
2019-02-23T06:02:28.660Z,91.40
2019-02-23T06:04:58.049Z,91.50
2019-02-23T06:07:27.516Z,91.60
2019-02-23T06:09:56.972Z,91.80
2019-02-23T06:12:26.431Z,92.10
2019-02-23T06:14:56.835Z,92.40
2019-02-23T06:17:26.294Z,92.50
2019-02-23T06:19:55.659Z,92.70
2019-02-23T06:22:25.114Z,92.80
2019-02-23T06:24:54.553Z,92.70
2019-02-23T06:27:24.015Z,92.70
2019-02-23T06:29:53.483Z,92.60
2019-02-23T06:32:22.941Z,92.50
2019-02-23T06:34:52.427Z,92.50
2019-02-23T06:37:21.885Z,92.40
2019-02-23T06:39:51.331Z,92.40
2019-02-23T06:42:20.717Z,92.40
2019-02-23T06:44:50.420Z,92.40
2019-02-23T06:47:19.876Z,92.50
2019-02-23T06:49:49.367Z,92.60
2019-02-23T06:52:18.880Z,92.60
2019-02-23T06:54:48.390Z,92.60
2019-02-23T06:57:17.813Z,92.60
2019-02-23T06:59:47.169Z,92.60
2019-02-23T07:02:16.591Z,92.50
2019-02-23T07:04:46.065Z,92.40
2019-02-23T07:07:15.742Z,92.30
2019-02-23T07:09:45.283Z,92.20
2019-02-23T07:12:14.728Z,92.20
2019-02-23T07:14:44.208Z,92.00
2019-02-23T07:17:13.746Z,91.80
2019-02-23T07:19:43.212Z,91.60
2019-02-23T07:22:15.544Z,91.50
2019-02-23T07:24:43.787Z,91.50
2019-02-23T07:27:13.149Z,91.40
2019-02-23T07:29:42.607Z,91.40
2019-02-23T07:32:12.071Z,91.60
2019-02-23T07:34:41.527Z,91.20
2019-02-23T07:37:11.011Z,91.10
2019-02-23T07:39:40.432Z,91.00
2019-02-23T07:42:09.772Z,91.00
2019-02-23T07:44:39.182Z,90.90
2019-02-23T07:47:08.600Z,90.90
2019-02-23T07:49:38.020Z,90.80
2019-02-23T07:52:07.456Z,90.90
2019-02-23T07:54:36.943Z,90.80
2019-02-23T07:57:06.379Z,90.70
2019-02-23T07:59:35.803Z,90.80
2019-02-23T08:02:05.627Z,90.50
2019-02-23T08:04:34.998Z,90.80
2019-02-23T08:07:04.453Z,90.20
2019-02-23T08:09:33.848Z,90.10
2019-02-23T08:12:03.240Z,90.00
2019-02-23T08:14:32.607Z,89.60
2019-02-23T08:17:02.056Z,89.40
2019-02-23T08:19:31.443Z,88.80
2019-02-23T08:22:00.920Z,88.60
2019-02-23T08:24:30.303Z,88.70
2019-02-23T08:26:59.668Z,88.30
2019-02-23T08:29:29.130Z,87.70
2019-02-23T08:31:58.594Z,87.40
2019-02-23T08:34:27.977Z,86.70
2019-02-23T08:36:57.319Z,86.80
2019-02-23T08:39:26.810Z,86.60
2019-02-23T08:41:56.266Z,86.20
2019-02-23T08:44:25.699Z,85.70
2019-02-23T08:46:55.152Z,85.80
2019-02-23T08:49:24.611Z,85.30
2019-02-23T08:51:53.989Z,84.60
2019-02-23T08:54:23.455Z,84.10
2019-02-23T08:56:55.283Z,83.70
2019-02-23T08:59:24.030Z,83.40
2019-02-23T09:01:53.489Z,83.10
2019-02-23T09:04:22.947Z,82.60
2019-02-23T09:06:52.357Z,82.60
2019-02-23T09:09:21.806Z,81.90
2019-02-23T09:11:51.247Z,81.60
2019-02-23T09:14:20.735Z,79.90
2019-02-23T09:16:51.351Z,78.90
2019-02-23T09:19:20.713Z,77.30
2019-02-23T09:21:50.081Z,78.10
2019-02-23T09:24:19.490Z,78.50
2019-02-23T09:26:53.989Z,77.80
2019-02-23T09:29:23.427Z,77.70
2019-02-23T09:31:52.859Z,76.70
2019-02-23T09:34:22.243Z,74.70
2019-02-23T09:36:51.721Z,74.90
2019-02-23T09:39:21.094Z,73.00
2019-02-23T09:41:50.548Z,71.90
2019-02-23T09:44:20.000Z,71.00
2019-02-23T09:46:49.418Z,68.70
2019-02-23T09:49:18.835Z,65.60
2019-02-23T09:51:48.282Z,66.10
2019-02-23T09:54:17.642Z,65.70
2019-02-23T09:56:47.122Z,64.10
2019-02-23T09:59:16.533Z,65.20
2019-02-23T10:01:45.911Z,63.80
2019-02-23T10:04:15.376Z,62.30
2019-02-23T10:06:44.746Z,60.60
2019-02-23T10:09:14.159Z,57.60
2019-02-23T10:11:43.591Z,57.50
2019-02-23T10:14:12.957Z,57.20
2019-02-23T10:16:42.422Z,56.40
2019-02-23T10:19:11.889Z,57.30
2019-02-23T10:21:41.311Z,55.90
2019-02-23T10:24:10.687Z,54.50
2019-02-23T10:26:40.019Z,53.60
2019-02-23T10:29:09.440Z,53.70
2019-02-23T10:31:38.842Z,51.40
2019-02-23T10:34:08.253Z,51.30
2019-02-23T10:36:37.655Z,51.10
2019-02-23T10:39:07.209Z,49.10
2019-02-23T10:41:36.580Z,47.00
2019-02-23T10:44:05.965Z,46.80
2019-02-23T10:46:35.350Z,46.80
2019-02-23T10:49:04.828Z,46.10
2019-02-23T10:51:34.314Z,44.50
2019-02-23T10:54:03.783Z,44.50
2019-02-23T10:56:33.191Z,43.00
2019-02-23T10:59:02.694Z,41.40
2019-02-23T11:01:32.159Z,41.10
2019-02-23T11:04:01.616Z,39.50
2019-02-23T11:06:31.039Z,38.70
2019-02-23T11:09:00.497Z,38.30
2019-02-23T11:11:29.887Z,36.70
2019-02-23T11:13:59.299Z,35.20
2019-02-23T11:16:28.673Z,35.30
2019-02-23T11:18:59.068Z,35.70
2019-02-23T11:21:28.542Z,37.40
2019-02-23T11:23:58.013Z,35.40
2019-02-23T11:26:27.447Z,35.30
2019-02-23T11:28:56.970Z,34.00
2019-02-23T11:31:26.465Z,33.40
2019-02-23T11:33:55.906Z,33.70
2019-02-23T11:36:25.291Z,34.00
2019-02-23T11:38:55.013Z,33.20
2019-02-23T11:41:24.510Z,32.70
2019-02-23T11:43:53.928Z,32.50
2019-02-23T11:46:23.311Z,32.20
2019-02-23T11:48:52.737Z,33.60
2019-02-23T11:51:22.106Z,33.00
2019-02-23T11:53:54.918Z,32.10
2019-02-23T11:56:22.761Z,32.20
2019-02-23T11:58:52.223Z,33.00
2019-02-23T12:01:21.631Z,32.80
2019-02-23T12:03:51.141Z,31.50
2019-02-23T12:06:20.617Z,31.30
2019-02-23T12:08:50.045Z,31.20
2019-02-23T12:11:19.476Z,31.90
2019-02-23T12:13:48.989Z,32.30
2019-02-23T12:16:18.490Z,31.60
2019-02-23T12:18:47.943Z,32.60
2019-02-23T12:21:17.493Z,31.50
2019-02-23T12:23:46.908Z,31.90
2019-02-23T12:26:16.491Z,31.20
2019-02-23T12:28:45.929Z,31.70
2019-02-23T12:31:15.372Z,30.70
2019-02-23T12:33:44.803Z,30.60
2019-02-23T12:36:14.200Z,31.50
2019-02-23T12:38:43.607Z,32.10
2019-02-23T12:41:13.010Z,31.30
2019-02-23T12:43:42.395Z,30.70
2019-02-23T12:46:11.907Z,31.00
2019-02-23T12:48:41.378Z,31.00
2019-02-23T12:51:10.823Z,31.20
2019-02-23T12:53:40.207Z,31.60
2019-02-23T12:56:09.642Z,31.50
2019-02-23T12:58:39.167Z,31.50
2019-02-23T13:01:08.611Z,31.80
2019-02-23T13:03:37.990Z,31.10
2019-02-23T13:06:07.451Z,30.20
2019-02-23T13:09:29.129Z,30.70
2019-02-23T13:12:14.369Z,30.40
2019-02-23T13:15:26.053Z,30.50
2019-02-23T13:18:31.035Z,30.10
2019-02-23T13:21:49.266Z,30.70
2019-02-23T13:24:50.686Z,30.60
2019-02-23T13:27:56.564Z,30.90
2019-02-23T13:30:57.822Z,30.40
2019-02-23T13:34:01.811Z,31.60
2019-02-23T13:37:18.175Z,31.70
2019-02-23T13:40:19.154Z,31.60
2019-02-23T13:43:38.941Z,31.50
2019-02-23T13:46:48.388Z,32.30
2019-02-23T13:50:04.911Z,32.20
2019-02-23T13:53:24.231Z,31.60
2019-02-23T13:56:23.969Z,31.00
2019-02-23T13:59:25.351Z,31.40
2019-02-23T14:02:23.914Z,32.20
2019-02-23T14:05:37.005Z,31.10
2019-02-23T14:08:32.753Z,31.00
2019-02-23T14:11:20.223Z,31.10
2019-02-23T14:14:24.257Z,30.70
2019-02-23T14:17:30.979Z,31.70
2019-02-23T14:20:35.979Z,31.70
2019-02-23T14:23:55.455Z,32.00
2019-02-23T14:26:39.378Z,32.00
2019-02-23T14:29:32.809Z,31.90
2019-02-23T14:33:01.562Z,31.50
2019-02-23T14:35:56.810Z,32.00
2019-02-23T14:39:14.041Z,32.10
2019-02-23T14:41:57.806Z,32.20
2019-02-23T14:44:48.449Z,32.20
2019-02-23T14:47:38.762Z,32.20
2019-02-23T14:51:05.494Z,32.70
2019-02-23T14:54:16.487Z,32.40
2019-02-23T14:57:26.217Z,32.50
2019-02-23T15:00:41.911Z,32.60
2019-02-23T15:03:35.366Z,32.20
2019-02-23T15:06:39.176Z,31.50
2019-02-23T15:10:01.709Z,31.50
2019-02-23T15:13:06.226Z,31.40
2019-02-23T15:16:26.034Z,31.30
2019-02-23T15:19:21.652Z,31.50
2019-02-23T15:22:21.783Z,31.20
2019-02-23T15:25:30.476Z,30.20
2019-02-23T15:28:38.877Z,30.10
2019-02-23T15:31:30.342Z,30.20
2019-02-23T15:34:43.417Z,30.30
2019-02-23T15:37:33.402Z,30.00
2019-02-23T15:40:52.943Z,29.80
2019-02-23T15:43:59.662Z,31.00
2019-02-23T15:47:08.660Z,30.00
2019-02-23T15:49:38.200Z,29.60
2019-02-23T15:52:08.575Z,29.40
2019-02-23T15:54:38.034Z,29.90
2019-02-23T15:57:07.474Z,29.50
2019-02-23T15:59:36.857Z,29.60
2019-02-23T16:02:06.274Z,29.80
2019-02-23T16:04:35.734Z,29.80
2019-02-23T16:07:05.284Z,30.30
2019-02-23T16:09:34.714Z,30.50
2019-02-23T16:12:04.196Z,30.20
2019-02-23T16:14:33.648Z,30.40
2019-02-23T16:17:03.209Z,30.00
2019-02-23T16:19:32.609Z,29.80
2019-02-23T16:22:09.056Z,29.70
2019-02-23T16:24:38.616Z,29.90
2019-02-23T16:27:08.010Z,29.90
2019-02-23T16:29:38.906Z,29.90
2019-02-23T16:32:08.756Z,30.10
2019-02-23T16:34:38.194Z,30.10
2019-02-23T16:37:07.646Z,30.70
2019-02-23T16:39:40.399Z,30.80
2019-02-23T16:42:08.503Z,31.20
2019-02-23T16:44:37.913Z,31.20
2019-02-23T16:47:06.605Z,31.70
2019-02-23T16:49:36.158Z,31.80
2019-02-23T16:52:05.674Z,31.60
2019-02-23T16:54:35.135Z,31.50
2019-02-23T16:57:04.703Z,31.50
2019-02-23T16:59:34.127Z,32.00
2019-02-23T17:02:03.700Z,32.10
2019-02-23T17:04:33.115Z,32.50
2019-02-23T17:07:02.635Z,32.50
2019-02-23T17:09:32.099Z,32.90
2019-02-23T17:12:02.002Z,33.10
2019-02-23T17:14:31.661Z,33.20
2019-02-23T17:17:01.020Z,33.30
2019-02-23T17:19:30.520Z,33.50
2019-02-23T17:22:00.046Z,33.50
2019-02-23T17:24:29.432Z,33.80
2019-02-23T17:26:59.788Z,34.00
2019-02-23T17:29:29.277Z,34.20
2019-02-23T17:31:58.651Z,34.60
2019-02-23T17:34:28.318Z,34.80
2019-02-23T17:36:57.848Z,34.90
2019-02-23T17:39:27.237Z,35.20
2019-02-23T17:41:56.635Z,35.10
2019-02-23T17:44:26.144Z,35.40
2019-02-23T17:46:55.591Z,35.40
2019-02-23T17:49:25.093Z,35.50
2019-02-23T17:51:54.590Z,35.70
2019-02-23T17:54:24.203Z,35.70
2019-02-23T17:56:53.621Z,35.50
2019-02-23T17:59:23.091Z,35.80
2019-02-23T18:01:52.642Z,36.00
2019-02-23T18:04:22.163Z,35.70
2019-02-23T18:06:51.663Z,34.90
2019-02-23T18:09:21.153Z,34.60
2019-02-23T18:11:50.713Z,34.70
2019-02-23T18:14:20.982Z,35.80
2019-02-23T18:16:50.810Z,35.20
2019-02-23T18:19:20.518Z,35.70
2019-02-23T18:21:50.113Z,36.00
2019-02-23T18:24:19.534Z,36.30
2019-02-23T18:26:48.964Z,36.30
2019-02-23T18:29:18.394Z,36.50
2019-02-23T18:31:47.857Z,36.30
2019-02-23T18:34:17.335Z,35.80
2019-02-23T18:36:46.730Z,35.40
2019-02-23T18:39:16.094Z,35.50
2019-02-23T18:41:45.531Z,35.60
2019-02-23T18:44:14.907Z,35.90
2019-02-23T18:46:44.370Z,35.20
2019-02-23T18:49:13.862Z,35.20
2019-02-23T18:51:43.309Z,35.00
2019-02-23T18:54:12.823Z,34.90
2019-02-23T18:56:42.305Z,34.60
2019-02-23T18:59:11.819Z,34.30
2019-02-23T19:01:41.319Z,34.40
2019-02-23T19:04:12.272Z,34.10
2019-02-23T19:06:41.852Z,34.00
2019-02-23T19:09:11.378Z,33.90
2019-02-23T19:11:40.767Z,33.90
2019-02-23T19:14:10.210Z,33.80
2019-02-23T19:16:39.739Z,34.40
2019-02-23T19:19:09.178Z,33.40
2019-02-23T19:21:38.659Z,33.40
2019-02-23T19:24:08.299Z,33.30
2019-02-23T19:26:38.511Z,33.20
2019-02-23T19:29:08.159Z,32.70
2019-02-23T19:31:37.733Z,32.70
2019-02-23T19:34:07.221Z,32.70
2019-02-23T19:36:36.955Z,32.30
2019-02-23T19:39:07.411Z,32.20
2019-02-23T19:41:37.200Z,32.30
2019-02-23T19:44:06.958Z,32.20
2019-02-23T19:46:41.224Z,32.20
2019-02-23T19:49:11.121Z,32.40
2019-02-23T19:51:40.943Z,32.50
2019-02-23T19:54:10.749Z,32.60
2019-02-23T19:56:46.638Z,32.60
2019-02-23T19:59:11.459Z,32.40
2019-02-23T20:01:40.968Z,32.30
2019-02-23T20:04:10.825Z,32.40
2019-02-23T20:06:40.759Z,32.60
2019-02-23T20:09:10.727Z,32.80
2019-02-23T20:11:40.634Z,32.60
2019-02-23T20:14:10.507Z,32.70
2019-02-23T20:16:40.142Z,33.40
2019-02-23T20:19:09.851Z,33.90
2019-02-23T20:21:39.504Z,34.00
2019-02-23T20:24:09.046Z,34.10
2019-02-23T20:26:38.683Z,32.80
2019-02-23T20:29:08.563Z,32.60
2019-02-23T20:31:38.339Z,33.00
2019-02-23T20:34:07.833Z,34.20
2019-02-23T20:36:37.275Z,34.30
2019-02-23T20:39:06.988Z,34.20
2019-02-23T20:41:36.687Z,34.40
2019-02-23T20:44:06.307Z,34.40
2019-02-23T20:46:36.103Z,34.90
2019-02-23T20:49:05.855Z,35.50
2019-02-23T20:51:35.592Z,35.20
2019-02-23T20:54:05.389Z,35.00
2019-02-23T20:56:34.947Z,34.90
2019-02-23T20:59:04.384Z,35.00
2019-02-23T21:01:33.862Z,35.50
2019-02-23T21:04:03.419Z,35.50
2019-02-23T21:06:32.946Z,36.00
2019-02-23T21:09:02.459Z,36.10
2019-02-23T21:11:31.999Z,36.30
2019-02-23T21:14:01.651Z,36.20
2019-02-23T21:16:31.401Z,36.60
2019-02-23T21:19:01.100Z,36.80
2019-02-23T21:21:30.840Z,36.60
2019-02-23T21:24:00.243Z,36.70
2019-02-23T21:26:29.603Z,36.70
2019-02-23T21:28:59.128Z,37.50
2019-02-23T21:31:28.567Z,38.60
2019-02-23T21:33:58.001Z,38.70
2019-02-23T21:36:27.506Z,38.70
2019-02-23T21:38:56.987Z,38.50
2019-02-23T21:41:26.397Z,38.50
2019-02-23T21:43:55.796Z,38.80
2019-02-23T21:46:25.274Z,38.80
2019-02-23T21:48:54.612Z,38.80
2019-02-23T21:51:23.959Z,38.90
2019-02-23T21:53:53.403Z,38.90
2019-02-23T21:56:22.849Z,39.20
2019-02-23T21:58:52.296Z,40.00
2019-02-23T22:01:21.770Z,39.60
2019-02-23T22:03:51.244Z,40.00
2019-02-23T22:06:20.658Z,40.00
2019-02-23T22:08:50.104Z,40.00
2019-02-23T22:11:19.500Z,40.00
2019-02-23T22:13:48.958Z,40.10
2019-02-23T22:16:19.400Z,40.40
2019-02-23T22:18:48.848Z,40.30
2019-02-23T22:21:18.340Z,40.30
2019-02-23T22:23:47.789Z,39.90
2019-02-23T22:26:17.209Z,39.80
2019-02-23T22:28:46.701Z,39.70
2019-02-23T22:31:16.184Z,39.40
2019-02-23T22:33:45.655Z,39.30
2019-02-23T22:36:15.196Z,39.40
2019-02-23T22:38:44.629Z,39.40
2019-02-23T22:41:14.122Z,39.40
2019-02-23T22:43:43.627Z,39.20
2019-02-23T22:46:13.056Z,38.70
2019-02-23T22:48:42.487Z,38.50
2019-02-23T22:51:11.943Z,38.30
2019-02-23T22:53:41.366Z,38.30
2019-02-23T22:56:10.863Z,38.30
2019-02-23T22:58:40.238Z,38.40
2019-02-23T23:01:09.921Z,38.60
2019-02-23T23:03:39.376Z,38.40
2019-02-23T23:06:08.729Z,38.10
2019-02-23T23:08:38.219Z,38.00
2019-02-23T23:11:07.657Z,38.00
2019-02-23T23:13:37.016Z,37.90
2019-02-23T23:16:06.470Z,37.90
2019-02-23T23:18:35.863Z,37.80
2019-02-23T23:21:05.349Z,37.70
2019-02-23T23:23:34.852Z,37.70
2019-02-23T23:26:04.232Z,37.60
2019-02-23T23:28:33.750Z,37.40
2019-02-23T23:31:03.253Z,37.50
2019-02-23T23:33:32.718Z,37.70
2019-02-23T23:36:02.219Z,37.50
2019-02-23T23:38:31.658Z,37.30
2019-02-23T23:41:01.091Z,37.30
2019-02-23T23:43:30.584Z,37.30
2019-02-23T23:45:59.996Z,37.30
2019-02-23T23:48:29.423Z,37.10
2019-02-23T23:50:58.844Z,37.20
2019-02-23T23:53:28.241Z,37.50
2019-02-23T23:55:57.625Z,37.60
2019-02-23T23:58:26.999Z,37.50
