createdAt,value
2018-10-09T00:00:27.821Z,0.00
2018-10-09T00:01:27.837Z,0.00
2018-10-09T00:02:27.853Z,0.00
2018-10-09T00:03:27.868Z,0.00
2018-10-09T00:04:27.882Z,0.00
2018-10-09T00:05:27.896Z,0.00
2018-10-09T00:06:27.911Z,0.00
2018-10-09T00:07:27.931Z,0.00
2018-10-09T00:08:27.942Z,0.00
2018-10-09T00:09:27.957Z,0.00
2018-10-09T00:10:27.975Z,0.00
2018-10-09T00:11:27.989Z,0.00
2018-10-09T00:12:28.005Z,0.00
2018-10-09T00:13:28.021Z,0.00
2018-10-09T00:14:28.035Z,0.00
2018-10-09T00:15:28.053Z,0.00
2018-10-09T00:16:28.068Z,0.00
2018-10-09T00:17:28.083Z,0.00
2018-10-09T00:18:28.100Z,0.00
2018-10-09T00:19:28.115Z,0.00
2018-10-09T00:20:28.129Z,0.00
2018-10-09T00:21:28.165Z,0.00
2018-10-09T00:22:28.161Z,0.00
2018-10-09T00:23:28.178Z,0.00
2018-10-09T00:24:28.193Z,0.00
2018-10-09T00:25:28.207Z,0.00
2018-10-09T00:26:28.224Z,0.00
2018-10-09T00:27:28.239Z,0.00
2018-10-09T00:28:28.258Z,0.00
2018-10-09T00:29:28.270Z,0.00
2018-10-09T00:30:28.283Z,0.00
2018-10-09T00:31:28.301Z,0.00
2018-10-09T00:32:28.316Z,0.00
2018-10-09T00:33:28.330Z,0.00
2018-10-09T00:34:28.348Z,0.00
2018-10-09T00:35:28.363Z,0.00
2018-10-09T00:36:28.379Z,0.00
2018-10-09T00:37:28.393Z,0.00
2018-10-09T00:38:28.409Z,0.00
2018-10-09T00:39:28.423Z,0.00
2018-10-09T00:40:28.438Z,0.00
2018-10-09T00:41:28.456Z,0.00
2018-10-09T00:42:28.473Z,0.00
2018-10-09T00:43:28.484Z,0.00
2018-10-09T00:44:28.500Z,0.00
2018-10-09T00:45:28.515Z,0.00
2018-10-09T00:46:28.531Z,0.00
2018-10-09T00:47:28.552Z,0.00
2018-10-09T00:48:28.564Z,0.00
2018-10-09T00:49:28.579Z,0.00
2018-10-09T00:50:28.598Z,0.00
2018-10-09T00:51:28.609Z,0.00
2018-10-09T00:52:28.623Z,0.00
2018-10-09T00:53:28.638Z,0.00
2018-10-09T00:54:28.655Z,0.00
2018-10-09T00:55:28.671Z,0.00
2018-10-09T00:56:28.685Z,0.00
2018-10-09T00:57:28.701Z,0.00
2018-10-09T00:58:28.718Z,0.00
2018-10-09T00:59:28.732Z,0.00
2018-10-09T01:00:28.747Z,0.00
2018-10-09T01:01:28.763Z,0.00
2018-10-09T01:02:28.779Z,0.00
2018-10-09T01:03:28.794Z,0.00
2018-10-09T01:04:28.811Z,0.00
2018-10-09T01:05:28.827Z,0.00
2018-10-09T01:06:28.839Z,0.00
2018-10-09T01:07:28.855Z,0.00
2018-10-09T01:08:28.871Z,0.00
2018-10-09T01:09:28.884Z,0.00
2018-10-09T01:10:28.901Z,0.00
2018-10-09T01:11:28.915Z,0.00
2018-10-09T01:12:28.935Z,0.00
2018-10-09T01:13:28.945Z,0.00
2018-10-09T01:14:28.961Z,0.00
2018-10-09T01:15:28.977Z,0.00
2018-10-09T01:16:28.991Z,0.00
2018-10-09T01:17:29.007Z,0.00
2018-10-09T01:18:29.026Z,0.00
2018-10-09T01:19:29.037Z,0.00
2018-10-09T01:20:29.056Z,0.00
2018-10-09T01:21:29.070Z,0.00
2018-10-09T01:22:29.083Z,0.00
2018-10-09T01:23:29.097Z,0.00
2018-10-09T01:24:29.113Z,0.00
2018-10-09T01:25:29.126Z,0.00
2018-10-09T01:26:29.143Z,0.00
2018-10-09T01:27:29.157Z,0.00
2018-10-09T01:28:29.174Z,0.00
2018-10-09T01:29:29.191Z,0.00
2018-10-09T01:30:29.202Z,0.00
2018-10-09T01:31:29.219Z,0.00
2018-10-09T01:32:29.234Z,0.00
2018-10-09T01:33:29.249Z,0.00
2018-10-09T01:34:29.267Z,0.00
2018-10-09T01:35:29.283Z,0.00
2018-10-09T01:36:29.296Z,0.00
2018-10-09T01:37:29.309Z,0.00
2018-10-09T01:38:29.327Z,0.00
2018-10-09T01:39:29.342Z,0.00
2018-10-09T01:40:29.364Z,0.00
2018-10-09T01:41:29.372Z,0.00
2018-10-09T01:42:29.386Z,0.00
2018-10-09T01:43:29.400Z,0.00
2018-10-09T01:44:29.418Z,0.00
2018-10-09T01:45:29.431Z,0.00
2018-10-09T01:46:29.449Z,0.00
2018-10-09T01:47:29.463Z,0.00
2018-10-09T01:48:29.477Z,0.00
2018-10-09T01:49:29.495Z,0.00
2018-10-09T01:50:29.508Z,0.00
2018-10-09T01:51:29.526Z,0.00
2018-10-09T01:52:29.541Z,0.00
2018-10-09T01:53:29.554Z,0.00
2018-10-09T01:54:29.569Z,0.00
2018-10-09T01:55:29.584Z,0.00
2018-10-09T01:56:29.608Z,0.00
2018-10-09T01:57:29.616Z,0.00
2018-10-09T01:58:29.630Z,0.00
2018-10-09T01:59:29.644Z,0.00
2018-10-09T02:00:29.660Z,0.00
2018-10-09T02:01:29.674Z,0.00
2018-10-09T02:02:29.727Z,0.00
2018-10-09T02:03:29.705Z,0.00
2018-10-09T02:04:29.721Z,0.00
2018-10-09T02:05:29.734Z,0.00
2018-10-09T02:06:29.756Z,0.00
2018-10-09T02:07:29.770Z,0.00
2018-10-09T02:08:29.787Z,0.00
2018-10-09T02:09:29.800Z,0.00
2018-10-09T02:10:29.814Z,0.00
2018-10-09T02:11:29.829Z,0.00
2018-10-09T02:12:29.843Z,0.00
2018-10-09T02:13:29.862Z,0.00
2018-10-09T02:14:29.873Z,0.00
2018-10-09T02:15:29.888Z,0.00
2018-10-09T02:16:29.905Z,0.00
2018-10-09T02:17:29.919Z,0.00
2018-10-09T02:18:29.936Z,0.00
2018-10-09T02:19:29.949Z,0.00
2018-10-09T02:20:29.963Z,0.00
2018-10-09T02:21:29.985Z,0.00
2018-10-09T02:22:29.995Z,0.00
2018-10-09T02:23:30.008Z,0.00
2018-10-09T02:24:30.025Z,0.00
2018-10-09T02:25:30.040Z,0.00
2018-10-09T02:26:30.056Z,0.00
2018-10-09T02:27:30.070Z,0.00
2018-10-09T02:28:30.088Z,0.00
2018-10-09T02:29:30.101Z,0.00
2018-10-09T02:30:30.114Z,0.00
2018-10-09T02:31:30.130Z,0.00
2018-10-09T02:32:30.147Z,0.00
2018-10-09T02:33:30.201Z,0.00
2018-10-09T02:34:30.178Z,0.00
2018-10-09T02:35:30.193Z,0.00
2018-10-09T02:36:30.206Z,0.00
2018-10-09T02:37:30.220Z,0.00
2018-10-09T02:38:30.236Z,0.00
2018-10-09T02:39:30.258Z,0.00
2018-10-09T02:40:30.265Z,0.00
2018-10-09T02:41:30.281Z,0.00
2018-10-09T02:42:30.298Z,0.00
2018-10-09T02:43:30.311Z,0.00
2018-10-09T02:44:30.330Z,0.00
2018-10-09T02:45:30.341Z,0.00
2018-10-09T02:46:30.354Z,0.00
2018-10-09T02:47:30.370Z,0.00
2018-10-09T02:48:30.388Z,0.00
2018-10-09T02:49:30.399Z,0.00
2018-10-09T02:50:30.416Z,0.00
2018-10-09T02:51:30.431Z,0.00
2018-10-09T02:52:30.444Z,0.00
2018-10-09T02:53:30.459Z,0.00
2018-10-09T02:54:30.473Z,0.00
2018-10-09T02:55:30.505Z,0.00
2018-10-09T02:56:30.503Z,0.00
2018-10-09T02:57:30.519Z,0.00
2018-10-09T02:58:30.534Z,0.00
2018-10-09T02:59:30.551Z,0.00
2018-10-09T03:00:30.565Z,0.00
2018-10-09T03:01:30.642Z,0.00
2018-10-09T03:02:30.595Z,0.00
2018-10-09T03:03:30.612Z,0.00
2018-10-09T03:04:30.628Z,0.00
2018-10-09T03:05:30.639Z,0.00
2018-10-09T03:06:30.651Z,0.00
2018-10-09T03:07:30.668Z,0.00
2018-10-09T03:08:30.719Z,0.00
2018-10-09T03:09:30.699Z,0.00
2018-10-09T03:10:30.711Z,0.00
2018-10-09T03:11:30.728Z,0.00
2018-10-09T03:12:30.744Z,0.00
2018-10-09T03:13:30.759Z,0.00
2018-10-09T03:14:30.773Z,0.00
2018-10-09T03:15:30.810Z,0.00
2018-10-09T03:16:30.802Z,0.00
2018-10-09T03:17:30.816Z,0.00
2018-10-09T03:18:30.830Z,0.00
2018-10-09T03:19:30.851Z,0.00
2018-10-09T03:20:30.908Z,0.00
2018-10-09T03:21:30.876Z,0.00
2018-10-09T03:22:30.890Z,0.00
2018-10-09T03:23:30.906Z,0.00
2018-10-09T03:24:30.920Z,0.00
2018-10-09T03:25:30.937Z,0.00
2018-10-09T03:26:30.952Z,0.00
2018-10-09T03:27:30.965Z,0.00
2018-10-09T03:28:30.979Z,0.00
2018-10-09T03:29:30.995Z,0.00
2018-10-09T03:30:31.011Z,0.00
2018-10-09T03:31:31.025Z,0.00
2018-10-09T03:32:31.040Z,0.00
2018-10-09T03:33:31.052Z,0.00
2018-10-09T03:34:31.066Z,0.00
2018-10-09T03:35:31.081Z,0.00
2018-10-09T03:36:31.098Z,0.00
2018-10-09T03:37:31.110Z,0.00
2018-10-09T03:38:31.128Z,0.00
2018-10-09T03:39:31.143Z,0.00
2018-10-09T03:40:31.155Z,0.00
2018-10-09T03:41:31.215Z,0.00
2018-10-09T03:42:31.188Z,0.00
2018-10-09T03:43:31.202Z,0.00
2018-10-09T03:44:31.212Z,0.00
2018-10-09T03:45:31.229Z,0.00
2018-10-09T03:46:31.243Z,0.00
2018-10-09T03:47:31.257Z,0.00
2018-10-09T03:48:31.271Z,0.00
2018-10-09T03:49:31.287Z,0.00
2018-10-09T03:50:31.300Z,0.00
2018-10-09T03:51:31.317Z,0.00
2018-10-09T03:52:31.329Z,0.00
2018-10-09T03:53:31.344Z,0.00
2018-10-09T03:54:31.362Z,0.00
2018-10-09T03:55:31.372Z,0.00
2018-10-09T03:56:31.388Z,0.00
2018-10-09T03:57:31.404Z,0.00
2018-10-09T03:58:31.417Z,0.00
2018-10-09T03:59:31.432Z,0.00
2018-10-09T04:00:31.446Z,0.00
2018-10-09T04:01:31.465Z,0.00
2018-10-09T04:02:31.475Z,0.00
2018-10-09T04:03:31.491Z,0.00
2018-10-09T04:04:31.516Z,0.00
2018-10-09T04:05:31.520Z,0.00
2018-10-09T04:06:31.535Z,0.00
2018-10-09T04:07:31.552Z,0.00
2018-10-09T04:08:31.563Z,0.00
2018-10-09T04:09:31.619Z,0.00
2018-10-09T04:10:31.593Z,0.00
2018-10-09T04:11:31.612Z,0.00
2018-10-09T04:12:31.665Z,0.00
2018-10-09T04:13:31.637Z,0.00
2018-10-09T04:14:31.651Z,0.00
2018-10-09T04:15:31.666Z,0.00
2018-10-09T04:16:31.682Z,0.00
2018-10-09T04:17:31.694Z,0.00
2018-10-09T04:18:31.710Z,0.00
2018-10-09T04:19:31.771Z,0.00
2018-10-09T04:20:31.737Z,0.00
2018-10-09T04:21:31.751Z,0.00
2018-10-09T04:22:31.769Z,0.00
2018-10-09T04:23:31.780Z,0.00
2018-10-09T04:24:31.797Z,0.00
2018-10-09T04:25:31.808Z,0.00
2018-10-09T04:26:31.825Z,0.00
2018-10-09T04:27:31.840Z,0.00
2018-10-09T04:28:31.853Z,0.00
2018-10-09T04:29:31.934Z,0.00
2018-10-09T04:30:31.882Z,0.00
2018-10-09T04:31:31.901Z,0.00
2018-10-09T04:32:31.913Z,0.00
2018-10-09T04:33:31.926Z,0.00
2018-10-09T04:34:31.939Z,0.00
2018-10-09T04:35:31.973Z,0.00
2018-10-09T04:36:31.969Z,0.00
2018-10-09T04:37:31.984Z,0.00
2018-10-09T04:38:31.996Z,0.00
2018-10-09T04:39:32.013Z,0.00
2018-10-09T04:40:32.025Z,0.00
2018-10-09T04:41:32.039Z,0.00
2018-10-09T04:42:32.055Z,0.00
2018-10-09T04:43:32.068Z,0.00
2018-10-09T04:44:32.085Z,0.00
2018-10-09T04:45:32.129Z,0.00
2018-10-09T04:46:32.111Z,0.00
2018-10-09T04:47:32.126Z,0.00
2018-10-09T04:48:32.142Z,0.00
2018-10-09T04:49:32.156Z,0.00
2018-10-09T04:50:32.169Z,0.00
2018-10-09T04:51:32.188Z,0.00
2018-10-09T04:52:32.204Z,0.00
2018-10-09T04:53:32.213Z,0.00
2018-10-09T04:54:32.229Z,0.00
2018-10-09T04:55:32.243Z,0.00
2018-10-09T04:56:32.260Z,0.00
2018-10-09T04:57:32.270Z,0.00
2018-10-09T04:58:32.286Z,0.00
2018-10-09T04:59:32.301Z,0.00
2018-10-09T05:00:32.322Z,0.00
2018-10-09T05:01:32.327Z,0.00
2018-10-09T05:02:32.343Z,0.00
2018-10-09T05:03:32.358Z,0.00
2018-10-09T05:04:32.372Z,0.00
2018-10-09T05:05:32.384Z,0.00
2018-10-09T05:06:32.402Z,0.00
2018-10-09T05:07:32.418Z,0.00
2018-10-09T05:08:32.430Z,0.00
2018-10-09T05:09:32.443Z,0.00
2018-10-09T05:10:32.459Z,0.00
2018-10-09T05:11:32.472Z,0.00
2018-10-09T05:12:32.489Z,0.00
2018-10-09T05:13:32.501Z,0.00
2018-10-09T05:14:32.517Z,0.00
2018-10-09T05:15:32.530Z,0.00
2018-10-09T05:16:32.545Z,0.00
2018-10-09T05:17:32.579Z,0.00
2018-10-09T05:18:32.572Z,0.00
2018-10-09T05:19:32.590Z,0.00
2018-10-09T05:20:32.603Z,0.00
2018-10-09T05:21:32.615Z,0.00
2018-10-09T05:22:32.630Z,0.00
2018-10-09T05:23:32.646Z,0.00
2018-10-09T05:24:32.665Z,0.00
2018-10-09T05:25:32.673Z,0.00
2018-10-09T05:26:32.690Z,0.00
2018-10-09T05:27:32.704Z,0.00
2018-10-09T05:28:32.719Z,0.00
2018-10-09T05:29:32.737Z,0.00
2018-10-09T05:30:32.747Z,0.00
2018-10-09T05:31:32.815Z,0.00
2018-10-09T05:32:32.777Z,0.00
2018-10-09T05:33:32.791Z,0.00
2018-10-09T05:34:32.810Z,0.00
2018-10-09T05:35:32.820Z,0.00
2018-10-09T05:36:32.835Z,0.00
2018-10-09T05:37:32.862Z,0.00
2018-10-09T05:38:32.862Z,0.00
2018-10-09T05:39:32.878Z,0.00
2018-10-09T05:40:32.893Z,0.00
2018-10-09T05:41:32.904Z,0.00
2018-10-09T05:42:32.920Z,0.00
2018-10-09T05:43:32.934Z,0.00
2018-10-09T05:44:32.990Z,0.00
2018-10-09T05:45:32.962Z,0.00
2018-10-09T05:46:32.977Z,0.00
2018-10-09T05:47:32.991Z,0.00
2018-10-09T05:48:33.006Z,0.00
2018-10-09T05:49:33.024Z,0.00
2018-10-09T05:50:33.038Z,0.00
2018-10-09T05:51:33.051Z,0.00
2018-10-09T05:52:33.111Z,0.00
2018-10-09T05:53:33.079Z,0.00
2018-10-09T05:54:33.093Z,0.00
2018-10-09T05:55:33.109Z,0.00
2018-10-09T05:56:33.124Z,0.00
2018-10-09T05:57:33.137Z,0.00
2018-10-09T05:58:33.151Z,0.00
2018-10-09T05:59:33.165Z,0.00
2018-10-09T06:00:33.180Z,0.00
2018-10-09T06:01:33.195Z,0.00
2018-10-09T06:02:33.214Z,0.00
2018-10-09T06:03:33.226Z,0.00
2018-10-09T06:04:33.241Z,0.00
2018-10-09T06:05:33.254Z,0.00
2018-10-09T06:06:33.269Z,0.00
2018-10-09T06:07:33.284Z,0.00
2018-10-09T06:08:33.296Z,0.00
2018-10-09T06:09:33.312Z,0.00
2018-10-09T06:10:33.328Z,0.00
2018-10-09T06:11:33.345Z,0.00
2018-10-09T06:12:33.355Z,0.00
2018-10-09T06:13:33.373Z,0.00
2018-10-09T06:14:33.390Z,0.00
2018-10-09T06:15:33.457Z,0.00
2018-10-09T06:16:33.413Z,0.00
2018-10-09T06:17:33.430Z,0.00
2018-10-09T06:18:33.442Z,0.00
2018-10-09T06:19:33.457Z,0.00
2018-10-09T06:20:33.473Z,0.00
2018-10-09T06:21:33.490Z,0.00
2018-10-09T06:22:33.502Z,0.00
2018-10-09T06:23:33.516Z,0.00
2018-10-09T06:24:33.533Z,0.00
2018-10-09T06:25:33.544Z,0.00
2018-10-09T06:26:33.557Z,0.00
2018-10-09T06:27:33.573Z,0.00
2018-10-09T06:28:33.714Z,0.00
2018-10-09T06:29:33.602Z,0.00
2018-10-09T06:30:33.620Z,0.00
2018-10-09T06:31:33.631Z,0.00
2018-10-09T06:32:33.646Z,0.00
2018-10-09T06:33:33.659Z,0.00
2018-10-09T06:34:33.676Z,0.00
2018-10-09T06:35:33.690Z,0.00
2018-10-09T06:36:33.704Z,0.00
2018-10-09T06:37:33.718Z,0.00
2018-10-09T06:38:33.733Z,0.00
2018-10-09T06:39:33.751Z,0.00
2018-10-09T06:40:33.785Z,0.00
2018-10-09T06:41:33.774Z,0.00
2018-10-09T06:42:33.847Z,0.00
2018-10-09T06:43:33.806Z,0.00
2018-10-09T06:44:33.822Z,0.00
2018-10-09T06:45:33.836Z,0.00
2018-10-09T06:46:33.850Z,0.00
2018-10-09T06:47:33.945Z,0.00
2018-10-09T06:48:33.881Z,0.00
2018-10-09T06:49:33.891Z,0.00
2018-10-09T06:50:33.907Z,0.00
2018-10-09T06:51:33.926Z,0.00
2018-10-09T06:52:33.938Z,0.00
2018-10-09T06:53:34.026Z,0.00
2018-10-09T06:54:34.059Z,0.00
2018-10-09T06:55:33.980Z,0.00
2018-10-09T06:56:33.995Z,0.00
2018-10-09T06:57:34.012Z,0.00
2018-10-09T06:58:34.023Z,0.00
2018-10-09T06:59:34.040Z,0.00
2018-10-09T07:00:34.053Z,0.00
2018-10-09T07:01:34.067Z,0.00
2018-10-09T07:02:34.084Z,0.00
2018-10-09T07:03:34.096Z,0.00
2018-10-09T07:04:34.112Z,0.00
2018-10-09T07:05:34.126Z,0.00
2018-10-09T07:06:34.141Z,0.00
2018-10-09T07:07:34.154Z,0.00
2018-10-09T07:08:34.169Z,0.00
2018-10-09T07:09:34.184Z,0.00
2018-10-09T07:10:34.197Z,0.00
2018-10-09T07:11:34.245Z,0.00
2018-10-09T07:12:34.229Z,0.00
2018-10-09T07:13:34.240Z,0.00
2018-10-09T07:14:34.256Z,0.00
2018-10-09T07:15:34.268Z,0.00
2018-10-09T07:16:34.285Z,0.00
2018-10-09T07:17:34.297Z,5.63
2018-10-09T07:18:34.313Z,11.25
2018-10-09T07:19:34.326Z,11.25
2018-10-09T07:20:34.344Z,11.25
2018-10-09T07:21:34.359Z,11.25
2018-10-09T07:22:34.380Z,11.25
2018-10-09T07:23:34.385Z,11.25
2018-10-09T07:24:34.401Z,11.25
2018-10-09T07:25:34.416Z,11.25
2018-10-09T07:26:34.430Z,11.25
2018-10-09T07:27:34.445Z,11.25
2018-10-09T07:28:34.458Z,11.25
2018-10-09T07:29:34.472Z,11.25
2018-10-09T07:30:34.490Z,11.25
2018-10-09T07:31:34.505Z,11.25
2018-10-09T07:32:34.518Z,11.25
2018-10-09T07:33:34.537Z,11.25
2018-10-09T07:34:34.548Z,11.25
2018-10-09T07:35:34.568Z,11.25
2018-10-09T07:36:34.579Z,11.25
2018-10-09T07:37:34.640Z,11.25
2018-10-09T07:38:34.607Z,11.25
2018-10-09T07:39:34.623Z,11.25
2018-10-09T07:40:34.636Z,11.25
2018-10-09T07:41:34.654Z,11.25
2018-10-09T07:42:34.666Z,11.25
2018-10-09T07:43:34.683Z,11.25
2018-10-09T07:44:34.698Z,11.25
2018-10-09T07:45:34.714Z,11.25
2018-10-09T07:46:34.730Z,11.25
2018-10-09T07:47:34.745Z,11.25
2018-10-09T07:48:34.765Z,11.25
2018-10-09T07:49:34.774Z,11.25
2018-10-09T07:50:34.788Z,11.25
2018-10-09T07:51:34.805Z,11.25
2018-10-09T07:52:34.822Z,11.25
2018-10-09T07:53:34.833Z,11.25
2018-10-09T07:54:34.856Z,11.25
2018-10-09T07:55:34.865Z,11.25
2018-10-09T07:56:34.882Z,11.25
2018-10-09T07:57:34.895Z,11.25
2018-10-09T07:58:34.925Z,11.25
2018-10-09T07:59:34.925Z,11.25
2018-10-09T08:00:34.942Z,11.25
2018-10-09T08:01:34.956Z,11.25
2018-10-09T08:02:34.973Z,11.25
2018-10-09T08:03:34.987Z,11.25
2018-10-09T08:04:35.044Z,11.25
2018-10-09T08:05:35.018Z,11.25
2018-10-09T08:06:35.033Z,11.25
2018-10-09T08:07:35.053Z,11.25
2018-10-09T08:08:35.064Z,11.25
2018-10-09T08:09:35.079Z,11.25
2018-10-09T08:10:35.204Z,16.88
2018-10-09T08:11:35.111Z,16.88
2018-10-09T08:12:35.130Z,16.88
2018-10-09T08:13:35.141Z,16.88
2018-10-09T08:14:35.159Z,16.88
2018-10-09T08:15:35.173Z,16.88
2018-10-09T08:16:35.188Z,16.88
2018-10-09T08:17:35.204Z,16.88
2018-10-09T08:18:35.221Z,16.88
2018-10-09T08:19:35.238Z,16.88
2018-10-09T08:20:35.252Z,16.88
2018-10-09T08:21:35.275Z,16.88
2018-10-09T08:22:35.351Z,16.88
2018-10-09T08:23:35.298Z,16.88
2018-10-09T08:24:35.318Z,16.88
2018-10-09T08:25:35.332Z,16.88
2018-10-09T08:26:35.347Z,16.88
2018-10-09T08:27:35.363Z,16.88
2018-10-09T08:28:35.381Z,16.88
2018-10-09T08:29:35.406Z,16.88
2018-10-09T08:30:35.409Z,16.88
2018-10-09T08:31:35.427Z,16.88
2018-10-09T08:32:35.442Z,16.88
2018-10-09T08:33:35.457Z,16.88
2018-10-09T08:34:35.576Z,16.88
2018-10-09T08:35:35.490Z,16.88
2018-10-09T08:36:35.505Z,16.88
2018-10-09T08:37:35.522Z,16.88
2018-10-09T08:38:35.539Z,16.88
2018-10-09T08:39:35.556Z,16.88
2018-10-09T08:40:35.571Z,16.88
2018-10-09T08:41:35.590Z,16.88
2018-10-09T08:42:35.603Z,16.88
2018-10-09T08:43:35.621Z,16.88
2018-10-09T08:44:35.638Z,16.88
2018-10-09T08:45:35.657Z,16.88
2018-10-09T08:46:35.671Z,16.88
2018-10-09T08:47:35.690Z,16.88
2018-10-09T08:48:35.711Z,16.88
2018-10-09T08:49:35.723Z,16.88
2018-10-09T08:50:35.735Z,16.88
2018-10-09T08:51:35.756Z,16.88
2018-10-09T08:52:35.780Z,16.88
2018-10-09T08:53:35.786Z,16.88
2018-10-09T08:54:35.804Z,16.88
2018-10-09T08:55:35.819Z,16.88
2018-10-09T08:56:35.838Z,22.50
2018-10-09T08:57:35.852Z,22.50
2018-10-09T08:58:35.870Z,22.50
2018-10-09T08:59:35.887Z,22.50
2018-10-09T09:00:35.905Z,22.50
2018-10-09T09:01:35.921Z,22.50
2018-10-09T09:02:35.941Z,22.50
2018-10-09T09:03:35.960Z,22.50
2018-10-09T09:04:35.972Z,22.50
2018-10-09T09:05:35.989Z,22.50
2018-10-09T09:06:36.006Z,22.50
2018-10-09T09:07:36.025Z,22.50
2018-10-09T09:08:36.041Z,22.50
2018-10-09T09:09:36.068Z,22.50
2018-10-09T09:10:36.077Z,22.50
2018-10-09T09:11:36.092Z,22.50
2018-10-09T09:12:36.110Z,22.50
2018-10-09T09:13:36.126Z,22.50
2018-10-09T09:14:36.142Z,22.50
2018-10-09T09:15:36.159Z,22.50
2018-10-09T09:16:36.177Z,28.13
2018-10-09T09:17:36.196Z,28.13
2018-10-09T09:18:36.212Z,28.13
2018-10-09T09:19:36.229Z,28.13
2018-10-09T09:20:36.335Z,28.13
2018-10-09T09:21:36.261Z,28.13
2018-10-09T09:22:36.284Z,28.13
2018-10-09T09:23:36.299Z,28.13
2018-10-09T09:24:36.315Z,28.13
2018-10-09T09:25:36.335Z,33.75
2018-10-09T09:26:36.402Z,33.75
2018-10-09T09:27:36.406Z,33.75
2018-10-09T09:28:36.388Z,33.75
2018-10-09T09:29:36.404Z,33.75
2018-10-09T09:30:36.433Z,33.75
2018-10-09T09:31:36.440Z,33.75
2018-10-09T09:32:36.457Z,33.75
2018-10-09T09:33:36.475Z,33.75
2018-10-09T09:34:36.491Z,33.75
2018-10-09T09:35:36.518Z,33.75
2018-10-09T09:36:36.533Z,33.75
2018-10-09T09:37:36.546Z,33.75
2018-10-09T09:38:36.565Z,33.75
2018-10-09T09:39:36.583Z,33.75
2018-10-09T09:40:36.600Z,33.75
2018-10-09T09:41:36.620Z,33.75
2018-10-09T09:42:36.639Z,33.75
2018-10-09T09:43:36.657Z,33.75
2018-10-09T09:44:36.676Z,39.38
2018-10-09T09:45:36.694Z,39.38
2018-10-09T09:46:36.711Z,39.38
2018-10-09T09:47:36.729Z,39.38
2018-10-09T09:48:36.761Z,39.38
2018-10-09T09:49:36.766Z,39.38
2018-10-09T09:50:36.786Z,39.38
2018-10-09T09:51:36.806Z,39.38
2018-10-09T09:52:36.837Z,39.38
2018-10-09T09:53:36.842Z,39.38
2018-10-09T09:54:36.865Z,39.38
2018-10-09T09:55:36.880Z,39.38
2018-10-09T09:56:36.899Z,45.00
2018-10-09T09:57:36.916Z,45.00
2018-10-09T09:58:37.029Z,45.00
2018-10-09T09:59:36.955Z,45.00
2018-10-09T10:00:36.974Z,45.00
2018-10-09T10:01:36.993Z,45.00
2018-10-09T10:02:37.010Z,45.00
2018-10-09T10:03:37.102Z,45.00
2018-10-09T10:04:37.050Z,45.00
2018-10-09T10:05:37.067Z,45.00
2018-10-09T10:06:37.087Z,45.00
2018-10-09T10:07:37.106Z,45.00
2018-10-09T10:08:37.130Z,45.00
2018-10-09T10:09:37.149Z,45.00
2018-10-09T10:10:37.165Z,45.00
2018-10-09T10:11:37.181Z,45.00
2018-10-09T10:12:37.201Z,45.00
2018-10-09T10:13:37.219Z,45.00
2018-10-09T10:14:37.238Z,45.00
2018-10-09T10:15:37.307Z,45.00
2018-10-09T10:16:37.279Z,45.00
2018-10-09T10:17:37.302Z,45.00
2018-10-09T10:18:37.316Z,45.00
2018-10-09T10:19:37.336Z,45.00
2018-10-09T10:20:37.358Z,45.00
2018-10-09T10:21:37.376Z,45.00
2018-10-09T10:22:37.397Z,45.00
2018-10-09T10:23:37.416Z,45.00
2018-10-09T10:24:37.434Z,45.00
2018-10-09T10:25:37.452Z,45.00
2018-10-09T10:26:37.474Z,45.00
2018-10-09T10:27:37.493Z,45.00
2018-10-09T10:28:37.522Z,45.00
2018-10-09T10:29:37.536Z,45.00
2018-10-09T10:30:37.551Z,45.00
2018-10-09T10:31:37.571Z,45.00
2018-10-09T10:32:37.592Z,45.00
2018-10-09T10:33:37.610Z,45.00
2018-10-09T10:34:37.631Z,45.00
2018-10-09T10:35:37.682Z,45.00
2018-10-09T10:36:37.704Z,45.00
2018-10-09T10:37:37.688Z,45.00
2018-10-09T10:38:37.709Z,45.00
2018-10-09T10:39:37.731Z,45.00
2018-10-09T10:40:37.753Z,45.00
2018-10-09T10:41:37.773Z,45.00
2018-10-09T10:42:37.792Z,45.00
2018-10-09T10:43:37.809Z,50.63
2018-10-09T10:44:37.832Z,50.63
2018-10-09T10:45:37.854Z,50.63
2018-10-09T10:46:37.868Z,50.63
2018-10-09T10:47:37.891Z,50.63
2018-10-09T10:48:37.911Z,56.25
2018-10-09T10:49:37.930Z,56.25
2018-10-09T10:50:37.949Z,56.25
2018-10-09T10:51:37.968Z,56.25
2018-10-09T10:52:37.989Z,50.63
2018-10-09T10:53:38.009Z,50.63
2018-10-09T10:54:38.029Z,50.63
2018-10-09T10:55:38.048Z,50.63
2018-10-09T10:56:38.070Z,50.63
2018-10-09T10:57:38.091Z,50.63
2018-10-09T10:58:38.111Z,50.63
2018-10-09T10:59:38.133Z,50.63
2018-10-09T11:00:38.149Z,50.63
2018-10-09T11:01:38.224Z,50.63
2018-10-09T11:02:38.191Z,50.63
2018-10-09T11:03:38.212Z,50.63
2018-10-09T11:04:38.233Z,50.63
2018-10-09T11:05:38.256Z,50.63
2018-10-09T11:06:38.274Z,50.63
2018-10-09T11:07:38.297Z,50.63
2018-10-09T11:08:38.312Z,50.63
2018-10-09T11:09:38.330Z,50.63
2018-10-09T11:10:38.351Z,50.63
2018-10-09T11:11:38.373Z,50.63
2018-10-09T11:12:38.398Z,50.63
2018-10-09T11:13:38.415Z,50.63
2018-10-09T11:14:38.442Z,50.63
2018-10-09T11:15:38.455Z,50.63
2018-10-09T11:16:38.475Z,50.63
2018-10-09T11:17:38.493Z,50.63
2018-10-09T11:18:38.516Z,50.63
2018-10-09T11:19:38.537Z,50.63
2018-10-09T11:20:38.558Z,50.63
2018-10-09T11:21:38.597Z,50.63
2018-10-09T11:22:38.601Z,50.63
2018-10-09T11:23:38.619Z,56.25
2018-10-09T11:24:38.639Z,56.25
2018-10-09T11:25:38.659Z,56.25
2018-10-09T11:26:38.683Z,56.25
2018-10-09T11:27:38.702Z,56.25
2018-10-09T11:28:38.721Z,56.25
2018-10-09T11:29:38.741Z,56.25
2018-10-09T11:30:38.768Z,56.25
2018-10-09T11:31:38.787Z,56.25
2018-10-09T11:32:38.860Z,56.25
2018-10-09T11:33:38.827Z,56.25
2018-10-09T11:34:38.845Z,56.25
2018-10-09T11:35:38.865Z,56.25
2018-10-09T11:36:38.886Z,56.25
2018-10-09T11:37:38.905Z,56.25
2018-10-09T11:38:38.926Z,56.25
2018-10-09T11:39:38.948Z,56.25
2018-10-09T11:40:38.969Z,56.25
2018-10-09T11:41:38.987Z,56.25
2018-10-09T11:42:39.075Z,56.25
2018-10-09T11:43:39.033Z,56.25
2018-10-09T11:44:39.048Z,56.25
2018-10-09T11:45:39.068Z,56.25
2018-10-09T11:46:39.088Z,56.25
2018-10-09T11:47:39.110Z,56.25
2018-10-09T11:48:39.128Z,56.25
2018-10-09T11:49:39.149Z,56.25
2018-10-09T11:50:39.171Z,56.25
2018-10-09T11:51:39.200Z,56.25
2018-10-09T11:52:39.211Z,56.25
2018-10-09T11:53:39.232Z,50.63
2018-10-09T11:54:39.252Z,56.25
2018-10-09T11:55:39.272Z,56.25
2018-10-09T11:56:39.294Z,56.25
2018-10-09T11:57:39.313Z,50.63
2018-10-09T11:58:39.366Z,50.63
2018-10-09T11:59:39.354Z,56.25
2018-10-09T12:00:39.377Z,50.63
2018-10-09T12:01:39.400Z,50.63
2018-10-09T12:02:39.425Z,61.88
2018-10-09T12:03:39.438Z,56.25
2018-10-09T12:04:39.459Z,56.25
2018-10-09T12:05:39.495Z,56.25
2018-10-09T12:06:39.497Z,56.25
2018-10-09T12:07:39.521Z,56.25
2018-10-09T12:08:39.541Z,56.25
2018-10-09T12:09:39.561Z,56.25
2018-10-09T12:10:39.587Z,56.25
2018-10-09T12:11:39.610Z,56.25
2018-10-09T12:12:39.626Z,56.25
2018-10-09T12:13:39.648Z,56.25
2018-10-09T12:14:39.670Z,56.25
2018-10-09T12:15:39.704Z,56.25
2018-10-09T12:16:39.712Z,61.88
2018-10-09T12:17:39.737Z,61.88
2018-10-09T12:18:39.758Z,61.88
2018-10-09T12:19:39.787Z,61.88
2018-10-09T12:20:39.799Z,61.88
2018-10-09T12:21:39.824Z,61.88
2018-10-09T12:22:39.843Z,61.88
2018-10-09T12:23:39.863Z,61.88
2018-10-09T12:24:39.885Z,61.88
2018-10-09T12:25:40.010Z,61.88
2018-10-09T12:26:39.927Z,61.88
2018-10-09T12:27:39.951Z,61.88
2018-10-09T12:28:39.971Z,61.88
2018-10-09T12:29:39.990Z,61.88
2018-10-09T12:30:40.013Z,61.88
2018-10-09T12:31:40.038Z,61.88
2018-10-09T12:32:40.055Z,61.88
2018-10-09T12:33:40.074Z,61.88
2018-10-09T12:34:40.096Z,61.88
2018-10-09T12:35:40.116Z,61.88
2018-10-09T12:36:40.138Z,61.88
2018-10-09T12:37:40.160Z,61.88
2018-10-09T12:38:40.181Z,61.88
2018-10-09T12:39:40.202Z,61.88
2018-10-09T12:40:40.221Z,61.88
2018-10-09T12:41:40.246Z,61.88
2018-10-09T12:42:40.265Z,61.88
2018-10-09T12:43:40.288Z,67.50
2018-10-09T12:44:40.307Z,67.50
2018-10-09T12:45:40.328Z,67.50
2018-10-09T12:46:40.349Z,67.50
2018-10-09T12:47:40.371Z,67.50
2018-10-09T12:48:40.394Z,67.50
2018-10-09T12:49:40.416Z,67.50
2018-10-09T12:50:40.434Z,67.50
2018-10-09T12:51:40.458Z,67.50
2018-10-09T12:52:40.478Z,67.50
2018-10-09T12:53:40.504Z,67.50
2018-10-09T12:54:40.525Z,67.50
2018-10-09T12:55:40.545Z,67.50
2018-10-09T12:56:40.567Z,67.50
2018-10-09T12:57:40.587Z,67.50
2018-10-09T12:58:40.613Z,67.50
2018-10-09T12:59:40.631Z,67.50
2018-10-09T13:00:40.653Z,67.50
2018-10-09T13:01:40.673Z,67.50
2018-10-09T13:02:40.696Z,67.50
2018-10-09T13:03:40.718Z,73.13
2018-10-09T13:04:40.738Z,73.13
2018-10-09T13:05:40.763Z,67.50
2018-10-09T13:06:40.780Z,67.50