createdAt,value
2022-09-23T00:01:12.886Z,98.29
2022-09-23T00:06:14.102Z,98.39
2022-09-23T00:11:15.268Z,98.29
2022-09-23T00:16:16.500Z,98.39
2022-09-23T00:21:17.670Z,98.50
2022-09-23T00:26:18.896Z,99.73
2022-09-23T00:31:20.355Z,99.21
2022-09-23T00:36:19.618Z,98.65
2022-09-23T00:41:20.727Z,98.79
2022-09-23T00:46:22.475Z,99.10
2022-09-23T00:51:22.723Z,98.90
2022-09-23T00:56:21.811Z,99.56
2022-09-23T01:01:23.043Z,99.99
2022-09-23T01:06:24.122Z,99.99
2022-09-23T01:11:25.322Z,99.99
2022-09-23T01:16:26.519Z,99.99
2022-09-23T01:21:27.665Z,99.99
2022-09-23T01:26:28.837Z,99.99
2022-09-23T01:31:30.028Z,99.99
2022-09-23T01:36:31.218Z,99.99
2022-09-23T01:41:31.389Z,99.99
2022-09-23T01:46:32.549Z,99.99
2022-09-23T01:51:33.671Z,99.99
2022-09-23T01:56:34.821Z,99.99
2022-09-23T02:01:36.110Z,99.99
2022-09-23T02:06:37.185Z,99.90
2022-09-23T02:11:38.369Z,99.90
2022-09-23T02:16:39.572Z,98.83
2022-09-23T02:21:40.782Z,99.99
2022-09-23T02:26:41.933Z,99.99
2022-09-23T02:31:43.576Z,99.80
2022-09-23T02:36:43.719Z,99.99
2022-09-23T02:41:43.368Z,99.99
2022-09-23T02:46:42.539Z,99.99
2022-09-23T02:51:43.733Z,99.99
2022-09-23T02:56:44.887Z,99.99
2022-09-23T03:01:46.979Z,99.99
2022-09-23T03:06:47.070Z,99.99
2022-09-23T03:11:46.265Z,99.99
2022-09-23T03:16:48.407Z,99.99
2022-09-23T03:21:47.596Z,99.99
2022-09-23T03:26:48.716Z,99.99
2022-09-23T03:31:50.479Z,99.99
2022-09-23T03:36:49.643Z,99.99
2022-09-23T03:41:50.888Z,99.99
2022-09-23T03:46:52.148Z,99.99
2022-09-23T03:51:53.332Z,99.99
2022-09-23T03:56:54.503Z,99.99
2022-09-23T04:01:55.845Z,99.99
2022-09-23T04:06:56.995Z,99.99
2022-09-23T04:11:58.245Z,99.99
2022-09-23T04:17:00.445Z,99.99
2022-09-23T04:21:59.611Z,99.99
2022-09-23T04:27:01.819Z,99.99
2022-09-23T04:32:00.035Z,99.99
2022-09-23T04:37:01.235Z,99.99
2022-09-23T04:42:03.312Z,99.99
2022-09-23T04:47:02.512Z,99.99
2022-09-23T04:52:03.696Z,99.99
2022-09-23T04:57:04.888Z,99.99
2022-09-23T05:02:06.186Z,99.99
2022-09-23T05:07:07.282Z,99.99
2022-09-23T05:12:08.448Z,99.99
2022-09-23T05:17:09.772Z,99.99
2022-09-23T05:22:11.946Z,99.99
2022-09-23T05:27:11.128Z,99.99
2022-09-23T05:32:12.360Z,99.99
2022-09-23T05:37:13.548Z,99.99
2022-09-23T05:42:14.639Z,99.99
2022-09-23T05:47:15.842Z,99.99
2022-09-23T05:52:17.005Z,99.99
2022-09-23T05:57:18.171Z,99.99
2022-09-23T06:02:19.423Z,99.99
2022-09-23T06:07:21.517Z,99.99
2022-09-23T06:12:20.601Z,99.99
2022-09-23T06:17:21.764Z,99.99
2022-09-23T06:22:22.927Z,99.60
2022-09-23T06:27:24.022Z,98.84
2022-09-23T06:32:27.262Z,98.69
2022-09-23T06:37:26.423Z,96.65
2022-09-23T06:42:28.518Z,95.07
2022-09-23T06:47:27.725Z,90.03
2022-09-23T06:52:28.933Z,89.98
2022-09-23T06:57:30.272Z,88.41
2022-09-23T07:02:31.646Z,86.38
2022-09-23T07:07:30.969Z,84.77
2022-09-23T07:12:32.239Z,81.18
2022-09-23T07:17:34.323Z,79.79
2022-09-23T07:22:33.454Z,77.00
2022-09-23T07:27:34.627Z,77.06
2022-09-23T07:32:45.394Z,75.54
2022-09-23T07:37:35.847Z,72.82
2022-09-23T07:42:37.176Z,72.48
2022-09-23T07:47:39.331Z,72.96
2022-09-23T07:52:38.738Z,71.47
2022-09-23T07:57:40.830Z,71.33
2022-09-23T08:02:38.941Z,70.69
2022-09-23T08:07:40.037Z,71.40
2022-09-23T08:12:41.133Z,71.67
2022-09-23T08:17:42.218Z,71.30
2022-09-23T08:22:47.296Z,70.42
2022-09-23T08:27:44.377Z,69.34
2022-09-23T08:32:46.479Z,70.59
2022-09-23T08:37:46.722Z,68.53
2022-09-23T08:42:45.962Z,69.88
2022-09-23T08:47:48.076Z,70.52
2022-09-23T08:52:48.173Z,68.60
2022-09-23T08:58:02.389Z,67.19
2022-09-23T09:02:47.314Z,66.42
2022-09-23T09:07:48.549Z,63.93
2022-09-23T09:12:49.760Z,65.49
2022-09-23T09:17:52.024Z,60.25
2022-09-23T09:22:51.127Z,64.24
2022-09-23T09:27:56.317Z,61.00
2022-09-23T09:32:55.429Z,60.84
2022-09-23T09:37:55.569Z,60.88
2022-09-23T09:42:55.993Z,59.67
2022-09-23T09:47:55.354Z,60.67
2022-09-23T09:52:56.500Z,58.45
2022-09-23T09:57:57.850Z,59.85
2022-09-23T10:02:59.078Z,57.11
2022-09-23T10:08:00.481Z,56.41
2022-09-23T10:13:03.578Z,57.66
2022-09-23T10:18:02.822Z,57.68
2022-09-23T10:23:04.109Z,56.81
2022-09-23T10:28:08.019Z,58.81
2022-09-23T10:33:05.418Z,58.80
2022-09-23T10:38:06.627Z,60.31
2022-09-23T10:43:08.741Z,58.24
2022-09-23T10:48:08.313Z,59.27
2022-09-23T10:53:07.597Z,61.14
2022-09-23T10:58:08.955Z,62.45
2022-09-23T11:03:11.063Z,62.05
2022-09-23T11:08:10.338Z,61.35
2022-09-23T11:13:11.664Z,60.25
2022-09-23T11:18:12.976Z,61.00
2022-09-23T11:23:14.131Z,60.51
2022-09-23T11:28:15.287Z,60.93
2022-09-23T11:33:16.434Z,60.24
2022-09-23T11:38:17.717Z,59.33
2022-09-23T11:43:20.827Z,59.77
2022-09-23T11:48:19.935Z,60.77
2022-09-23T11:53:21.216Z,62.13
2022-09-23T11:58:25.922Z,61.64
2022-09-23T12:03:32.122Z,59.03
2022-09-23T12:08:23.155Z,62.37
2022-09-23T12:13:24.414Z,61.54
2022-09-23T12:18:25.500Z,61.64
2022-09-23T12:23:27.624Z,62.55
2022-09-23T12:28:26.725Z,62.74
2022-09-23T12:33:27.844Z,61.81
2022-09-23T12:38:28.987Z,61.21
2022-09-23T12:43:30.171Z,61.91
2022-09-23T12:48:31.507Z,63.04
2022-09-23T12:53:32.611Z,63.14
2022-09-23T12:58:33.743Z,60.81
2022-09-23T13:03:35.140Z,60.58
2022-09-23T13:08:36.443Z,61.41
2022-09-23T13:13:37.551Z,60.81
2022-09-23T13:18:38.664Z,60.08
2022-09-23T13:23:39.894Z,60.51
2022-09-23T13:28:41.011Z,59.50
2022-09-23T13:33:42.090Z,60.61
2022-09-23T13:38:43.363Z,60.78
2022-09-23T13:43:44.607Z,60.81
2022-09-23T13:48:45.806Z,60.71
2022-09-23T13:53:47.923Z,60.31
2022-09-23T13:58:47.167Z,59.91
2022-09-23T14:03:48.381Z,58.81
2022-09-23T14:08:49.609Z,58.91
2022-09-23T14:13:51.718Z,60.51
2022-09-23T14:18:51.065Z,60.41
2022-09-23T14:23:53.168Z,60.28
2022-09-23T14:28:53.353Z,59.85
2022-09-23T14:33:52.575Z,58.87
2022-09-23T14:38:54.673Z,60.68
2022-09-23T14:43:54.789Z,59.48
2022-09-23T14:48:53.880Z,60.11
2022-09-23T14:53:54.998Z,59.94
2022-09-23T14:58:56.104Z,60.66
2022-09-23T15:03:57.311Z,61.44
2022-09-23T15:08:58.422Z,61.84
2022-09-23T15:14:14.068Z,63.24
2022-09-23T15:19:00.086Z,63.14
2022-09-23T15:23:59.423Z,63.45
2022-09-23T15:29:00.517Z,63.61
2022-09-23T15:34:01.876Z,66.09
2022-09-23T15:39:03.132Z,65.31
2022-09-23T15:44:04.224Z,63.28
2022-09-23T15:49:05.480Z,65.59
2022-09-23T15:54:06.612Z,67.42
2022-09-23T15:59:06.765Z,67.62
2022-09-23T16:04:08.853Z,68.65
2022-09-23T16:09:08.970Z,69.76
2022-09-23T16:14:09.072Z,69.72
2022-09-23T16:19:09.178Z,70.79
2022-09-23T16:24:08.312Z,70.83
2022-09-23T16:29:11.344Z,74.18
2022-09-23T16:34:14.356Z,75.82
2022-09-23T16:39:11.535Z,75.19
2022-09-23T16:44:12.716Z,74.79
2022-09-23T16:49:14.867Z,76.10
2022-09-23T16:54:13.970Z,75.63
2022-09-23T16:59:16.115Z,77.58
2022-09-23T17:04:15.302Z,79.77
2022-09-23T17:09:16.431Z,81.02
2022-09-23T17:14:18.528Z,82.41
2022-09-23T17:19:18.633Z,79.58
2022-09-23T17:24:19.749Z,79.99
2022-09-23T17:29:18.875Z,81.64
2022-09-23T17:34:20.964Z,82.24
2022-09-23T17:39:20.060Z,82.18
2022-09-23T17:44:22.159Z,82.73
2022-09-23T17:49:23.264Z,82.83
2022-09-23T17:54:22.466Z,84.69
2022-09-23T17:59:23.574Z,86.35
2022-09-23T18:04:24.678Z,87.05
2022-09-23T18:09:27.772Z,88.46
2022-09-23T18:14:26.864Z,88.86
2022-09-23T18:19:28.955Z,89.06
2022-09-23T18:24:32.709Z,88.96
2022-09-23T18:29:29.002Z,89.41
2022-09-23T18:34:28.099Z,89.45
2022-09-23T18:39:29.300Z,90.31
2022-09-23T18:44:30.430Z,91.06
2022-09-23T18:49:31.633Z,91.67
2022-09-23T18:54:33.718Z,91.36
2022-09-23T18:59:34.149Z,92.42
2022-09-23T19:04:33.334Z,91.47
2022-09-23T19:09:34.630Z,91.67
2022-09-23T19:14:36.720Z,92.63
2022-09-23T19:19:36.864Z,92.32
2022-09-23T19:24:36.907Z,90.19
2022-09-23T19:29:36.185Z,90.25
2022-09-23T19:34:37.528Z,88.93
2022-09-23T19:39:38.778Z,88.62
2022-09-23T19:44:40.890Z,90.90
2022-09-23T19:49:39.988Z,91.41
2022-09-23T19:54:41.206Z,91.65
2022-09-23T19:59:42.390Z,90.84
2022-09-23T20:04:47.760Z,90.33
2022-09-23T20:09:44.850Z,89.78
2022-09-23T20:14:46.051Z,89.28
2022-09-23T20:19:47.136Z,88.62
2022-09-23T20:24:48.260Z,89.88
2022-09-23T20:29:50.453Z,89.92
2022-09-23T20:34:49.539Z,89.31
2022-09-23T20:39:50.782Z,89.31
2022-09-23T20:44:51.897Z,89.83
2022-09-23T20:49:53.048Z,89.62
2022-09-23T20:54:54.275Z,87.63
2022-09-23T20:59:55.462Z,85.25
2022-09-23T21:04:56.803Z,81.25
2022-09-23T21:09:58.919Z,76.81
2022-09-23T21:14:59.030Z,77.83
2022-09-23T21:19:58.169Z,77.89
2022-09-23T21:30:00.255Z,76.87
2022-09-23T21:34:59.559Z,75.96
2022-09-23T21:39:59.646Z,76.47
2022-09-23T21:45:00.761Z,76.81
2022-09-23T21:50:02.929Z,75.35
2022-09-23T21:55:02.029Z,75.86
2022-09-23T22:00:03.345Z,76.43
2022-09-23T22:05:05.511Z,76.17
2022-09-23T22:10:05.638Z,75.96
2022-09-23T22:15:04.756Z,75.42
2022-09-23T22:20:05.949Z,75.32
2022-09-23T22:25:07.057Z,74.21
2022-09-23T22:30:08.174Z,73.90
2022-09-23T22:35:09.274Z,75.62
2022-09-23T22:40:10.712Z,75.76
2022-09-23T22:45:11.849Z,76.61
2022-09-23T22:50:13.132Z,77.32
2022-09-23T22:55:14.235Z,78.03
2022-09-23T23:00:16.372Z,77.42
2022-09-23T23:05:16.496Z,77.52
2022-09-23T23:10:15.768Z,78.03
2022-09-23T23:15:16.893Z,78.44
2022-09-23T23:20:18.005Z,79.52
2022-09-23T23:25:19.437Z,80.13
2022-09-23T23:30:19.883Z,80.84
2022-09-23T23:35:21.154Z,79.93
2022-09-23T23:40:22.464Z,77.45
2022-09-23T23:45:23.727Z,76.75
2022-09-23T23:50:24.954Z,75.22
2022-09-23T23:55:26.034Z,74.92
