createdAt,value
2019-02-18T00:00:23.273Z,0
2019-02-18T00:01:23.749Z,0
2019-02-18T00:02:23.225Z,0
2019-02-18T00:03:23.204Z,0
2019-02-18T00:04:23.196Z,0
2019-02-18T00:05:23.417Z,0
2019-02-18T00:06:23.730Z,0
2019-02-18T00:07:23.121Z,0
2019-02-18T00:08:23.118Z,0
2019-02-18T00:09:23.615Z,0
2019-02-18T00:10:23.077Z,0
2019-02-18T00:11:23.329Z,0
2019-02-18T00:12:23.292Z,0
2019-02-18T00:13:23.270Z,0
2019-02-18T00:14:23.251Z,0
2019-02-18T00:15:23.249Z,0
2019-02-18T00:16:23.483Z,0
2019-02-18T00:17:23.289Z,0
2019-02-18T00:18:23.176Z,0
2019-02-18T00:19:22.903Z,0
2019-02-18T00:20:23.155Z,0
2019-02-18T00:21:22.846Z,0
2019-02-18T00:22:24.408Z,0
2019-02-18T00:23:23.322Z,0
2019-02-18T00:24:23.306Z,0
2019-02-18T00:25:23.113Z,0
2019-02-18T00:26:23.276Z,0
2019-02-18T00:27:23.254Z,0
2019-02-18T00:28:22.975Z,0
2019-02-18T00:29:22.988Z,0
2019-02-18T00:30:22.980Z,0
2019-02-18T00:31:22.949Z,0
2019-02-18T00:32:23.183Z,0
2019-02-18T00:33:23.154Z,0
2019-02-18T00:34:22.607Z,0
2019-02-18T00:35:22.589Z,0
2019-02-18T00:36:22.570Z,0
2019-02-18T00:37:31.547Z,0
2019-02-18T00:38:22.785Z,0
2019-02-18T00:39:23.034Z,0
2019-02-18T00:40:22.770Z,0
2019-02-18T00:41:22.711Z,0
2019-02-18T00:42:22.960Z,0
2019-02-18T00:43:22.928Z,0
2019-02-18T00:44:22.418Z,0
2019-02-18T00:45:22.935Z,0
2019-02-18T00:46:22.369Z,0
2019-02-18T00:47:22.606Z,0
2019-02-18T00:48:22.845Z,0
2019-02-18T00:49:22.554Z,0
2019-02-18T00:50:22.543Z,0
2019-02-18T00:51:22.267Z,0
2019-02-18T00:52:22.781Z,0
2019-02-18T00:53:21.968Z,0
2019-02-18T00:54:22.461Z,0
2019-02-18T00:55:22.264Z,0
2019-02-18T00:56:22.422Z,0
2019-02-18T00:57:22.417Z,0
2019-02-18T00:58:22.647Z,0
2019-02-18T00:59:22.388Z,0
2019-02-18T01:00:22.651Z,0
2019-02-18T01:01:22.063Z,0
2019-02-18T01:02:22.316Z,0
2019-02-18T01:03:22.042Z,0
2019-02-18T01:04:22.579Z,0
2019-02-18T01:05:22.565Z,0
2019-02-18T01:06:21.968Z,0
2019-02-18T01:07:22.232Z,0
2019-02-18T01:08:22.218Z,0
2019-02-18T01:09:22.158Z,0
2019-02-18T01:10:22.397Z,0
2019-02-18T01:11:21.908Z,0
2019-02-18T01:12:22.122Z,0
2019-02-18T01:13:22.085Z,0
2019-02-18T01:14:21.555Z,0
2019-02-18T01:15:22.302Z,0
2019-02-18T01:16:22.315Z,0
2019-02-18T01:17:22.011Z,0
2019-02-18T01:18:21.751Z,0
2019-02-18T01:19:21.970Z,0
2019-02-18T01:20:21.941Z,0
2019-02-18T01:21:22.183Z,0
2019-02-18T01:22:21.906Z,0
2019-02-18T01:23:21.932Z,0
2019-02-18T01:24:21.871Z,0
2019-02-18T01:25:21.875Z,0
2019-02-18T01:26:22.095Z,0
2019-02-18T01:27:21.362Z,0
2019-02-18T01:28:21.297Z,0
2019-02-18T01:29:21.255Z,0
2019-02-18T01:30:21.503Z,0
2019-02-18T01:31:21.512Z,0
2019-02-18T01:32:21.712Z,0
2019-02-18T01:33:21.790Z,0
2019-02-18T01:34:21.162Z,0
2019-02-18T01:35:21.657Z,0
2019-02-18T01:36:23.124Z,0
2019-02-18T01:37:21.609Z,0
2019-02-18T01:38:22.047Z,0
2019-02-18T01:39:21.329Z,0
2019-02-18T01:40:21.544Z,0
2019-02-18T01:41:21.019Z,0
2019-02-18T01:42:21.512Z,0
2019-02-18T01:43:21.604Z,0
2019-02-18T01:44:21.725Z,0
2019-02-18T01:45:21.695Z,0
2019-02-18T01:46:21.200Z,0
2019-02-18T01:47:21.147Z,0
2019-02-18T01:48:21.635Z,0
2019-02-18T01:49:20.874Z,0
2019-02-18T01:50:21.791Z,0
2019-02-18T01:51:21.330Z,0
2019-02-18T01:52:21.563Z,0
2019-02-18T01:53:21.085Z,0
2019-02-18T01:54:21.262Z,0
2019-02-18T01:55:20.985Z,0
2019-02-18T01:56:21.007Z,0
2019-02-18T01:57:21.207Z,0
2019-02-18T01:58:21.445Z,0
2019-02-18T01:59:21.169Z,0
2019-02-18T02:00:20.891Z,0
2019-02-18T02:01:21.123Z,0
2019-02-18T02:02:21.457Z,0
2019-02-18T02:03:20.824Z,0
2019-02-18T02:04:21.360Z,0
2019-02-18T02:05:21.051Z,0
2019-02-18T02:06:21.330Z,0
2019-02-18T02:07:20.746Z,0
2019-02-18T02:08:21.016Z,0
2019-02-18T02:09:20.708Z,0
2019-02-18T02:10:21.000Z,0
2019-02-18T02:11:21.189Z,0
2019-02-18T02:12:21.162Z,0
2019-02-18T02:13:21.151Z,0
2019-02-18T02:14:21.113Z,0
2019-02-18T02:15:20.837Z,0
2019-02-18T02:16:20.832Z,0
2019-02-18T02:17:20.578Z,0
2019-02-18T02:18:20.579Z,0
2019-02-18T02:19:20.761Z,0
2019-02-18T02:20:21.002Z,0
2019-02-18T02:21:20.715Z,0
2019-02-18T02:22:20.720Z,0
2019-02-18T02:23:20.718Z,0
2019-02-18T02:24:20.936Z,0
2019-02-18T02:25:20.642Z,0
2019-02-18T02:26:20.431Z,0
2019-02-18T02:27:20.103Z,0
2019-02-18T02:28:20.596Z,0
2019-02-18T02:29:20.302Z,0
2019-02-18T02:30:20.812Z,0
2019-02-18T02:31:20.804Z,0
2019-02-18T02:32:20.240Z,0
2019-02-18T02:33:20.755Z,0
2019-02-18T02:34:20.849Z,0
2019-02-18T02:35:20.694Z,0
2019-02-18T02:36:20.186Z,0
2019-02-18T02:37:20.677Z,0
2019-02-18T02:38:20.140Z,0
2019-02-18T02:39:20.381Z,0
2019-02-18T02:40:20.618Z,0
2019-02-18T02:41:20.337Z,0
2019-02-18T02:42:20.317Z,0
2019-02-18T02:43:20.324Z,0
2019-02-18T02:44:20.043Z,0
2019-02-18T02:45:20.517Z,0
2019-02-18T02:46:20.034Z,0
2019-02-18T02:47:20.011Z,0
2019-02-18T02:48:20.440Z,0
2019-02-18T02:49:20.415Z,0
2019-02-18T02:50:20.140Z,0
2019-02-18T02:51:19.862Z,0
2019-02-18T02:52:20.501Z,0
2019-02-18T02:53:19.828Z,0
2019-02-18T02:54:20.340Z,0
2019-02-18T02:55:20.032Z,0
2019-02-18T02:56:19.750Z,0
2019-02-18T02:57:20.249Z,0
2019-02-18T02:58:20.231Z,0
2019-02-18T02:59:20.219Z,0
2019-02-18T03:00:20.197Z,0
2019-02-18T03:01:19.984Z,0
2019-02-18T03:02:19.887Z,0
2019-02-18T03:03:19.673Z,0
2019-02-18T03:04:19.858Z,0
2019-02-18T03:05:19.905Z,0
2019-02-18T03:06:20.064Z,0
2019-02-18T03:07:20.042Z,0
2019-02-18T03:08:27.382Z,0
2019-02-18T03:09:20.008Z,0
2019-02-18T03:10:19.739Z,0
2019-02-18T03:11:19.704Z,0
2019-02-18T03:12:19.947Z,0
2019-02-18T03:13:19.684Z,0
2019-02-18T03:14:19.653Z,0
2019-02-18T03:15:19.627Z,0
2019-02-18T03:16:19.641Z,0
2019-02-18T03:17:19.682Z,0
2019-02-18T03:18:19.566Z,0
2019-02-18T03:19:19.559Z,0
2019-02-18T03:20:19.807Z,0
2019-02-18T03:21:19.258Z,0
2019-02-18T03:22:19.779Z,0
2019-02-18T03:23:19.456Z,0
2019-02-18T03:24:19.465Z,0
2019-02-18T03:25:19.478Z,0
2019-02-18T03:26:19.664Z,0
2019-02-18T03:27:19.121Z,0
2019-02-18T03:28:19.110Z,0
2019-02-18T03:29:19.597Z,0
2019-02-18T03:30:19.405Z,0
2019-02-18T03:31:19.060Z,0
2019-02-18T03:32:19.295Z,0
2019-02-18T03:33:19.527Z,0
2019-02-18T03:34:19.253Z,0
2019-02-18T03:35:18.967Z,0
2019-02-18T03:36:19.207Z,0
2019-02-18T03:37:19.733Z,0
2019-02-18T03:38:19.049Z,0
2019-02-18T03:39:19.142Z,0
2019-02-18T03:40:19.371Z,0
2019-02-18T03:41:19.113Z,0
2019-02-18T03:42:18.833Z,0
2019-02-18T03:43:19.309Z,0
2019-02-18T03:44:19.050Z,0
2019-02-18T03:45:19.291Z,0
2019-02-18T03:46:18.737Z,0
2019-02-18T03:47:19.006Z,0
2019-02-18T03:48:18.980Z,0
2019-02-18T03:49:18.680Z,0
2019-02-18T03:50:19.242Z,0
2019-02-18T03:51:18.901Z,0
2019-02-18T03:52:18.619Z,0
2019-02-18T03:53:19.104Z,0
2019-02-18T03:54:18.840Z,0
2019-02-18T03:55:18.297Z,0
2019-02-18T03:56:18.818Z,0
2019-02-18T03:57:19.035Z,0
2019-02-18T03:58:18.742Z,0
2019-02-18T03:59:18.479Z,0
2019-02-18T04:00:18.470Z,0
2019-02-18T04:01:18.685Z,0
2019-02-18T04:02:18.455Z,0
2019-02-18T04:03:18.766Z,0
2019-02-18T04:04:18.388Z,0
2019-02-18T04:05:18.608Z,0
2019-02-18T04:06:18.345Z,0
2019-02-18T04:07:18.574Z,0
2019-02-18T04:08:18.542Z,0
2019-02-18T04:09:18.532Z,0
2019-02-18T04:10:18.813Z,0
2019-02-18T04:11:18.502Z,0
2019-02-18T04:12:18.491Z,0
2019-02-18T04:13:18.497Z,0
2019-02-18T04:14:18.175Z,0
2019-02-18T04:15:18.663Z,0
2019-02-18T04:16:18.426Z,0
2019-02-18T04:17:18.420Z,0
2019-02-18T04:18:18.114Z,0
2019-02-18T04:19:18.322Z,0
2019-02-18T04:20:18.305Z,0
2019-02-18T04:21:18.417Z,0
2019-02-18T04:22:18.004Z,0
2019-02-18T04:23:18.002Z,0
2019-02-18T04:24:18.224Z,0
2019-02-18T04:25:17.944Z,0
2019-02-18T04:26:18.192Z,0
2019-02-18T04:27:18.225Z,0
2019-02-18T04:28:17.991Z,0
2019-02-18T04:29:17.912Z,0
2019-02-18T04:30:21.085Z,0
2019-02-18T04:31:17.841Z,0
2019-02-18T04:32:18.050Z,0
2019-02-18T04:33:18.043Z,0
2019-02-18T04:34:18.294Z,0
2019-02-18T04:35:17.986Z,0
2019-02-18T04:36:17.715Z,0
2019-02-18T04:37:17.954Z,0
2019-02-18T04:38:17.996Z,0
2019-02-18T04:39:18.175Z,0
2019-02-18T04:40:17.657Z,0
2019-02-18T04:41:17.405Z,0
2019-02-18T04:42:18.104Z,0
2019-02-18T04:43:17.570Z,0
2019-02-18T04:44:17.563Z,0
2019-02-18T04:45:17.784Z,0
2019-02-18T04:46:17.858Z,0
2019-02-18T04:47:17.997Z,0
2019-02-18T04:48:17.759Z,0
2019-02-18T04:49:17.987Z,0
2019-02-18T04:50:17.681Z,0
2019-02-18T04:51:17.402Z,0
2019-02-18T04:52:17.371Z,0
2019-02-18T04:53:17.371Z,0
2019-02-18T04:54:17.951Z,0
2019-02-18T04:55:17.313Z,0
2019-02-18T04:56:17.300Z,0
2019-02-18T04:57:17.799Z,0
2019-02-18T04:58:17.835Z,0
2019-02-18T04:59:17.490Z,0
2019-02-18T05:00:17.477Z,0
2019-02-18T05:01:17.457Z,0
2019-02-18T05:02:17.176Z,0
2019-02-18T05:03:17.667Z,0
2019-02-18T05:04:19.064Z,0
2019-02-18T05:05:17.126Z,0
2019-02-18T05:06:17.600Z,0
2019-02-18T05:07:17.077Z,0
2019-02-18T05:08:17.355Z,0
2019-02-18T05:09:17.289Z,0
2019-02-18T05:10:17.290Z,0
2019-02-18T05:11:17.075Z,0
2019-02-18T05:12:17.256Z,0
2019-02-18T05:13:17.502Z,0
2019-02-18T05:14:16.931Z,0
2019-02-18T05:15:17.185Z,0
2019-02-18T05:16:17.167Z,0
2019-02-18T05:17:16.880Z,0
2019-02-18T05:18:17.136Z,0
2019-02-18T05:19:17.082Z,0
2019-02-18T05:20:16.828Z,0
2019-02-18T05:21:16.520Z,0
2019-02-18T05:22:17.006Z,0
2019-02-18T05:23:17.015Z,0
2019-02-18T05:24:16.975Z,0
2019-02-18T05:25:17.906Z,0
2019-02-18T05:26:17.258Z,0
2019-02-18T05:27:16.946Z,0
2019-02-18T05:28:16.898Z,0
2019-02-18T05:29:17.177Z,0
2019-02-18T05:30:16.871Z,0
2019-02-18T05:31:17.100Z,0
2019-02-18T05:32:16.620Z,0
2019-02-18T05:33:16.542Z,0
2019-02-18T05:34:17.030Z,0
2019-02-18T05:35:16.237Z,0
2019-02-18T05:36:16.223Z,0
2019-02-18T05:37:16.913Z,0
2019-02-18T05:38:16.455Z,0
2019-02-18T05:39:25.058Z,0
2019-02-18T05:40:16.905Z,0
2019-02-18T05:41:16.395Z,0
2019-02-18T05:42:16.360Z,0
2019-02-18T05:43:16.400Z,0
2019-02-18T05:44:16.597Z,0
2019-02-18T05:45:16.554Z,0
2019-02-18T05:46:16.525Z,0
2019-02-18T05:47:16.763Z,0
2019-02-18T05:48:16.474Z,0
2019-02-18T05:49:15.961Z,0
2019-02-18T05:50:16.431Z,0
2019-02-18T05:51:16.700Z,0
2019-02-18T05:52:16.686Z,0
2019-02-18T05:53:16.791Z,0
2019-02-18T05:54:16.110Z,0
2019-02-18T05:55:16.093Z,0
2019-02-18T05:56:16.510Z,0
2019-02-18T05:57:16.036Z,0
2019-02-18T05:58:16.060Z,0
2019-02-18T05:59:16.644Z,0
2019-02-18T06:00:16.233Z,0
2019-02-18T06:01:15.954Z,0
2019-02-18T06:02:16.290Z,0
2019-02-18T06:03:16.187Z,0
2019-02-18T06:04:16.143Z,0
2019-02-18T06:05:16.171Z,0
2019-02-18T06:06:16.358Z,0
2019-02-18T06:07:16.371Z,0
2019-02-18T06:08:16.065Z,0
2019-02-18T06:09:15.797Z,4
2019-02-18T06:10:18.559Z,0
2019-02-18T06:11:15.515Z,0
2019-02-18T06:12:15.717Z,4
2019-02-18T06:13:15.951Z,0
2019-02-18T06:14:15.726Z,4
2019-02-18T06:15:16.187Z,8
2019-02-18T06:16:15.662Z,4
2019-02-18T06:17:16.114Z,4
2019-02-18T06:18:15.847Z,8
2019-02-18T06:19:15.840Z,12
2019-02-18T06:20:16.104Z,12
2019-02-18T06:21:16.242Z,12
2019-02-18T06:22:16.027Z,16
2019-02-18T06:23:15.580Z,20
2019-02-18T06:24:15.764Z,24
2019-02-18T06:25:15.778Z,28
2019-02-18T06:26:15.676Z,32
2019-02-18T06:27:15.959Z,36
2019-02-18T06:28:15.873Z,44
2019-02-18T06:29:15.617Z,52
2019-02-18T06:30:15.595Z,60
2019-02-18T06:31:15.857Z,68
2019-02-18T06:32:15.553Z,80
2019-02-18T06:33:15.624Z,92
2019-02-18T06:34:15.073Z,100
2019-02-18T06:35:15.503Z,112
2019-02-18T06:36:15.210Z,124
2019-02-18T06:37:15.487Z,140
2019-02-18T06:38:15.435Z,152
2019-02-18T06:39:15.658Z,164
2019-02-18T06:40:15.710Z,184
2019-02-18T06:41:15.653Z,196
2019-02-18T06:42:16.221Z,216
2019-02-18T06:43:14.805Z,232
2019-02-18T06:44:15.597Z,252
2019-02-18T06:45:16.874Z,268
2019-02-18T06:46:15.248Z,288
2019-02-18T06:47:15.230Z,312
2019-02-18T06:48:15.210Z,332
2019-02-18T06:49:15.488Z,352
2019-02-18T06:50:15.194Z,376
2019-02-18T06:51:17.008Z,400
2019-02-18T06:52:15.122Z,424
2019-02-18T06:53:14.849Z,448
2019-02-18T06:54:15.099Z,472
2019-02-18T06:55:15.090Z,496
2019-02-18T06:56:15.301Z,520
2019-02-18T06:57:14.755Z,548
2019-02-18T06:58:16.947Z,572
2019-02-18T06:59:14.983Z,596
2019-02-18T07:00:14.999Z,620
2019-02-18T07:01:14.697Z,648
2019-02-18T07:02:14.904Z,672
2019-02-18T07:03:15.141Z,700
2019-02-18T07:04:14.616Z,724
2019-02-18T07:05:14.335Z,748
2019-02-18T07:06:14.825Z,776
2019-02-18T07:07:14.803Z,804
2019-02-18T07:08:15.030Z,832
2019-02-18T07:09:14.762Z,856
2019-02-18T07:10:14.799Z,880
2019-02-18T07:11:14.231Z,904
2019-02-18T07:12:14.694Z,928
2019-02-18T07:13:14.690Z,952
2019-02-18T07:14:14.427Z,976
2019-02-18T07:15:14.657Z,1000
2019-02-18T07:16:14.642Z,1024
2019-02-18T07:17:15.121Z,1052
2019-02-18T07:18:14.566Z,1072
2019-02-18T07:19:14.546Z,1096
2019-02-18T07:20:14.786Z,1116
2019-02-18T07:21:14.247Z,1140
2019-02-18T07:22:14.238Z,1168
2019-02-18T07:23:14.900Z,1184
2019-02-18T07:24:15.350Z,1208
2019-02-18T07:25:14.170Z,1232
2019-02-18T07:26:14.136Z,1252
2019-02-18T07:27:14.375Z,1276
2019-02-18T07:28:14.376Z,1296
2019-02-18T07:29:14.085Z,1316
2019-02-18T07:30:14.569Z,1336
2019-02-18T07:31:14.550Z,1360
2019-02-18T07:32:14.062Z,1376
2019-02-18T07:33:14.545Z,1404
2019-02-18T07:34:14.514Z,1420
2019-02-18T07:35:14.237Z,1444
2019-02-18T07:36:14.192Z,1464
2019-02-18T07:37:14.650Z,1484
2019-02-18T07:38:14.453Z,1508
2019-02-18T07:39:14.130Z,1528
2019-02-18T07:40:14.104Z,1548
2019-02-18T07:41:13.563Z,1564
2019-02-18T07:42:14.314Z,1580
2019-02-18T07:43:13.791Z,1596
2019-02-18T07:44:14.064Z,1612
2019-02-18T07:45:14.020Z,1632
2019-02-18T07:46:13.998Z,1644
2019-02-18T07:47:13.970Z,1664
2019-02-18T07:48:14.191Z,1684
2019-02-18T07:49:14.197Z,1700
2019-02-18T07:50:23.196Z,1716
2019-02-18T07:51:14.160Z,1728
2019-02-18T07:52:13.857Z,1748
2019-02-18T07:53:13.592Z,1764
2019-02-18T07:54:14.944Z,1784
2019-02-18T07:55:13.796Z,1800
2019-02-18T07:56:13.791Z,1824
2019-02-18T07:57:13.742Z,1840
2019-02-18T07:58:13.755Z,1860
2019-02-18T07:59:13.771Z,1876
2019-02-18T08:00:13.185Z,1888
2019-02-18T08:01:13.689Z,1904
2019-02-18T08:02:13.651Z,1916
2019-02-18T08:03:13.625Z,1932
2019-02-18T08:04:13.622Z,1948
2019-02-18T08:05:13.327Z,1964
2019-02-18T08:06:13.570Z,1980
2019-02-18T08:07:13.286Z,2000
2019-02-18T08:08:13.300Z,2024
2019-02-18T08:09:13.511Z,2048
2019-02-18T08:10:19.293Z,2084
2019-02-18T08:11:13.729Z,2120
2019-02-18T08:12:13.700Z,2152
2019-02-18T08:13:13.429Z,2192
2019-02-18T08:14:13.428Z,2232
2019-02-18T08:15:13.647Z,2288
2019-02-18T08:16:13.398Z,2332
2019-02-18T08:17:13.349Z,2360
2019-02-18T08:18:13.322Z,2396
2019-02-18T08:19:12.804Z,2432
2019-02-18T08:20:13.570Z,2468
2019-02-18T08:21:13.006Z,2512
2019-02-18T08:22:12.991Z,2552
2019-02-18T08:23:13.472Z,2596
2019-02-18T08:24:13.482Z,2660
2019-02-18T08:25:13.205Z,2728
2019-02-18T08:26:13.155Z,2788
2019-02-18T08:27:12.896Z,2840
2019-02-18T08:28:13.135Z,2916
2019-02-18T08:29:12.848Z,3092
2019-02-18T08:30:13.076Z,4408
2019-02-18T08:31:13.345Z,4160
2019-02-18T08:32:15.072Z,3608
2019-02-18T08:33:12.510Z,3340
2019-02-18T08:34:13.033Z,3344
2019-02-18T08:35:12.732Z,3396
2019-02-18T08:36:12.716Z,3980
2019-02-18T08:37:12.955Z,5080
2019-02-18T08:38:13.176Z,7012
2019-02-18T08:39:13.209Z,8580
2019-02-18T08:40:21.924Z,8632
2019-02-18T08:41:12.885Z,8124
2019-02-18T08:42:13.154Z,5576
2019-02-18T08:43:13.098Z,4760
2019-02-18T08:44:12.567Z,7320
2019-02-18T08:45:12.798Z,10184
2019-02-18T08:46:12.779Z,10776
2019-02-18T08:47:13.038Z,10184
2019-02-18T08:48:12.501Z,8808
2019-02-18T08:49:12.479Z,6480
2019-02-18T08:50:12.965Z,4700
2019-02-18T08:51:12.699Z,4544
2019-02-18T08:52:12.929Z,6432
2019-02-18T08:53:12.411Z,7660
2019-02-18T08:54:12.655Z,9044
2019-02-18T08:55:12.627Z,8632
2019-02-18T08:56:12.873Z,7732
2019-02-18T08:57:12.342Z,7244
2019-02-18T08:58:12.334Z,7564
2019-02-18T08:59:13.569Z,8868
2019-02-18T09:00:12.554Z,10828
2019-02-18T09:01:12.533Z,9768
2019-02-18T09:02:12.275Z,7820
2019-02-18T09:03:12.510Z,8348
2019-02-18T09:04:12.257Z,9924
2019-02-18T09:05:13.145Z,11472
2019-02-18T09:06:12.493Z,13104
2019-02-18T09:07:12.773Z,13112
2019-02-18T09:08:12.181Z,12520
2019-02-18T09:09:12.420Z,11024
2019-02-18T09:10:12.523Z,9268
2019-02-18T09:11:11.880Z,10904
2019-02-18T09:12:12.178Z,10552
2019-02-18T09:13:12.717Z,9476
2019-02-18T09:14:12.167Z,8836
2019-02-18T09:15:14.215Z,6672
2019-02-18T09:16:12.071Z,8048
2019-02-18T09:17:12.072Z,9600
2019-02-18T09:18:12.058Z,7584
2019-02-18T09:19:12.295Z,5532
2019-02-18T09:20:12.557Z,6204
2019-02-18T09:21:12.269Z,7084
2019-02-18T09:22:11.737Z,7376
2019-02-18T09:23:11.739Z,6820
2019-02-18T09:24:12.496Z,5792
2019-02-18T09:25:12.211Z,5680
2019-02-18T09:26:11.703Z,5920
2019-02-18T09:27:12.467Z,6832
2019-02-18T09:28:12.199Z,9704
2019-02-18T09:29:11.904Z,12116
2019-02-18T09:30:12.194Z,10812
2019-02-18T09:31:11.881Z,7144
2019-02-18T09:32:11.868Z,5024
2019-02-18T09:33:11.936Z,4940
2019-02-18T09:34:11.844Z,5060
2019-02-18T09:35:12.094Z,5828
2019-02-18T09:36:11.569Z,6988
2019-02-18T09:37:12.033Z,8672
2019-02-18T09:38:12.310Z,9532
2019-02-18T09:39:11.785Z,10700
2019-02-18T09:40:11.775Z,9516
2019-02-18T09:41:12.258Z,6864
2019-02-18T09:42:11.994Z,5740
2019-02-18T09:43:11.783Z,5928
2019-02-18T09:44:11.718Z,6836
2019-02-18T09:45:14.451Z,12356
2019-02-18T09:46:11.735Z,18272
2019-02-18T09:47:12.507Z,17536
2019-02-18T09:48:12.203Z,7056
2019-02-18T09:49:12.189Z,4472
2019-02-18T09:50:12.001Z,5596
2019-02-18T09:51:11.894Z,9312
2019-02-18T09:52:11.903Z,11264
2019-02-18T09:53:11.615Z,11672
2019-02-18T09:54:11.341Z,11232
2019-02-18T09:55:11.934Z,6956
2019-02-18T09:56:11.907Z,6384
2019-02-18T09:57:12.072Z,7708
2019-02-18T09:58:12.071Z,10040
2019-02-18T09:59:11.794Z,13040
2019-02-18T10:00:11.823Z,11244
2019-02-18T10:01:11.775Z,6308
2019-02-18T10:02:11.516Z,5784
2019-02-18T10:03:11.757Z,5792
2019-02-18T10:04:11.800Z,5880
2019-02-18T10:05:11.989Z,5724
2019-02-18T10:06:11.718Z,6360
2019-02-18T10:07:11.968Z,6288
2019-02-18T10:08:11.969Z,4740
2019-02-18T10:09:11.684Z,5428
2019-02-18T10:10:12.129Z,6804
2019-02-18T10:11:11.659Z,9032
2019-02-18T10:12:22.541Z,15680
2019-02-18T10:13:11.117Z,14660
2019-02-18T10:14:11.140Z,11620
2019-02-18T10:15:11.397Z,16328
2019-02-18T10:16:11.347Z,17344
2019-02-18T10:17:11.856Z,15436
2019-02-18T10:18:11.880Z,13008
2019-02-18T10:19:11.553Z,10520
2019-02-18T10:20:12.064Z,12188
2019-02-18T10:21:11.548Z,14680
2019-02-18T10:22:11.532Z,14000
2019-02-18T10:23:11.646Z,16148
2019-02-18T10:24:11.508Z,17060
2019-02-18T10:25:11.532Z,19008
2019-02-18T10:26:11.258Z,20736
2019-02-18T10:27:11.224Z,12760
2019-02-18T10:28:11.722Z,8344
2019-02-18T10:29:11.006Z,10324
2019-02-18T10:30:11.543Z,17436
2019-02-18T10:31:11.735Z,19200
2019-02-18T10:32:11.184Z,15876
2019-02-18T10:33:10.916Z,19104
2019-02-18T10:34:11.184Z,18624
2019-02-18T10:35:11.411Z,17792
2019-02-18T10:36:11.164Z,18592
2019-02-18T10:37:11.422Z,18176
2019-02-18T10:38:11.429Z,13420
2019-02-18T10:39:11.445Z,19456
2019-02-18T10:40:11.128Z,23008
2019-02-18T10:41:14.237Z,20992
2019-02-18T10:42:11.113Z,15676
2019-02-18T10:43:11.357Z,11856
2019-02-18T10:44:10.819Z,11096
2019-02-18T10:45:11.082Z,10392
2019-02-18T10:46:11.076Z,10080
2019-02-18T10:47:11.629Z,13700
2019-02-18T10:48:11.361Z,17440
2019-02-18T10:49:25.749Z,19136
2019-02-18T10:50:11.047Z,20960
2019-02-18T10:51:11.056Z,23872
2019-02-18T10:52:11.304Z,19616
2019-02-18T10:53:11.655Z,9024
2019-02-18T10:54:11.568Z,14640
2019-02-18T10:55:11.935Z,20416
2019-02-18T10:56:11.246Z,21984
2019-02-18T10:57:11.007Z,24160
2019-02-18T10:58:10.980Z,25056
2019-02-18T10:59:11.249Z,19040
2019-02-18T11:00:10.717Z,18272
2019-02-18T11:01:11.205Z,27552
2019-02-18T11:02:11.461Z,27328
2019-02-18T11:03:11.458Z,23744
2019-02-18T11:04:11.450Z,19040
2019-02-18T11:05:11.171Z,15428
2019-02-18T11:06:11.595Z,18016
2019-02-18T11:07:11.430Z,22400
2019-02-18T11:08:10.915Z,21536
2019-02-18T11:09:10.888Z,19168
2019-02-18T11:10:10.884Z,20896
2019-02-18T11:11:21.504Z,20800
2019-02-18T11:12:10.869Z,14064
2019-02-18T11:13:10.935Z,8064
2019-02-18T11:14:11.670Z,14684
2019-02-18T11:15:11.110Z,20960
2019-02-18T11:16:11.402Z,18752
2019-02-18T11:17:11.352Z,16256
2019-02-18T11:18:11.418Z,15808
2019-02-18T11:19:11.096Z,17760
2019-02-18T11:20:11.328Z,14980
2019-02-18T11:21:11.318Z,11960
2019-02-18T11:22:11.932Z,11024
2019-02-18T11:23:11.301Z,14332
2019-02-18T11:24:11.056Z,21824
2019-02-18T11:25:11.088Z,26560
2019-02-18T11:26:11.034Z,28992
2019-02-18T11:27:11.018Z,24736
2019-02-18T11:28:11.287Z,17152
2019-02-18T11:29:11.273Z,12832
2019-02-18T11:30:11.973Z,12540
2019-02-18T11:31:10.729Z,11848
2019-02-18T11:32:10.745Z,12784
2019-02-18T11:33:11.227Z,12736
2019-02-18T11:34:11.087Z,11020
2019-02-18T11:35:11.225Z,14100
2019-02-18T11:36:11.017Z,17728
2019-02-18T11:37:13.705Z,17888
2019-02-18T11:38:11.661Z,17952
2019-02-18T11:39:10.675Z,17920
2019-02-18T11:40:10.692Z,15472
2019-02-18T11:41:11.162Z,16320
2019-02-18T11:42:11.175Z,16352
2019-02-18T11:43:10.655Z,13300
2019-02-18T11:44:10.882Z,17696
2019-02-18T11:45:10.951Z,24000
2019-02-18T11:46:11.505Z,23968
2019-02-18T11:47:11.131Z,19456
2019-02-18T11:48:10.902Z,17312
2019-02-18T11:49:11.118Z,19616
2019-02-18T11:50:11.109Z,20672
2019-02-18T11:51:10.881Z,20096
2019-02-18T11:52:11.114Z,20512
2019-02-18T11:53:10.902Z,18976
2019-02-18T11:54:11.535Z,17344
2019-02-18T11:55:11.160Z,14852
2019-02-18T11:56:11.064Z,22528
2019-02-18T11:57:11.100Z,28928
2019-02-18T11:58:11.112Z,31936
2019-02-18T11:59:10.344Z,27360
2019-02-18T12:00:11.074Z,29024
2019-02-18T12:01:10.811Z,28960
2019-02-18T12:02:11.458Z,26976
2019-02-18T12:03:19.676Z,26656
2019-02-18T12:04:10.805Z,26112
2019-02-18T12:05:10.533Z,26432
2019-02-18T12:06:10.795Z,30400
2019-02-18T12:07:11.039Z,34688
2019-02-18T12:08:10.533Z,39104
2019-02-18T12:09:10.881Z,42528
2019-02-18T12:10:11.088Z,38816
2019-02-18T12:11:11.049Z,37120
2019-02-18T12:12:11.014Z,38176
2019-02-18T12:13:10.772Z,37952
2019-02-18T12:14:10.506Z,33952
2019-02-18T12:15:10.762Z,36032
2019-02-18T12:16:10.485Z,39328
2019-02-18T12:17:20.204Z,44768
2019-02-18T12:18:10.477Z,48704
2019-02-18T12:19:10.516Z,49312
2019-02-18T12:20:10.708Z,47648
2019-02-18T12:21:10.473Z,45184
2019-02-18T12:22:12.057Z,44352
2019-02-18T12:23:10.947Z,43488
2019-02-18T12:24:11.235Z,45120
2019-02-18T12:25:10.453Z,39872
2019-02-18T12:26:10.699Z,34464
2019-02-18T12:27:10.449Z,32096
2019-02-18T12:28:10.722Z,32896
2019-02-18T12:29:10.219Z,34880
2019-02-18T12:30:10.809Z,38496
2019-02-18T12:31:10.432Z,41920
2019-02-18T12:32:11.442Z,46624
2019-02-18T12:33:10.701Z,47904
2019-02-18T12:34:10.809Z,46112
2019-02-18T12:35:10.672Z,41920
2019-02-18T12:36:10.662Z,37888
2019-02-18T12:37:10.396Z,36672
2019-02-18T12:38:10.676Z,39424
2019-02-18T12:39:10.410Z,45376
2019-02-18T12:40:11.413Z,51552
2019-02-18T12:41:10.222Z,54976
2019-02-18T12:42:10.948Z,53376
2019-02-18T12:43:10.397Z,47264
2019-02-18T12:44:10.129Z,40896
2019-02-18T12:45:10.907Z,38272
2019-02-18T12:46:20.413Z,39328
2019-02-18T12:47:10.647Z,40672
2019-02-18T12:48:11.514Z,43552
2019-02-18T12:49:10.926Z,44416
2019-02-18T12:50:10.701Z,42528
2019-02-18T12:51:10.423Z,40736
2019-02-18T12:52:10.940Z,38208
2019-02-18T12:53:10.738Z,35072
2019-02-18T12:54:12.510Z,33760
2019-02-18T12:55:11.739Z,34400
2019-02-18T12:56:10.922Z,36064
2019-02-18T12:57:10.431Z,37984
2019-02-18T12:58:10.934Z,38400
2019-02-18T12:59:10.922Z,38464
2019-02-18T13:00:11.654Z,37728
2019-02-18T13:01:10.668Z,35680
2019-02-18T13:02:11.098Z,33536
2019-02-18T13:03:10.673Z,34240
2019-02-18T13:04:10.467Z,37184
2019-02-18T13:05:10.731Z,41248
2019-02-18T13:06:10.661Z,44480
2019-02-18T13:07:11.015Z,43744
2019-02-18T13:08:10.917Z,39168
2019-02-18T13:09:11.608Z,33472
2019-02-18T13:10:12.816Z,27648
2019-02-18T13:11:10.651Z,24864
2019-02-18T13:12:10.391Z,27360
2019-02-18T13:13:10.651Z,32192
2019-02-18T13:14:10.697Z,34976
2019-02-18T13:15:10.448Z,35520
2019-02-18T13:16:11.470Z,36224
2019-02-18T13:17:10.895Z,36320
2019-02-18T13:18:10.132Z,35552
2019-02-18T13:19:10.673Z,35168
2019-02-18T13:20:10.686Z,34752
2019-02-18T13:21:10.699Z,34368
2019-02-18T13:22:10.816Z,33152
2019-02-18T13:23:10.842Z,30944
2019-02-18T13:24:11.529Z,29760
2019-02-18T13:25:10.384Z,30848
2019-02-18T13:26:10.396Z,31392
2019-02-18T13:27:10.890Z,30048
2019-02-18T13:28:15.454Z,28032
2019-02-18T13:29:10.694Z,28224
2019-02-18T13:30:10.623Z,29344
2019-02-18T13:31:11.309Z,31488
2019-02-18T13:32:10.406Z,34496
2019-02-18T13:33:10.632Z,39264
2019-02-18T13:34:10.879Z,42336
2019-02-18T13:35:10.623Z,42016
2019-02-18T13:36:10.906Z,38656
2019-02-18T13:37:10.795Z,34848
2019-02-18T13:38:10.374Z,33120
2019-02-18T13:39:11.574Z,34112
2019-02-18T13:40:10.924Z,36448
2019-02-18T13:41:10.629Z,38272
2019-02-18T13:42:14.645Z,38720
2019-02-18T13:43:10.379Z,37152
2019-02-18T13:44:10.376Z,34400
2019-02-18T13:45:10.659Z,31936
2019-02-18T13:46:10.588Z,31040
2019-02-18T13:47:10.739Z,31360
2019-02-18T13:48:10.631Z,31936
2019-02-18T13:49:10.655Z,33536
2019-02-18T13:50:10.424Z,35264