createdAt,value
2019-04-20T00:01:21.079Z,5.90
2019-04-20T00:03:45.131Z,3.60
2019-04-20T00:06:11.291Z,3.30
2019-04-20T00:08:41.054Z,3.27
2019-04-20T00:11:14.178Z,3.43
2019-04-20T00:13:47.733Z,3.10
2019-04-20T00:16:04.366Z,3.53
2019-04-20T00:18:38.564Z,3.53
2019-04-20T00:21:20.831Z,3.70
2019-04-20T00:23:51.453Z,3.37
2019-04-20T00:26:43.921Z,3.60
2019-04-20T00:29:14.354Z,3.60
2019-04-20T00:31:35.365Z,3.23
2019-04-20T00:34:02.361Z,3.77
2019-04-20T00:36:22.112Z,3.80
2019-04-20T00:38:53.633Z,3.57
2019-04-20T00:41:20.363Z,3.60
2019-04-20T00:43:47.154Z,3.43
2019-04-20T00:46:22.191Z,3.87
2019-04-20T00:48:53.760Z,3.83
2019-04-20T00:51:37.628Z,3.63
2019-04-20T00:53:48.362Z,3.77
2019-04-20T00:56:11.980Z,3.60
2019-04-20T00:58:52.276Z,3.90
2019-04-20T01:01:30.783Z,3.83
2019-04-20T01:03:52.040Z,4.27
2019-04-20T01:06:41.236Z,3.80
2019-04-20T01:09:07.428Z,3.90
2019-04-20T01:11:40.046Z,3.83
2019-04-20T01:14:09.061Z,3.17
2019-04-20T01:16:38.676Z,3.90
2019-04-20T01:19:00.944Z,3.93
2019-04-20T01:21:30.409Z,3.30
2019-04-20T01:24:01.528Z,3.70
2019-04-20T01:26:26.545Z,3.50
2019-04-20T01:29:06.583Z,3.33
2019-04-20T01:31:33.961Z,3.73
2019-04-20T01:34:00.669Z,3.70
2019-04-20T01:36:40.634Z,3.10
2019-04-20T01:39:02.803Z,4.50
2019-04-20T01:41:18.254Z,4.20
2019-04-20T01:43:46.117Z,3.73
2019-04-20T01:46:18.239Z,3.33
2019-04-20T01:48:43.106Z,3.50
2019-04-20T01:51:17.523Z,3.80
2019-04-20T01:54:02.136Z,3.73
2019-04-20T01:56:32.915Z,3.93
2019-04-20T01:59:20.011Z,4.07
2019-04-20T02:01:55.175Z,4.30
2019-04-20T02:04:40.419Z,4.23
2019-04-20T02:07:06.706Z,3.80
2019-04-20T02:09:37.928Z,4.30
2019-04-20T02:12:09.293Z,4.23
2019-04-20T02:14:37.750Z,3.80
2019-04-20T02:17:09.560Z,3.80
2019-04-20T02:19:42.785Z,3.63
2019-04-20T02:22:13.584Z,3.70
2019-04-20T02:24:27.996Z,3.57
2019-04-20T02:26:55.709Z,3.80
2019-04-20T02:29:58.190Z,4.07
2019-04-20T02:35:07.191Z,3.70
2019-04-20T02:38:01.264Z,4.10
2019-04-20T02:45:28.605Z,3.87
2019-04-20T02:47:47.258Z,4.33
2019-04-20T02:50:15.284Z,4.17
2019-04-20T02:55:09.244Z,3.60
2019-04-20T02:57:47.718Z,3.77
2019-04-20T03:02:23.651Z,4.07
2019-04-20T03:04:42.474Z,4.03
2019-04-20T03:07:20.653Z,4.23
2019-04-20T03:09:54.320Z,3.90
2019-04-20T03:12:29.147Z,4.03
2019-04-20T03:14:47.778Z,4.30
2019-04-20T03:17:24.690Z,4.60
2019-04-20T03:19:46.418Z,4.43
2019-04-20T03:22:26.608Z,4.40
2019-04-20T03:24:48.585Z,4.40
2019-04-20T03:27:16.149Z,4.70
2019-04-20T03:29:56.177Z,4.40
2019-04-20T03:35:10.075Z,5.90
2019-04-20T03:37:34.716Z,5.33
2019-04-20T03:39:50.303Z,5.47
2019-04-20T03:42:05.131Z,5.63
2019-04-20T03:44:34.189Z,5.50
2019-04-20T03:47:05.455Z,4.50
2019-04-20T03:49:56.030Z,4.90
2019-04-20T03:52:58.011Z,4.50
2019-04-20T03:55:43.121Z,4.43
2019-04-20T03:58:02.824Z,4.20
2019-04-20T04:00:36.496Z,4.17
2019-04-20T04:03:20.246Z,3.80
2019-04-20T04:05:55.530Z,4.40
2019-04-20T04:08:24.804Z,4.03
2019-04-20T04:11:01.492Z,4.50
2019-04-20T04:13:16.636Z,4.63
2019-04-20T04:15:50.116Z,4.73
2019-04-20T04:18:19.759Z,4.63
2019-04-20T04:20:49.984Z,5.37
2019-04-20T04:23:28.689Z,5.63
2019-04-20T04:26:00.692Z,5.10
2019-04-20T04:28:27.257Z,5.07
2019-04-20T04:30:59.427Z,4.60
2019-04-20T04:33:46.192Z,4.70
2019-04-20T04:35:55.739Z,4.73
2019-04-20T04:38:28.955Z,4.43
2019-04-20T04:41:01.953Z,4.33
2019-04-20T04:43:21.174Z,4.37
2019-04-20T04:45:33.248Z,4.70
2019-04-20T04:47:59.811Z,4.90
2019-04-20T04:50:29.594Z,3.97
2019-04-20T04:53:04.676Z,4.10
2019-04-20T04:55:39.449Z,4.10
2019-04-20T04:57:55.791Z,4.30
2019-04-20T05:00:29.188Z,4.40
2019-04-20T05:03:00.920Z,5.00
2019-04-20T05:05:58.875Z,3.97
2019-04-20T05:08:14.452Z,3.90
2019-04-20T05:10:32.994Z,3.50
2019-04-20T05:13:00.813Z,4.10
2019-04-20T05:15:37.844Z,4.37
2019-04-20T05:18:18.355Z,4.30
2019-04-20T05:20:46.914Z,4.33
2019-04-20T05:23:24.328Z,4.00
2019-04-20T05:26:15.666Z,4.50
2019-04-20T05:28:33.605Z,4.50
2019-04-20T05:30:55.872Z,5.07
2019-04-20T05:33:29.506Z,4.77
2019-04-20T05:36:05.668Z,4.70
2019-04-20T05:38:41.834Z,4.33
2019-04-20T05:41:01.699Z,4.83
2019-04-20T05:43:43.154Z,4.80
2019-04-20T05:46:16.927Z,4.70
2019-04-20T05:48:45.733Z,5.00
2019-04-20T05:51:12.340Z,5.00
2019-04-20T05:53:40.531Z,4.50
2019-04-20T05:56:02.631Z,4.80
2019-04-20T05:58:33.055Z,5.37
2019-04-20T06:01:10.831Z,4.63
2019-04-20T06:03:32.233Z,4.53
2019-04-20T06:06:08.330Z,4.00
2019-04-20T06:11:04.161Z,4.10
2019-04-20T06:13:29.925Z,4.03
2019-04-20T06:16:12.896Z,4.37
2019-04-20T06:18:45.891Z,4.00
2019-04-20T06:21:29.108Z,5.00
2019-04-20T06:24:19.261Z,4.70
2019-04-20T06:26:54.052Z,4.13
2019-04-20T06:29:20.502Z,4.80
2019-04-20T06:31:45.443Z,4.67
2019-04-20T06:36:54.261Z,4.60
2019-04-20T06:44:23.791Z,4.90
2019-04-20T06:47:00.146Z,4.87
2019-04-20T06:49:22.901Z,5.27
2019-04-20T06:51:59.314Z,5.40
2019-04-20T06:54:21.829Z,5.37
2019-04-20T06:57:01.728Z,10.27
2019-04-20T06:59:36.022Z,5.43
2019-04-20T07:02:02.963Z,6.10
2019-04-20T07:07:07.065Z,5.50
2019-04-20T07:09:32.454Z,5.13
2019-04-20T07:11:50.517Z,5.47
2019-04-20T07:14:07.807Z,5.20
2019-04-20T07:16:52.936Z,6.40
2019-04-20T07:19:24.042Z,5.50
2019-04-20T07:22:30.075Z,6.20
2019-04-20T07:24:56.450Z,6.10
2019-04-20T07:27:19.613Z,6.07
2019-04-20T07:29:54.614Z,6.70
2019-04-20T07:32:12.133Z,5.70
2019-04-20T07:34:47.684Z,5.60
2019-04-20T07:39:53.974Z,6.47
2019-04-20T07:42:27.298Z,5.90
2019-04-20T07:44:48.862Z,5.90
2019-04-20T07:47:23.950Z,6.23
2019-04-20T07:49:42.025Z,6.37
2019-04-20T07:51:55.629Z,6.53
2019-04-20T07:54:53.124Z,6.50
2019-04-20T07:57:14.506Z,5.93
2019-04-20T07:59:36.039Z,6.13
2019-04-20T08:02:36.597Z,6.00
2019-04-20T08:05:06.067Z,6.40
2019-04-20T08:07:35.153Z,5.80
2019-04-20T08:09:55.566Z,5.60
2019-04-20T08:12:51.649Z,5.67
2019-04-20T08:15:24.061Z,5.67
2019-04-20T08:17:51.057Z,6.10
2019-04-20T08:20:09.997Z,5.43
2019-04-20T08:22:42.205Z,5.87
2019-04-20T08:25:03.520Z,6.13
2019-04-20T08:27:23.375Z,6.03
2019-04-20T08:30:09.031Z,6.00
2019-04-20T08:33:11.123Z,6.50
2019-04-20T08:35:47.699Z,6.20
2019-04-20T08:38:47.315Z,5.00
2019-04-20T08:40:43.738Z,5.50
2019-04-20T08:43:23.969Z,5.83
2019-04-20T08:45:42.017Z,5.67
2019-04-20T08:48:19.013Z,5.60
2019-04-20T08:50:45.007Z,6.77
2019-04-20T08:53:20.477Z,5.63
2019-04-20T08:55:42.523Z,5.70
2019-04-20T08:57:56.486Z,5.10
2019-04-20T09:00:29.662Z,5.40
2019-04-20T09:03:00.212Z,5.00
2019-04-20T09:05:34.961Z,5.33
2019-04-20T09:08:02.434Z,4.60
2019-04-20T09:10:45.474Z,5.43
2019-04-20T09:13:05.419Z,5.10
2019-04-20T09:15:25.329Z,5.10
2019-04-20T09:18:09.381Z,4.97
2019-04-20T09:20:42.467Z,5.80
2019-04-20T09:23:16.888Z,6.10
2019-04-20T09:28:28.501Z,5.33
2019-04-20T09:31:02.571Z,5.00
2019-04-20T09:33:51.701Z,5.57
2019-04-20T09:36:24.163Z,5.50
2019-04-20T09:39:25.686Z,5.23
2019-04-20T09:42:21.986Z,5.17
2019-04-20T09:44:58.979Z,5.40
2019-04-20T09:47:33.766Z,5.60
2019-04-20T09:50:03.384Z,5.30
2019-04-20T09:52:38.190Z,5.20
2019-04-20T09:55:10.350Z,5.77
2019-04-20T09:57:43.890Z,5.13
2019-04-20T10:00:13.336Z,4.80
2019-04-20T10:02:28.130Z,5.37
2019-04-20T10:04:55.612Z,4.93
2019-04-20T10:07:26.174Z,5.20
2019-04-20T10:09:53.873Z,5.50
2019-04-20T10:12:21.855Z,5.10
2019-04-20T10:14:50.871Z,5.57
2019-04-20T10:17:18.170Z,5.00
2019-04-20T10:19:46.533Z,5.43
2019-04-20T10:22:14.854Z,5.30
2019-04-20T10:24:42.342Z,5.70
2019-04-20T10:27:10.717Z,5.00
2019-04-20T10:29:37.619Z,5.07
2019-04-20T10:32:10.240Z,6.10
2019-04-20T10:34:34.745Z,5.13
2019-04-20T10:37:21.733Z,5.20
2019-04-20T10:39:48.967Z,4.63
2019-04-20T10:42:16.448Z,4.90
2019-04-20T10:44:43.284Z,5.17
2019-04-20T10:47:16.918Z,5.10
2019-04-20T10:49:45.148Z,4.93
2019-04-20T10:52:14.115Z,5.40
2019-04-20T10:54:41.134Z,4.83
2019-04-20T10:57:08.097Z,4.80
2019-04-20T10:59:37.284Z,5.50
2019-04-20T11:02:10.219Z,5.47
2019-04-20T11:04:38.737Z,5.40
2019-04-20T11:07:08.315Z,4.50
2019-04-20T11:09:36.623Z,5.33
2019-04-20T11:12:08.196Z,5.00
2019-04-20T11:14:40.271Z,5.30
2019-04-20T11:17:06.613Z,4.87
2019-04-20T11:19:37.544Z,4.57
2019-04-20T11:22:06.137Z,4.50
2019-04-20T11:24:34.427Z,4.90
2019-04-20T11:27:02.415Z,4.43
2019-04-20T11:29:36.061Z,5.10
2019-04-20T11:32:07.281Z,4.77
2019-04-20T11:34:40.842Z,5.00
2019-04-20T11:37:15.302Z,5.50
2019-04-20T11:39:47.336Z,4.83
2019-04-20T11:42:15.530Z,4.60
2019-04-20T11:44:44.654Z,5.00
2019-04-20T11:47:12.567Z,4.90
2019-04-20T11:49:43.786Z,4.90
2019-04-20T11:52:16.879Z,5.20
2019-04-20T11:54:42.332Z,5.23
2019-04-20T11:57:09.292Z,5.00
2019-04-20T11:59:43.165Z,4.97
2019-04-20T12:02:39.814Z,5.40
2019-04-20T12:05:19.768Z,5.67
2019-04-20T12:08:07.016Z,6.17
2019-04-20T12:10:37.215Z,5.70
2019-04-20T12:13:06.221Z,5.30
2019-04-20T12:15:36.515Z,5.27
2019-04-20T12:18:02.772Z,5.60
2019-04-20T12:20:29.775Z,5.57
2019-04-20T12:22:58.180Z,5.83
2019-04-20T12:25:28.206Z,5.67
2019-04-20T12:27:58.996Z,5.67
2019-04-20T12:30:25.898Z,5.70
2019-04-20T12:32:57.668Z,6.10
2019-04-20T12:35:22.376Z,7.00
2019-04-20T12:37:49.365Z,5.63
2019-04-20T12:40:17.379Z,5.50
2019-04-20T12:42:46.643Z,5.70
2019-04-20T12:45:13.647Z,5.30
2019-04-20T12:47:41.696Z,5.50
2019-04-20T12:50:09.709Z,5.47
2019-04-20T12:52:36.603Z,5.70
2019-04-20T12:55:05.209Z,5.20
2019-04-20T12:57:32.660Z,5.53
2019-04-20T12:59:59.509Z,5.77
2019-04-20T13:02:29.802Z,5.47
2019-04-20T13:04:59.521Z,5.13
2019-04-20T13:07:27.216Z,5.80
2019-04-20T13:09:58.870Z,5.47
2019-04-20T13:12:40.664Z,5.37
2019-04-20T13:15:28.795Z,5.00
2019-04-20T13:17:58.922Z,4.93
2019-04-20T13:20:28.422Z,4.80
2019-04-20T13:22:55.196Z,5.20
2019-04-20T13:25:23.201Z,4.87
2019-04-20T13:27:50.455Z,4.80
2019-04-20T13:30:17.962Z,4.83
2019-04-20T13:32:45.721Z,4.40
2019-04-20T13:35:16.296Z,4.93
2019-04-20T13:37:44.023Z,4.97
2019-04-20T13:40:13.422Z,5.10
2019-04-20T13:42:43.408Z,4.30
2019-04-20T13:45:11.000Z,4.60
2019-04-20T13:47:39.048Z,4.90
2019-04-20T13:50:07.254Z,4.40
2019-04-20T13:52:35.069Z,5.00
2019-04-20T13:55:02.405Z,4.53
2019-04-20T13:57:42.028Z,4.67
2019-04-20T14:00:28.752Z,4.80
2019-04-20T14:03:02.814Z,5.13
2019-04-20T14:05:31.348Z,5.00
2019-04-20T14:08:00.467Z,4.60
2019-04-20T14:10:27.320Z,4.50
2019-04-20T14:13:01.679Z,4.50
2019-04-20T14:15:25.392Z,4.50
2019-04-20T14:17:53.122Z,5.00
2019-04-20T14:20:22.032Z,4.50
2019-04-20T14:22:49.217Z,4.80
2019-04-20T14:25:15.955Z,4.67
2019-04-20T14:27:42.792Z,4.53
2019-04-20T14:30:11.068Z,4.70
2019-04-20T14:32:38.867Z,4.63
2019-04-20T14:35:07.128Z,4.40
2019-04-20T14:37:35.885Z,5.13
2019-04-20T14:40:04.223Z,5.10
2019-04-20T14:42:41.888Z,5.20
2019-04-20T14:44:59.974Z,4.87
2019-04-20T14:47:27.920Z,5.30
2019-04-20T14:49:56.702Z,4.27
2019-04-20T14:52:23.863Z,4.30
2019-04-20T14:54:50.887Z,4.37
2019-04-20T14:57:19.200Z,4.70
2019-04-20T14:59:56.000Z,4.87
2019-04-20T15:02:26.046Z,4.70
2019-04-20T15:04:52.992Z,4.80
2019-04-20T15:07:22.646Z,5.17
2019-04-20T15:09:51.059Z,4.37
2019-04-20T15:12:19.023Z,4.80
2019-04-20T15:14:46.836Z,4.70
2019-04-20T15:20:19.310Z,4.97
2019-04-20T15:22:49.829Z,5.30
2019-04-20T15:25:17.806Z,4.27
2019-04-20T15:27:46.328Z,5.23
2019-04-20T15:30:14.166Z,4.10
2019-04-20T15:32:41.288Z,3.93
2019-04-20T15:35:09.027Z,4.30
2019-04-20T15:37:37.291Z,4.40
2019-04-20T15:40:05.186Z,4.47
2019-04-20T15:42:47.904Z,4.60
2019-04-20T15:45:05.337Z,4.90
2019-04-20T15:47:34.099Z,5.43
2019-04-20T15:50:05.330Z,4.87
2019-04-20T15:52:37.670Z,5.10
2019-04-20T15:55:10.176Z,4.70
2019-04-20T15:57:32.842Z,4.70
2019-04-20T16:00:02.700Z,5.13
2019-04-20T16:02:54.998Z,5.00
2019-04-20T16:05:41.001Z,5.00
2019-04-20T16:08:28.201Z,4.87
2019-04-20T16:10:57.118Z,4.83
2019-04-20T16:13:31.342Z,4.73
2019-04-20T16:15:55.996Z,4.90
2019-04-20T16:18:23.116Z,4.80
2019-04-20T16:21:01.349Z,4.50
2019-04-20T16:23:20.814Z,5.10
2019-04-20T16:25:53.407Z,5.17
2019-04-20T16:28:23.734Z,4.30
2019-04-20T16:30:51.687Z,5.13
2019-04-20T16:33:18.744Z,4.33
2019-04-20T16:35:46.818Z,4.47
2019-04-20T16:38:14.168Z,5.00
2019-04-20T16:40:42.090Z,5.13
2019-04-20T16:43:17.693Z,4.70
2019-04-20T16:45:39.157Z,7.20
2019-04-20T16:48:06.760Z,5.67
2019-04-20T16:50:35.134Z,4.83
2019-04-20T16:53:02.524Z,5.00
2019-04-20T16:55:30.534Z,4.43
2019-04-20T16:57:57.715Z,4.13
2019-04-20T17:00:25.429Z,4.93
2019-04-20T17:02:54.318Z,4.60
2019-04-20T17:05:21.334Z,4.90
2019-04-20T17:07:50.948Z,5.23
2019-04-20T17:10:18.024Z,4.20
2019-04-20T17:12:46.028Z,4.63
2019-04-20T17:15:14.244Z,5.10
2019-04-20T17:17:41.242Z,5.77
2019-04-20T17:20:09.294Z,6.10
2019-04-20T17:22:37.208Z,5.50
2019-04-20T17:25:05.863Z,5.20
2019-04-20T17:27:59.460Z,5.33
2019-04-20T17:30:58.982Z,5.07
2019-04-20T17:33:54.874Z,5.53
2019-04-20T17:36:15.624Z,5.17
2019-04-20T17:38:47.112Z,5.07
2019-04-20T17:41:23.771Z,5.43
2019-04-20T17:43:58.847Z,5.50
2019-04-20T17:46:17.418Z,4.60
2019-04-20T17:48:46.817Z,4.67
2019-04-20T17:51:25.024Z,5.07
2019-04-20T17:53:55.946Z,5.20
2019-04-20T17:56:20.270Z,5.90
2019-04-20T17:58:48.321Z,5.63
2019-04-20T18:01:51.186Z,4.83
2019-04-20T18:04:46.176Z,5.30
2019-04-20T18:06:50.174Z,5.10
2019-04-20T18:09:34.512Z,5.20
2019-04-20T18:11:44.704Z,5.63
2019-04-20T18:14:24.208Z,4.90
2019-04-20T18:17:01.117Z,5.90
2019-04-20T18:19:21.743Z,5.40
2019-04-20T18:21:51.675Z,5.77
2019-04-20T18:24:42.433Z,6.00
2019-04-20T18:27:09.601Z,5.10
2019-04-20T18:29:40.834Z,5.90
2019-04-20T18:31:55.800Z,6.33
2019-04-20T18:34:34.178Z,6.07
2019-04-20T18:37:08.621Z,6.00
2019-04-20T18:39:38.723Z,5.00
2019-04-20T18:42:10.202Z,5.57
2019-04-20T18:44:55.833Z,5.50
2019-04-20T18:47:23.844Z,4.57
2019-04-20T18:49:43.119Z,5.40
2019-04-20T18:52:01.960Z,5.13
2019-04-20T18:54:34.337Z,5.63
2019-04-20T18:56:59.687Z,6.47
2019-04-20T18:59:31.741Z,6.10
2019-04-20T19:01:57.015Z,5.90
2019-04-20T19:04:27.856Z,5.30
2019-04-20T19:06:56.052Z,5.63
2019-04-20T19:09:29.769Z,5.80
2019-04-20T19:12:00.387Z,5.90
2019-04-20T19:14:46.206Z,6.60
2019-04-20T19:17:40.964Z,5.90
2019-04-20T19:19:59.657Z,8.60
2019-04-20T19:22:26.100Z,7.70
2019-04-20T19:24:53.918Z,5.40
2019-04-20T19:27:30.264Z,7.10
2019-04-20T19:29:59.224Z,5.53
2019-04-20T19:32:38.489Z,5.30
2019-04-20T19:34:59.381Z,5.60
2019-04-20T19:37:26.028Z,5.80
2019-04-20T19:40:02.377Z,5.37
2019-04-20T19:42:33.208Z,5.83
2019-04-20T19:44:58.013Z,5.70
2019-04-20T19:47:32.595Z,5.90
2019-04-20T19:49:56.132Z,9.87
2019-04-20T19:52:36.801Z,7.83
2019-04-20T19:54:56.774Z,7.50
2019-04-20T19:57:25.475Z,7.20
2019-04-20T19:59:43.516Z,6.80
2019-04-20T20:02:05.870Z,5.83
2019-04-20T20:04:42.449Z,5.83
2019-04-20T20:07:05.749Z,5.80
2019-04-20T20:09:41.534Z,5.80
2019-04-20T20:12:09.338Z,5.53
2019-04-20T20:14:39.069Z,6.57
2019-04-20T20:17:19.680Z,5.70
2019-04-20T20:19:54.457Z,5.30
2019-04-20T20:22:13.172Z,5.70
2019-04-20T20:24:29.173Z,6.10
2019-04-20T20:27:02.502Z,5.53
2019-04-20T20:29:34.311Z,5.50
2019-04-20T20:32:08.037Z,5.57
2019-04-20T20:34:30.953Z,5.90
2019-04-20T20:36:59.828Z,6.10
2019-04-20T20:39:28.693Z,6.67
2019-04-20T20:42:01.697Z,6.63
2019-04-20T20:44:33.104Z,6.13
2019-04-20T20:47:02.598Z,6.30
2019-04-20T20:49:40.196Z,6.23
2019-04-20T20:52:09.739Z,6.33
2019-04-20T20:54:34.765Z,5.47
2019-04-20T20:56:57.938Z,6.23
2019-04-20T20:59:30.454Z,6.53
2019-04-20T21:01:52.399Z,6.37
2019-04-20T21:04:12.378Z,6.13
2019-04-20T21:06:40.278Z,5.83
2019-04-20T21:09:08.151Z,5.20
2019-04-20T21:11:40.233Z,6.43
2019-04-20T21:14:15.869Z,5.70
2019-04-20T21:16:46.607Z,5.20
2019-04-20T21:19:23.488Z,5.40
2019-04-20T21:21:49.443Z,5.17
2019-04-20T21:24:17.781Z,5.47
2019-04-20T21:26:53.872Z,5.40
2019-04-20T21:29:30.151Z,7.80
2019-04-20T21:32:01.587Z,6.97
2019-04-20T21:34:24.132Z,6.77
2019-04-20T21:36:55.272Z,6.30
2019-04-20T21:39:31.305Z,5.90
2019-04-20T21:41:56.033Z,5.90
2019-04-20T21:44:24.357Z,6.60
2019-04-20T21:46:51.117Z,5.70
2019-04-20T21:49:33.514Z,5.13
2019-04-20T21:51:51.378Z,5.10
2019-04-20T21:54:12.170Z,5.60
2019-04-20T21:56:46.147Z,5.70
2019-04-20T21:59:16.418Z,5.20
2019-04-20T22:01:39.729Z,5.17
2019-04-20T22:04:08.282Z,5.80
2019-04-20T22:06:42.339Z,5.70
2019-04-20T22:09:12.605Z,6.23
2019-04-20T22:11:39.997Z,5.83
2019-04-20T22:14:12.497Z,6.20
2019-04-20T22:16:42.107Z,5.93
2019-04-20T22:19:17.304Z,6.30
2019-04-20T22:21:48.363Z,5.50
2019-04-20T22:24:13.621Z,6.13
2019-04-20T22:26:39.492Z,5.67
2019-04-20T22:29:00.424Z,5.40
2019-04-20T22:31:27.395Z,5.40
2019-04-20T22:33:54.473Z,5.77
2019-04-20T22:36:24.844Z,5.30
2019-04-20T22:39:11.666Z,6.10
2019-04-20T22:41:52.565Z,6.20
2019-04-20T22:44:20.272Z,5.40
2019-04-20T22:46:44.165Z,5.10
2019-04-20T22:49:28.129Z,5.57
2019-04-20T22:51:52.024Z,5.67
2019-04-20T22:54:23.176Z,5.83
2019-04-20T22:56:54.225Z,5.40
2019-04-20T22:59:13.014Z,5.60
2019-04-20T23:01:46.530Z,5.90
2019-04-20T23:04:08.867Z,5.47
2019-04-20T23:06:40.272Z,6.07
2019-04-20T23:09:10.929Z,5.67
2019-04-20T23:11:37.029Z,5.37
2019-04-20T23:14:04.637Z,5.90
2019-04-20T23:16:37.945Z,5.20
2019-04-20T23:19:00.364Z,5.53
2019-04-20T23:21:27.975Z,5.50
2019-04-20T23:24:00.349Z,5.40
2019-04-20T23:26:30.828Z,5.20
2019-04-20T23:28:56.214Z,5.60
2019-04-20T23:31:24.957Z,5.10
2019-04-20T23:33:49.968Z,5.70
2019-04-20T23:36:19.293Z,5.70
2019-04-20T23:38:48.972Z,5.30
2019-04-20T23:41:17.621Z,5.57
2019-04-20T23:43:54.045Z,5.00
2019-04-20T23:46:53.383Z,5.73
2019-04-20T23:49:29.887Z,6.17
2019-04-20T23:52:22.046Z,5.77
2019-04-20T23:54:26.191Z,6.03
2019-04-20T23:56:50.452Z,6.17
2019-04-20T23:59:30.675Z,5.60
