createdAt,value
2018-11-03T00:00:51.546Z,4.10
2018-11-03T00:03:20.182Z,4.10
2018-11-03T00:05:48.876Z,4.10
2018-11-03T00:08:17.475Z,4.10
2018-11-03T00:10:46.168Z,4.10
2018-11-03T00:13:14.858Z,4.10
2018-11-03T00:15:43.524Z,4.00
2018-11-03T00:18:12.183Z,4.00
2018-11-03T00:20:40.843Z,4.10
2018-11-03T00:23:09.688Z,4.10
2018-11-03T00:25:38.487Z,4.10
2018-11-03T00:28:07.165Z,4.10
2018-11-03T00:30:35.817Z,4.10
2018-11-03T00:33:04.707Z,4.10
2018-11-03T00:35:33.317Z,4.10
2018-11-03T00:38:02.069Z,4.10
2018-11-03T00:40:30.791Z,4.10
2018-11-03T00:42:59.433Z,4.10
2018-11-03T00:45:28.082Z,4.00
2018-11-03T00:47:56.790Z,4.00
2018-11-03T00:50:25.532Z,4.00
2018-11-03T00:52:54.214Z,4.00
2018-11-03T00:55:22.926Z,4.00
2018-11-03T00:57:51.668Z,4.00
2018-11-03T01:00:20.246Z,4.00
2018-11-03T01:02:49.858Z,3.90
2018-11-03T01:05:18.533Z,3.90
2018-11-03T01:07:47.684Z,3.90
2018-11-03T01:10:17.442Z,3.90
2018-11-03T01:12:46.080Z,3.90
2018-11-03T01:15:15.923Z,3.90
2018-11-03T01:17:44.801Z,3.80
2018-11-03T01:20:15.731Z,3.70
2018-11-03T01:22:44.477Z,3.70
2018-11-03T01:25:13.244Z,3.70
2018-11-03T01:27:42.141Z,3.60
2018-11-03T01:30:14.005Z,3.60
2018-11-03T01:32:42.830Z,3.60
2018-11-03T01:35:11.414Z,3.50
2018-11-03T01:37:40.433Z,3.60
2018-11-03T01:40:10.894Z,3.50
2018-11-03T01:42:39.683Z,3.50
2018-11-03T01:45:08.392Z,3.50
2018-11-03T01:47:37.622Z,3.50
2018-11-03T01:50:08.024Z,3.40
2018-11-03T01:52:37.672Z,3.40
2018-11-03T01:55:06.613Z,3.40
2018-11-03T01:57:35.905Z,3.30
2018-11-03T02:00:04.889Z,3.30
2018-11-03T02:02:33.537Z,3.30
2018-11-03T02:05:02.246Z,3.30
2018-11-03T02:07:31.605Z,3.30
2018-11-03T02:10:00.284Z,3.30
2018-11-03T02:12:28.929Z,3.20
2018-11-03T02:14:57.650Z,3.20
2018-11-03T02:17:26.306Z,3.20
2018-11-03T02:19:54.906Z,3.20
2018-11-03T02:22:23.598Z,3.20
2018-11-03T02:24:52.444Z,3.20
2018-11-03T02:27:22.167Z,3.20
2018-11-03T02:29:50.761Z,3.20
2018-11-03T02:32:19.394Z,3.10
2018-11-03T02:34:47.992Z,3.10
2018-11-03T02:37:16.607Z,3.10
2018-11-03T02:39:45.277Z,3.10
2018-11-03T02:42:13.881Z,3.10
2018-11-03T02:44:42.409Z,3.10
2018-11-03T02:47:11.081Z,3.10
2018-11-03T02:49:39.650Z,3.10
2018-11-03T02:52:08.290Z,3.00
2018-11-03T02:54:36.914Z,3.00
2018-11-03T02:57:05.667Z,3.00
2018-11-03T02:59:34.319Z,3.10
2018-11-03T03:02:02.937Z,3.10
2018-11-03T03:04:31.587Z,3.00
2018-11-03T03:07:00.242Z,3.00
2018-11-03T03:09:28.884Z,3.00
2018-11-03T03:11:57.499Z,3.00
2018-11-03T03:14:26.184Z,3.00
2018-11-03T03:16:54.818Z,2.90
2018-11-03T03:19:23.482Z,2.90
2018-11-03T03:21:52.162Z,2.90
2018-11-03T03:24:20.806Z,2.90
2018-11-03T03:26:49.473Z,2.90
2018-11-03T03:29:18.212Z,2.90
2018-11-03T03:31:46.795Z,2.90
2018-11-03T03:34:15.502Z,2.90
2018-11-03T03:36:44.160Z,2.90
2018-11-03T03:39:12.853Z,2.90
2018-11-03T03:41:41.593Z,2.80
2018-11-03T03:44:10.298Z,2.80
2018-11-03T03:46:38.979Z,2.80
2018-11-03T03:49:07.688Z,2.80
2018-11-03T03:51:36.346Z,2.90
2018-11-03T03:54:05.412Z,2.80
2018-11-03T03:56:34.016Z,2.80
2018-11-03T03:59:03.432Z,2.70
2018-11-03T04:01:32.094Z,2.80
2018-11-03T04:04:01.896Z,2.80
2018-11-03T04:06:30.544Z,2.80
2018-11-03T04:08:59.169Z,2.80
2018-11-03T04:11:27.821Z,2.80
2018-11-03T04:13:56.464Z,2.80
2018-11-03T04:16:25.150Z,2.80
2018-11-03T04:18:53.781Z,2.80
2018-11-03T04:21:27.919Z,2.80
2018-11-03T04:23:56.967Z,2.80
2018-11-03T04:26:26.608Z,2.70
2018-11-03T04:28:55.597Z,2.80
2018-11-03T04:31:24.312Z,2.80
2018-11-03T04:33:53.022Z,2.80
2018-11-03T04:36:21.720Z,2.80
2018-11-03T04:38:50.376Z,2.80
2018-11-03T04:41:19.011Z,2.80
2018-11-03T04:43:47.758Z,2.80
2018-11-03T04:46:16.377Z,2.70
2018-11-03T04:48:45.015Z,2.70
2018-11-03T04:51:13.635Z,2.70
2018-11-03T04:53:42.295Z,2.70
2018-11-03T04:56:11.103Z,2.70
2018-11-03T04:58:39.785Z,2.60
2018-11-03T05:01:08.425Z,2.60
2018-11-03T05:03:37.116Z,2.60
2018-11-03T05:06:05.993Z,2.60
2018-11-03T05:08:34.640Z,2.60
2018-11-03T05:11:03.632Z,2.60
2018-11-03T05:13:32.294Z,2.60
2018-11-03T05:16:00.996Z,2.60
2018-11-03T05:18:29.602Z,2.70
2018-11-03T05:20:58.267Z,2.70
2018-11-03T05:23:26.864Z,2.70
2018-11-03T05:25:55.541Z,2.60
2018-11-03T05:28:24.175Z,2.60
2018-11-03T05:30:52.864Z,2.60
2018-11-03T05:33:22.521Z,2.60
2018-11-03T05:35:51.213Z,2.60
2018-11-03T05:38:19.879Z,2.60
2018-11-03T05:40:48.541Z,2.60
2018-11-03T05:43:17.179Z,2.50
2018-11-03T05:45:45.851Z,2.50
2018-11-03T05:48:14.518Z,2.50
2018-11-03T05:50:43.207Z,2.50
2018-11-03T05:53:11.854Z,2.50
2018-11-03T05:55:41.261Z,2.40
2018-11-03T05:58:09.944Z,2.40
2018-11-03T06:00:38.657Z,2.50
2018-11-03T06:03:07.348Z,2.50
2018-11-03T06:05:35.966Z,2.40
2018-11-03T06:08:04.573Z,2.50
2018-11-03T06:10:33.144Z,2.40
2018-11-03T06:13:01.785Z,2.50
2018-11-03T06:15:30.549Z,2.50
2018-11-03T06:17:59.143Z,2.50
2018-11-03T06:20:27.832Z,2.50
2018-11-03T06:22:56.636Z,2.50
2018-11-03T06:25:25.545Z,2.50
2018-11-03T06:27:54.207Z,2.50
2018-11-03T06:30:22.815Z,2.40
2018-11-03T06:32:51.813Z,2.40
2018-11-03T06:35:20.527Z,2.50
2018-11-03T06:37:49.289Z,2.50
2018-11-03T06:40:17.994Z,2.50
2018-11-03T06:42:46.629Z,2.50
2018-11-03T06:45:15.314Z,2.50
2018-11-03T06:47:44.088Z,2.50
2018-11-03T06:50:12.814Z,2.50
2018-11-03T06:52:41.469Z,2.50
2018-11-03T06:55:10.111Z,2.50
2018-11-03T06:57:38.870Z,2.50
2018-11-03T07:00:08.600Z,2.50
2018-11-03T07:02:37.354Z,2.50
2018-11-03T07:05:07.368Z,2.60
2018-11-03T07:07:35.984Z,2.60
2018-11-03T07:10:05.230Z,2.70
2018-11-03T07:12:34.116Z,2.70
2018-11-03T07:15:02.673Z,2.70
2018-11-03T07:17:31.359Z,2.70
2018-11-03T07:20:00.030Z,2.80
2018-11-03T07:22:28.761Z,2.90
2018-11-03T07:24:57.418Z,2.90
2018-11-03T07:27:26.325Z,3.00
2018-11-03T07:29:55.778Z,3.00
2018-11-03T07:32:24.703Z,3.10
2018-11-03T07:34:53.395Z,3.00
2018-11-03T07:37:22.166Z,3.10
2018-11-03T07:39:50.940Z,3.10
2018-11-03T07:42:20.588Z,3.10
2018-11-03T07:44:49.376Z,3.10
2018-11-03T07:48:44.039Z,3.20
2018-11-03T07:51:12.678Z,3.20
2018-11-03T07:53:41.344Z,3.20
2018-11-03T07:56:10.067Z,3.30
2018-11-03T07:58:38.784Z,3.30
2018-11-03T08:01:07.500Z,3.40
2018-11-03T08:03:36.144Z,3.50
2018-11-03T08:06:04.931Z,3.60
2018-11-03T08:08:33.666Z,3.70
2018-11-03T08:11:05.326Z,3.70
2018-11-03T08:13:34.019Z,3.70
2018-11-03T08:16:02.643Z,3.70
2018-11-03T08:18:31.297Z,3.80
2018-11-03T08:21:00.112Z,3.80
2018-11-03T08:23:28.769Z,3.90
2018-11-03T08:25:57.561Z,3.90
2018-11-03T08:28:26.317Z,3.90
2018-11-03T08:30:55.080Z,3.90
2018-11-03T08:33:23.891Z,3.80
2018-11-03T08:35:52.671Z,3.80
2018-11-03T08:38:21.372Z,3.80
2018-11-03T08:40:50.224Z,3.80
2018-11-03T08:43:18.878Z,3.90
2018-11-03T08:45:47.603Z,3.90
2018-11-03T08:48:16.345Z,3.90
2018-11-03T08:50:44.933Z,4.00
2018-11-03T08:53:13.577Z,4.10
2018-11-03T08:55:42.315Z,4.20
2018-11-03T08:58:10.929Z,4.20
2018-11-03T09:00:39.541Z,4.40
2018-11-03T09:03:08.345Z,4.40
2018-11-03T09:05:36.983Z,4.50
2018-11-03T09:08:05.781Z,4.60
2018-11-03T09:10:34.373Z,4.70
2018-11-03T09:13:03.058Z,4.80
2018-11-03T09:15:32.418Z,4.90
2018-11-03T09:18:01.042Z,5.00
2018-11-03T09:20:29.860Z,5.00
2018-11-03T09:22:58.544Z,5.10
2018-11-03T09:25:27.712Z,5.20
2018-11-03T09:27:56.405Z,5.20
2018-11-03T09:30:35.857Z,5.30
2018-11-03T09:33:04.749Z,5.40
2018-11-03T09:35:33.684Z,5.50
2018-11-03T09:38:02.357Z,5.50
2018-11-03T09:40:58.792Z,5.60
2018-11-03T09:43:28.373Z,5.70
2018-11-03T09:45:56.933Z,5.80
2018-11-03T09:48:25.617Z,5.90
2018-11-03T09:50:54.879Z,6.00
2018-11-03T09:53:23.539Z,6.10
2018-11-03T09:55:52.304Z,6.20
2018-11-03T09:58:21.734Z,6.30
2018-11-03T10:00:51.089Z,6.30
2018-11-03T10:03:19.828Z,6.40
2018-11-03T10:05:48.573Z,6.40
2018-11-03T10:08:17.291Z,6.50
2018-11-03T10:10:46.357Z,6.60
2018-11-03T10:13:15.095Z,6.70
2018-11-03T10:15:43.834Z,6.80
2018-11-03T10:18:14.021Z,6.90
2018-11-03T10:20:42.707Z,7.00
2018-11-03T10:23:11.350Z,7.10
2018-11-03T10:25:40.024Z,7.10
2018-11-03T10:28:08.747Z,7.20
2018-11-03T10:30:37.583Z,7.30
2018-11-03T10:33:06.737Z,7.50
2018-11-03T10:35:35.438Z,7.60
2018-11-03T10:38:04.195Z,7.70
2018-11-03T10:40:33.162Z,7.80
2018-11-03T10:43:03.994Z,8.00
2018-11-03T10:45:34.600Z,8.00
2018-11-03T10:48:04.002Z,8.20
2018-11-03T10:50:32.742Z,8.30
2018-11-03T10:53:06.653Z,8.40
2018-11-03T10:55:36.354Z,8.50
2018-11-03T10:58:05.234Z,8.50
2018-11-03T11:03:30.071Z,8.60
2018-11-03T11:06:10.319Z,8.70
2018-11-03T11:08:44.242Z,8.80
2018-11-03T11:11:18.323Z,8.90
2018-11-03T11:13:47.461Z,8.90
2018-11-03T11:16:16.225Z,8.90
2018-11-03T11:18:44.911Z,9.00
2018-11-03T11:21:13.625Z,9.00
2018-11-03T11:23:42.283Z,9.10
2018-11-03T11:26:10.911Z,9.10
2018-11-03T11:28:39.676Z,9.20
2018-11-03T11:31:08.352Z,9.30
2018-11-03T11:33:37.032Z,9.40
2018-11-03T11:36:06.190Z,9.50
2018-11-03T11:38:34.933Z,9.60
2018-11-03T11:41:03.687Z,9.60
2018-11-03T11:43:32.453Z,9.70
2018-11-03T11:46:01.124Z,9.80
2018-11-03T11:48:29.866Z,9.90
2018-11-03T11:50:58.589Z,10.00
2018-11-03T11:53:27.235Z,10.10
2018-11-03T11:55:55.948Z,10.20
2018-11-03T11:58:25.415Z,10.30
2018-11-03T12:00:54.200Z,10.30
2018-11-03T12:03:22.949Z,10.40
2018-11-03T12:05:51.657Z,10.50
2018-11-03T12:08:20.268Z,10.60
2018-11-03T12:10:48.935Z,10.70
2018-11-03T12:13:17.704Z,10.70
2018-11-03T12:15:46.384Z,10.70
2018-11-03T12:18:15.133Z,10.70
2018-11-03T12:20:44.836Z,10.70
2018-11-03T12:23:13.515Z,10.90
2018-11-03T12:25:42.313Z,10.90
2018-11-03T12:28:10.899Z,11.00
2018-11-03T12:30:39.637Z,11.00
2018-11-03T12:33:08.630Z,11.10
2018-11-03T12:35:37.403Z,11.20
2018-11-03T12:38:06.345Z,11.20
2018-11-03T12:40:35.195Z,11.30
2018-11-03T12:43:03.975Z,11.40
2018-11-03T12:45:32.713Z,11.50
2018-11-03T12:48:01.451Z,11.50
2018-11-03T12:50:30.102Z,11.60
2018-11-03T12:52:58.744Z,11.80
2018-11-03T12:55:27.487Z,11.90
2018-11-03T12:57:56.260Z,11.80
2018-11-03T13:00:24.974Z,11.80
2018-11-03T13:02:53.695Z,11.90
2018-11-03T13:05:22.428Z,12.00
2018-11-03T13:07:51.198Z,12.00
2018-11-03T13:10:20.783Z,12.00
2018-11-03T13:12:49.604Z,12.00
2018-11-03T13:15:18.357Z,11.90
2018-11-03T13:17:47.511Z,12.00
2018-11-03T13:20:16.315Z,12.00
2018-11-03T13:22:45.026Z,12.00
2018-11-03T13:25:13.830Z,12.00
2018-11-03T13:27:43.099Z,12.00
2018-11-03T13:30:13.677Z,11.90
2018-11-03T13:32:42.431Z,11.90
2018-11-03T13:35:12.296Z,11.90
2018-11-03T13:37:41.336Z,11.90
2018-11-03T13:40:11.655Z,11.80
2018-11-03T13:42:40.660Z,11.80
2018-11-03T13:45:10.060Z,11.70
2018-11-03T13:47:39.326Z,11.60
2018-11-03T13:50:13.024Z,11.60
2018-11-03T13:52:43.733Z,11.50
2018-11-03T13:55:12.417Z,11.50
2018-11-03T13:57:42.317Z,11.50
2018-11-03T14:00:12.206Z,11.40
2018-11-03T14:02:41.878Z,11.20
2018-11-03T14:05:11.375Z,11.20
2018-11-03T14:07:40.015Z,11.20
2018-11-03T14:10:13.083Z,11.20
2018-11-03T14:12:42.302Z,11.20
2018-11-03T14:15:12.598Z,11.20
2018-11-03T14:17:41.334Z,11.10
2018-11-03T14:20:11.842Z,11.10
2018-11-03T14:22:40.956Z,11.00
2018-11-03T14:25:11.262Z,11.00
2018-11-03T14:27:40.366Z,11.00
2018-11-03T14:30:10.342Z,11.00
2018-11-03T14:32:39.266Z,10.90
2018-11-03T14:35:08.958Z,10.90
2018-11-03T14:37:37.811Z,10.90
2018-11-03T14:40:09.057Z,11.00
2018-11-03T14:42:37.973Z,11.00
2018-11-03T14:45:10.039Z,11.00
2018-11-03T14:47:38.741Z,11.00
2018-11-03T14:50:08.551Z,11.00
2018-11-03T14:52:40.057Z,10.90
2018-11-03T14:55:10.719Z,10.90
2018-11-03T14:57:39.669Z,10.80
2018-11-03T15:00:13.045Z,10.60
2018-11-03T15:02:41.994Z,10.50
2018-11-03T15:05:11.418Z,10.50
2018-11-03T15:07:40.409Z,10.40
2018-11-03T15:10:10.559Z,10.40
2018-11-03T15:12:39.657Z,10.30
2018-11-03T15:15:10.324Z,10.40
2018-11-03T15:17:39.206Z,10.40
2018-11-03T15:20:09.074Z,10.30
2018-11-03T15:22:37.967Z,10.20
2018-11-03T15:25:07.390Z,10.20
2018-11-03T15:27:36.206Z,10.10
2018-11-03T15:30:05.468Z,9.90
2018-11-03T15:32:34.206Z,9.80
2018-11-03T15:35:03.109Z,9.60
2018-11-03T15:37:31.789Z,9.40
2018-11-03T15:40:00.599Z,9.20
2018-11-03T15:42:29.341Z,9.10
2018-11-03T15:44:58.368Z,8.90
2018-11-03T15:47:27.174Z,8.80
2018-11-03T15:49:55.874Z,8.60
2018-11-03T15:52:24.695Z,8.50
2018-11-03T15:54:53.742Z,8.40
2018-11-03T15:57:22.434Z,8.30
2018-11-03T15:59:52.028Z,8.30
2018-11-03T16:02:20.991Z,8.30
2018-11-03T16:04:49.696Z,8.20
2018-11-03T16:07:18.628Z,8.10
2018-11-03T16:09:47.482Z,8.10
2018-11-03T16:12:16.343Z,8.10
2018-11-03T16:14:44.978Z,8.00
2018-11-03T16:17:13.626Z,7.90
2018-11-03T16:19:42.809Z,7.90
2018-11-03T16:22:11.797Z,7.90
2018-11-03T16:24:40.654Z,7.80
2018-11-03T16:27:09.513Z,7.70
2018-11-03T16:29:38.693Z,7.60
2018-11-03T16:32:07.552Z,7.60
2018-11-03T16:34:36.442Z,7.50
2018-11-03T16:37:05.443Z,7.50
2018-11-03T16:39:34.188Z,7.50
2018-11-03T16:42:03.006Z,7.40
2018-11-03T16:44:31.748Z,7.30
2018-11-03T16:47:00.518Z,7.30
2018-11-03T16:49:29.874Z,7.20
2018-11-03T16:51:58.509Z,7.10
2018-11-03T16:54:28.328Z,7.10
2018-11-03T16:56:57.238Z,7.00
2018-11-03T16:59:26.091Z,7.00
2018-11-03T17:01:54.887Z,6.90
2018-11-03T17:04:23.781Z,6.90
2018-11-03T17:06:52.748Z,6.80
2018-11-03T17:09:21.385Z,6.80
2018-11-03T17:11:50.161Z,6.70
2018-11-03T17:14:18.813Z,6.60
2018-11-03T17:16:47.447Z,6.50
2018-11-03T17:19:16.260Z,6.40
2018-11-03T17:21:45.158Z,6.30
2018-11-03T17:24:13.816Z,6.30
2018-11-03T17:26:43.208Z,6.20
2018-11-03T17:29:11.902Z,6.20
2018-11-03T17:31:40.633Z,6.10
2018-11-03T17:34:09.772Z,6.10
2018-11-03T17:36:38.826Z,6.00
2018-11-03T17:39:09.737Z,6.00
2018-11-03T17:41:38.536Z,5.90
2018-11-03T17:44:07.339Z,5.90
2018-11-03T17:46:36.482Z,5.90
2018-11-03T17:49:15.705Z,5.90
2018-11-03T17:51:50.370Z,5.80
2018-11-03T17:54:19.339Z,5.70
2018-11-03T17:56:48.179Z,5.70
2018-11-03T17:59:17.039Z,5.60
2018-11-03T18:01:45.884Z,5.60
2018-11-03T18:04:14.909Z,5.50
2018-11-03T18:06:43.843Z,5.50
2018-11-03T18:09:12.764Z,5.50
2018-11-03T18:11:41.551Z,5.60
2018-11-03T18:14:10.361Z,5.50
2018-11-03T18:16:39.208Z,5.50
2018-11-03T18:19:08.130Z,5.50
2018-11-03T18:21:37.261Z,5.40
2018-11-03T18:24:07.034Z,5.40
2018-11-03T18:26:35.965Z,5.30
2018-11-03T18:29:04.776Z,5.30
2018-11-03T18:31:33.596Z,5.20
2018-11-03T18:34:02.595Z,5.20
2018-11-03T18:36:31.383Z,5.20
2018-11-03T18:39:00.141Z,5.20
2018-11-03T18:41:29.046Z,5.10
2018-11-03T18:43:58.017Z,5.10
2018-11-03T18:46:30.988Z,5.10
2018-11-03T18:48:59.761Z,5.10
2018-11-03T18:51:28.566Z,5.10
2018-11-03T18:53:57.292Z,5.10
2018-11-03T18:56:26.122Z,5.10
2018-11-03T18:58:55.382Z,5.10
2018-11-03T19:01:24.308Z,5.10
2018-11-03T19:03:53.999Z,5.00
2018-11-03T19:06:23.166Z,5.10
2018-11-03T19:08:52.004Z,5.00
2018-11-03T19:11:21.086Z,5.00
2018-11-03T19:14:12.423Z,5.00
2018-11-03T19:16:41.287Z,4.90
2018-11-03T19:19:10.585Z,4.80
2018-11-03T19:21:39.378Z,4.80
2018-11-03T19:24:08.300Z,4.70
2018-11-03T19:26:36.957Z,4.70
2018-11-03T19:29:05.904Z,4.70
2018-11-03T19:31:34.833Z,4.70
2018-11-03T19:34:04.183Z,4.70
2018-11-03T19:36:33.034Z,4.70
2018-11-03T19:39:01.800Z,4.70
2018-11-03T19:41:30.715Z,4.60
2018-11-03T19:43:59.561Z,4.60
2018-11-03T19:46:28.485Z,4.60
2018-11-03T19:48:57.342Z,4.50
2018-11-03T19:51:26.425Z,4.50
2018-11-03T19:53:55.272Z,4.40
2018-11-03T19:56:24.109Z,4.40
2018-11-03T19:58:53.054Z,4.40
2018-11-03T20:01:21.881Z,4.40
2018-11-03T20:03:50.625Z,4.40
2018-11-03T20:06:19.718Z,4.40
2018-11-03T20:08:48.919Z,4.30
2018-11-03T20:11:17.830Z,4.30
2018-11-03T20:13:46.689Z,4.30
2018-11-03T20:16:15.394Z,4.30
2018-11-03T20:18:44.163Z,4.30
2018-11-03T20:21:12.943Z,4.30
2018-11-03T20:23:41.715Z,4.30
2018-11-03T20:26:10.441Z,4.20
2018-11-03T20:28:39.344Z,4.20
2018-11-03T20:31:08.024Z,4.20
2018-11-03T20:33:36.837Z,4.20
2018-11-03T20:36:05.698Z,4.30
2018-11-03T20:38:34.405Z,4.30
2018-11-03T20:41:03.197Z,4.40
2018-11-03T20:43:31.977Z,4.40
2018-11-03T20:46:00.772Z,4.50
2018-11-03T20:48:29.546Z,4.60
2018-11-03T20:51:03.681Z,4.60
2018-11-03T20:53:32.628Z,4.70
2018-11-03T20:56:01.501Z,4.80
2018-11-03T20:58:30.375Z,4.80
2018-11-03T21:00:59.169Z,4.90
2018-11-03T21:03:28.184Z,4.90
2018-11-03T21:05:56.884Z,4.90
2018-11-03T21:08:25.894Z,5.00
2018-11-03T21:10:54.831Z,5.00
2018-11-03T21:13:23.751Z,5.00
2018-11-03T21:15:52.617Z,5.00
2018-11-03T21:18:21.332Z,5.00
2018-11-03T21:20:50.092Z,5.00
2018-11-03T21:23:19.102Z,5.00
2018-11-03T21:25:48.003Z,4.90
2018-11-03T21:28:16.728Z,4.90
2018-11-03T21:30:45.552Z,4.90
2018-11-03T21:33:14.719Z,4.90
2018-11-03T21:35:43.156Z,4.90
2018-11-03T21:38:11.991Z,4.90
2018-11-03T21:40:40.770Z,5.00
2018-11-03T21:43:09.564Z,5.00
2018-11-03T21:45:38.451Z,5.00
2018-11-03T21:48:07.608Z,5.10
2018-11-03T21:50:36.334Z,5.10
2018-11-03T21:53:05.515Z,5.10
2018-11-03T21:55:34.267Z,5.10
2018-11-03T21:58:03.030Z,5.10
2018-11-03T22:00:31.900Z,5.20
2018-11-03T22:03:00.685Z,5.20
2018-11-03T22:05:29.401Z,5.20
2018-11-03T22:07:58.223Z,5.20
2018-11-03T22:10:27.140Z,5.20
2018-11-03T22:12:55.870Z,5.20
2018-11-03T22:15:24.780Z,5.10
2018-11-03T22:17:54.764Z,5.10
2018-11-03T22:20:25.218Z,5.00
2018-11-03T22:22:54.854Z,5.10
2018-11-03T22:25:23.714Z,5.00
2018-11-03T22:27:52.561Z,5.00
2018-11-03T22:30:21.332Z,5.00
2018-11-03T22:32:50.221Z,4.90
2018-11-03T22:35:19.135Z,4.90
2018-11-03T22:37:48.831Z,4.90
2018-11-03T22:40:17.643Z,4.90
2018-11-03T22:42:46.366Z,4.90
2018-11-03T22:45:15.227Z,4.90
2018-11-03T22:47:43.960Z,4.90
2018-11-03T22:50:13.272Z,4.90
2018-11-03T22:52:42.127Z,4.90
2018-11-03T22:55:10.860Z,4.90
2018-11-03T22:57:39.527Z,4.90
2018-11-03T23:00:11.332Z,4.90
2018-11-03T23:02:40.223Z,4.90
2018-11-03T23:05:10.136Z,4.90
2018-11-03T23:07:38.848Z,4.80
2018-11-03T23:10:07.826Z,4.80
2018-11-03T23:12:37.402Z,4.80
2018-11-03T23:15:07.356Z,4.80
2018-11-03T23:17:36.178Z,4.80
2018-11-03T23:20:05.987Z,4.80
2018-11-03T23:22:34.775Z,4.70
2018-11-03T23:25:03.561Z,4.70
2018-11-03T23:27:32.287Z,4.70
2018-11-03T23:30:02.195Z,4.70
2018-11-03T23:32:30.780Z,4.70
2018-11-03T23:34:59.543Z,4.70
2018-11-03T23:37:28.472Z,4.70
2018-11-03T23:39:57.184Z,4.60
2018-11-03T23:42:25.906Z,4.60
2018-11-03T23:44:54.605Z,4.60
2018-11-03T23:47:23.338Z,4.70
2018-11-03T23:49:52.101Z,4.70
2018-11-03T23:52:25.017Z,4.70
2018-11-03T23:54:53.747Z,4.80
2018-11-03T23:57:22.425Z,4.80
2018-11-03T23:59:51.329Z,4.80
