createdAt,value
2022-09-12T00:01:50.105Z,17.20
2022-09-12T00:04:17.058Z,17.10
2022-09-12T00:06:43.990Z,17.20
2022-09-12T00:09:13.740Z,17.10
2022-09-12T00:11:44.254Z,17.10
2022-09-12T00:14:17.181Z,17.10
2022-09-12T00:16:44.204Z,17.00
2022-09-12T00:19:12.148Z,17.00
2022-09-12T00:21:40.546Z,17.00
2022-09-12T00:24:08.040Z,17.00
2022-09-12T00:26:35.580Z,16.90
2022-09-12T00:29:02.447Z,16.90
2022-09-12T00:31:29.401Z,16.90
2022-09-12T00:33:58.769Z,16.90
2022-09-12T00:36:27.063Z,16.80
2022-09-12T00:38:54.666Z,16.80
2022-09-12T00:41:26.002Z,16.80
2022-09-12T00:43:56.629Z,16.70
2022-09-12T00:47:08.751Z,16.70
2022-09-12T00:49:46.908Z,16.70
2022-09-12T00:52:18.267Z,16.70
2022-09-12T00:54:51.176Z,16.70
2022-09-12T00:57:20.976Z,16.60
2022-09-12T00:59:52.928Z,16.60
2022-09-12T01:02:19.930Z,16.60
2022-09-12T01:04:47.876Z,16.60
2022-09-12T01:07:15.368Z,16.50
2022-09-12T01:09:44.127Z,16.50
2022-09-12T01:12:13.526Z,16.50
2022-09-12T01:14:40.333Z,16.50
2022-09-12T01:17:07.104Z,16.50
2022-09-12T01:19:42.518Z,16.50
2022-09-12T01:22:27.845Z,16.50
2022-09-12T01:25:12.645Z,16.50
2022-09-12T01:27:50.351Z,16.40
2022-09-12T01:31:04.401Z,16.40
2022-09-12T01:33:55.885Z,16.40
2022-09-12T01:36:45.928Z,16.40
2022-09-12T01:39:35.701Z,16.40
2022-09-12T01:42:26.844Z,16.30
2022-09-12T01:44:59.631Z,16.30
2022-09-12T01:47:32.167Z,16.30
2022-09-12T01:50:15.267Z,16.30
2022-09-12T01:53:08.806Z,16.30
2022-09-12T01:55:44.197Z,16.20
2022-09-12T01:58:29.166Z,16.20
2022-09-12T02:01:21.775Z,16.20
2022-09-12T02:03:53.696Z,16.20
2022-09-12T02:06:44.237Z,16.10
2022-09-12T02:09:18.303Z,16.10
2022-09-12T02:11:46.190Z,16.10
2022-09-12T02:14:24.230Z,16.10
2022-09-12T02:16:58.832Z,16.10
2022-09-12T02:19:30.971Z,16.00
2022-09-12T02:22:04.290Z,16.00
2022-09-12T02:24:39.942Z,16.00
2022-09-12T02:27:15.399Z,16.00
2022-09-12T02:29:44.646Z,15.90
2022-09-12T02:32:45.313Z,15.90
2022-09-12T02:35:25.523Z,15.90
2022-09-12T02:38:08.710Z,15.90
2022-09-12T02:40:36.588Z,15.90
2022-09-12T02:43:05.586Z,15.90
2022-09-12T02:45:34.351Z,15.80
2022-09-12T02:48:19.560Z,15.80
2022-09-12T02:50:46.811Z,15.80
2022-09-12T02:53:14.064Z,15.80
2022-09-12T02:55:42.833Z,15.80
2022-09-12T02:58:16.066Z,15.80
2022-09-12T03:01:16.391Z,15.80
2022-09-12T03:04:02.628Z,15.80
2022-09-12T03:06:40.376Z,15.80
2022-09-12T03:09:18.542Z,15.70
2022-09-12T03:12:10.766Z,15.70
2022-09-12T03:15:07.340Z,15.70
2022-09-12T03:17:50.977Z,15.70
2022-09-12T03:20:45.634Z,15.70
2022-09-12T03:23:33.091Z,15.70
2022-09-12T03:26:09.354Z,15.70
2022-09-12T03:28:39.287Z,15.70
2022-09-12T03:31:15.158Z,15.70
2022-09-12T03:33:42.345Z,15.70
2022-09-12T03:36:19.477Z,15.70
2022-09-12T03:38:46.300Z,15.60
2022-09-12T03:41:13.333Z,15.60
2022-09-12T03:43:40.158Z,15.60
2022-09-12T03:46:07.277Z,15.60
2022-09-12T03:48:34.164Z,15.60
2022-09-12T03:51:06.580Z,15.60
2022-09-12T03:53:33.685Z,15.60
2022-09-12T03:56:00.866Z,15.60
2022-09-12T03:58:30.972Z,15.60
2022-09-12T04:00:58.036Z,15.60
2022-09-12T04:03:24.847Z,15.70
2022-09-12T04:05:51.593Z,15.70
2022-09-12T04:08:18.339Z,15.70
2022-09-12T04:10:45.064Z,15.70
2022-09-12T04:13:11.983Z,15.70
2022-09-12T04:15:38.760Z,15.70
2022-09-12T04:18:06.251Z,15.70
2022-09-12T04:20:33.316Z,15.70
2022-09-12T04:23:00.013Z,15.70
2022-09-12T04:25:28.276Z,15.70
2022-09-12T04:27:55.068Z,15.70
2022-09-12T04:30:21.830Z,15.70
2022-09-12T04:32:48.655Z,15.70
2022-09-12T04:35:15.560Z,15.80
2022-09-12T04:37:42.363Z,15.80
2022-09-12T04:40:09.539Z,15.80
2022-09-12T04:42:36.287Z,15.80
2022-09-12T04:45:03.653Z,15.80
2022-09-12T04:47:30.420Z,15.80
2022-09-12T04:49:57.131Z,15.80
2022-09-12T04:52:24.104Z,15.80
2022-09-12T04:54:50.845Z,15.80
2022-09-12T04:57:17.682Z,15.80
2022-09-12T04:59:44.555Z,15.80
2022-09-12T05:02:11.321Z,15.80
2022-09-12T05:04:38.144Z,15.80
2022-09-12T05:07:05.790Z,15.80
2022-09-12T05:09:32.627Z,15.80
2022-09-12T05:12:04.949Z,15.80
2022-09-12T05:14:33.551Z,15.80
2022-09-12T05:17:01.666Z,15.80
2022-09-12T05:19:30.603Z,15.80
2022-09-12T05:21:57.941Z,15.70
2022-09-12T05:24:24.902Z,15.80
2022-09-12T05:26:51.842Z,15.80
2022-09-12T05:29:18.969Z,15.70
2022-09-12T05:31:45.839Z,15.70
2022-09-12T05:34:12.679Z,15.70
2022-09-12T05:36:39.557Z,15.70
2022-09-12T05:39:06.326Z,15.70
2022-09-12T05:41:34.030Z,15.70
2022-09-12T05:44:03.305Z,15.70
2022-09-12T05:46:32.276Z,15.70
2022-09-12T05:49:05.428Z,15.70
2022-09-12T05:51:34.703Z,15.60
2022-09-12T05:54:06.230Z,15.60
2022-09-12T05:56:34.604Z,15.60
2022-09-12T05:59:05.714Z,15.60
2022-09-12T06:01:34.999Z,15.60
2022-09-12T06:04:04.933Z,15.60
2022-09-12T06:06:36.214Z,15.60
2022-09-12T06:09:04.640Z,15.60
2022-09-12T06:11:33.408Z,15.60
2022-09-12T06:14:00.510Z,15.60
2022-09-12T06:16:30.666Z,15.60
2022-09-12T06:19:00.382Z,15.60
2022-09-12T06:21:28.397Z,15.60
2022-09-12T06:23:55.650Z,15.70
2022-09-12T06:26:26.181Z,15.70
2022-09-12T06:28:54.644Z,15.70
2022-09-12T06:31:25.248Z,15.70
2022-09-12T06:33:53.770Z,15.80
2022-09-12T06:36:23.260Z,15.80
2022-09-12T06:38:56.129Z,15.80
2022-09-12T06:41:24.323Z,15.90
2022-09-12T06:43:51.080Z,16.00
2022-09-12T06:46:18.911Z,16.10
2022-09-12T06:48:46.275Z,16.20
2022-09-12T06:51:14.934Z,16.20
2022-09-12T06:53:43.130Z,16.30
2022-09-12T06:56:21.272Z,16.30
2022-09-12T06:58:49.421Z,16.40
2022-09-12T07:01:18.597Z,16.50
2022-09-12T07:03:51.027Z,16.60
2022-09-12T07:06:19.814Z,16.60
2022-09-12T07:08:47.503Z,16.70
2022-09-12T07:11:20.951Z,16.80
2022-09-12T07:13:53.670Z,16.90
2022-09-12T07:16:20.786Z,17.00
2022-09-12T07:18:56.570Z,17.10
2022-09-12T07:21:23.793Z,17.20
2022-09-12T07:23:55.302Z,17.30
2022-09-12T07:26:22.355Z,17.40
2022-09-12T07:28:54.055Z,17.50
2022-09-12T07:31:23.567Z,17.60
2022-09-12T07:33:54.426Z,17.80
2022-09-12T07:36:23.876Z,18.20
2022-09-12T07:38:57.366Z,18.50
2022-09-12T07:41:26.765Z,18.90
2022-09-12T07:43:54.995Z,19.30
2022-09-12T07:46:22.387Z,19.80
2022-09-12T07:49:08.531Z,20.20
2022-09-12T07:51:35.878Z,20.70
2022-09-12T07:54:03.590Z,21.20
2022-09-12T07:56:33.642Z,21.70
2022-09-12T07:59:02.898Z,22.30
2022-09-12T08:01:29.858Z,22.80
2022-09-12T08:03:58.704Z,23.20
2022-09-12T08:06:27.149Z,23.60
2022-09-12T08:08:58.635Z,24.10
2022-09-12T08:11:28.107Z,24.60
2022-09-12T08:13:57.176Z,25.10
2022-09-12T08:16:27.201Z,25.50
2022-09-12T08:18:54.011Z,25.90
2022-09-12T08:21:26.302Z,26.20
2022-09-12T08:23:55.414Z,26.50
2022-09-12T08:26:23.465Z,26.90
2022-09-12T08:28:51.192Z,27.40
2022-09-12T08:31:20.754Z,27.90
2022-09-12T08:33:48.152Z,28.50
2022-09-12T08:36:21.258Z,29.10
2022-09-12T08:38:50.677Z,29.60
2022-09-12T08:41:44.487Z,29.70
2022-09-12T08:44:17.334Z,29.40
2022-09-12T08:46:56.948Z,28.90
2022-09-12T08:49:34.215Z,28.40
2022-09-12T08:52:13.193Z,28.30
2022-09-12T08:54:40.051Z,28.30
2022-09-12T08:57:11.730Z,28.50
2022-09-12T08:59:41.177Z,28.50
2022-09-12T09:02:31.130Z,28.50
2022-09-12T09:05:15.168Z,28.60
2022-09-12T09:08:07.324Z,28.60
2022-09-12T09:10:55.677Z,28.40
2022-09-12T09:14:16.000Z,28.20
2022-09-12T09:16:46.758Z,28.10
2022-09-12T09:19:29.752Z,28.30
2022-09-12T09:22:07.955Z,28.50
2022-09-12T09:24:42.748Z,28.60
2022-09-12T09:27:36.825Z,28.80
2022-09-12T09:30:03.170Z,28.70
2022-09-12T09:32:41.092Z,28.50
2022-09-12T09:35:38.855Z,28.70
2022-09-12T09:38:15.474Z,29.00
2022-09-12T09:40:46.267Z,29.20
2022-09-12T09:43:18.440Z,29.50
2022-09-12T09:45:47.822Z,30.10
2022-09-12T09:48:17.736Z,30.60
2022-09-12T09:50:48.935Z,31.00
2022-09-12T09:53:32.038Z,31.30
2022-09-12T09:56:01.659Z,31.80
2022-09-12T09:58:34.218Z,32.00
2022-09-12T10:01:16.433Z,32.20
2022-09-12T10:03:51.972Z,31.90
2022-09-12T10:06:32.832Z,31.80
2022-09-12T10:09:20.223Z,31.70
2022-09-12T10:11:48.105Z,32.10
2022-09-12T10:14:35.062Z,32.20
2022-09-12T10:17:04.245Z,32.50
2022-09-12T10:19:40.179Z,32.70
2022-09-12T10:22:14.808Z,33.00
2022-09-12T10:24:47.126Z,33.30
2022-09-12T10:27:20.484Z,33.40
2022-09-12T10:29:53.620Z,33.80
2022-09-12T10:32:38.622Z,34.00
2022-09-12T10:35:30.470Z,34.10
2022-09-12T10:38:02.312Z,34.60
2022-09-12T10:40:32.714Z,34.90
2022-09-12T10:43:00.516Z,34.90
2022-09-12T10:45:36.051Z,34.90
2022-09-12T10:48:24.327Z,34.50
2022-09-12T10:50:51.856Z,34.40
2022-09-12T10:53:22.239Z,34.30
2022-09-12T10:56:06.876Z,34.30
2022-09-12T10:58:44.912Z,34.20
2022-09-12T11:01:45.198Z,34.10
2022-09-12T11:04:47.026Z,34.40
2022-09-12T11:07:32.715Z,34.50
2022-09-12T11:10:25.225Z,33.90
2022-09-12T11:13:15.691Z,33.80
2022-09-12T11:15:57.546Z,34.10
2022-09-12T11:18:52.547Z,34.10
2022-09-12T11:21:34.482Z,34.10
2022-09-12T11:24:04.313Z,34.60
2022-09-12T11:26:49.727Z,35.00
2022-09-12T11:29:28.432Z,35.00
2022-09-12T11:32:37.495Z,34.90
2022-09-12T11:35:17.233Z,35.00
2022-09-12T11:38:21.201Z,34.90
2022-09-12T11:40:55.866Z,34.50
2022-09-12T11:43:28.542Z,34.20
2022-09-12T11:45:57.501Z,34.00
2022-09-12T11:48:33.130Z,34.30
2022-09-12T11:51:02.856Z,34.80
2022-09-12T11:53:36.162Z,35.00
2022-09-12T11:56:06.693Z,34.90
2022-09-12T11:58:33.642Z,34.80
2022-09-12T12:01:20.875Z,35.00
2022-09-12T12:03:48.762Z,35.20
2022-09-12T12:06:23.727Z,35.50
2022-09-12T12:08:50.694Z,35.90
2022-09-12T12:11:41.519Z,36.30
2022-09-12T12:14:17.660Z,36.40
2022-09-12T12:16:45.072Z,36.30
2022-09-12T12:19:14.798Z,36.20
2022-09-12T12:21:45.372Z,36.20
2022-09-12T12:24:14.235Z,36.40
2022-09-12T12:26:40.924Z,36.60
2022-09-12T12:29:16.504Z,36.50
2022-09-12T12:32:04.075Z,36.40
2022-09-12T12:34:36.546Z,36.30
2022-09-12T12:37:22.051Z,36.30
2022-09-12T12:40:08.260Z,36.00
2022-09-12T12:42:35.086Z,35.70
2022-09-12T12:45:17.859Z,35.30
2022-09-12T12:47:47.716Z,34.90
2022-09-12T12:50:26.153Z,34.80
2022-09-12T12:53:05.451Z,34.60
2022-09-12T12:55:35.375Z,34.50
2022-09-12T12:58:03.875Z,34.50
2022-09-12T13:00:39.089Z,34.30
2022-09-12T13:03:06.615Z,33.90
2022-09-12T13:05:46.289Z,33.60
2022-09-12T13:08:18.919Z,33.50
2022-09-12T13:10:52.481Z,33.70
2022-09-12T13:13:58.719Z,34.10
2022-09-12T13:16:36.049Z,34.20
2022-09-12T13:19:18.100Z,34.30
2022-09-12T13:22:03.207Z,34.40
2022-09-12T13:24:31.027Z,35.20
2022-09-12T13:26:57.901Z,35.60
2022-09-12T13:29:27.434Z,35.40
2022-09-12T13:32:00.644Z,35.20
2022-09-12T13:34:29.591Z,35.30
2022-09-12T13:37:05.748Z,35.50
2022-09-12T13:39:50.798Z,35.70
2022-09-12T13:42:20.615Z,36.00
2022-09-12T13:44:58.304Z,36.10
2022-09-12T13:47:32.303Z,36.00
2022-09-12T13:50:00.739Z,35.50
2022-09-12T13:52:33.356Z,35.20
2022-09-12T13:55:02.017Z,35.00
2022-09-12T13:57:37.674Z,34.80
2022-09-12T14:00:24.758Z,34.50
2022-09-12T14:03:14.194Z,34.60
2022-09-12T14:05:44.107Z,34.30
2022-09-12T14:08:14.975Z,34.00
2022-09-12T14:10:47.672Z,34.00
2022-09-12T14:13:18.606Z,34.00
2022-09-12T14:15:48.715Z,33.60
2022-09-12T14:18:27.767Z,33.50
2022-09-12T14:20:57.495Z,33.40
2022-09-12T14:23:31.114Z,33.10
2022-09-12T14:26:00.053Z,32.90
2022-09-12T14:28:31.091Z,32.80
2022-09-12T14:31:18.382Z,32.70
2022-09-12T14:33:48.568Z,32.50
2022-09-12T14:36:26.181Z,31.90
2022-09-12T14:39:03.771Z,31.50
2022-09-12T14:41:41.760Z,31.30
2022-09-12T14:44:15.326Z,31.30
2022-09-12T14:46:44.435Z,31.30
2022-09-12T14:49:22.642Z,31.50
2022-09-12T14:51:56.338Z,31.50
2022-09-12T14:54:29.187Z,31.60
2022-09-12T14:57:05.861Z,31.60
2022-09-12T14:59:35.500Z,31.50
2022-09-12T15:02:22.097Z,31.80
2022-09-12T15:05:12.045Z,31.90
2022-09-12T15:07:50.885Z,31.70
2022-09-12T15:10:24.055Z,31.50
2022-09-12T15:13:03.195Z,31.10
2022-09-12T15:15:30.035Z,30.80
2022-09-12T15:17:57.108Z,30.70
2022-09-12T15:20:24.213Z,30.80
2022-09-12T15:22:51.557Z,30.80
2022-09-12T15:25:18.576Z,30.60
2022-09-12T15:27:50.151Z,30.50
2022-09-12T15:30:16.991Z,30.70
2022-09-12T15:32:44.772Z,31.00
2022-09-12T15:35:21.082Z,31.00
2022-09-12T15:37:48.588Z,31.00
2022-09-12T15:40:15.930Z,30.90
2022-09-12T15:42:42.962Z,30.80
2022-09-12T15:45:19.929Z,30.60
2022-09-12T15:47:46.901Z,30.50
2022-09-12T15:50:14.078Z,30.50
2022-09-12T15:52:41.359Z,30.60
2022-09-12T15:55:29.803Z,30.60
2022-09-12T15:57:56.619Z,30.40
2022-09-12T16:00:23.587Z,30.30
2022-09-12T16:02:52.910Z,30.40
2022-09-12T16:05:25.440Z,30.50
2022-09-12T16:07:54.257Z,30.40
2022-09-12T16:10:24.045Z,30.30
2022-09-12T16:12:51.438Z,30.40
2022-09-12T16:15:20.717Z,30.20
2022-09-12T16:17:47.585Z,29.90
2022-09-12T16:20:14.569Z,29.60
2022-09-12T16:22:41.916Z,29.50
2022-09-12T16:25:09.412Z,29.20
2022-09-12T16:27:37.470Z,28.80
2022-09-12T16:30:06.423Z,28.50
2022-09-12T16:32:33.359Z,28.20
2022-09-12T16:35:00.356Z,28.00
2022-09-12T16:37:27.317Z,28.00
2022-09-12T16:39:54.258Z,27.90
2022-09-12T16:42:21.071Z,27.70
2022-09-12T16:44:47.895Z,27.50
2022-09-12T16:47:15.149Z,27.30
2022-09-12T16:49:42.072Z,27.20
2022-09-12T16:52:08.957Z,27.10
2022-09-12T16:54:35.771Z,27.00
2022-09-12T16:57:05.111Z,26.80
2022-09-12T16:59:32.294Z,26.70
2022-09-12T17:01:59.170Z,26.60
2022-09-12T17:04:26.036Z,26.60
2022-09-12T17:06:52.977Z,26.60
2022-09-12T17:09:19.805Z,26.50
2022-09-12T17:11:47.885Z,26.50
2022-09-12T17:14:14.720Z,26.50
2022-09-12T17:16:47.995Z,26.40
2022-09-12T17:19:29.555Z,26.30
2022-09-12T17:21:57.430Z,26.30
2022-09-12T17:24:25.305Z,26.20
2022-09-12T17:26:53.506Z,26.00
2022-09-12T17:29:20.696Z,25.90
2022-09-12T17:31:48.011Z,25.90
2022-09-12T17:34:16.245Z,25.80
2022-09-12T17:36:48.318Z,25.80
2022-09-12T17:39:15.490Z,25.70
2022-09-12T17:41:42.820Z,25.60
2022-09-12T17:44:12.726Z,25.60
2022-09-12T17:46:40.429Z,25.50
2022-09-12T17:49:11.452Z,25.50
2022-09-12T17:51:39.255Z,25.50
2022-09-12T17:54:11.759Z,25.50
2022-09-12T17:56:39.643Z,25.50
2022-09-12T17:59:08.374Z,25.50
2022-09-12T18:01:53.756Z,25.40
2022-09-12T18:04:20.675Z,25.30
2022-09-12T18:06:49.116Z,25.30
2022-09-12T18:09:24.847Z,25.30
2022-09-12T18:11:52.031Z,25.20
2022-09-12T18:14:19.724Z,25.20
2022-09-12T18:16:47.539Z,25.10
2022-09-12T18:19:14.891Z,25.00
2022-09-12T18:21:41.828Z,24.90
2022-09-12T18:24:10.367Z,24.80
2022-09-12T18:26:37.150Z,24.80
2022-09-12T18:29:03.911Z,24.70
2022-09-12T18:31:31.197Z,24.60
2022-09-12T18:34:02.482Z,24.50
2022-09-12T18:36:30.436Z,24.40
2022-09-12T18:38:58.541Z,24.30
2022-09-12T18:41:26.071Z,24.20
2022-09-12T18:43:57.578Z,24.20
2022-09-12T18:46:24.992Z,24.10
2022-09-12T18:48:51.865Z,24.00
2022-09-12T18:51:20.963Z,23.90
2022-09-12T18:53:52.944Z,23.80
2022-09-12T18:56:21.033Z,23.70
2022-09-12T18:58:53.329Z,23.50
2022-09-12T19:01:28.381Z,23.50
2022-09-12T19:03:55.761Z,23.40
2022-09-12T19:06:31.128Z,23.40
2022-09-12T19:09:00.859Z,23.40
2022-09-12T19:11:29.668Z,23.30
2022-09-12T19:13:57.080Z,23.30
2022-09-12T19:16:26.808Z,23.30
2022-09-12T19:18:55.578Z,23.30
2022-09-12T19:21:30.318Z,23.20
2022-09-12T19:24:05.874Z,23.20
2022-09-12T19:26:33.612Z,23.10
2022-09-12T19:29:02.858Z,23.10
2022-09-12T19:31:30.402Z,23.00
2022-09-12T19:34:01.994Z,23.00
2022-09-12T19:36:46.789Z,23.00
2022-09-12T19:39:15.251Z,23.00
2022-09-12T19:41:42.535Z,23.00
2022-09-12T19:44:09.360Z,23.00
2022-09-12T19:46:36.223Z,23.00
2022-09-12T19:49:03.670Z,23.00
2022-09-12T19:51:31.182Z,23.00
2022-09-12T19:53:57.919Z,23.10
2022-09-12T19:56:24.722Z,23.10
2022-09-12T19:58:56.029Z,23.00
2022-09-12T20:01:28.183Z,23.00
2022-09-12T20:03:56.000Z,23.00
2022-09-12T20:06:22.874Z,23.00
2022-09-12T20:08:49.785Z,22.90
2022-09-12T20:11:21.544Z,22.90
2022-09-12T20:13:48.330Z,22.90
2022-09-12T20:16:21.765Z,22.80
2022-09-12T20:18:55.426Z,22.80
2022-09-12T20:21:25.387Z,22.70
2022-09-12T20:23:52.661Z,22.60
2022-09-12T20:26:20.488Z,22.60
2022-09-12T20:28:47.846Z,22.50
2022-09-12T20:31:15.884Z,22.50
2022-09-12T20:33:42.828Z,22.40
2022-09-12T20:36:12.869Z,22.40
2022-09-12T20:38:41.092Z,22.30
2022-09-12T20:41:09.934Z,22.30
2022-09-12T20:43:38.558Z,22.20
2022-09-12T20:46:10.259Z,22.20
2022-09-12T20:48:39.960Z,22.10
2022-09-12T20:51:07.552Z,22.10
2022-09-12T20:53:35.678Z,22.00
2022-09-12T20:56:05.237Z,22.00
2022-09-12T20:58:32.707Z,21.90
2022-09-12T21:01:00.357Z,21.90
2022-09-12T21:03:27.124Z,21.80
2022-09-12T21:05:54.048Z,21.80
2022-09-12T21:08:20.887Z,21.80
2022-09-12T21:10:47.624Z,21.70
2022-09-12T21:13:14.416Z,21.70
2022-09-12T21:15:41.928Z,21.70
2022-09-12T21:18:09.320Z,21.70
2022-09-12T21:20:36.112Z,21.70
2022-09-12T21:23:02.899Z,21.60
2022-09-12T21:25:30.319Z,21.70
2022-09-12T21:27:57.223Z,21.70
2022-09-12T21:30:23.938Z,21.70
2022-09-12T21:32:50.721Z,21.70
2022-09-12T21:35:17.461Z,21.70
2022-09-12T21:37:44.193Z,21.70
2022-09-12T21:40:11.080Z,21.70
2022-09-12T21:42:37.862Z,21.70
2022-09-12T21:45:05.054Z,21.70
2022-09-12T21:47:31.969Z,21.70
2022-09-12T21:49:58.707Z,21.70
2022-09-12T21:52:25.607Z,21.70
2022-09-12T21:54:52.406Z,21.70
2022-09-12T21:57:19.094Z,21.70
2022-09-12T21:59:45.898Z,21.70
2022-09-12T22:02:13.667Z,21.80
2022-09-12T22:04:40.428Z,21.80
2022-09-12T22:07:07.613Z,21.80
2022-09-12T22:09:34.852Z,21.80
2022-09-12T22:12:02.338Z,21.80
2022-09-12T22:14:29.552Z,21.80
2022-09-12T22:16:56.760Z,21.80
2022-09-12T22:19:23.511Z,21.80
2022-09-12T22:22:09.129Z,21.80
2022-09-12T22:24:35.971Z,21.80
2022-09-12T22:27:05.043Z,21.80
2022-09-12T22:29:32.357Z,21.80
2022-09-12T22:32:00.552Z,21.80
2022-09-12T22:34:28.637Z,21.70
2022-09-12T22:36:55.781Z,21.70
2022-09-12T22:39:22.951Z,21.70
2022-09-12T22:41:49.880Z,21.70
2022-09-12T22:44:17.738Z,21.60
2022-09-12T22:46:44.967Z,21.60
2022-09-12T22:49:12.710Z,21.60
2022-09-12T22:51:39.754Z,21.60
2022-09-12T22:54:07.307Z,21.60
2022-09-12T22:56:34.193Z,21.50
2022-09-12T22:59:01.264Z,21.50
2022-09-12T23:01:28.150Z,21.50
2022-09-12T23:03:55.156Z,21.40
2022-09-12T23:06:21.864Z,21.40
2022-09-12T23:08:48.614Z,21.40
2022-09-12T23:11:17.298Z,21.40
2022-09-12T23:13:45.989Z,21.40
2022-09-12T23:16:26.704Z,21.40
2022-09-12T23:18:53.637Z,21.40
2022-09-12T23:21:21.798Z,21.40
2022-09-12T23:23:49.016Z,21.40
2022-09-12T23:26:19.248Z,21.40
2022-09-12T23:28:50.280Z,21.30
2022-09-12T23:31:17.154Z,21.30
2022-09-12T23:33:44.325Z,21.30
2022-09-12T23:36:14.331Z,21.30
2022-09-12T23:38:43.380Z,21.30
2022-09-12T23:41:11.578Z,21.30
2022-09-12T23:43:38.908Z,21.20
2022-09-12T23:46:06.775Z,21.20
2022-09-12T23:48:34.031Z,21.20
2022-09-12T23:51:01.936Z,21.10
2022-09-12T23:53:29.294Z,21.10
2022-09-12T23:55:55.973Z,21.10
2022-09-12T23:58:23.178Z,21.10
