createdAt,value
2023-03-06T00:00:54.937Z,8.30
2023-03-06T00:03:23.981Z,8.80
2023-03-06T00:05:51.755Z,9.63
2023-03-06T00:08:20.809Z,9.37
2023-03-06T00:10:48.551Z,9.23
2023-03-06T00:13:18.836Z,8.67
2023-03-06T00:15:46.910Z,9.07
2023-03-06T00:18:14.757Z,9.63
2023-03-06T00:20:43.901Z,8.47
2023-03-06T00:23:12.066Z,8.33
2023-03-06T00:25:43.604Z,8.97
2023-03-06T00:28:12.240Z,9.10
2023-03-06T00:30:40.099Z,8.93
2023-03-06T00:33:08.234Z,10.73
2023-03-06T00:35:36.319Z,9.73
2023-03-06T00:38:05.476Z,9.80
2023-03-06T00:40:33.994Z,9.17
2023-03-06T00:43:03.105Z,9.10
2023-03-06T00:45:30.827Z,9.10
2023-03-06T00:47:58.826Z,9.67
2023-03-06T00:50:26.540Z,9.33
2023-03-06T00:52:54.584Z,10.03
2023-03-06T00:55:22.298Z,9.77
2023-03-06T00:57:50.304Z,9.90
2023-03-06T01:00:20.381Z,10.10
2023-03-06T01:02:50.132Z,10.80
2023-03-06T01:05:17.960Z,12.30
2023-03-06T01:07:45.590Z,11.07
2023-03-06T01:10:13.482Z,12.13
2023-03-06T01:12:41.830Z,12.90
2023-03-06T01:15:10.528Z,12.53
2023-03-06T01:17:39.870Z,13.23
2023-03-06T01:20:09.304Z,12.97
2023-03-06T01:22:37.025Z,11.40
2023-03-06T01:25:04.956Z,12.33
2023-03-06T01:27:32.665Z,13.00
2023-03-06T01:30:00.571Z,12.03
2023-03-06T01:32:28.299Z,12.13
2023-03-06T01:34:57.605Z,11.33
2023-03-06T01:37:25.302Z,11.30
2023-03-06T01:39:52.994Z,10.60
2023-03-06T01:42:20.775Z,10.00
2023-03-06T01:45:02.702Z,11.23
2023-03-06T01:47:31.441Z,10.27
2023-03-06T01:50:01.896Z,9.90
2023-03-06T01:52:32.550Z,10.20
2023-03-06T01:55:03.148Z,9.20
2023-03-06T01:57:33.962Z,9.13
2023-03-06T02:00:05.058Z,10.23
2023-03-06T02:02:41.671Z,10.37
2023-03-06T02:05:11.087Z,9.60
2023-03-06T02:07:39.412Z,10.40
2023-03-06T02:10:07.952Z,11.67
2023-03-06T02:12:35.784Z,11.67
2023-03-06T02:15:03.526Z,13.07
2023-03-06T02:17:31.292Z,14.30
2023-03-06T02:20:05.622Z,15.13
2023-03-06T02:22:38.752Z,15.27
2023-03-06T02:25:11.226Z,15.33
2023-03-06T02:27:41.653Z,16.17
2023-03-06T02:30:11.478Z,18.20
2023-03-06T02:32:39.196Z,17.13
2023-03-06T02:35:07.978Z,16.57
2023-03-06T02:37:35.622Z,18.57
2023-03-06T02:40:09.617Z,17.13
2023-03-06T02:42:37.396Z,17.97
2023-03-06T02:45:08.862Z,16.80
2023-03-06T02:47:36.532Z,17.67
2023-03-06T02:50:04.411Z,17.37
2023-03-06T02:52:32.255Z,17.37
2023-03-06T02:54:59.889Z,18.00
2023-03-06T02:57:28.018Z,17.50
2023-03-06T02:59:57.139Z,17.13
2023-03-06T03:02:26.610Z,16.50
2023-03-06T03:04:54.706Z,16.23
2023-03-06T03:07:24.239Z,16.47
2023-03-06T03:09:52.151Z,15.87
2023-03-06T03:12:22.252Z,15.83
2023-03-06T03:14:50.539Z,15.27
2023-03-06T03:17:18.205Z,15.53
2023-03-06T03:19:48.800Z,14.90
2023-03-06T03:22:16.962Z,12.63
2023-03-06T03:24:45.166Z,15.33
2023-03-06T03:27:14.397Z,14.93
2023-03-06T03:29:42.678Z,14.97
2023-03-06T03:32:10.708Z,13.60
2023-03-06T03:34:38.844Z,12.97
2023-03-06T03:37:09.217Z,13.10
2023-03-06T03:39:38.538Z,13.57
2023-03-06T03:42:07.695Z,12.43
2023-03-06T03:44:35.396Z,13.27
2023-03-06T03:47:03.218Z,11.90
2023-03-06T03:49:31.736Z,11.73
2023-03-06T03:52:00.723Z,11.43
2023-03-06T03:54:32.621Z,10.83
2023-03-06T03:57:00.270Z,10.33
2023-03-06T03:59:32.776Z,10.80
2023-03-06T04:02:10.970Z,10.80
2023-03-06T04:04:47.525Z,10.60
2023-03-06T04:07:15.242Z,10.40
2023-03-06T04:09:44.305Z,10.63
2023-03-06T04:12:12.884Z,10.40
2023-03-06T04:14:40.569Z,9.50
2023-03-06T04:17:09.231Z,8.77
2023-03-06T04:19:36.933Z,9.37
2023-03-06T04:22:04.661Z,9.57
2023-03-06T04:24:35.131Z,9.07
2023-03-06T04:27:04.937Z,9.30
2023-03-06T04:29:32.850Z,9.23
2023-03-06T04:32:00.742Z,8.43
2023-03-06T04:34:28.490Z,9.20
2023-03-06T04:36:56.149Z,7.20
2023-03-06T04:39:24.477Z,7.33
2023-03-06T04:41:52.219Z,7.97
2023-03-06T04:44:21.768Z,7.23
2023-03-06T04:46:49.778Z,7.47
2023-03-06T04:49:17.460Z,7.50
2023-03-06T04:51:45.155Z,6.83
2023-03-06T04:54:12.776Z,7.47
2023-03-06T04:56:40.672Z,6.73
2023-03-06T04:59:08.875Z,6.53
2023-03-06T05:01:37.907Z,7.30
2023-03-06T05:04:05.777Z,6.70
2023-03-06T05:06:33.560Z,7.47
2023-03-06T05:09:01.203Z,7.30
2023-03-06T05:11:28.889Z,6.93
2023-03-06T05:13:56.527Z,7.57
2023-03-06T05:16:24.215Z,7.03
2023-03-06T05:18:53.348Z,7.80
2023-03-06T05:21:21.714Z,7.90
2023-03-06T05:23:49.345Z,7.43
2023-03-06T05:26:17.224Z,7.87
2023-03-06T05:28:45.535Z,7.67
2023-03-06T05:31:13.201Z,7.30
2023-03-06T05:33:41.535Z,7.50
2023-03-06T05:36:10.817Z,7.80
2023-03-06T05:38:39.119Z,7.70
2023-03-06T05:41:06.981Z,8.13
2023-03-06T05:43:34.565Z,8.80
2023-03-06T05:46:03.328Z,8.00
2023-03-06T05:48:31.278Z,7.67
2023-03-06T05:51:00.104Z,9.07
2023-03-06T05:53:29.592Z,9.37
2023-03-06T05:55:58.129Z,9.30
2023-03-06T05:58:26.014Z,9.73
2023-03-06T06:00:53.804Z,8.70
2023-03-06T06:03:21.738Z,8.93
2023-03-06T06:05:49.433Z,10.00
2023-03-06T06:08:17.298Z,8.73
2023-03-06T06:10:47.387Z,9.60
2023-03-06T06:13:15.104Z,9.10
2023-03-06T06:15:42.775Z,9.90
2023-03-06T06:18:10.470Z,12.17
2023-03-06T06:20:38.413Z,10.63
2023-03-06T06:23:06.203Z,11.40
2023-03-06T06:25:34.270Z,10.27
2023-03-06T06:28:03.347Z,11.13
2023-03-06T06:30:31.501Z,11.07
2023-03-06T06:32:59.497Z,10.77
2023-03-06T06:35:27.875Z,10.43
2023-03-06T06:37:55.647Z,10.33
2023-03-06T06:40:24.385Z,11.37
2023-03-06T06:42:53.770Z,11.20
2023-03-06T06:45:23.087Z,11.77
2023-03-06T06:47:51.281Z,12.07
2023-03-06T06:50:19.627Z,11.37
2023-03-06T06:52:47.688Z,10.67
2023-03-06T06:55:15.702Z,11.03
2023-03-06T06:57:43.831Z,10.70
2023-03-06T07:00:14.835Z,11.07
2023-03-06T07:02:43.867Z,10.53
2023-03-06T07:05:11.867Z,10.40
2023-03-06T07:07:39.557Z,9.57
2023-03-06T07:10:12.304Z,10.17
2023-03-06T07:12:40.059Z,9.53
2023-03-06T07:15:09.076Z,9.87
2023-03-06T07:17:36.757Z,9.70
2023-03-06T07:20:07.094Z,10.30
2023-03-06T07:22:48.696Z,10.07
2023-03-06T07:25:18.839Z,9.60
2023-03-06T07:27:52.717Z,10.17
2023-03-06T07:30:21.589Z,8.03
2023-03-06T07:32:49.266Z,8.20
2023-03-06T07:35:29.392Z,8.77
2023-03-06T07:37:57.537Z,7.97
2023-03-06T07:40:25.431Z,8.23
2023-03-06T07:42:54.391Z,8.23
2023-03-06T07:45:27.140Z,7.73
2023-03-06T07:47:55.374Z,7.43
2023-03-06T07:50:24.417Z,6.33
2023-03-06T07:52:52.749Z,6.83
2023-03-06T07:55:20.771Z,6.80
2023-03-06T07:57:50.827Z,6.33
2023-03-06T08:00:19.317Z,6.73
2023-03-06T08:02:46.948Z,6.27
2023-03-06T08:05:16.697Z,7.33
2023-03-06T08:07:46.415Z,7.33
2023-03-06T08:10:15.635Z,6.80
2023-03-06T08:12:43.285Z,6.73
2023-03-06T08:15:12.610Z,6.70
2023-03-06T08:17:40.306Z,6.33
2023-03-06T08:20:10.223Z,6.90
2023-03-06T08:22:37.937Z,6.33
2023-03-06T08:25:09.058Z,6.10
2023-03-06T08:27:37.490Z,6.83
2023-03-06T08:30:05.980Z,7.07
2023-03-06T08:32:35.848Z,6.17
2023-03-06T08:35:04.989Z,6.37
2023-03-06T08:37:32.954Z,6.30
2023-03-06T08:40:02.832Z,6.73
2023-03-06T08:42:33.197Z,6.50
2023-03-06T08:45:00.876Z,7.13
2023-03-06T08:47:28.530Z,6.97
2023-03-06T08:49:56.279Z,7.13
2023-03-06T08:52:23.969Z,7.57
2023-03-06T08:54:51.890Z,6.60
2023-03-06T08:57:19.594Z,6.63
2023-03-06T08:59:48.720Z,8.30
2023-03-06T09:02:16.422Z,8.00
2023-03-06T09:04:44.291Z,7.57
2023-03-06T09:07:12.427Z,8.47
2023-03-06T09:09:40.217Z,7.77
2023-03-06T09:12:08.330Z,8.53
2023-03-06T09:14:36.118Z,8.07
2023-03-06T09:17:05.187Z,7.77
2023-03-06T09:19:33.321Z,7.70
2023-03-06T09:22:01.803Z,6.90
2023-03-06T09:24:29.708Z,8.30
2023-03-06T09:26:57.530Z,7.60
2023-03-06T09:29:25.793Z,7.40
2023-03-06T09:31:53.921Z,8.23
2023-03-06T09:34:22.914Z,8.43
2023-03-06T09:36:56.606Z,7.63
2023-03-06T09:39:26.156Z,8.47
2023-03-06T09:41:54.207Z,8.93
2023-03-06T09:44:25.971Z,7.10
2023-03-06T09:47:24.271Z,7.40
2023-03-06T09:50:17.844Z,7.70
2023-03-06T09:52:52.712Z,7.23
2023-03-06T09:55:22.404Z,6.82
2023-03-06T09:57:55.140Z,6.63
2023-03-06T10:00:26.027Z,9.48
2023-03-06T10:02:57.049Z,8.00
2023-03-06T10:05:28.117Z,7.72
2023-03-06T10:07:58.506Z,5.85
2023-03-06T10:10:29.031Z,5.55
2023-03-06T10:13:02.964Z,6.75
2023-03-06T10:15:34.318Z,6.47
2023-03-06T10:18:02.704Z,5.72
2023-03-06T10:20:38.889Z,6.43
2023-03-06T10:23:24.681Z,5.47
2023-03-06T10:25:59.778Z,5.88
2023-03-06T10:28:32.102Z,6.57
2023-03-06T10:31:03.706Z,6.47
2023-03-06T10:33:42.212Z,5.53
2023-03-06T10:36:14.273Z,6.00
2023-03-06T10:38:42.551Z,6.03
2023-03-06T10:41:23.911Z,5.93
2023-03-06T10:44:26.011Z,5.70
2023-03-06T10:46:56.138Z,6.15
2023-03-06T10:49:34.621Z,4.93
2023-03-06T10:52:07.202Z,5.87
2023-03-06T10:54:36.284Z,7.57
2023-03-06T10:57:19.738Z,5.75
2023-03-06T10:59:55.325Z,5.32
2023-03-06T11:02:27.594Z,4.60
2023-03-06T11:04:56.150Z,4.32
2023-03-06T11:07:26.174Z,4.43
2023-03-06T11:10:03.418Z,5.03
2023-03-06T11:12:33.110Z,4.68
2023-03-06T11:15:22.027Z,3.85
2023-03-06T11:17:55.971Z,3.63
2023-03-06T11:20:26.278Z,4.00
2023-03-06T11:22:57.894Z,4.25
2023-03-06T11:25:31.269Z,3.03
2023-03-06T11:28:02.629Z,3.30
2023-03-06T11:30:36.425Z,2.80
2023-03-06T11:33:09.367Z,3.20
2023-03-06T11:35:47.906Z,3.08
2023-03-06T11:38:20.175Z,2.90
2023-03-06T11:40:52.808Z,2.53
2023-03-06T11:43:23.965Z,2.85
2023-03-06T11:45:57.971Z,2.40
2023-03-06T11:48:29.595Z,2.40
2023-03-06T11:51:06.293Z,2.92
2023-03-06T11:53:37.525Z,2.72
2023-03-06T11:56:12.366Z,2.10
2023-03-06T11:58:57.948Z,1.92
2023-03-06T12:01:29.122Z,1.90
2023-03-06T12:04:18.141Z,1.75
2023-03-06T12:06:51.987Z,1.35
2023-03-06T12:09:33.077Z,1.70
2023-03-06T12:12:09.912Z,2.30
2023-03-06T12:14:49.491Z,1.48
2023-03-06T12:17:22.613Z,1.45
2023-03-06T12:19:58.961Z,1.65
2023-03-06T12:22:39.147Z,1.38
2023-03-06T12:25:21.503Z,1.85
2023-03-06T12:27:56.737Z,1.70
2023-03-06T12:30:45.815Z,1.40
2023-03-06T12:33:20.654Z,1.48
2023-03-06T12:36:04.524Z,1.70
2023-03-06T12:38:51.683Z,1.60
2023-03-06T12:41:27.656Z,1.35
2023-03-06T12:44:32.864Z,1.50
2023-03-06T12:47:03.255Z,1.80
2023-03-06T12:49:33.433Z,1.83
2023-03-06T12:52:01.481Z,1.42
2023-03-06T12:54:30.837Z,1.67
2023-03-06T12:57:01.106Z,1.60
2023-03-06T12:59:42.248Z,1.63
2023-03-06T13:02:32.877Z,1.48
2023-03-06T13:05:10.682Z,1.80
2023-03-06T13:07:52.860Z,1.80
2023-03-06T13:10:24.237Z,1.92
2023-03-06T13:12:56.554Z,2.10
2023-03-06T13:15:38.123Z,1.90
2023-03-06T13:18:56.766Z,2.20
2023-03-06T13:22:00.430Z,1.77
2023-03-06T13:24:30.119Z,1.77
2023-03-06T13:27:09.468Z,1.75
2023-03-06T13:29:52.768Z,2.20
2023-03-06T13:32:30.604Z,1.70
2023-03-06T13:34:58.472Z,1.70
2023-03-06T13:37:53.027Z,1.60
2023-03-06T13:40:29.697Z,1.58
2023-03-06T13:43:03.443Z,1.50
2023-03-06T13:45:34.465Z,1.60
2023-03-06T13:50:52.487Z,1.77
2023-03-06T13:53:55.618Z,1.60
2023-03-06T13:56:34.892Z,1.50
2023-03-06T13:59:16.672Z,1.70
2023-03-06T14:01:53.892Z,2.35
2023-03-06T14:04:34.923Z,2.10
2023-03-06T14:07:11.584Z,2.25
2023-03-06T14:09:42.810Z,1.80
2023-03-06T14:12:18.229Z,1.80
2023-03-06T14:14:49.342Z,2.00
2023-03-06T14:17:25.256Z,1.90
2023-03-06T14:19:52.964Z,2.00
2023-03-06T14:22:24.110Z,2.08
2023-03-06T14:25:00.719Z,1.73
2023-03-06T14:27:45.073Z,2.25
2023-03-06T14:30:16.165Z,2.00
2023-03-06T14:32:45.815Z,2.00
2023-03-06T14:35:26.447Z,2.58
2023-03-06T14:37:58.584Z,2.05
2023-03-06T14:40:31.084Z,2.17
2023-03-06T14:43:16.308Z,2.28
2023-03-06T14:45:55.753Z,2.00
2023-03-06T14:48:25.933Z,2.10
2023-03-06T14:50:55.583Z,2.85
2023-03-06T14:53:26.009Z,2.03
2023-03-06T14:55:55.853Z,2.10
2023-03-06T14:58:28.602Z,2.17
2023-03-06T15:00:58.671Z,2.03
2023-03-06T15:03:34.262Z,2.00
2023-03-06T15:06:02.438Z,1.80
2023-03-06T15:08:33.163Z,1.90
2023-03-06T15:11:02.336Z,1.58
2023-03-06T15:13:31.870Z,1.92
2023-03-06T15:16:01.702Z,1.60
2023-03-06T15:18:35.359Z,2.00
2023-03-06T15:21:11.319Z,1.90
2023-03-06T15:23:40.726Z,1.90
2023-03-06T15:26:23.866Z,1.88
2023-03-06T15:29:08.923Z,1.63
2023-03-06T15:31:39.056Z,1.85
2023-03-06T15:34:25.249Z,1.83
2023-03-06T15:36:55.220Z,2.00
2023-03-06T15:39:38.574Z,2.10
2023-03-06T15:42:20.565Z,1.92
2023-03-06T15:44:50.539Z,1.80
2023-03-06T15:47:18.481Z,2.20
2023-03-06T15:49:51.764Z,1.92
2023-03-06T15:52:20.051Z,1.83
2023-03-06T15:54:47.938Z,1.98
2023-03-06T15:57:20.561Z,1.83
2023-03-06T15:59:48.686Z,2.10
2023-03-06T16:02:18.089Z,2.25
2023-03-06T16:04:47.713Z,1.90
2023-03-06T16:07:15.752Z,2.22
2023-03-06T16:09:44.118Z,2.50
2023-03-06T16:12:17.522Z,2.03
2023-03-06T16:14:45.519Z,2.10
2023-03-06T16:17:13.932Z,2.08
2023-03-06T16:19:42.066Z,1.95
2023-03-06T16:22:11.425Z,1.73
2023-03-06T16:24:39.425Z,1.85
2023-03-06T16:27:07.373Z,2.00
2023-03-06T16:29:35.554Z,2.10
2023-03-06T16:32:04.422Z,2.33
2023-03-06T16:34:32.498Z,2.17
2023-03-06T16:37:00.249Z,1.80
2023-03-06T16:39:29.375Z,1.90
2023-03-06T16:41:57.051Z,2.33
2023-03-06T16:44:24.728Z,2.08
2023-03-06T16:46:52.520Z,2.50
2023-03-06T16:49:22.369Z,2.20
2023-03-06T16:51:50.579Z,3.08
2023-03-06T16:54:18.623Z,2.78
2023-03-06T16:56:47.683Z,2.40
2023-03-06T16:59:15.400Z,2.15
2023-03-06T17:01:43.585Z,2.40
2023-03-06T17:04:11.915Z,2.40
2023-03-06T17:06:41.449Z,2.20
2023-03-06T17:09:10.675Z,2.60
2023-03-06T17:11:39.403Z,2.78
2023-03-06T17:14:08.530Z,2.90
2023-03-06T17:16:40.117Z,2.80
2023-03-06T17:19:07.968Z,3.10
2023-03-06T17:21:38.195Z,2.58
2023-03-06T17:24:06.643Z,2.90
2023-03-06T17:26:36.405Z,2.97
2023-03-06T17:29:06.588Z,2.73
2023-03-06T17:31:36.157Z,3.10
2023-03-06T17:34:04.260Z,3.00
2023-03-06T17:36:33.227Z,2.70
2023-03-06T17:39:02.148Z,2.83
2023-03-06T17:41:30.143Z,4.38
2023-03-06T17:43:58.797Z,3.30
2023-03-06T17:46:26.921Z,3.20
2023-03-06T17:48:56.278Z,3.20
2023-03-06T17:51:24.165Z,3.20
2023-03-06T17:53:52.183Z,2.90
2023-03-06T17:56:19.947Z,3.03
2023-03-06T17:58:47.642Z,3.92
2023-03-06T18:01:17.627Z,3.85
2023-03-06T18:03:47.163Z,3.78
2023-03-06T18:06:17.120Z,4.40
2023-03-06T18:08:45.747Z,3.42
2023-03-06T18:11:14.857Z,4.10
2023-03-06T18:13:44.039Z,4.30
2023-03-06T18:16:13.422Z,4.35
2023-03-06T18:18:41.181Z,4.60
2023-03-06T18:21:10.728Z,4.70
2023-03-06T18:23:40.641Z,4.87
2023-03-06T18:26:11.638Z,4.20
2023-03-06T18:28:40.411Z,3.60
2023-03-06T18:31:15.453Z,3.90
2023-03-06T18:33:43.451Z,3.53
2023-03-06T18:36:11.293Z,3.67
2023-03-06T18:38:41.385Z,3.70
2023-03-06T18:41:09.479Z,3.70
2023-03-06T18:43:38.253Z,4.00
2023-03-06T18:46:06.964Z,4.30
2023-03-06T18:48:34.737Z,3.67
2023-03-06T18:51:04.988Z,3.70
2023-03-06T18:53:32.679Z,4.23
2023-03-06T18:56:02.028Z,4.22
2023-03-06T18:58:29.860Z,4.07
2023-03-06T19:00:59.675Z,3.85
2023-03-06T19:03:27.517Z,4.53
2023-03-06T19:05:55.745Z,3.88
2023-03-06T19:08:23.602Z,3.50
2023-03-06T19:10:51.770Z,4.00
2023-03-06T19:13:20.801Z,3.90
2023-03-06T19:15:49.830Z,4.30
2023-03-06T19:18:18.556Z,3.10
2023-03-06T19:20:46.254Z,3.67
2023-03-06T19:23:14.057Z,3.63
2023-03-06T19:25:41.742Z,4.47
2023-03-06T19:28:09.483Z,4.50
2023-03-06T19:30:42.306Z,3.65
2023-03-06T19:33:09.965Z,3.88
2023-03-06T19:35:38.440Z,3.90
2023-03-06T19:38:06.131Z,3.58
2023-03-06T19:40:34.258Z,3.63
2023-03-06T19:43:02.437Z,3.80
2023-03-06T19:45:30.201Z,3.53
2023-03-06T19:48:00.938Z,3.50
2023-03-06T19:50:29.573Z,3.20
2023-03-06T19:52:57.517Z,3.58
2023-03-06T19:55:26.281Z,3.70
2023-03-06T19:57:54.455Z,3.60
2023-03-06T20:00:22.702Z,3.63
2023-03-06T20:02:50.533Z,3.40
2023-03-06T20:05:20.003Z,3.87
2023-03-06T20:07:48.222Z,3.05
2023-03-06T20:10:16.342Z,4.57
2023-03-06T20:12:44.104Z,3.10
2023-03-06T20:15:12.886Z,3.83
2023-03-06T20:17:41.036Z,3.70
2023-03-06T20:20:10.773Z,3.97
2023-03-06T20:22:40.085Z,4.20
2023-03-06T20:25:09.002Z,3.53
2023-03-06T20:27:36.950Z,3.80
2023-03-06T20:30:07.905Z,3.78
2023-03-06T20:32:35.936Z,4.05
2023-03-06T20:35:03.651Z,3.23
2023-03-06T20:37:31.332Z,3.50
2023-03-06T20:40:00.590Z,3.80
2023-03-06T20:42:28.248Z,3.60
2023-03-06T20:44:55.875Z,3.70
2023-03-06T20:47:23.565Z,3.78
2023-03-06T20:49:51.281Z,3.60
2023-03-06T20:52:18.953Z,3.60
2023-03-06T20:54:47.210Z,3.67
2023-03-06T20:57:16.228Z,3.50
2023-03-06T20:59:45.047Z,3.43
2023-03-06T21:02:14.859Z,3.60
2023-03-06T21:04:43.218Z,3.83
2023-03-06T21:07:11.006Z,3.80
2023-03-06T21:09:39.611Z,3.83
2023-03-06T21:12:07.451Z,3.73
2023-03-06T21:14:36.951Z,4.10
2023-03-06T21:17:05.278Z,4.07
2023-03-06T21:19:33.048Z,4.13
2023-03-06T21:22:01.034Z,4.27
2023-03-06T21:24:29.140Z,4.37
2023-03-06T21:26:56.748Z,4.23
2023-03-06T21:29:24.529Z,4.28
2023-03-06T21:31:53.575Z,4.53
2023-03-06T21:34:21.615Z,4.50
2023-03-06T21:36:49.550Z,4.90
2023-03-06T21:39:17.348Z,4.67
2023-03-06T21:41:45.023Z,4.87
2023-03-06T21:44:12.679Z,4.83
2023-03-06T21:46:40.389Z,4.63
2023-03-06T21:49:09.693Z,4.73
2023-03-06T21:51:37.349Z,4.50
2023-03-06T21:54:09.568Z,5.10
2023-03-06T21:56:37.399Z,4.57
2023-03-06T21:59:05.001Z,4.70
2023-03-06T22:01:32.730Z,5.28
2023-03-06T22:04:00.839Z,4.90
2023-03-06T22:06:31.077Z,4.73
2023-03-06T22:09:00.378Z,5.00
2023-03-06T22:11:31.051Z,4.97
2023-03-06T22:13:58.920Z,4.43
2023-03-06T22:16:26.637Z,5.17
2023-03-06T22:18:54.366Z,5.13
2023-03-06T22:21:23.247Z,5.20
2023-03-06T22:23:52.996Z,4.90
2023-03-06T22:26:21.144Z,4.83
2023-03-06T22:28:48.826Z,5.30
2023-03-06T22:31:18.454Z,4.77
2023-03-06T22:33:46.186Z,5.20
2023-03-06T22:36:15.795Z,4.83
2023-03-06T22:38:45.277Z,4.95
2023-03-06T22:41:16.106Z,4.97
2023-03-06T22:43:44.230Z,4.90
2023-03-06T22:46:13.890Z,4.40
2023-03-06T22:48:41.990Z,4.93
2023-03-06T22:51:11.675Z,4.77
2023-03-06T22:53:40.073Z,5.18
2023-03-06T22:56:10.367Z,5.40
2023-03-06T22:58:40.340Z,4.80
2023-03-06T23:01:09.700Z,4.95
2023-03-06T23:03:37.720Z,5.30
2023-03-06T23:06:13.257Z,5.70
2023-03-06T23:08:41.009Z,5.37
2023-03-06T23:11:09.902Z,5.70
2023-03-06T23:13:58.310Z,6.07
2023-03-06T23:16:44.601Z,6.93
2023-03-06T23:19:30.946Z,7.00
2023-03-06T23:22:17.621Z,6.93
2023-03-06T23:25:05.979Z,7.40
2023-03-06T23:27:33.644Z,7.33
2023-03-06T23:30:03.212Z,8.25
2023-03-06T23:32:32.464Z,8.33
2023-03-06T23:35:00.507Z,8.93
2023-03-06T23:37:28.262Z,9.07
2023-03-06T23:39:56.646Z,8.77
2023-03-06T23:42:24.770Z,9.90
2023-03-06T23:44:52.738Z,10.57
2023-03-06T23:47:21.750Z,10.13
2023-03-06T23:49:49.410Z,11.70
2023-03-06T23:52:17.016Z,10.83
2023-03-06T23:54:44.738Z,12.80
2023-03-06T23:57:12.452Z,11.83
2023-03-06T23:59:40.089Z,12.67
