createdAt,value
2022-08-19T00:01:26.370Z,9.70
2022-08-19T00:04:21.849Z,10.32
2022-08-19T00:07:09.005Z,10.00
2022-08-19T00:09:57.104Z,10.15
2022-08-19T00:13:38.970Z,9.70
2022-08-19T00:16:27.191Z,9.90
2022-08-19T00:19:15.192Z,9.35
2022-08-19T00:22:04.193Z,8.60
2022-08-19T00:24:51.736Z,8.95
2022-08-19T00:32:49.630Z,8.98
2022-08-19T00:35:39.523Z,9.80
2022-08-19T00:38:35.249Z,9.27
2022-08-19T00:41:27.173Z,9.70
2022-08-19T00:44:17.709Z,11.00
2022-08-19T00:47:06.324Z,10.55
2022-08-19T00:50:01.843Z,11.65
2022-08-19T00:52:52.406Z,11.80
2022-08-19T00:55:42.905Z,11.50
2022-08-19T00:58:33.821Z,12.05
2022-08-19T01:05:49.506Z,12.35
2022-08-19T01:08:36.709Z,12.35
2022-08-19T01:11:25.378Z,12.10
2022-08-19T01:14:13.799Z,11.18
2022-08-19T01:17:01.298Z,11.60
2022-08-19T01:19:49.711Z,11.30
2022-08-19T01:23:04.965Z,11.13
2022-08-19T01:25:54.649Z,11.05
2022-08-19T01:28:43.890Z,12.05
2022-08-19T01:31:32.881Z,12.05
2022-08-19T01:34:28.604Z,12.43
2022-08-19T01:37:24.849Z,11.80
2022-08-19T01:40:16.104Z,12.02
2022-08-19T01:43:05.017Z,11.75
2022-08-19T01:45:52.133Z,12.43
2022-08-19T01:48:42.127Z,12.52
2022-08-19T01:56:22.577Z,13.32
2022-08-19T01:59:14.299Z,14.55
2022-08-19T02:02:02.061Z,13.35
2022-08-19T02:04:49.606Z,14.27
2022-08-19T02:12:29.987Z,26.17
2022-08-19T02:15:19.832Z,17.25
2022-08-19T02:18:09.254Z,13.93
2022-08-19T02:20:56.935Z,13.40
2022-08-19T02:23:44.267Z,14.10
2022-08-19T02:26:31.349Z,12.60
2022-08-19T02:29:19.754Z,13.02
2022-08-19T02:32:07.488Z,12.88
2022-08-19T02:34:55.493Z,12.45
2022-08-19T02:38:01.311Z,13.60
2022-08-19T02:40:52.561Z,13.15
2022-08-19T02:43:44.400Z,13.43
2022-08-19T02:46:52.288Z,14.18
2022-08-19T02:49:39.935Z,13.15
2022-08-19T02:52:28.378Z,12.75
2022-08-19T02:55:15.957Z,12.93
2022-08-19T02:58:03.068Z,12.32
2022-08-19T03:00:58.692Z,12.48
2022-08-19T03:03:47.647Z,13.20
2022-08-19T03:06:38.763Z,12.95
2022-08-19T03:09:26.449Z,11.98
2022-08-19T03:12:13.942Z,12.82
2022-08-19T03:15:01.719Z,13.23
2022-08-19T03:17:58.301Z,15.73
2022-08-19T03:20:49.643Z,16.02
2022-08-19T03:23:37.089Z,15.57
2022-08-19T03:26:24.381Z,14.60
2022-08-19T03:29:13.102Z,15.45
2022-08-19T03:33:18.129Z,14.20
2022-08-19T03:36:12.768Z,12.25
2022-08-19T03:39:02.136Z,12.85
2022-08-19T03:42:05.148Z,12.95
2022-08-19T03:45:00.361Z,12.82
2022-08-19T03:53:15.445Z,13.73
2022-08-19T03:56:03.842Z,12.93
2022-08-19T03:58:51.458Z,13.85
2022-08-19T04:01:39.261Z,12.95
2022-08-19T04:04:29.165Z,13.38
2022-08-19T04:07:19.051Z,13.02
2022-08-19T04:10:10.674Z,13.77
2022-08-19T04:12:57.961Z,12.68
2022-08-19T04:15:47.237Z,12.38
2022-08-19T04:18:43.562Z,13.35
2022-08-19T04:26:52.074Z,12.40
2022-08-19T04:29:40.379Z,12.77
2022-08-19T04:32:27.553Z,13.43
2022-08-19T04:35:16.901Z,12.05
2022-08-19T04:48:19.716Z,11.68
2022-08-19T04:51:14.082Z,11.80
2022-08-19T04:54:02.726Z,12.25
2022-08-19T04:56:51.227Z,11.88
2022-08-19T04:59:40.074Z,11.75
2022-08-19T05:02:27.170Z,10.40
2022-08-19T05:05:15.785Z,11.18
2022-08-19T05:08:03.198Z,11.65
2022-08-19T05:10:52.555Z,10.52
2022-08-19T05:13:40.545Z,10.38
2022-08-19T05:16:29.473Z,10.73
2022-08-19T05:19:34.777Z,10.88
2022-08-19T05:22:36.449Z,10.77
2022-08-19T05:25:26.204Z,10.30
2022-08-19T05:28:13.645Z,10.00
2022-08-19T05:31:01.022Z,10.90
2022-08-19T05:33:48.837Z,11.05
2022-08-19T05:36:40.243Z,10.40
2022-08-19T05:39:31.267Z,9.57
2022-08-19T05:42:20.735Z,10.02
2022-08-19T05:45:09.051Z,10.68
2022-08-19T05:47:56.647Z,10.02
2022-08-19T05:50:46.222Z,11.50
2022-08-19T05:53:33.451Z,11.68
2022-08-19T05:56:22.262Z,10.95
2022-08-19T05:59:11.943Z,11.57
2022-08-19T06:02:00.536Z,11.43
2022-08-19T06:04:47.559Z,10.88
2022-08-19T06:10:23.120Z,11.02
2022-08-19T06:13:11.596Z,10.88
2022-08-19T06:15:58.798Z,10.98
2022-08-19T06:18:46.333Z,11.30
2022-08-19T06:26:56.676Z,11.32
2022-08-19T06:29:47.695Z,11.13
2022-08-19T06:32:34.671Z,10.30
2022-08-19T06:35:22.082Z,10.98
2022-08-19T06:38:10.295Z,11.07
2022-08-19T06:41:03.062Z,10.57
2022-08-19T06:43:55.763Z,11.80
2022-08-19T06:46:45.677Z,11.60
2022-08-19T06:49:42.435Z,10.50
2022-08-19T06:52:29.920Z,12.77
2022-08-19T06:55:18.380Z,11.90
2022-08-19T06:58:06.907Z,10.88
2022-08-19T07:00:54.210Z,10.98
2022-08-19T07:03:43.079Z,11.93
2022-08-19T07:06:59.905Z,17.35
2022-08-19T07:10:08.161Z,12.35
2022-08-19T07:12:55.717Z,12.30
2022-08-19T07:15:43.194Z,13.07
2022-08-19T07:19:46.483Z,11.80
2022-08-19T07:23:01.385Z,11.10
2022-08-19T07:25:54.668Z,12.18
2022-08-19T07:28:46.098Z,11.48
2022-08-19T07:31:39.182Z,11.20
2022-08-19T07:34:26.932Z,12.15
2022-08-19T07:37:13.911Z,11.50
2022-08-19T07:40:02.991Z,11.40
2022-08-19T07:42:50.538Z,11.63
2022-08-19T07:45:37.876Z,11.25
2022-08-19T07:48:25.974Z,12.70
2022-08-19T07:51:15.782Z,12.48
2022-08-19T07:58:52.356Z,12.38
2022-08-19T08:02:05.500Z,12.23
2022-08-19T08:05:10.244Z,12.38
2022-08-19T08:08:14.763Z,12.48
2022-08-19T08:11:02.005Z,12.18
2022-08-19T08:14:00.540Z,13.25
2022-08-19T08:16:52.383Z,12.63
2022-08-19T08:19:42.090Z,13.75
2022-08-19T08:22:49.156Z,13.50
2022-08-19T08:25:38.753Z,12.15
2022-08-19T08:28:29.331Z,12.90
2022-08-19T08:36:29.297Z,21.90
2022-08-19T08:39:18.760Z,14.25
2022-08-19T08:42:17.529Z,15.30
2022-08-19T08:45:15.787Z,13.43
2022-08-19T08:48:22.375Z,13.95
2022-08-19T08:51:14.598Z,13.23
2022-08-19T08:59:07.803Z,13.60
2022-08-19T09:01:54.911Z,15.73
2022-08-19T09:10:12.067Z,13.85
2022-08-19T09:14:40.774Z,13.68
2022-08-19T09:17:31.908Z,13.77
2022-08-19T09:20:22.453Z,14.35
2022-08-19T09:23:10.403Z,13.38
2022-08-19T09:25:58.565Z,16.00
2022-08-19T09:28:48.748Z,14.80
2022-08-19T09:31:36.027Z,15.05
2022-08-19T09:34:24.570Z,15.18
2022-08-19T09:37:13.038Z,14.27
2022-08-19T09:40:02.593Z,14.82
2022-08-19T09:48:19.052Z,14.38
2022-08-19T09:51:16.355Z,14.15
2022-08-19T09:54:05.261Z,15.82
2022-08-19T09:56:52.529Z,13.73
2022-08-19T09:59:41.351Z,13.98
2022-08-19T10:02:28.961Z,14.45
2022-08-19T10:05:33.723Z,12.23
2022-08-19T10:08:26.676Z,14.10
2022-08-19T10:11:28.385Z,13.10
2022-08-19T10:14:24.609Z,12.73
2022-08-19T10:17:19.169Z,12.98
2022-08-19T10:20:09.395Z,12.13
2022-08-19T10:22:56.949Z,12.98
2022-08-19T10:25:46.125Z,13.48
2022-08-19T10:28:38.980Z,13.10
2022-08-19T10:32:34.232Z,13.00
2022-08-19T10:35:22.168Z,13.90
2022-08-19T10:38:10.433Z,12.73
2022-08-19T10:40:59.571Z,13.00
2022-08-19T10:43:48.954Z,13.13
2022-08-19T10:46:43.537Z,12.90
2022-08-19T10:49:54.143Z,12.88
2022-08-19T10:52:49.773Z,13.05
2022-08-19T11:00:14.178Z,12.90
2022-08-19T11:03:01.398Z,12.68
2022-08-19T11:05:58.751Z,12.20
2022-08-19T11:08:46.460Z,12.55
2022-08-19T11:16:45.175Z,13.00
2022-08-19T11:19:32.948Z,12.63
2022-08-19T11:22:20.908Z,12.25
2022-08-19T11:25:09.419Z,12.35
2022-08-19T11:27:56.636Z,11.05
2022-08-19T11:30:44.051Z,11.57
2022-08-19T11:33:33.615Z,11.48
2022-08-19T11:36:22.062Z,10.82
2022-08-19T11:39:10.118Z,11.05
2022-08-19T11:41:57.419Z,11.02
2022-08-19T11:44:44.740Z,11.57
2022-08-19T11:47:32.607Z,11.60
2022-08-19T11:50:21.462Z,10.85
2022-08-19T11:53:08.643Z,11.38
2022-08-19T11:55:57.968Z,10.73
2022-08-19T11:58:45.369Z,10.25
2022-08-19T12:01:33.347Z,10.23
2022-08-19T12:09:15.281Z,9.98
2022-08-19T12:12:03.372Z,10.30
2022-08-19T12:20:09.668Z,9.48
2022-08-19T12:22:57.070Z,8.98
2022-08-19T12:25:51.102Z,8.60
2022-08-19T12:28:38.910Z,9.23
2022-08-19T12:31:26.301Z,9.15
2022-08-19T12:34:14.055Z,8.98
2022-08-19T12:42:19.646Z,8.32
2022-08-19T12:45:07.662Z,8.32
2022-08-19T12:47:55.916Z,7.75
2022-08-19T12:50:43.496Z,8.38
2022-08-19T12:53:31.082Z,18.55
2022-08-19T12:56:23.069Z,8.30
2022-08-19T12:59:12.212Z,8.40
2022-08-19T13:07:16.824Z,7.50
2022-08-19T13:10:04.493Z,7.47
2022-08-19T13:12:54.069Z,7.15
2022-08-19T13:15:46.366Z,7.25
2022-08-19T13:18:33.579Z,8.20
2022-08-19T13:21:23.779Z,7.93
2022-08-19T13:24:11.087Z,7.88
2022-08-19T13:26:58.457Z,8.25
2022-08-19T13:30:03.158Z,8.52
2022-08-19T13:33:09.045Z,8.40
2022-08-19T13:36:01.333Z,9.05
2022-08-19T13:38:48.702Z,9.10
2022-08-19T13:46:11.339Z,9.70
2022-08-19T13:49:00.116Z,8.98
2022-08-19T13:51:47.253Z,9.25
2022-08-19T14:00:19.234Z,9.02
2022-08-19T14:03:09.304Z,8.43
2022-08-19T14:05:58.403Z,9.55
2022-08-19T14:08:46.440Z,9.07
2022-08-19T14:11:34.116Z,9.07
2022-08-19T14:14:21.310Z,9.30
2022-08-19T14:17:35.765Z,9.40
2022-08-19T14:20:26.294Z,8.93
2022-08-19T14:23:15.135Z,10.23
2022-08-19T14:26:06.631Z,11.25
2022-08-19T14:28:55.430Z,9.30
2022-08-19T14:37:02.076Z,8.93
2022-08-19T14:40:41.520Z,9.27
2022-08-19T14:43:30.242Z,8.45
2022-08-19T14:46:20.643Z,8.63
2022-08-19T14:49:09.615Z,8.55
2022-08-19T14:51:57.507Z,8.32
2022-08-19T14:54:45.262Z,10.77
2022-08-19T14:57:32.965Z,8.15
2022-08-19T15:05:32.885Z,8.05
2022-08-19T15:08:25.735Z,10.93
2022-08-19T15:16:30.219Z,8.20
2022-08-19T15:19:18.558Z,8.75
2022-08-19T15:22:07.641Z,7.93
2022-08-19T15:24:55.390Z,9.10
2022-08-19T15:27:44.593Z,8.10
2022-08-19T15:30:33.380Z,9.18
2022-08-19T15:33:21.507Z,8.35
2022-08-19T15:36:09.193Z,11.13
2022-08-19T15:38:59.101Z,9.02
2022-08-19T15:41:47.615Z,8.48
2022-08-19T15:44:35.292Z,8.50
2022-08-19T15:47:22.275Z,10.82
2022-08-19T15:55:34.650Z,12.20
2022-08-19T15:58:39.335Z,12.00
2022-08-19T16:12:02.390Z,9.55
2022-08-19T16:14:49.921Z,9.68
2022-08-19T16:17:37.452Z,9.55
2022-08-19T16:20:50.149Z,9.63
2022-08-19T16:28:48.425Z,9.27
2022-08-19T16:31:37.284Z,8.98
2022-08-19T16:34:25.812Z,8.43
2022-08-19T16:37:14.294Z,8.60
2022-08-19T16:40:01.701Z,8.70
2022-08-19T16:42:49.228Z,8.13
2022-08-19T16:45:38.052Z,7.65
2022-08-19T16:48:32.949Z,8.18
2022-08-19T16:51:22.625Z,7.13
2022-08-19T16:54:09.989Z,7.90
2022-08-19T17:01:30.269Z,7.68
2022-08-19T17:04:17.514Z,7.80
2022-08-19T17:07:05.665Z,7.15
2022-08-19T17:09:52.979Z,6.57
2022-08-19T17:12:40.597Z,6.97
2022-08-19T17:15:28.005Z,6.93
2022-08-19T17:18:17.186Z,7.05
2022-08-19T17:21:04.454Z,7.05
2022-08-19T17:23:51.591Z,7.00
2022-08-19T17:37:09.304Z,6.57
2022-08-19T17:39:56.901Z,6.18
2022-08-19T17:42:44.121Z,5.45
2022-08-19T17:45:31.764Z,16.83
2022-08-19T17:48:18.963Z,6.50
2022-08-19T17:51:16.298Z,6.43
2022-08-19T17:54:05.554Z,6.13
2022-08-19T17:58:07.599Z,6.20
2022-08-19T18:01:00.774Z,6.13
2022-08-19T18:03:48.302Z,6.45
2022-08-19T18:06:36.641Z,6.22
2022-08-19T18:09:26.905Z,5.97
2022-08-19T18:12:16.348Z,5.80
2022-08-19T18:15:54.833Z,5.97
2022-08-19T18:18:43.386Z,6.95
2022-08-19T18:21:31.870Z,6.50
2022-08-19T18:24:19.529Z,6.88
2022-08-19T18:27:08.355Z,9.60
2022-08-19T18:29:59.252Z,8.02
2022-08-19T18:34:01.665Z,7.22
2022-08-19T18:36:53.689Z,7.35
2022-08-19T18:39:58.785Z,7.50
2022-08-19T18:43:05.686Z,7.32
2022-08-19T18:46:10.698Z,7.40
2022-08-19T18:54:14.227Z,7.97
2022-08-19T18:57:01.215Z,8.18
2022-08-19T18:59:52.457Z,11.27
2022-08-19T19:02:41.102Z,8.38
2022-08-19T19:05:28.362Z,9.20
2022-08-19T19:08:15.538Z,8.95
2022-08-19T19:11:05.176Z,8.88
2022-08-19T19:13:53.289Z,10.50
2022-08-19T19:16:45.744Z,11.13
2022-08-19T19:19:36.018Z,10.73
2022-08-19T19:22:24.351Z,10.55
2022-08-19T19:25:11.741Z,11.85
2022-08-19T19:27:59.077Z,12.32
2022-08-19T19:30:46.689Z,12.13
2022-08-19T19:33:35.310Z,13.20
2022-08-19T19:36:23.388Z,13.10
2022-08-19T19:39:10.459Z,13.52
2022-08-19T19:41:57.545Z,13.77
2022-08-19T19:44:48.018Z,14.95
2022-08-19T19:47:35.874Z,13.43
2022-08-19T19:50:24.546Z,14.38
2022-08-19T19:53:13.085Z,17.25
2022-08-19T19:56:02.082Z,16.40
2022-08-19T19:58:50.469Z,15.20
2022-08-19T20:01:37.776Z,14.60
2022-08-19T20:04:26.718Z,15.00
2022-08-19T20:07:15.148Z,14.45
2022-08-19T20:10:01.267Z,14.38
2022-08-19T20:12:48.736Z,13.73
2022-08-19T20:15:42.187Z,13.93
2022-08-19T20:18:29.855Z,14.35
2022-08-19T20:21:17.183Z,15.73
2022-08-19T20:24:09.801Z,14.35
2022-08-19T20:26:57.590Z,14.20
2022-08-19T20:29:45.030Z,14.48
2022-08-19T20:32:32.481Z,14.15
2022-08-19T20:35:22.058Z,13.93
2022-08-19T20:38:09.462Z,14.30
2022-08-19T20:40:57.853Z,12.95
2022-08-19T20:43:45.628Z,14.65
2022-08-19T20:46:33.411Z,14.32
2022-08-19T20:49:20.330Z,13.43
2022-08-19T20:52:07.781Z,13.25
2022-08-19T20:54:55.010Z,12.10
2022-08-19T20:57:43.583Z,13.05
2022-08-19T21:00:31.098Z,11.55
2022-08-19T21:03:20.075Z,13.32
2022-08-19T21:06:08.186Z,13.35
2022-08-19T21:08:55.548Z,13.25
2022-08-19T21:11:44.024Z,12.10
2022-08-19T21:14:32.762Z,13.73
2022-08-19T21:17:20.205Z,13.18
2022-08-19T21:20:09.608Z,13.35
2022-08-19T21:22:56.929Z,14.40
2022-08-19T21:25:54.018Z,14.18
2022-08-19T21:28:41.723Z,13.90
2022-08-19T21:31:30.486Z,13.73
2022-08-19T21:34:18.503Z,14.20
2022-08-19T21:37:06.052Z,14.60
2022-08-19T21:39:59.081Z,14.15
2022-08-19T21:42:46.750Z,14.68
2022-08-19T21:45:34.476Z,14.10
2022-08-19T21:48:22.947Z,13.32
2022-08-19T21:51:10.399Z,13.98
2022-08-19T21:53:57.453Z,13.73
2022-08-19T21:56:44.841Z,19.95
2022-08-19T21:59:57.367Z,14.05
2022-08-19T22:07:58.569Z,13.35
2022-08-19T22:10:49.021Z,13.82
2022-08-19T22:13:40.091Z,13.55
2022-08-19T22:16:27.724Z,14.73
2022-08-19T22:19:16.634Z,14.07
2022-08-19T22:22:04.110Z,14.00
2022-08-19T22:24:54.334Z,13.93
2022-08-19T22:27:41.495Z,13.13
2022-08-19T22:30:33.251Z,13.85
2022-08-19T22:33:22.335Z,13.20
2022-08-19T22:36:09.790Z,13.30
2022-08-19T22:38:56.994Z,12.95
2022-08-19T22:41:45.753Z,13.20
2022-08-19T22:44:33.150Z,12.50
2022-08-19T22:47:20.459Z,12.52
2022-08-19T22:50:13.609Z,11.95
2022-08-19T22:53:02.625Z,13.32
2022-08-19T22:55:49.617Z,12.32
2022-08-19T22:58:39.304Z,11.50
2022-08-19T23:01:30.395Z,11.40
2022-08-19T23:04:18.007Z,11.35
2022-08-19T23:08:19.838Z,11.95
2022-08-19T23:11:07.784Z,11.07
2022-08-19T23:13:56.281Z,12.25
2022-08-19T23:16:50.539Z,11.93
2022-08-19T23:19:38.626Z,12.18
2022-08-19T23:22:25.926Z,11.50
2022-08-19T23:25:18.648Z,11.73
2022-08-19T23:32:36.983Z,11.43
2022-08-19T23:35:25.173Z,12.50
2022-08-19T23:38:12.555Z,11.25
2022-08-19T23:41:02.727Z,11.07
2022-08-19T23:43:51.471Z,10.80
2022-08-19T23:46:54.627Z,11.60
2022-08-19T23:49:44.239Z,11.90
2022-08-19T23:52:31.537Z,12.38
2022-08-19T23:55:19.319Z,11.02
2022-08-19T23:58:07.562Z,12.40
