createdAt,value
2018-01-30T00:01:33.676Z,1.27
2018-01-30T00:04:01.721Z,1.40
2018-01-30T00:06:30.533Z,1.37
2018-01-30T00:08:58.655Z,1.30
2018-01-30T00:11:26.722Z,1.97
2018-01-30T00:13:54.769Z,1.23
2018-01-30T00:16:22.821Z,1.30
2018-01-30T00:18:51.643Z,1.00
2018-01-30T00:21:19.701Z,1.20
2018-01-30T00:23:48.742Z,1.00
2018-01-30T00:26:17.921Z,1.70
2018-01-30T00:28:47.101Z,0.90
2018-01-30T00:31:15.221Z,0.87
2018-01-30T00:33:43.296Z,1.20
2018-01-30T00:36:11.343Z,1.30
2018-01-30T00:38:39.416Z,1.37
2018-01-30T00:41:08.243Z,0.90
2018-01-30T00:43:36.313Z,0.97
2018-01-30T00:46:04.359Z,1.10
2018-01-30T00:48:32.413Z,1.00
2018-01-30T00:51:01.232Z,1.20
2018-01-30T00:53:29.316Z,0.70
2018-01-30T00:55:57.401Z,0.93
2018-01-30T00:58:25.450Z,0.90
2018-01-30T01:00:53.521Z,0.83
2018-01-30T01:03:22.361Z,0.82
2018-01-30T01:05:50.461Z,0.95
2018-01-30T01:08:18.618Z,0.80
2018-01-30T01:10:49.024Z,1.00
2018-01-30T01:13:17.550Z,0.80
2018-01-30T01:15:48.277Z,1.03
2018-01-30T01:18:17.484Z,0.90
2018-01-30T01:20:47.483Z,0.80
2018-01-30T01:23:15.541Z,0.80
2018-01-30T01:25:43.627Z,0.85
2018-01-30T01:28:11.666Z,0.90
2018-01-30T01:30:40.486Z,0.73
2018-01-30T01:33:08.821Z,0.73
2018-01-30T01:35:36.982Z,0.80
2018-01-30T01:38:05.046Z,0.80
2018-01-30T01:40:33.094Z,0.60
2018-01-30T01:43:01.145Z,0.97
2018-01-30T01:45:29.965Z,0.80
2018-01-30T01:47:58.014Z,0.70
2018-01-30T01:50:26.845Z,0.70
2018-01-30T01:52:54.905Z,1.50
2018-01-30T01:55:22.957Z,0.87
2018-01-30T01:57:51.798Z,0.80
2018-01-30T02:00:19.846Z,0.60
2018-01-30T02:02:47.951Z,0.70
2018-01-30T02:05:16.037Z,0.60
2018-01-30T02:07:44.085Z,0.70
2018-01-30T02:10:12.157Z,0.83
2018-01-30T02:12:40.210Z,0.90
2018-01-30T02:15:09.029Z,0.60
2018-01-30T02:17:37.089Z,0.70
2018-01-30T02:20:05.931Z,0.60
2018-01-30T02:22:34.002Z,0.70
2018-01-30T02:25:02.094Z,0.87
2018-01-30T02:27:30.157Z,0.75
2018-01-30T02:29:58.215Z,0.70
2018-01-30T02:32:26.274Z,0.60
2018-01-30T02:34:54.328Z,0.70
2018-01-30T02:37:23.153Z,0.80
2018-01-30T02:39:51.202Z,0.70
2018-01-30T02:42:20.029Z,0.68
2018-01-30T02:44:49.146Z,0.80
2018-01-30T02:47:18.337Z,0.80
2018-01-30T02:49:46.833Z,0.70
2018-01-30T02:52:14.895Z,0.80
2018-01-30T02:54:42.944Z,0.73
2018-01-30T02:57:11.006Z,0.80
2018-01-30T02:59:39.873Z,0.80
2018-01-30T03:02:08.033Z,0.73
2018-01-30T03:04:36.082Z,0.80
2018-01-30T03:07:04.141Z,0.90
2018-01-30T03:09:32.945Z,0.90
2018-01-30T03:12:01.017Z,0.80
2018-01-30T03:14:29.819Z,1.00
2018-01-30T03:16:57.878Z,1.33
2018-01-30T03:19:25.998Z,1.00
2018-01-30T03:21:54.104Z,0.80
2018-01-30T03:24:22.245Z,0.90
2018-01-30T03:26:50.334Z,1.20
2018-01-30T03:29:18.726Z,1.05
2018-01-30T03:31:46.782Z,2.13
2018-01-30T03:34:14.866Z,0.70
2018-01-30T03:36:42.909Z,1.33
2018-01-30T03:39:10.987Z,1.00
2018-01-30T03:41:39.093Z,3.70
2018-01-30T03:44:07.277Z,1.00
2018-01-30T03:46:35.348Z,1.20
2018-01-30T03:49:03.447Z,1.00
2018-01-30T03:51:31.515Z,1.00
2018-01-30T03:53:59.584Z,1.20
2018-01-30T03:56:27.625Z,1.27
2018-01-30T03:58:55.784Z,1.10
2018-01-30T04:01:24.625Z,1.37
2018-01-30T04:03:52.676Z,1.23
2018-01-30T04:06:20.784Z,1.20
2018-01-30T04:08:49.850Z,1.10
2018-01-30T04:11:19.214Z,0.90
2018-01-30T04:13:47.272Z,1.67
2018-01-30T04:16:15.338Z,1.53
2018-01-30T04:18:43.401Z,1.23
2018-01-30T04:21:12.149Z,1.00
2018-01-30T04:23:40.993Z,1.40
2018-01-30T04:26:09.070Z,1.70
2018-01-30T04:28:37.122Z,1.20
2018-01-30T04:31:05.225Z,1.37
2018-01-30T04:33:33.338Z,1.53
2018-01-30T04:36:01.330Z,1.20
2018-01-30T04:38:30.245Z,1.00
2018-01-30T04:40:58.353Z,1.00
2018-01-30T04:43:26.526Z,1.10
2018-01-30T04:45:54.573Z,1.70
2018-01-30T04:48:22.681Z,1.30
2018-01-30T04:50:50.768Z,1.60
2018-01-30T04:53:19.349Z,1.50
2018-01-30T04:55:47.441Z,1.30
2018-01-30T04:58:15.613Z,1.60
2018-01-30T05:00:43.689Z,1.20
2018-01-30T05:03:11.743Z,1.30
2018-01-30T05:05:39.834Z,1.53
2018-01-30T05:08:07.893Z,1.40
2018-01-30T05:10:35.948Z,1.53
2018-01-30T05:13:04.061Z,1.67
2018-01-30T05:15:32.134Z,1.70
2018-01-30T05:18:00.190Z,1.42
2018-01-30T05:20:28.263Z,1.37
2018-01-30T05:22:56.389Z,1.70
2018-01-30T05:25:25.237Z,1.90
2018-01-30T05:27:53.286Z,1.80
2018-01-30T05:30:22.114Z,1.30
2018-01-30T05:32:50.173Z,1.50
2018-01-30T05:35:18.285Z,1.60
2018-01-30T05:37:47.142Z,1.60
2018-01-30T05:40:16.369Z,1.70
2018-01-30T05:42:44.454Z,1.80
2018-01-30T05:45:12.514Z,2.22
2018-01-30T05:47:40.568Z,1.80
2018-01-30T05:50:08.618Z,1.77
2018-01-30T05:52:37.440Z,1.50
2018-01-30T05:55:05.566Z,1.47
2018-01-30T05:57:33.629Z,2.10
2018-01-30T06:00:01.691Z,1.58
2018-01-30T06:02:29.786Z,1.90
2018-01-30T06:04:57.889Z,1.77
2018-01-30T06:07:27.442Z,1.77
2018-01-30T06:09:55.485Z,1.40
2018-01-30T06:12:24.333Z,1.83
2018-01-30T06:14:52.385Z,1.42
2018-01-30T06:17:20.449Z,1.90
2018-01-30T06:19:48.498Z,2.00
2018-01-30T06:22:18.448Z,1.50
2018-01-30T06:24:46.489Z,1.50
2018-01-30T06:27:15.356Z,1.73
2018-01-30T06:29:43.417Z,1.37
2018-01-30T06:32:11.497Z,1.30
2018-01-30T06:34:39.650Z,1.37
2018-01-30T06:37:07.757Z,1.60
2018-01-30T06:39:35.835Z,1.57
2018-01-30T06:42:03.905Z,1.40
2018-01-30T06:44:31.950Z,1.63
2018-01-30T06:47:00.009Z,1.50
2018-01-30T06:49:28.825Z,1.80
2018-01-30T06:51:56.889Z,1.93
2018-01-30T06:54:24.946Z,1.33
2018-01-30T06:56:52.993Z,1.80
2018-01-30T06:59:21.044Z,1.37
2018-01-30T07:01:49.115Z,1.40
2018-01-30T07:04:19.045Z,1.52
2018-01-30T07:06:48.227Z,1.30
2018-01-30T07:09:16.272Z,1.98
2018-01-30T07:11:45.094Z,1.65
2018-01-30T07:14:13.149Z,1.73
2018-01-30T07:16:41.997Z,1.40
2018-01-30T07:19:10.047Z,1.93
2018-01-30T07:21:38.137Z,1.33
2018-01-30T07:24:06.207Z,2.00
2018-01-30T07:26:34.266Z,2.27
2018-01-30T07:29:02.540Z,2.03
2018-01-30T07:31:30.657Z,2.00
2018-01-30T07:33:58.722Z,2.00
2018-01-30T07:36:26.778Z,1.77
2018-01-30T07:38:54.825Z,1.80
2018-01-30T07:41:23.646Z,2.47
2018-01-30T07:43:51.703Z,2.10
2018-01-30T07:46:20.558Z,2.40
2018-01-30T07:48:48.833Z,2.10
2018-01-30T07:51:16.893Z,2.10
2018-01-30T07:53:44.976Z,1.97
2018-01-30T07:56:13.886Z,2.10
2018-01-30T07:58:41.954Z,2.23
2018-01-30T08:01:10.150Z,1.67
2018-01-30T08:03:38.300Z,2.10
2018-01-30T08:06:06.355Z,2.50
2018-01-30T08:08:34.432Z,2.27
2018-01-30T08:11:02.537Z,1.97
2018-01-30T08:13:30.720Z,2.00
2018-01-30T08:15:58.790Z,2.20
2018-01-30T08:18:26.858Z,2.00
2018-01-30T08:20:54.906Z,2.07
2018-01-30T08:23:23.021Z,2.80
2018-01-30T08:25:51.089Z,2.05
2018-01-30T08:28:19.390Z,1.92
2018-01-30T08:30:47.452Z,2.20
2018-01-30T08:33:15.513Z,1.53
2018-01-30T08:35:43.609Z,1.87
2018-01-30T08:38:11.661Z,1.80
2018-01-30T08:40:39.737Z,2.00
2018-01-30T08:43:07.816Z,1.87
2018-01-30T08:45:36.608Z,2.00
2018-01-30T08:48:04.666Z,1.40
2018-01-30T08:50:33.498Z,1.60
2018-01-30T08:53:01.577Z,1.97
2018-01-30T08:55:29.629Z,2.03
2018-01-30T08:57:57.698Z,1.83
2018-01-30T09:00:25.806Z,2.23
2018-01-30T09:02:53.880Z,2.23
2018-01-30T09:05:21.954Z,2.80
2018-01-30T09:07:50.005Z,2.70
2018-01-30T09:10:18.057Z,3.27
2018-01-30T09:12:46.905Z,3.47
2018-01-30T09:15:14.965Z,3.40
2018-01-30T09:17:43.014Z,3.27
2018-01-30T09:20:11.126Z,4.10
2018-01-30T09:22:39.293Z,3.73
2018-01-30T09:25:07.574Z,3.80
2018-01-30T09:27:35.722Z,3.07
2018-01-30T09:30:03.838Z,4.60
2018-01-30T09:32:32.101Z,3.67
2018-01-30T09:35:00.239Z,3.10
2018-01-30T09:37:28.425Z,4.10
2018-01-30T09:39:57.277Z,4.63
2018-01-30T09:42:25.333Z,3.67
2018-01-30T09:44:53.398Z,3.70
2018-01-30T09:47:21.453Z,3.80
2018-01-30T09:49:49.986Z,4.15
2018-01-30T09:52:18.059Z,4.00
2018-01-30T09:54:46.107Z,3.43
2018-01-30T09:57:14.145Z,4.10
2018-01-30T09:59:42.989Z,3.80
2018-01-30T10:02:11.083Z,3.45
2018-01-30T10:04:39.149Z,3.50
2018-01-30T10:07:07.251Z,3.67
2018-01-30T10:09:35.305Z,3.67
2018-01-30T10:12:03.431Z,3.57
2018-01-30T10:14:32.303Z,4.00
2018-01-30T10:17:00.341Z,4.77
2018-01-30T10:19:28.505Z,4.90
2018-01-30T10:21:56.538Z,4.63
2018-01-30T10:24:24.632Z,4.85
2018-01-30T10:26:52.674Z,4.33
2018-01-30T10:29:20.733Z,4.23
2018-01-30T10:31:48.991Z,4.87
2018-01-30T10:34:17.154Z,4.30
2018-01-30T10:36:46.018Z,4.40
2018-01-30T10:39:14.122Z,4.67
2018-01-30T10:41:43.058Z,4.43
2018-01-30T10:44:11.094Z,4.70
2018-01-30T10:46:39.938Z,4.70
2018-01-30T10:49:07.989Z,3.73
2018-01-30T10:51:36.045Z,3.90
2018-01-30T10:54:04.862Z,4.03
2018-01-30T10:56:32.910Z,4.17
2018-01-30T10:59:01.751Z,4.20
2018-01-30T11:01:29.828Z,3.90
2018-01-30T11:03:57.881Z,3.77
2018-01-30T11:06:25.930Z,4.10
2018-01-30T11:08:54.777Z,4.60
2018-01-30T11:11:22.845Z,4.77
2018-01-30T11:13:50.969Z,4.70
2018-01-30T11:16:20.922Z,4.40
2018-01-30T11:18:49.022Z,6.32
2018-01-30T11:21:17.066Z,7.00
2018-01-30T11:23:45.117Z,4.73
2018-01-30T11:26:13.941Z,4.33
2018-01-30T11:28:42.020Z,4.82
2018-01-30T11:31:10.065Z,4.40
2018-01-30T11:33:38.916Z,4.03
2018-01-30T11:36:06.970Z,4.13
2018-01-30T11:38:35.012Z,4.03
2018-01-30T11:41:03.841Z,3.83
2018-01-30T11:43:31.900Z,3.50
2018-01-30T11:45:59.962Z,3.55
2018-01-30T11:48:28.784Z,3.73
2018-01-30T11:50:56.885Z,4.43
2018-01-30T11:53:24.977Z,5.07
2018-01-30T11:55:53.032Z,4.27
2018-01-30T11:58:21.528Z,4.60
2018-01-30T12:00:49.576Z,4.43
2018-01-30T12:03:17.681Z,4.40
2018-01-30T12:05:45.748Z,5.00
2018-01-30T12:08:13.831Z,4.33
2018-01-30T12:10:41.872Z,4.67
2018-01-30T12:13:09.924Z,3.97
2018-01-30T12:15:38.861Z,3.80
2018-01-30T12:18:06.912Z,3.70
2018-01-30T12:20:35.013Z,4.10
2018-01-30T12:23:03.078Z,3.73
2018-01-30T12:25:31.181Z,3.30
2018-01-30T12:27:59.257Z,2.57
2018-01-30T12:30:27.325Z,3.23
2018-01-30T12:32:55.409Z,2.57
2018-01-30T12:35:23.445Z,2.73
2018-01-30T12:37:52.672Z,2.63
2018-01-30T12:40:21.845Z,2.90
2018-01-30T12:42:49.904Z,2.67
2018-01-30T12:45:18.731Z,2.33
2018-01-30T12:47:46.795Z,2.40
2018-01-30T12:50:14.845Z,2.47
2018-01-30T12:52:43.664Z,2.40
2018-01-30T12:55:11.705Z,2.03
2018-01-30T12:57:39.775Z,1.83
2018-01-30T13:00:07.822Z,2.00
2018-01-30T13:02:35.889Z,2.23
2018-01-30T13:05:03.954Z,2.33
2018-01-30T13:07:32.008Z,2.03
2018-01-30T13:10:00.877Z,2.90
2018-01-30T13:12:29.035Z,3.00
2018-01-30T13:14:57.106Z,2.10
2018-01-30T13:17:25.182Z,2.03
2018-01-30T13:19:53.266Z,2.37
2018-01-30T13:22:22.461Z,2.80
2018-01-30T13:24:50.534Z,3.93
2018-01-30T13:27:18.605Z,2.77
2018-01-30T13:29:46.670Z,3.30
2018-01-30T13:32:14.729Z,3.13
2018-01-30T13:34:42.825Z,3.50
2018-01-30T13:37:11.621Z,3.57
2018-01-30T13:39:39.686Z,3.10
2018-01-30T13:42:07.742Z,2.70
2018-01-30T13:44:35.785Z,2.80
2018-01-30T13:47:03.846Z,4.73
2018-01-30T13:49:32.729Z,3.20
2018-01-30T13:52:00.797Z,4.90
2018-01-30T13:54:28.865Z,3.27
2018-01-30T13:56:56.973Z,2.80
2018-01-30T13:59:25.017Z,3.33
2018-01-30T14:01:53.071Z,3.50
2018-01-30T14:04:21.177Z,3.27
2018-01-30T14:06:49.235Z,4.03
2018-01-30T14:09:17.277Z,3.50
2018-01-30T14:11:46.108Z,3.53
2018-01-30T14:14:14.154Z,3.43
2018-01-30T14:16:42.993Z,3.57
2018-01-30T14:19:11.042Z,3.72
2018-01-30T14:21:39.153Z,3.23
2018-01-30T14:24:07.194Z,3.17
2018-01-30T14:26:35.307Z,4.27
2018-01-30T14:29:03.365Z,3.73
2018-01-30T14:31:31.409Z,3.17
2018-01-30T14:33:59.481Z,3.43
2018-01-30T14:36:28.305Z,4.00
2018-01-30T14:38:56.866Z,3.00
2018-01-30T14:41:25.702Z,3.67
2018-01-30T14:43:53.765Z,3.00
2018-01-30T14:46:21.908Z,3.50
2018-01-30T14:48:49.925Z,3.77
2018-01-30T14:51:18.018Z,4.50
2018-01-30T14:53:46.066Z,3.40
2018-01-30T14:56:14.109Z,4.10
2018-01-30T14:58:42.948Z,3.43
2018-01-30T15:01:10.993Z,4.00
2018-01-30T15:03:39.118Z,4.00
2018-01-30T15:06:07.176Z,4.50
2018-01-30T15:08:35.238Z,4.33
2018-01-30T15:11:03.286Z,4.47
2018-01-30T15:13:32.109Z,4.33
2018-01-30T15:16:00.214Z,4.50
2018-01-30T15:18:28.273Z,5.57
2018-01-30T15:20:56.870Z,4.80
2018-01-30T15:23:24.931Z,4.10
2018-01-30T15:25:53.808Z,5.30
2018-01-30T15:28:21.873Z,4.95
2018-01-30T15:30:49.929Z,4.50
2018-01-30T15:33:17.987Z,3.93
2018-01-30T15:35:46.150Z,4.90
2018-01-30T15:38:14.209Z,7.07
2018-01-30T15:40:42.319Z,4.67
2018-01-30T15:43:10.390Z,4.50
2018-01-30T15:45:38.453Z,4.60
2018-01-30T15:48:06.510Z,4.70
2018-01-30T15:50:34.606Z,5.20
2018-01-30T15:53:02.687Z,4.47
2018-01-30T15:55:31.485Z,5.00
2018-01-30T15:57:59.557Z,4.80
2018-01-30T16:00:27.605Z,5.00
2018-01-30T16:02:55.687Z,4.90
2018-01-30T16:05:25.082Z,5.25
2018-01-30T16:07:54.245Z,4.53
2018-01-30T16:10:23.072Z,3.93
2018-01-30T16:12:51.179Z,4.10
2018-01-30T16:15:19.233Z,4.20
2018-01-30T16:17:47.285Z,4.30
2018-01-30T16:20:16.094Z,5.00
2018-01-30T16:22:44.153Z,4.17
2018-01-30T16:25:12.986Z,4.33
2018-01-30T16:27:41.038Z,4.33
2018-01-30T16:30:09.113Z,4.63
2018-01-30T16:32:37.929Z,3.60
2018-01-30T16:35:05.981Z,4.33
2018-01-30T16:37:34.807Z,4.10
2018-01-30T16:40:02.849Z,4.27
2018-01-30T16:42:30.909Z,4.80
2018-01-30T16:44:59.708Z,3.97
2018-01-30T16:47:27.762Z,3.93
2018-01-30T16:49:56.626Z,4.13
2018-01-30T16:52:25.113Z,3.77
2018-01-30T16:54:53.165Z,4.30
2018-01-30T16:57:22.009Z,5.10
2018-01-30T16:59:50.165Z,6.15
2018-01-30T17:02:18.342Z,6.13
2018-01-30T17:04:46.416Z,5.53
2018-01-30T17:07:14.482Z,5.90
2018-01-30T17:09:42.549Z,7.10
2018-01-30T17:12:10.645Z,6.13
2018-01-30T17:14:38.774Z,6.53
2018-01-30T17:17:06.904Z,6.50
2018-01-30T17:19:34.961Z,6.80
2018-01-30T17:22:03.022Z,5.37
2018-01-30T17:24:31.087Z,5.90
2018-01-30T17:26:59.185Z,20.17
2018-01-30T17:29:27.233Z,7.73
2018-01-30T17:31:55.567Z,6.90
2018-01-30T17:34:23.629Z,7.67
2018-01-30T17:36:51.684Z,7.70
2018-01-30T17:39:19.792Z,7.80
2018-01-30T17:41:47.865Z,9.23
2018-01-30T17:44:16.010Z,8.53
2018-01-30T17:46:44.088Z,8.17
2018-01-30T17:49:12.204Z,9.43
2018-01-30T17:51:40.443Z,8.07
2018-01-30T17:54:08.565Z,10.10
2018-01-30T17:56:36.630Z,9.77
2018-01-30T17:59:04.697Z,8.37
2018-01-30T18:01:32.809Z,9.73
2018-01-30T18:04:00.887Z,9.80
2018-01-30T18:06:28.949Z,9.32
2018-01-30T18:08:57.013Z,10.17
2018-01-30T18:11:26.209Z,9.55
2018-01-30T18:13:54.286Z,11.33
2018-01-30T18:16:22.347Z,9.93
2018-01-30T18:18:50.428Z,9.57
2018-01-30T18:21:18.489Z,9.67
2018-01-30T18:23:46.537Z,9.50
2018-01-30T18:26:15.785Z,9.87
2018-01-30T18:28:43.859Z,11.47
2018-01-30T18:31:12.001Z,11.00
2018-01-30T18:33:41.341Z,15.60
2018-01-30T18:36:09.435Z,15.32
2018-01-30T18:38:37.537Z,12.00
2018-01-30T18:41:06.363Z,11.23
2018-01-30T18:43:34.444Z,11.20
2018-01-30T18:46:02.501Z,10.33
2018-01-30T18:48:31.354Z,10.93
2018-01-30T18:50:59.525Z,10.70
2018-01-30T18:53:28.152Z,10.70
2018-01-30T18:55:56.811Z,11.85
2018-01-30T18:58:24.914Z,10.97
2018-01-30T19:00:52.973Z,10.57
2018-01-30T19:03:21.034Z,10.13
2018-01-30T19:05:49.112Z,10.83
2018-01-30T19:08:17.224Z,10.70
2018-01-30T19:10:45.320Z,11.17
2018-01-30T19:13:14.139Z,11.20
2018-01-30T19:15:42.194Z,11.53
2018-01-30T19:18:10.305Z,12.33
2018-01-30T19:20:38.408Z,10.93
2018-01-30T19:23:06.507Z,11.37
2018-01-30T19:25:35.322Z,11.60
2018-01-30T19:28:03.453Z,11.00
2018-01-30T19:30:31.571Z,11.25
2018-01-30T19:32:59.689Z,11.10
2018-01-30T19:35:27.792Z,10.10
2018-01-30T19:37:57.882Z,9.70
2018-01-30T19:40:26.840Z,10.80
2018-01-30T19:42:55.773Z,11.40
2018-01-30T19:45:23.952Z,11.57
2018-01-30T19:47:52.012Z,11.63
2018-01-30T19:50:20.065Z,11.87
2018-01-30T19:52:48.949Z,11.03
2018-01-30T19:55:17.214Z,9.90
2018-01-30T19:57:45.420Z,11.00
2018-01-30T20:00:14.349Z,10.27
2018-01-30T20:02:42.589Z,10.37
2018-01-30T20:05:11.489Z,11.00
2018-01-30T20:07:40.299Z,11.40
2018-01-30T20:10:08.499Z,12.00
2018-01-30T20:12:36.607Z,10.47
2018-01-30T20:15:04.753Z,11.60
2018-01-30T20:17:37.811Z,11.18
2018-01-30T20:20:06.759Z,11.07
2018-01-30T20:22:34.838Z,11.60
2018-01-30T20:25:02.950Z,11.57
2018-01-30T20:27:31.805Z,10.30
2018-01-30T20:29:59.889Z,11.47
2018-01-30T20:32:29.024Z,10.10
2018-01-30T20:34:59.009Z,10.93
2018-01-30T20:37:28.905Z,11.00
2018-01-30T20:39:58.204Z,11.20
2018-01-30T20:42:26.270Z,11.23
2018-01-30T20:44:54.428Z,10.60
2018-01-30T20:47:23.271Z,10.70
2018-01-30T20:49:51.473Z,11.60
2018-01-30T20:52:20.371Z,11.23
2018-01-30T20:54:48.429Z,8.82
2018-01-30T20:57:16.568Z,11.10
2018-01-30T20:59:44.682Z,9.90
2018-01-30T21:02:12.796Z,9.77
2018-01-30T21:04:41.740Z,10.17
2018-01-30T21:07:09.854Z,10.70
2018-01-30T21:09:38.003Z,11.57
2018-01-30T21:12:06.092Z,10.63
2018-01-30T21:14:34.213Z,11.03
2018-01-30T21:17:03.075Z,11.67
2018-01-30T21:19:31.145Z,11.23
2018-01-30T21:21:59.199Z,11.47
2018-01-30T21:24:27.429Z,11.57
2018-01-30T21:26:56.261Z,10.83
2018-01-30T21:29:24.318Z,11.00
2018-01-30T21:31:52.373Z,13.10
2018-01-30T21:34:21.255Z,10.60
2018-01-30T21:36:49.322Z,10.03
2018-01-30T21:39:17.521Z,10.43
2018-01-30T21:41:46.605Z,10.23
2018-01-30T21:44:15.615Z,10.63
2018-01-30T21:46:44.459Z,10.23
2018-01-30T21:49:12.485Z,9.27
2018-01-30T21:51:41.360Z,9.73
2018-01-30T21:54:09.439Z,10.23
2018-01-30T21:56:37.501Z,9.77
2018-01-30T21:59:05.562Z,10.97
2018-01-30T22:01:33.750Z,11.12
2018-01-30T22:04:01.793Z,10.40
2018-01-30T22:06:29.946Z,9.53
2018-01-30T22:08:57.956Z,13.17
2018-01-30T22:11:26.039Z,11.63
2018-01-30T22:13:54.093Z,12.20
2018-01-30T22:16:22.173Z,9.50
2018-01-30T22:18:50.321Z,9.30
2018-01-30T22:21:18.491Z,9.97
2018-01-30T22:23:46.629Z,11.67
2018-01-30T22:26:14.735Z,12.20
2018-01-30T22:28:42.785Z,12.10
2018-01-30T22:31:10.863Z,12.13
2018-01-30T22:33:38.922Z,10.07
2018-01-30T22:36:07.014Z,11.70
2018-01-30T22:38:35.081Z,11.83
2018-01-30T22:41:03.146Z,13.43
2018-01-30T22:43:31.206Z,13.90
2018-01-30T22:46:00.818Z,13.65
