createdAt,value
2023-01-19T00:01:29.711Z,5.45
2023-01-19T00:04:12.591Z,5.53
2023-01-19T00:06:56.810Z,5.65
2023-01-19T00:09:46.189Z,5.68
2023-01-19T00:12:29.033Z,5.90
2023-01-19T00:15:13.015Z,6.72
2023-01-19T00:17:56.089Z,6.35
2023-01-19T00:20:39.199Z,7.97
2023-01-19T00:23:23.546Z,7.38
2023-01-19T00:26:06.600Z,6.30
2023-01-19T00:28:50.330Z,5.75
2023-01-19T00:31:34.068Z,10.35
2023-01-19T00:34:17.168Z,8.95
2023-01-19T00:37:02.011Z,6.70
2023-01-19T00:39:46.192Z,7.40
2023-01-19T00:42:45.325Z,9.65
2023-01-19T00:45:28.297Z,6.72
2023-01-19T00:48:11.135Z,7.55
2023-01-19T00:50:53.930Z,6.57
2023-01-19T00:53:36.753Z,7.65
2023-01-19T00:56:21.011Z,7.10
2023-01-19T00:59:05.042Z,6.97
2023-01-19T01:01:47.997Z,6.00
2023-01-19T01:04:31.079Z,6.65
2023-01-19T01:07:13.881Z,7.20
2023-01-19T01:09:57.579Z,6.97
2023-01-19T01:12:42.278Z,4.97
2023-01-19T01:15:39.196Z,4.93
2023-01-19T01:18:23.020Z,5.68
2023-01-19T01:21:07.501Z,4.85
2023-01-19T01:26:33.622Z,4.28
2023-01-19T01:29:17.968Z,5.70
2023-01-19T01:32:00.746Z,4.65
2023-01-19T01:34:44.127Z,5.03
2023-01-19T01:37:27.058Z,4.68
2023-01-19T01:40:13.282Z,5.40
2023-01-19T01:42:56.139Z,7.00
2023-01-19T01:45:41.748Z,6.15
2023-01-19T01:48:28.821Z,5.93
2023-01-19T01:51:25.380Z,4.70
2023-01-19T01:54:14.057Z,4.43
2023-01-19T01:57:01.870Z,4.43
2023-01-19T01:59:48.543Z,5.05
2023-01-19T02:02:51.638Z,5.50
2023-01-19T02:05:36.314Z,4.32
2023-01-19T02:08:40.380Z,5.65
2023-01-19T02:11:40.966Z,5.18
2023-01-19T02:14:23.814Z,4.93
2023-01-19T02:17:07.098Z,3.58
2023-01-19T02:19:51.350Z,6.07
2023-01-19T02:22:39.674Z,4.30
2023-01-19T02:25:25.239Z,3.72
2023-01-19T02:28:08.490Z,4.00
2023-01-19T02:30:51.390Z,3.83
2023-01-19T02:33:34.768Z,3.67
2023-01-19T02:36:20.521Z,3.88
2023-01-19T02:39:05.761Z,3.22
2023-01-19T02:41:54.312Z,2.95
2023-01-19T02:44:38.133Z,3.67
2023-01-19T02:47:20.940Z,3.63
2023-01-19T02:50:03.757Z,4.22
2023-01-19T02:52:46.656Z,4.00
2023-01-19T02:55:32.798Z,4.22
2023-01-19T02:58:22.979Z,5.10
2023-01-19T03:01:15.359Z,5.22
2023-01-19T03:04:08.711Z,5.95
2023-01-19T03:06:55.063Z,4.68
2023-01-19T03:09:46.310Z,5.13
2023-01-19T03:12:38.009Z,3.92
2023-01-19T03:15:27.241Z,3.92
2023-01-19T03:18:14.725Z,5.72
2023-01-19T03:21:02.912Z,4.97
2023-01-19T03:23:47.516Z,5.45
2023-01-19T03:26:35.943Z,4.88
2023-01-19T03:29:22.324Z,6.00
2023-01-19T03:32:12.056Z,6.25
2023-01-19T03:34:57.388Z,5.65
2023-01-19T03:37:44.087Z,5.47
2023-01-19T03:40:30.215Z,5.50
2023-01-19T03:43:16.556Z,4.80
2023-01-19T03:46:00.585Z,5.95
2023-01-19T03:48:45.683Z,6.20
2023-01-19T03:51:28.876Z,5.72
2023-01-19T03:54:12.121Z,7.57
2023-01-19T03:56:55.185Z,5.40
2023-01-19T03:59:37.966Z,5.63
2023-01-19T04:02:20.784Z,3.50
2023-01-19T04:05:05.273Z,3.30
2023-01-19T04:10:31.991Z,2.78
2023-01-19T04:13:15.073Z,3.60
2023-01-19T04:16:01.145Z,3.75
2023-01-19T04:18:43.953Z,3.08
2023-01-19T04:21:28.205Z,2.30
2023-01-19T04:24:11.654Z,3.30
2023-01-19T04:26:54.484Z,2.23
2023-01-19T04:29:37.266Z,3.30
2023-01-19T04:32:20.159Z,3.30
2023-01-19T04:35:03.058Z,2.35
2023-01-19T04:37:47.250Z,2.35
2023-01-19T04:40:30.066Z,2.88
2023-01-19T04:43:14.238Z,2.55
2023-01-19T04:45:57.071Z,2.40
2023-01-19T04:48:41.314Z,2.55
2023-01-19T04:51:24.997Z,2.90
2023-01-19T04:54:09.906Z,2.63
2023-01-19T04:56:52.774Z,3.00
2023-01-19T04:59:35.579Z,2.13
2023-01-19T05:02:18.749Z,2.70
2023-01-19T05:05:01.761Z,2.17
2023-01-19T05:07:44.984Z,2.20
2023-01-19T05:10:29.503Z,2.03
2023-01-19T05:13:12.360Z,2.10
2023-01-19T05:15:55.221Z,1.92
2023-01-19T05:18:38.123Z,2.40
2023-01-19T05:21:21.046Z,1.85
2023-01-19T05:24:04.097Z,2.45
2023-01-19T05:26:48.287Z,2.15
2023-01-19T05:29:31.099Z,1.95
2023-01-19T05:32:14.230Z,1.60
2023-01-19T05:34:57.039Z,2.40
2023-01-19T05:37:39.973Z,2.47
2023-01-19T05:40:23.220Z,2.10
2023-01-19T05:43:07.405Z,2.03
2023-01-19T05:45:50.219Z,2.83
2023-01-19T05:48:33.064Z,2.58
2023-01-19T05:51:16.243Z,2.40
2023-01-19T05:53:59.030Z,3.80
2023-01-19T05:56:42.426Z,3.00
2023-01-19T05:59:26.595Z,2.92
2023-01-19T06:02:09.743Z,2.90
2023-01-19T06:04:52.571Z,3.45
2023-01-19T06:07:35.360Z,3.00
2023-01-19T06:10:18.354Z,3.10
2023-01-19T06:13:01.501Z,3.08
2023-01-19T06:15:45.909Z,3.05
2023-01-19T06:18:28.881Z,2.72
2023-01-19T06:21:14.247Z,3.33
2023-01-19T06:23:57.116Z,2.85
2023-01-19T06:26:39.868Z,2.58
2023-01-19T06:29:23.129Z,2.40
2023-01-19T06:32:07.746Z,2.55
2023-01-19T06:34:52.198Z,3.40
2023-01-19T06:37:36.381Z,3.13
2023-01-19T06:40:19.376Z,3.00
2023-01-19T06:43:02.556Z,3.28
2023-01-19T06:45:46.738Z,2.88
2023-01-19T06:48:31.201Z,2.58
2023-01-19T06:51:14.048Z,2.35
2023-01-19T06:53:56.873Z,2.47
2023-01-19T06:56:39.742Z,2.67
2023-01-19T06:59:23.178Z,3.00
2023-01-19T07:02:27.272Z,2.80
2023-01-19T07:05:14.611Z,3.00
2023-01-19T07:07:58.338Z,2.83
2023-01-19T07:11:24.817Z,2.33
2023-01-19T07:13:44.740Z,3.13
2023-01-19T07:16:27.651Z,2.70
2023-01-19T07:19:10.950Z,2.60
2023-01-19T07:21:55.100Z,2.63
2023-01-19T07:24:38.422Z,2.10
2023-01-19T07:27:21.226Z,2.28
2023-01-19T07:30:04.649Z,3.58
2023-01-19T07:32:48.575Z,2.90
2023-01-19T07:35:31.948Z,2.60
2023-01-19T07:38:16.531Z,4.25
2023-01-19T07:41:02.548Z,4.10
2023-01-19T07:43:45.453Z,3.70
2023-01-19T07:46:28.249Z,4.57
2023-01-19T07:49:11.655Z,2.92
2023-01-19T07:51:56.262Z,3.85
2023-01-19T07:54:40.639Z,3.90
2023-01-19T07:57:24.117Z,3.05
2023-01-19T08:00:08.877Z,3.53
2023-01-19T08:03:00.840Z,3.53
2023-01-19T08:05:44.240Z,2.80
2023-01-19T08:08:27.138Z,2.70
2023-01-19T08:11:11.477Z,2.90
2023-01-19T08:13:54.283Z,2.97
2023-01-19T08:16:37.080Z,2.92
2023-01-19T08:19:20.329Z,2.80
2023-01-19T08:22:03.752Z,2.63
2023-01-19T08:24:47.923Z,2.55
2023-01-19T08:27:33.101Z,2.97
2023-01-19T08:30:16.236Z,3.20
2023-01-19T08:33:04.215Z,3.00
2023-01-19T08:35:49.961Z,3.58
2023-01-19T08:38:33.225Z,3.53
2023-01-19T08:41:17.009Z,3.83
2023-01-19T08:44:01.204Z,4.50
2023-01-19T08:49:26.825Z,3.63
2023-01-19T08:52:09.669Z,4.43
2023-01-19T08:54:52.478Z,4.20
2023-01-19T08:57:35.268Z,4.30
2023-01-19T09:00:20.632Z,5.05
2023-01-19T09:03:04.171Z,4.63
2023-01-19T09:05:47.406Z,9.45
2023-01-19T09:08:30.203Z,6.45
2023-01-19T09:11:14.664Z,4.93
2023-01-19T09:16:41.525Z,4.70
2023-01-19T09:19:24.329Z,4.53
2023-01-19T09:22:07.413Z,5.13
2023-01-19T09:24:50.193Z,4.80
2023-01-19T09:27:33.010Z,4.40
2023-01-19T09:30:17.171Z,4.20
2023-01-19T09:33:06.354Z,4.13
2023-01-19T09:35:51.843Z,4.20
2023-01-19T09:38:34.697Z,3.67
2023-01-19T09:41:22.333Z,3.80
2023-01-19T09:44:06.009Z,4.40
2023-01-19T09:46:48.906Z,4.47
2023-01-19T09:49:37.727Z,4.53
2023-01-19T09:52:22.415Z,4.05
2023-01-19T09:55:05.544Z,4.53
2023-01-19T09:57:48.345Z,4.50
2023-01-19T10:00:32.720Z,4.57
2023-01-19T10:06:05.577Z,4.05
2023-01-19T10:08:56.692Z,4.35
2023-01-19T10:11:53.715Z,3.72
2023-01-19T10:14:44.002Z,3.80
2023-01-19T10:17:37.648Z,4.25
2023-01-19T10:20:28.919Z,3.17
2023-01-19T10:23:37.541Z,3.08
2023-01-19T10:26:25.411Z,2.95
2023-01-19T10:29:14.575Z,2.95
2023-01-19T10:32:05.799Z,3.30
2023-01-19T10:34:49.673Z,3.35
2023-01-19T10:37:35.243Z,2.90
2023-01-19T10:40:33.071Z,3.22
2023-01-19T10:43:37.765Z,2.67
2023-01-19T10:46:23.409Z,2.80
2023-01-19T10:49:07.002Z,3.63
2023-01-19T10:51:50.071Z,2.80
2023-01-19T10:54:36.308Z,3.28
2023-01-19T10:57:29.422Z,3.10
2023-01-19T11:00:31.352Z,3.30
2023-01-19T11:03:24.305Z,3.00
2023-01-19T11:06:22.187Z,2.85
2023-01-19T11:09:16.219Z,3.22
2023-01-19T11:11:59.069Z,3.28
2023-01-19T11:14:43.364Z,3.25
2023-01-19T11:17:27.178Z,4.68
2023-01-19T11:20:20.842Z,10.85
2023-01-19T11:23:09.297Z,6.78
2023-01-19T11:25:54.081Z,6.75
2023-01-19T11:28:41.334Z,12.88
2023-01-19T11:31:34.895Z,23.65
2023-01-19T11:34:26.745Z,18.70
2023-01-19T11:37:28.450Z,7.63
2023-01-19T11:40:14.333Z,4.47
2023-01-19T11:42:58.074Z,3.40
2023-01-19T11:45:41.022Z,3.53
2023-01-19T11:48:31.505Z,3.10
2023-01-19T11:51:17.282Z,2.70
2023-01-19T11:54:03.653Z,3.13
2023-01-19T11:56:48.863Z,3.03
2023-01-19T11:59:31.640Z,3.10
2023-01-19T12:02:23.890Z,3.70
2023-01-19T12:05:13.629Z,3.13
2023-01-19T12:07:56.871Z,2.90
2023-01-19T12:10:44.714Z,2.83
2023-01-19T12:13:28.794Z,2.08
2023-01-19T12:16:16.060Z,2.30
2023-01-19T12:19:01.668Z,2.50
2023-01-19T12:21:48.476Z,2.20
2023-01-19T12:24:36.683Z,2.00
2023-01-19T12:27:27.846Z,1.95
2023-01-19T12:30:19.587Z,1.70
2023-01-19T12:33:25.235Z,1.40
2023-01-19T12:36:14.101Z,1.65
2023-01-19T12:39:02.323Z,1.58
2023-01-19T12:41:45.930Z,1.70
2023-01-19T12:44:34.084Z,1.70
2023-01-19T12:47:24.155Z,2.00
2023-01-19T12:50:14.235Z,1.77
2023-01-19T12:52:59.589Z,1.90
2023-01-19T12:55:46.781Z,2.10
2023-01-19T12:58:30.327Z,2.15
2023-01-19T13:01:15.416Z,2.00
2023-01-19T13:04:04.370Z,1.80
2023-01-19T13:07:17.866Z,1.73
2023-01-19T13:10:00.760Z,1.45
2023-01-19T13:13:17.611Z,1.60
2023-01-19T13:16:22.469Z,1.25
2023-01-19T13:19:17.001Z,1.20
2023-01-19T13:21:59.817Z,1.35
2023-01-19T13:25:08.577Z,1.50
2023-01-19T13:27:51.453Z,1.92
2023-01-19T13:30:37.585Z,2.00
2023-01-19T13:33:22.818Z,1.70
2023-01-19T13:36:21.451Z,1.90
2023-01-19T13:39:07.198Z,1.80
2023-01-19T13:41:53.229Z,2.00
2023-01-19T13:44:41.336Z,1.60
2023-01-19T13:47:31.483Z,2.05
2023-01-19T13:50:21.275Z,1.60
2023-01-19T13:53:05.997Z,1.80
2023-01-19T13:55:49.095Z,1.60
2023-01-19T13:58:32.410Z,1.60
2023-01-19T14:01:23.593Z,1.73
2023-01-19T14:04:26.263Z,1.30
2023-01-19T14:07:26.191Z,1.67
2023-01-19T14:10:15.291Z,1.83
2023-01-19T14:13:02.222Z,2.80
2023-01-19T14:15:46.909Z,2.28
2023-01-19T14:18:31.222Z,2.63
2023-01-19T14:21:16.590Z,2.30
2023-01-19T14:24:08.797Z,5.57
2023-01-19T14:26:53.949Z,3.15
2023-01-19T14:29:38.987Z,3.30
2023-01-19T14:32:24.062Z,3.08
2023-01-19T14:35:15.239Z,2.50
2023-01-19T14:37:59.458Z,2.45
2023-01-19T14:40:42.641Z,2.25
2023-01-19T14:43:28.530Z,2.00
2023-01-19T14:46:18.534Z,2.30
2023-01-19T14:49:04.284Z,2.00
2023-01-19T14:51:48.693Z,2.05
2023-01-19T14:57:18.726Z,2.10
2023-01-19T15:00:01.670Z,2.25
2023-01-19T15:02:44.538Z,2.80
2023-01-19T15:05:27.524Z,2.33
2023-01-19T15:08:16.021Z,2.28
2023-01-19T15:11:04.622Z,2.55
2023-01-19T15:13:47.924Z,2.25
2023-01-19T15:16:34.147Z,2.20
2023-01-19T15:19:18.592Z,1.90
2023-01-19T15:22:01.359Z,1.80
2023-01-19T15:24:44.141Z,1.73
2023-01-19T15:27:29.099Z,1.73
2023-01-19T15:30:18.216Z,2.03
2023-01-19T15:33:01.909Z,2.40
2023-01-19T15:35:44.750Z,3.27
2023-01-19T15:38:27.759Z,3.05
2023-01-19T15:41:22.947Z,2.80
2023-01-19T15:44:09.146Z,3.38
2023-01-19T15:46:54.513Z,2.50
2023-01-19T15:49:38.109Z,2.35
2023-01-19T15:52:20.920Z,2.40
2023-01-19T15:55:03.787Z,3.67
2023-01-19T15:57:47.914Z,5.35
2023-01-19T16:00:33.349Z,5.60
2023-01-19T16:03:16.136Z,5.45
2023-01-19T16:06:01.580Z,4.97
2023-01-19T16:08:44.766Z,6.82
2023-01-19T16:11:28.477Z,5.07
2023-01-19T16:14:11.386Z,5.22
2023-01-19T16:16:55.531Z,5.10
2023-01-19T16:19:38.342Z,4.93
2023-01-19T16:22:21.145Z,4.85
2023-01-19T16:25:04.179Z,5.32
2023-01-19T16:27:46.978Z,5.18
2023-01-19T16:30:29.791Z,4.90
2023-01-19T16:33:14.065Z,4.63
2023-01-19T16:35:56.962Z,3.70
2023-01-19T16:38:39.732Z,4.50
2023-01-19T16:41:22.589Z,3.95
2023-01-19T16:44:06.690Z,4.30
2023-01-19T16:46:53.018Z,4.20
2023-01-19T16:49:37.172Z,4.40
2023-01-19T16:52:20.044Z,4.47
2023-01-19T16:55:06.941Z,4.78
2023-01-19T16:57:49.754Z,4.85
2023-01-19T17:00:32.526Z,4.07
2023-01-19T17:03:15.525Z,3.70
2023-01-19T17:05:59.698Z,3.72
2023-01-19T17:08:42.568Z,3.67
2023-01-19T17:11:27.452Z,3.42
2023-01-19T17:14:13.495Z,3.90
2023-01-19T17:16:56.354Z,4.20
2023-01-19T17:19:39.847Z,4.20
2023-01-19T17:22:24.038Z,5.30
2023-01-19T17:25:07.895Z,4.63
2023-01-19T17:27:50.692Z,4.25
2023-01-19T17:30:34.240Z,3.97
2023-01-19T17:33:17.092Z,3.63
2023-01-19T17:36:04.094Z,3.45
2023-01-19T17:38:48.296Z,4.07
2023-01-19T17:41:32.839Z,3.15
2023-01-19T17:44:15.631Z,3.10
2023-01-19T17:46:59.945Z,3.20
2023-01-19T17:52:25.558Z,2.63
2023-01-19T17:55:10.878Z,3.20
2023-01-19T17:57:53.824Z,3.60
2023-01-19T18:00:36.608Z,3.42
2023-01-19T18:03:19.398Z,3.05
2023-01-19T18:06:02.283Z,4.95
2023-01-19T18:08:47.708Z,4.13
2023-01-19T18:11:31.959Z,3.70
2023-01-19T18:14:14.796Z,3.72
2023-01-19T18:16:57.572Z,3.88
2023-01-19T18:19:40.346Z,3.92
2023-01-19T18:22:23.302Z,3.97
2023-01-19T18:25:06.687Z,4.22
2023-01-19T18:27:50.841Z,4.10
2023-01-19T18:30:36.333Z,3.95
2023-01-19T18:33:19.180Z,3.90
2023-01-19T18:36:02.099Z,3.70
2023-01-19T18:38:47.745Z,3.35
2023-01-19T18:41:30.774Z,4.43
2023-01-19T18:44:15.014Z,4.50
2023-01-19T18:46:58.069Z,5.55
2023-01-19T18:49:40.852Z,5.75
2023-01-19T18:52:23.641Z,5.97
2023-01-19T18:55:07.426Z,5.07
2023-01-19T18:57:50.850Z,5.68
2023-01-19T19:00:35.000Z,5.20
2023-01-19T19:03:18.303Z,4.70
2023-01-19T19:06:04.033Z,4.20
2023-01-19T19:08:46.916Z,4.28
2023-01-19T19:11:29.991Z,5.20
2023-01-19T19:14:12.881Z,5.72
2023-01-19T19:16:57.039Z,4.53
2023-01-19T19:19:39.881Z,4.95
2023-01-19T19:22:25.353Z,4.75
2023-01-19T19:25:08.886Z,4.35
2023-01-19T19:27:52.549Z,4.50
2023-01-19T19:30:37.829Z,6.20
2023-01-19T19:33:22.082Z,4.95
2023-01-19T19:36:06.007Z,5.43
2023-01-19T19:38:49.623Z,5.50
2023-01-19T19:41:32.864Z,5.27
2023-01-19T19:44:15.888Z,5.13
2023-01-19T19:46:58.711Z,4.95
2023-01-19T19:49:42.947Z,6.18
2023-01-19T19:52:27.569Z,5.88
2023-01-19T19:55:12.708Z,6.35
2023-01-19T19:57:55.836Z,5.45
2023-01-19T20:00:39.257Z,5.50
2023-01-19T20:03:22.492Z,4.25
2023-01-19T20:06:08.146Z,4.78
2023-01-19T20:08:52.237Z,5.00
2023-01-19T20:11:35.908Z,4.38
2023-01-19T20:14:18.994Z,4.82
2023-01-19T20:17:01.965Z,4.55
2023-01-19T20:19:46.495Z,4.82
2023-01-19T20:22:30.817Z,4.90
2023-01-19T20:25:13.787Z,4.35
2023-01-19T20:27:59.136Z,4.05
2023-01-19T20:30:42.139Z,4.85
2023-01-19T20:33:24.937Z,4.90
2023-01-19T20:36:08.928Z,4.55
2023-01-19T20:38:54.113Z,4.10
2023-01-19T20:41:43.155Z,4.68
2023-01-19T20:44:27.145Z,4.60
2023-01-19T20:47:10.321Z,3.95
2023-01-19T20:49:53.100Z,3.97
2023-01-19T20:52:36.594Z,4.25
2023-01-19T20:55:20.735Z,4.33
2023-01-19T20:58:03.638Z,3.45
2023-01-19T21:00:46.641Z,3.50
2023-01-19T21:03:30.098Z,3.65
2023-01-19T21:06:15.387Z,8.32
2023-01-19T21:08:58.477Z,7.50
2023-01-19T21:11:42.755Z,6.20
2023-01-19T21:14:25.749Z,5.60
2023-01-19T21:17:08.867Z,5.95
2023-01-19T21:19:51.662Z,5.60
2023-01-19T21:22:34.473Z,4.72
2023-01-19T21:25:17.586Z,4.13
2023-01-19T21:28:01.770Z,4.32
2023-01-19T21:30:44.681Z,4.70
2023-01-19T21:33:27.502Z,5.82
2023-01-19T21:36:11.795Z,7.80
2023-01-19T21:38:55.649Z,7.07
2023-01-19T21:41:40.246Z,5.80
2023-01-19T21:44:24.381Z,4.80
2023-01-19T21:47:09.153Z,5.00
2023-01-19T21:49:52.085Z,4.30
2023-01-19T21:52:34.910Z,3.83
2023-01-19T21:55:18.381Z,4.53
2023-01-19T21:58:01.301Z,4.10
2023-01-19T22:00:45.506Z,3.60
2023-01-19T22:03:28.479Z,3.67
2023-01-19T22:06:14.575Z,3.47
2023-01-19T22:08:58.414Z,5.38
2023-01-19T22:11:41.264Z,4.57
2023-01-19T22:14:24.039Z,4.45
2023-01-19T22:17:08.180Z,3.97
2023-01-19T22:19:50.947Z,3.47
2023-01-19T22:22:34.230Z,3.30
2023-01-19T22:25:17.243Z,3.95
2023-01-19T22:28:00.055Z,4.75
2023-01-19T22:30:43.029Z,4.40
2023-01-19T22:33:29.099Z,5.50
2023-01-19T22:36:14.744Z,4.18
2023-01-19T22:38:59.045Z,5.15
2023-01-19T22:41:44.404Z,6.15
2023-01-19T22:44:27.366Z,6.10
2023-01-19T22:47:10.214Z,5.45
2023-01-19T22:49:54.398Z,4.85
2023-01-19T22:52:37.219Z,4.00
2023-01-19T22:55:19.993Z,4.15
2023-01-19T22:58:02.952Z,4.53
2023-01-19T23:00:45.791Z,5.85
2023-01-19T23:03:30.256Z,5.45
2023-01-19T23:06:15.751Z,7.00
2023-01-19T23:09:01.590Z,6.22
2023-01-19T23:11:48.503Z,7.70
2023-01-19T23:14:31.305Z,7.25
2023-01-19T23:17:14.145Z,7.97
2023-01-19T23:19:56.945Z,6.90
2023-01-19T23:22:41.154Z,6.88
2023-01-19T23:25:23.928Z,5.90
2023-01-19T23:28:06.793Z,6.05
2023-01-19T23:30:49.600Z,7.82
2023-01-19T23:33:32.469Z,6.30
2023-01-19T23:36:16.671Z,6.45
2023-01-19T23:39:04.760Z,7.82
2023-01-19T23:41:48.719Z,6.18
2023-01-19T23:44:31.594Z,6.18
2023-01-19T23:47:14.392Z,6.00
2023-01-19T23:49:57.205Z,5.53
2023-01-19T23:52:40.046Z,5.70
2023-01-19T23:55:24.192Z,6.70
2023-01-19T23:58:06.992Z,7.05
