createdAt,value
2023-03-20T00:00:01.126Z,72.65
2023-03-20T00:02:31.139Z,73.34
2023-03-20T00:05:00.852Z,73.63
2023-03-20T00:07:31.041Z,73.86
2023-03-20T00:10:00.853Z,73.91
2023-03-20T00:12:30.251Z,74.09
2023-03-20T00:15:03.729Z,74.12
2023-03-20T00:17:32.573Z,74.44
2023-03-20T00:20:01.666Z,74.56
2023-03-20T00:22:33.438Z,74.73
2023-03-20T00:25:02.462Z,74.99
2023-03-20T00:27:31.922Z,75.03
2023-03-20T00:30:01.497Z,75.00
2023-03-20T00:32:30.756Z,75.26
2023-03-20T00:34:59.973Z,75.69
2023-03-20T00:37:29.443Z,76.09
2023-03-20T00:39:58.872Z,76.68
2023-03-20T00:42:28.190Z,76.88
2023-03-20T00:44:58.833Z,77.08
2023-03-20T00:47:29.210Z,77.15
2023-03-20T00:49:58.500Z,77.00
2023-03-20T00:52:28.301Z,77.20
2023-03-20T00:54:57.931Z,77.64
2023-03-20T00:57:31.190Z,77.86
2023-03-20T01:00:05.788Z,77.96
2023-03-20T01:02:35.158Z,78.14
2023-03-20T01:05:06.156Z,77.83
2023-03-20T01:07:35.689Z,77.45
2023-03-20T01:10:06.449Z,77.41
2023-03-20T01:12:35.641Z,77.61
2023-03-20T01:15:16.533Z,77.12
2023-03-20T01:17:47.296Z,76.86
2023-03-20T01:20:29.036Z,76.59
2023-03-20T01:22:57.704Z,76.47
2023-03-20T01:25:26.709Z,76.30
2023-03-20T01:27:56.200Z,75.84
2023-03-20T01:30:31.479Z,75.45
2023-03-20T01:33:02.134Z,75.50
2023-03-20T01:35:31.258Z,75.39
2023-03-20T01:37:59.890Z,75.42
2023-03-20T01:40:34.143Z,75.11
2023-03-20T01:43:06.153Z,75.23
2023-03-20T01:45:36.673Z,75.63
2023-03-20T01:48:18.044Z,76.05
2023-03-20T01:50:47.365Z,76.25
2023-03-20T01:53:21.337Z,76.04
2023-03-20T01:55:54.499Z,75.94
2023-03-20T01:58:37.685Z,76.03
2023-03-20T02:01:10.365Z,75.64
2023-03-20T02:03:39.126Z,75.14
2023-03-20T02:06:10.121Z,74.92
2023-03-20T02:08:47.330Z,75.13
2023-03-20T02:11:19.683Z,75.00
2023-03-20T02:13:50.481Z,74.78
2023-03-20T02:16:20.988Z,74.82
2023-03-20T02:18:52.736Z,75.13
2023-03-20T02:22:05.005Z,75.58
2023-03-20T02:25:16.288Z,75.69
2023-03-20T02:28:07.275Z,75.41
2023-03-20T02:30:47.237Z,75.19
2023-03-20T02:33:46.989Z,75.50
2023-03-20T02:36:27.776Z,75.80
2023-03-20T02:39:00.252Z,75.78
2023-03-20T02:41:33.974Z,75.73
2023-03-20T02:44:14.779Z,76.26
2023-03-20T02:47:16.201Z,76.58
2023-03-20T02:50:14.327Z,76.65
2023-03-20T02:53:00.045Z,76.65
2023-03-20T02:55:34.832Z,76.66
2023-03-20T02:58:35.974Z,76.65
2023-03-20T03:01:37.168Z,76.19
2023-03-20T03:04:18.718Z,75.93
2023-03-20T03:06:52.078Z,75.53
2023-03-20T03:09:25.823Z,75.75
2023-03-20T03:12:02.715Z,75.70
2023-03-20T03:14:57.194Z,75.54
2023-03-20T03:17:28.515Z,75.38
2023-03-20T03:20:06.058Z,75.19
2023-03-20T03:22:36.749Z,74.95
2023-03-20T03:25:07.120Z,74.68
2023-03-20T03:27:43.767Z,74.01
2023-03-20T03:30:22.741Z,73.59
2023-03-20T03:33:17.684Z,74.00
2023-03-20T03:35:48.377Z,74.59
2023-03-20T03:38:45.046Z,74.93
2023-03-20T03:41:23.703Z,75.21
2023-03-20T03:44:22.798Z,75.38
2023-03-20T03:47:09.701Z,75.33
2023-03-20T03:49:43.946Z,75.13
2023-03-20T03:52:17.993Z,74.98
2023-03-20T03:55:10.463Z,74.67
2023-03-20T03:57:50.769Z,74.55
2023-03-20T04:00:24.097Z,74.55
2023-03-20T04:02:57.144Z,74.37
2023-03-20T04:05:35.434Z,74.08
2023-03-20T04:08:06.702Z,74.18
2023-03-20T04:10:35.717Z,74.30
2023-03-20T04:13:04.820Z,74.42
2023-03-20T04:15:34.216Z,74.38
2023-03-20T04:18:03.271Z,73.90
2023-03-20T04:20:32.061Z,73.89
2023-03-20T04:23:02.408Z,74.16
2023-03-20T04:25:31.483Z,73.89
2023-03-20T04:28:00.464Z,73.24
2023-03-20T04:30:29.661Z,72.59
2023-03-20T04:32:58.900Z,72.65
2023-03-20T04:35:28.313Z,72.78
2023-03-20T04:37:57.752Z,72.57
2023-03-20T04:40:27.687Z,72.22
2023-03-20T04:42:57.070Z,72.46
2023-03-20T04:45:26.135Z,72.73
2023-03-20T04:47:55.195Z,72.86
2023-03-20T04:50:24.971Z,73.05
2023-03-20T04:52:54.353Z,73.52
2023-03-20T04:55:24.540Z,73.97
2023-03-20T04:57:53.521Z,74.24
2023-03-20T05:00:23.101Z,74.56
2023-03-20T05:02:52.116Z,74.20
2023-03-20T05:05:21.551Z,74.33
2023-03-20T05:07:50.674Z,74.91
2023-03-20T05:10:19.957Z,75.12
2023-03-20T05:12:49.247Z,75.23
2023-03-20T05:15:18.711Z,75.18
2023-03-20T05:17:51.597Z,74.86
2023-03-20T05:20:20.869Z,75.26
2023-03-20T05:22:51.663Z,75.32
2023-03-20T05:25:20.343Z,75.19
2023-03-20T05:27:49.614Z,74.89
2023-03-20T05:30:19.973Z,74.62
2023-03-20T05:32:53.004Z,75.11
2023-03-20T05:35:21.969Z,75.05
2023-03-20T05:37:50.948Z,75.26
2023-03-20T05:40:21.118Z,74.97
2023-03-20T05:42:50.379Z,75.16
2023-03-20T05:45:20.078Z,75.37
2023-03-20T05:47:49.366Z,75.81
2023-03-20T05:50:18.416Z,75.68
2023-03-20T05:52:51.483Z,76.00
2023-03-20T05:55:20.826Z,76.40
2023-03-20T05:57:51.109Z,76.60
2023-03-20T06:00:20.986Z,76.38
2023-03-20T06:02:50.146Z,76.41
2023-03-20T06:05:19.175Z,76.89
2023-03-20T06:07:48.646Z,77.23
2023-03-20T06:10:17.799Z,76.97
2023-03-20T06:12:47.317Z,76.94
2023-03-20T06:15:16.388Z,76.79
2023-03-20T06:17:45.508Z,76.90
2023-03-20T06:20:14.688Z,76.97
2023-03-20T06:22:43.821Z,76.91
2023-03-20T06:25:12.950Z,76.54
2023-03-20T06:27:42.317Z,76.63
2023-03-20T06:30:13.187Z,76.33
2023-03-20T06:32:42.321Z,76.13
2023-03-20T06:35:12.405Z,75.75
2023-03-20T06:37:42.054Z,75.25
2023-03-20T06:40:12.029Z,74.99
2023-03-20T06:42:41.455Z,74.69
2023-03-20T06:45:11.662Z,74.54
2023-03-20T06:47:41.058Z,74.23
2023-03-20T06:50:11.314Z,74.40
2023-03-20T06:52:40.453Z,74.46
2023-03-20T06:55:09.912Z,74.21
2023-03-20T06:57:39.444Z,74.12
2023-03-20T07:00:10.733Z,74.18
2023-03-20T07:02:39.682Z,74.17
2023-03-20T07:05:10.737Z,73.90
2023-03-20T07:07:39.902Z,73.24
2023-03-20T07:10:10.528Z,73.29
2023-03-20T07:12:39.705Z,73.60
2023-03-20T07:15:09.421Z,73.05
2023-03-20T07:17:38.567Z,73.15
2023-03-20T07:20:08.900Z,73.33
2023-03-20T07:22:38.180Z,73.65
2023-03-20T07:25:08.878Z,73.66
2023-03-20T07:27:38.859Z,73.56
2023-03-20T07:30:09.449Z,73.24
2023-03-20T07:32:40.364Z,73.48
2023-03-20T07:35:09.851Z,73.67
2023-03-20T07:37:39.388Z,73.70
2023-03-20T07:40:09.708Z,73.63
2023-03-20T07:42:38.914Z,73.63
2023-03-20T07:45:08.412Z,73.74
2023-03-20T07:47:38.122Z,73.84
2023-03-20T07:50:08.408Z,73.61
2023-03-20T07:52:38.002Z,73.05
2023-03-20T07:55:07.948Z,72.67
2023-03-20T07:57:37.251Z,72.63
2023-03-20T08:00:07.634Z,72.67
2023-03-20T08:02:36.976Z,72.24
2023-03-20T08:05:08.104Z,72.00
2023-03-20T08:07:38.242Z,72.05
2023-03-20T08:10:08.106Z,72.14
2023-03-20T08:12:37.675Z,71.79
2023-03-20T08:15:07.212Z,71.08
2023-03-20T08:17:36.663Z,70.98
2023-03-20T08:20:07.935Z,70.86
2023-03-20T08:22:37.419Z,71.16
2023-03-20T08:25:07.948Z,71.49
2023-03-20T08:27:39.259Z,71.47
2023-03-20T08:30:10.095Z,71.24
2023-03-20T08:32:39.569Z,70.79
2023-03-20T08:35:22.005Z,70.62
2023-03-20T08:37:59.117Z,70.08
2023-03-20T08:40:28.548Z,70.03
2023-03-20T08:42:58.498Z,70.00
2023-03-20T08:45:27.589Z,70.51
2023-03-20T08:47:57.130Z,70.31
2023-03-20T08:50:26.059Z,69.82
2023-03-20T08:52:55.264Z,69.27
2023-03-20T08:55:24.422Z,68.12
2023-03-20T08:57:54.955Z,67.59
2023-03-20T09:00:25.187Z,67.15
2023-03-20T09:02:55.438Z,65.85
2023-03-20T09:05:24.618Z,64.32
2023-03-20T09:07:53.448Z,64.08
2023-03-20T09:10:23.133Z,64.17
2023-03-20T09:12:52.669Z,64.30
2023-03-20T09:15:21.774Z,64.36
2023-03-20T09:17:51.424Z,64.09
2023-03-20T09:20:21.670Z,64.60
2023-03-20T09:22:52.072Z,65.17
2023-03-20T09:25:23.396Z,65.18
2023-03-20T09:27:55.810Z,65.19
2023-03-20T09:30:25.573Z,65.28
2023-03-20T09:32:55.136Z,65.59
2023-03-20T09:35:24.365Z,66.10
2023-03-20T09:37:54.913Z,65.96
2023-03-20T09:40:29.402Z,65.61
2023-03-20T09:43:10.613Z,65.71
2023-03-20T09:46:05.328Z,66.26
2023-03-20T09:48:46.051Z,66.27
2023-03-20T09:51:39.307Z,66.55
2023-03-20T09:54:53.079Z,66.61
2023-03-20T09:57:27.853Z,67.67
2023-03-20T10:00:07.928Z,67.88
2023-03-20T10:02:55.570Z,67.88
2023-03-20T10:05:29.773Z,68.09
2023-03-20T10:08:03.037Z,68.59
2023-03-20T10:10:54.030Z,68.31
2023-03-20T10:13:32.356Z,68.47
2023-03-20T10:16:16.846Z,68.58
2023-03-20T10:18:57.846Z,69.11
2023-03-20T10:21:40.484Z,69.24
2023-03-20T10:24:20.356Z,68.82
2023-03-20T10:26:54.137Z,68.17
2023-03-20T10:30:08.353Z,67.98
2023-03-20T10:32:49.739Z,67.85
2023-03-20T10:35:47.794Z,67.63
2023-03-20T10:38:48.123Z,67.97
2023-03-20T10:41:22.570Z,68.72
2023-03-20T10:43:55.116Z,69.26
2023-03-20T10:46:44.117Z,69.23
2023-03-20T10:49:13.522Z,68.59
2023-03-20T10:51:50.434Z,68.17
2023-03-20T10:54:27.376Z,67.65
2023-03-20T10:57:02.499Z,67.91
2023-03-20T10:59:52.692Z,67.98
2023-03-20T11:02:25.642Z,68.41
2023-03-20T11:04:55.314Z,67.64
2023-03-20T11:07:37.037Z,65.16
2023-03-20T11:10:05.918Z,63.72
2023-03-20T11:12:41.679Z,62.10
2023-03-20T11:15:35.087Z,60.17
2023-03-20T11:18:14.590Z,58.91
2023-03-20T11:20:48.631Z,56.59
2023-03-20T11:23:21.442Z,55.55
2023-03-20T11:25:53.503Z,54.46
2023-03-20T11:28:31.894Z,53.29
2023-03-20T11:31:06.606Z,52.44
2023-03-20T11:33:42.061Z,52.08
2023-03-20T11:36:27.812Z,51.05
2023-03-20T11:39:08.047Z,50.25
2023-03-20T11:41:52.581Z,48.84
2023-03-20T11:44:38.226Z,47.19
2023-03-20T11:47:16.287Z,46.81
2023-03-20T11:49:58.152Z,46.39
2023-03-20T11:52:33.870Z,44.89
2023-03-20T11:55:21.318Z,44.10
2023-03-20T11:57:57.337Z,44.36
2023-03-20T12:00:38.224Z,44.81
2023-03-20T12:03:46.575Z,45.05
2023-03-20T12:06:20.129Z,44.91
2023-03-20T12:09:04.343Z,43.70
2023-03-20T12:11:51.358Z,43.30
2023-03-20T12:14:26.025Z,42.75
2023-03-20T12:17:20.421Z,42.59
2023-03-20T12:19:52.432Z,42.44
2023-03-20T12:22:33.010Z,42.37
2023-03-20T12:25:11.443Z,42.71
2023-03-20T12:27:49.471Z,42.79
2023-03-20T12:30:55.676Z,42.73
2023-03-20T12:33:43.396Z,43.50
2023-03-20T12:36:30.850Z,44.53
2023-03-20T12:39:03.490Z,44.43
2023-03-20T12:41:52.010Z,45.21
2023-03-20T12:44:27.675Z,46.15
2023-03-20T12:47:24.884Z,45.94
2023-03-20T12:50:12.261Z,46.25
2023-03-20T12:52:46.622Z,45.95
2023-03-20T12:55:33.963Z,45.83
2023-03-20T12:58:42.303Z,46.00
2023-03-20T13:01:33.306Z,46.10
2023-03-20T13:04:08.524Z,46.47
2023-03-20T13:06:54.213Z,45.67
2023-03-20T13:09:48.740Z,45.90
2023-03-20T13:13:02.491Z,46.44
2023-03-20T13:15:43.954Z,46.81
2023-03-20T13:18:16.219Z,46.95
2023-03-20T13:20:45.725Z,46.19
2023-03-20T13:23:20.782Z,46.53
2023-03-20T13:26:00.611Z,46.51
2023-03-20T13:28:46.537Z,46.93
2023-03-20T13:31:43.513Z,47.12
2023-03-20T13:34:22.459Z,47.58
2023-03-20T13:37:24.130Z,47.87
2023-03-20T13:40:16.631Z,48.81
2023-03-20T13:42:55.029Z,48.66
2023-03-20T13:45:32.077Z,48.58
2023-03-20T13:48:16.948Z,48.01
2023-03-20T13:50:56.088Z,47.37
2023-03-20T13:53:44.331Z,46.27
2023-03-20T13:56:23.431Z,45.21
2023-03-20T13:59:31.512Z,44.48
2023-03-20T14:02:25.057Z,44.59
2023-03-20T14:05:12.130Z,44.77
2023-03-20T14:07:45.470Z,43.50
2023-03-20T14:10:38.693Z,43.32
2023-03-20T14:13:16.311Z,43.00
2023-03-20T14:15:56.082Z,43.26
2023-03-20T14:18:27.493Z,43.06
2023-03-20T14:21:01.312Z,40.00
2023-03-20T14:23:48.248Z,38.46
2023-03-20T14:26:21.362Z,36.60
2023-03-20T14:28:52.180Z,36.02
2023-03-20T14:31:33.142Z,35.27
2023-03-20T14:34:12.590Z,34.92
2023-03-20T14:36:45.460Z,34.16
2023-03-20T14:39:46.451Z,33.96
2023-03-20T14:42:51.944Z,33.42
2023-03-20T14:45:40.206Z,32.12
2023-03-20T14:48:24.347Z,31.79
2023-03-20T14:51:25.600Z,31.72
2023-03-20T14:54:19.260Z,32.00
2023-03-20T14:56:50.130Z,31.20
2023-03-20T14:59:25.359Z,30.66
2023-03-20T15:01:59.784Z,29.60
2023-03-20T15:04:42.822Z,29.76
2023-03-20T15:07:16.507Z,29.93
2023-03-20T15:09:50.195Z,30.49
2023-03-20T15:12:26.944Z,30.93
2023-03-20T15:15:00.523Z,31.44
2023-03-20T15:17:40.290Z,32.70
2023-03-20T15:20:30.406Z,34.19
2023-03-20T15:23:02.276Z,36.17
2023-03-20T15:25:44.632Z,36.95
2023-03-20T15:28:27.011Z,37.71
2023-03-20T15:31:02.171Z,38.09
2023-03-20T15:33:37.243Z,38.11
2023-03-20T15:36:18.051Z,38.02
2023-03-20T15:38:49.039Z,37.62
2023-03-20T15:41:30.926Z,37.68
2023-03-20T15:44:15.440Z,38.24
2023-03-20T15:46:58.412Z,38.83
2023-03-20T15:49:29.667Z,39.98
2023-03-20T15:52:02.911Z,41.16
2023-03-20T15:54:33.829Z,42.43
2023-03-20T15:57:06.039Z,43.13
2023-03-20T15:59:36.333Z,43.57
2023-03-20T16:02:05.852Z,43.62
2023-03-20T16:04:35.263Z,43.09
2023-03-20T16:07:05.828Z,43.44
2023-03-20T16:09:46.094Z,43.61
2023-03-20T16:12:18.115Z,44.25
2023-03-20T16:14:49.914Z,45.17
2023-03-20T16:17:21.186Z,45.49
2023-03-20T16:19:51.867Z,45.99
2023-03-20T16:22:33.664Z,46.46
2023-03-20T16:25:03.441Z,46.72
2023-03-20T16:27:37.931Z,47.46
2023-03-20T16:30:15.942Z,47.99
2023-03-20T16:32:51.563Z,48.29
2023-03-20T16:35:27.239Z,48.33
2023-03-20T16:38:00.068Z,48.95
2023-03-20T16:40:38.107Z,48.87
2023-03-20T16:43:18.303Z,49.04
2023-03-20T16:45:58.082Z,49.33
2023-03-20T16:48:32.539Z,49.71
2023-03-20T16:51:33.278Z,50.67
2023-03-20T16:54:05.273Z,51.56
2023-03-20T16:56:38.303Z,52.03
2023-03-20T16:59:19.136Z,52.34
2023-03-20T17:01:49.655Z,52.98
2023-03-20T17:04:21.204Z,53.55
2023-03-20T17:06:59.610Z,53.99
2023-03-20T17:09:31.913Z,54.72
2023-03-20T17:12:18.234Z,53.97
2023-03-20T17:14:47.652Z,53.50
2023-03-20T17:17:20.543Z,53.73
2023-03-20T17:19:53.894Z,54.06
2023-03-20T17:22:25.797Z,54.64
2023-03-20T17:24:55.332Z,55.24
2023-03-20T17:27:25.083Z,55.28
2023-03-20T17:29:56.438Z,55.28
2023-03-20T17:32:26.602Z,55.56
2023-03-20T17:34:55.996Z,55.72
2023-03-20T17:37:29.857Z,55.86
2023-03-20T17:40:00.975Z,56.21
2023-03-20T17:42:31.848Z,56.39
2023-03-20T17:45:04.228Z,56.76
2023-03-20T17:47:34.085Z,56.79
2023-03-20T17:50:04.239Z,56.53
2023-03-20T17:52:33.722Z,56.76
2023-03-20T17:55:03.948Z,57.00
2023-03-20T17:57:39.335Z,57.58
2023-03-20T18:00:25.506Z,58.70
2023-03-20T18:02:54.804Z,58.88
2023-03-20T18:05:25.209Z,59.12
2023-03-20T18:07:57.863Z,59.09
2023-03-20T18:10:37.001Z,59.05
2023-03-20T18:13:07.085Z,59.13
2023-03-20T18:15:39.774Z,59.73
2023-03-20T18:18:10.644Z,59.82
2023-03-20T18:20:44.321Z,59.69
2023-03-20T18:23:14.979Z,59.39
2023-03-20T18:25:45.315Z,59.59
2023-03-20T18:28:21.082Z,59.68
2023-03-20T18:30:52.546Z,59.85
2023-03-20T18:33:28.390Z,60.27
2023-03-20T18:35:58.181Z,60.58
2023-03-20T18:38:31.544Z,59.72
2023-03-20T18:41:02.482Z,60.32
2023-03-20T18:43:35.908Z,60.88
2023-03-20T18:46:06.529Z,60.94
2023-03-20T18:48:36.493Z,61.05
2023-03-20T18:51:06.847Z,61.26
2023-03-20T18:53:36.192Z,61.39
2023-03-20T18:56:19.651Z,61.53
2023-03-20T18:58:49.811Z,61.26
2023-03-20T19:01:20.352Z,61.29
2023-03-20T19:03:50.723Z,61.61
2023-03-20T19:06:24.240Z,62.13
2023-03-20T19:08:54.974Z,62.50
2023-03-20T19:11:27.124Z,62.65
2023-03-20T19:13:56.985Z,62.72
2023-03-20T19:16:29.010Z,62.89
2023-03-20T19:19:02.346Z,63.06
2023-03-20T19:21:34.920Z,62.97
2023-03-20T19:24:06.766Z,63.13
2023-03-20T19:26:38.025Z,63.42
2023-03-20T19:29:10.557Z,63.47
2023-03-20T19:31:39.787Z,63.49
2023-03-20T19:34:24.052Z,63.33
2023-03-20T19:36:57.998Z,63.37
2023-03-20T19:39:28.326Z,63.98
2023-03-20T19:42:15.248Z,64.31
2023-03-20T19:44:49.463Z,64.00
2023-03-20T19:47:20.209Z,64.18
2023-03-20T19:49:50.750Z,64.41
2023-03-20T19:52:34.952Z,65.09
2023-03-20T19:55:05.336Z,64.98
2023-03-20T19:57:34.553Z,65.08
2023-03-20T20:02:54.830Z,65.20
2023-03-20T20:05:35.814Z,65.44
2023-03-20T20:08:24.351Z,65.19
2023-03-20T20:10:56.816Z,65.29
2023-03-20T20:13:33.576Z,65.53
2023-03-20T20:16:04.168Z,65.86
2023-03-20T20:18:34.096Z,65.87
2023-03-20T20:23:53.389Z,65.95
2023-03-20T20:26:24.294Z,66.09
2023-03-20T20:28:54.015Z,65.87
2023-03-20T20:31:31.951Z,65.59
2023-03-20T20:34:58.472Z,65.79
2023-03-20T20:37:51.195Z,66.23
2023-03-20T20:39:47.305Z,66.39
2023-03-20T20:42:18.127Z,66.36
2023-03-20T20:44:48.905Z,66.29
2023-03-20T20:47:19.338Z,66.15
2023-03-20T20:49:50.180Z,66.55
2023-03-20T20:52:20.498Z,66.36
2023-03-20T20:54:51.617Z,66.09
2023-03-20T20:57:23.435Z,66.15
2023-03-20T20:59:59.696Z,66.43
2023-03-20T21:02:30.977Z,67.03
2023-03-20T21:05:00.882Z,67.10
2023-03-20T21:07:31.742Z,67.25
2023-03-20T21:10:00.981Z,67.47
2023-03-20T21:12:38.158Z,67.43
2023-03-20T21:15:09.604Z,67.24
2023-03-20T21:17:50.334Z,67.10
2023-03-20T21:20:27.310Z,67.00
2023-03-20T21:22:56.249Z,67.32
2023-03-20T21:25:39.188Z,67.45
2023-03-20T21:28:10.980Z,67.38
2023-03-20T21:30:54.629Z,67.43
2023-03-20T21:33:33.650Z,67.58
2023-03-20T21:36:04.511Z,68.09
2023-03-20T21:41:24.929Z,68.10
2023-03-20T21:43:54.201Z,68.27
2023-03-20T21:55:57.532Z,69.04
2023-03-20T22:01:16.168Z,68.80
2023-03-20T22:03:45.277Z,68.27
2023-03-20T22:18:12.140Z,68.48
2023-03-20T22:21:15.646Z,68.76
2023-03-20T22:24:01.708Z,69.12
2023-03-20T22:27:07.108Z,69.32
2023-03-20T22:29:39.349Z,69.05
2023-03-20T22:32:35.022Z,68.98
2023-03-20T22:35:22.982Z,69.33
2023-03-20T22:38:12.857Z,69.33
2023-03-20T22:44:07.850Z,69.30
2023-03-20T22:46:09.936Z,69.41
2023-03-20T22:48:46.085Z,69.09
2023-03-20T22:51:16.531Z,68.81
2023-03-20T22:53:49.041Z,68.92
2023-03-20T22:56:19.317Z,69.12
2023-03-20T22:58:49.303Z,68.64
2023-03-20T23:01:18.377Z,68.56
2023-03-20T23:03:48.120Z,68.52
2023-03-20T23:06:23.145Z,68.49
2023-03-20T23:08:56.463Z,68.46
2023-03-20T23:11:28.157Z,68.68
2023-03-20T23:13:57.611Z,69.00
2023-03-20T23:16:27.116Z,69.34
2023-03-20T23:18:57.517Z,69.20
2023-03-20T23:21:28.484Z,68.92
2023-03-20T23:23:57.748Z,68.92
2023-03-20T23:26:26.678Z,69.16
2023-03-20T23:28:56.582Z,69.53
2023-03-20T23:31:27.364Z,69.57
2023-03-20T23:33:58.304Z,69.66
2023-03-20T23:36:37.306Z,70.03
2023-03-20T23:39:08.910Z,70.43
2023-03-20T23:44:28.173Z,70.55
2023-03-20T23:46:58.595Z,70.84
2023-03-20T23:49:29.552Z,70.85
2023-03-20T23:51:58.972Z,70.21
2023-03-20T23:54:28.636Z,70.01
2023-03-20T23:56:57.795Z,70.01
2023-03-20T23:59:27.236Z,70.09
