createdAt,value
2022-09-28T00:01:23.565Z,99.90
2022-09-28T00:03:52.318Z,99.90
2022-09-28T00:06:22.186Z,99.90
2022-09-28T00:08:52.440Z,99.90
2022-09-28T00:11:21.333Z,99.90
2022-09-28T00:13:56.474Z,99.90
2022-09-28T00:16:30.201Z,99.90
2022-09-28T00:18:57.764Z,99.90
2022-09-28T00:21:27.828Z,99.90
2022-09-28T00:24:13.429Z,99.90
2022-09-28T00:26:43.970Z,99.90
2022-09-28T00:29:35.482Z,99.90
2022-09-28T00:32:05.933Z,99.90
2022-09-28T00:34:37.179Z,99.90
2022-09-28T00:37:06.435Z,99.90
2022-09-28T00:39:34.330Z,99.90
2022-09-28T00:42:01.766Z,99.90
2022-09-28T00:44:39.446Z,99.90
2022-09-28T00:47:34.160Z,99.90
2022-09-28T00:50:12.340Z,99.90
2022-09-28T00:52:50.209Z,99.90
2022-09-28T00:55:22.580Z,99.90
2022-09-28T00:57:56.026Z,99.90
2022-09-28T01:00:23.073Z,99.90
2022-09-28T01:02:50.289Z,99.90
2022-09-28T01:05:19.235Z,99.90
2022-09-28T01:07:50.292Z,99.90
2022-09-28T01:10:17.472Z,99.90
2022-09-28T01:12:44.502Z,99.90
2022-09-28T01:15:11.669Z,99.90
2022-09-28T01:17:57.183Z,99.90
2022-09-28T01:20:32.036Z,99.90
2022-09-28T01:23:22.475Z,99.90
2022-09-28T01:26:32.247Z,99.90
2022-09-28T01:29:24.642Z,99.90
2022-09-28T01:32:14.305Z,99.90
2022-09-28T01:34:50.024Z,99.90
2022-09-28T01:37:21.497Z,99.90
2022-09-28T01:39:51.893Z,99.90
2022-09-28T01:42:29.999Z,99.90
2022-09-28T01:45:04.807Z,99.90
2022-09-28T01:47:36.224Z,99.90
2022-09-28T01:50:24.202Z,99.90
2022-09-28T01:52:56.310Z,99.90
2022-09-28T01:55:43.419Z,99.90
2022-09-28T01:58:13.551Z,99.90
2022-09-28T02:00:44.711Z,99.90
2022-09-28T02:03:24.307Z,99.90
2022-09-28T02:06:02.918Z,99.90
2022-09-28T02:08:51.190Z,99.90
2022-09-28T02:11:21.347Z,99.90
2022-09-28T02:13:50.831Z,99.90
2022-09-28T02:16:32.122Z,99.90
2022-09-28T02:18:59.343Z,99.90
2022-09-28T02:21:46.673Z,99.90
2022-09-28T02:24:23.225Z,99.90
2022-09-28T02:26:52.049Z,99.90
2022-09-28T02:29:18.914Z,99.90
2022-09-28T02:31:46.227Z,99.90
2022-09-28T02:34:13.237Z,99.90
2022-09-28T02:36:40.175Z,99.90
2022-09-28T02:39:17.907Z,99.90
2022-09-28T02:42:04.210Z,99.90
2022-09-28T02:44:51.190Z,99.90
2022-09-28T02:47:44.338Z,99.90
2022-09-28T02:50:33.453Z,99.90
2022-09-28T02:53:12.322Z,99.90
2022-09-28T02:55:57.857Z,99.90
2022-09-28T02:58:33.897Z,99.90
2022-09-28T03:01:27.776Z,99.90
2022-09-28T03:03:57.610Z,99.90
2022-09-28T03:06:53.931Z,99.90
2022-09-28T03:09:23.543Z,99.90
2022-09-28T03:11:55.884Z,99.90
2022-09-28T03:14:23.165Z,99.90
2022-09-28T03:16:56.352Z,99.90
2022-09-28T03:19:27.675Z,99.90
2022-09-28T03:21:55.689Z,99.90
2022-09-28T03:24:22.688Z,99.90
2022-09-28T03:26:50.046Z,99.90
2022-09-28T03:29:17.624Z,99.90
2022-09-28T03:31:47.986Z,99.90
2022-09-28T03:34:15.456Z,99.90
2022-09-28T03:36:43.074Z,99.90
2022-09-28T03:39:10.538Z,99.90
2022-09-28T03:41:38.268Z,99.90
2022-09-28T03:44:05.364Z,99.90
2022-09-28T03:46:33.507Z,99.90
2022-09-28T03:49:05.581Z,99.90
2022-09-28T03:51:32.423Z,99.90
2022-09-28T03:54:00.482Z,99.90
2022-09-28T03:56:27.408Z,99.90
2022-09-28T03:58:54.380Z,99.90
2022-09-28T04:01:21.426Z,99.90
2022-09-28T04:03:57.435Z,99.90
2022-09-28T04:06:26.183Z,99.90
2022-09-28T04:08:53.447Z,99.90
2022-09-28T04:11:20.682Z,99.90
2022-09-28T04:13:53.110Z,99.90
2022-09-28T04:16:20.326Z,99.90
2022-09-28T04:19:14.230Z,99.90
2022-09-28T04:22:16.634Z,99.90
2022-09-28T04:24:43.662Z,99.90
2022-09-28T04:27:29.077Z,99.90
2022-09-28T04:29:55.972Z,99.90
2022-09-28T04:32:22.956Z,99.90
2022-09-28T04:34:51.964Z,99.90
2022-09-28T04:37:19.194Z,99.90
2022-09-28T04:39:48.383Z,99.90
2022-09-28T04:42:18.042Z,99.90
2022-09-28T04:44:45.402Z,99.90
2022-09-28T04:47:12.713Z,99.90
2022-09-28T04:49:55.747Z,99.90
2022-09-28T04:52:29.822Z,99.90
2022-09-28T04:54:56.665Z,99.90
2022-09-28T04:57:24.776Z,99.90
2022-09-28T04:59:51.645Z,99.90
2022-09-28T05:02:18.679Z,99.90
2022-09-28T05:05:06.248Z,99.90
2022-09-28T05:07:59.101Z,99.90
2022-09-28T05:10:26.394Z,99.90
2022-09-28T05:12:53.384Z,99.90
2022-09-28T05:15:20.345Z,99.90
2022-09-28T05:17:48.193Z,99.90
2022-09-28T05:20:28.999Z,99.90
2022-09-28T05:22:56.592Z,99.90
2022-09-28T05:25:23.741Z,99.90
2022-09-28T05:28:04.342Z,99.90
2022-09-28T05:30:40.405Z,99.90
2022-09-28T05:33:24.928Z,99.90
2022-09-28T05:36:04.031Z,99.90
2022-09-28T05:38:31.198Z,99.90
2022-09-28T05:40:58.179Z,99.90
2022-09-28T05:43:25.271Z,99.90
2022-09-28T05:45:55.975Z,99.90
2022-09-28T05:48:23.497Z,99.90
2022-09-28T05:50:54.245Z,99.90
2022-09-28T05:53:21.160Z,99.90
2022-09-28T05:55:48.598Z,99.90
2022-09-28T05:58:16.219Z,99.90
2022-09-28T06:00:43.401Z,99.90
2022-09-28T06:03:14.695Z,99.90
2022-09-28T06:05:42.196Z,99.90
2022-09-28T06:08:12.918Z,99.90
2022-09-28T06:10:45.682Z,99.90
2022-09-28T06:13:13.555Z,99.90
2022-09-28T06:15:42.865Z,99.90
2022-09-28T06:18:16.667Z,99.90
2022-09-28T06:21:14.714Z,99.90
2022-09-28T06:23:48.970Z,99.90
2022-09-28T06:26:17.351Z,99.90
2022-09-28T06:28:45.267Z,99.90
2022-09-28T06:31:12.328Z,99.90
2022-09-28T06:33:48.040Z,99.90
2022-09-28T06:36:15.304Z,99.90
2022-09-28T06:38:42.471Z,99.90
2022-09-28T06:41:10.833Z,99.90
2022-09-28T06:43:39.933Z,99.90
2022-09-28T06:46:14.301Z,99.90
2022-09-28T06:48:50.320Z,99.90
2022-09-28T06:51:20.767Z,99.90
2022-09-28T06:53:56.896Z,99.90
2022-09-28T06:56:40.747Z,99.90
2022-09-28T06:59:07.997Z,99.90
2022-09-28T07:01:38.144Z,99.90
2022-09-28T07:04:25.405Z,99.90
2022-09-28T07:07:31.332Z,99.90
2022-09-28T07:10:06.036Z,99.90
2022-09-28T07:12:43.758Z,99.90
2022-09-28T07:15:32.371Z,99.90
2022-09-28T07:18:03.761Z,99.90
2022-09-28T07:20:47.767Z,99.90
2022-09-28T07:23:19.782Z,99.90
2022-09-28T07:26:08.799Z,99.90
2022-09-28T07:29:02.371Z,99.90
2022-09-28T07:31:55.237Z,99.90
2022-09-28T07:34:58.968Z,99.90
2022-09-28T07:37:39.586Z,99.90
2022-09-28T07:40:29.275Z,99.90
2022-09-28T07:42:56.878Z,99.90
2022-09-28T07:45:24.563Z,99.90
2022-09-28T07:47:56.019Z,99.90
2022-09-28T07:50:42.705Z,99.90
2022-09-28T07:53:16.228Z,99.90
2022-09-28T07:56:05.739Z,99.90
2022-09-28T07:58:55.425Z,99.90
2022-09-28T08:01:41.166Z,99.90
2022-09-28T08:04:11.282Z,99.90
2022-09-28T08:06:40.646Z,99.90
2022-09-28T08:09:09.432Z,99.90
2022-09-28T08:11:59.688Z,99.90
2022-09-28T08:14:41.581Z,99.90
2022-09-28T08:17:35.437Z,99.90
2022-09-28T08:20:25.006Z,99.90
2022-09-28T08:22:53.716Z,99.90
2022-09-28T08:25:22.285Z,99.90
2022-09-28T08:27:49.639Z,99.90
2022-09-28T08:30:16.858Z,99.90
2022-09-28T08:32:53.117Z,99.90
2022-09-28T08:35:40.196Z,99.90
2022-09-28T08:38:19.948Z,99.90
2022-09-28T08:41:24.166Z,99.90
2022-09-28T08:44:24.241Z,99.90
2022-09-28T08:47:38.546Z,99.90
2022-09-28T08:50:25.387Z,99.90
2022-09-28T08:53:28.173Z,99.90
2022-09-28T08:56:11.055Z,99.90
2022-09-28T08:58:43.650Z,99.90
2022-09-28T09:01:16.478Z,99.90
2022-09-28T09:03:46.474Z,99.90
2022-09-28T09:06:57.037Z,99.90
2022-09-28T09:09:42.536Z,99.90
2022-09-28T09:12:35.181Z,99.90
2022-09-28T09:15:18.136Z,99.90
2022-09-28T09:18:03.410Z,99.90
2022-09-28T09:20:57.334Z,99.90
2022-09-28T09:23:43.598Z,99.90
2022-09-28T09:26:26.243Z,99.90
2022-09-28T09:29:14.447Z,99.90
2022-09-28T09:32:11.305Z,99.90
2022-09-28T09:35:18.344Z,99.90
2022-09-28T09:38:19.314Z,99.90
2022-09-28T09:44:25.359Z,99.90
2022-09-28T09:47:11.597Z,99.90
2022-09-28T09:49:59.038Z,99.90
2022-09-28T09:52:55.418Z,99.90
2022-09-28T09:55:30.101Z,99.90
2022-09-28T09:58:38.811Z,99.90
2022-09-28T10:01:40.691Z,99.90
2022-09-28T10:04:46.264Z,99.90
2022-09-28T10:07:43.714Z,99.90
2022-09-28T10:10:34.205Z,99.90
2022-09-28T10:13:09.376Z,99.90
2022-09-28T10:15:40.758Z,99.90
2022-09-28T10:18:19.157Z,99.90
2022-09-28T10:21:05.424Z,99.90
2022-09-28T10:23:44.768Z,99.90
2022-09-28T10:26:28.305Z,99.90
2022-09-28T10:29:20.274Z,99.90
2022-09-28T10:31:50.004Z,99.90
2022-09-28T10:34:26.532Z,99.90
2022-09-28T10:37:21.207Z,99.90
2022-09-28T10:39:58.409Z,99.90
2022-09-28T10:42:31.426Z,99.90
2022-09-28T10:45:01.532Z,99.90
2022-09-28T10:47:36.770Z,99.90
2022-09-28T10:50:21.337Z,99.90
2022-09-28T10:52:52.964Z,99.90
2022-09-28T10:55:56.895Z,99.90
2022-09-28T10:58:42.857Z,99.90
2022-09-28T11:01:26.080Z,99.90
2022-09-28T11:04:04.524Z,99.90
2022-09-28T11:06:36.837Z,99.90
2022-09-28T11:09:29.782Z,99.90
2022-09-28T11:12:03.331Z,99.90
2022-09-28T11:14:42.996Z,99.90
2022-09-28T11:17:29.922Z,99.90
2022-09-28T11:20:01.903Z,99.90
2022-09-28T11:22:44.557Z,99.90
2022-09-28T11:25:20.133Z,99.90
2022-09-28T11:27:53.310Z,99.90
2022-09-28T11:30:34.563Z,99.90
2022-09-28T11:33:34.952Z,99.90
2022-09-28T11:37:12.855Z,99.90
2022-09-28T11:40:06.566Z,99.90
2022-09-28T11:42:53.501Z,99.90
2022-09-28T11:45:43.674Z,99.90
2022-09-28T11:48:17.794Z,99.90
2022-09-28T11:51:11.755Z,99.90
2022-09-28T11:53:56.867Z,99.90
2022-09-28T11:56:33.071Z,99.90
2022-09-28T11:59:22.061Z,99.90
2022-09-28T12:01:58.244Z,99.90
2022-09-28T12:04:44.527Z,99.90
2022-09-28T12:07:50.798Z,99.90
2022-09-28T12:10:47.589Z,99.90
2022-09-28T12:13:25.611Z,99.90
2022-09-28T12:16:32.281Z,99.90
2022-09-28T12:19:18.498Z,99.90
2022-09-28T12:21:55.924Z,99.90
2022-09-28T12:24:44.299Z,99.90
2022-09-28T12:27:38.757Z,99.90
2022-09-28T12:30:22.712Z,99.90
2022-09-28T12:33:01.476Z,99.90
2022-09-28T12:35:55.930Z,99.90
2022-09-28T12:38:48.259Z,99.90
2022-09-28T12:42:21.893Z,99.90
2022-09-28T12:45:53.102Z,99.90
2022-09-28T12:48:43.891Z,99.90
2022-09-28T12:51:31.955Z,99.90
2022-09-28T12:54:08.172Z,99.90
2022-09-28T12:56:53.764Z,99.90
2022-09-28T12:59:28.085Z,99.90
2022-09-28T13:02:37.514Z,99.90
2022-09-28T13:05:10.412Z,99.90
2022-09-28T13:07:49.955Z,99.90
2022-09-28T13:10:45.042Z,99.90
2022-09-28T13:13:56.769Z,99.90
2022-09-28T13:16:32.720Z,99.90
2022-09-28T13:19:29.633Z,99.90
2022-09-28T13:22:09.953Z,99.90
2022-09-28T13:24:44.021Z,99.90
2022-09-28T13:27:16.004Z,99.90
2022-09-28T13:29:44.306Z,99.90
2022-09-28T13:32:12.880Z,99.90
2022-09-28T13:34:40.195Z,99.90
2022-09-28T13:37:16.955Z,99.90
2022-09-28T13:39:59.097Z,99.90
2022-09-28T13:42:42.314Z,99.90
2022-09-28T13:45:21.161Z,99.90
2022-09-28T13:47:51.730Z,99.90
2022-09-28T13:50:50.608Z,99.90
2022-09-28T13:53:55.230Z,99.90
2022-09-28T13:56:49.609Z,99.90
2022-09-28T13:59:27.854Z,99.90
2022-09-28T14:01:57.831Z,99.70
2022-09-28T14:04:48.431Z,99.90
2022-09-28T14:07:20.981Z,99.60
2022-09-28T14:10:08.976Z,99.80
2022-09-28T14:12:35.819Z,99.80
2022-09-28T14:15:07.226Z,99.80
2022-09-28T14:17:59.101Z,99.90
2022-09-28T14:20:29.441Z,99.90
2022-09-28T14:23:03.035Z,99.90
2022-09-28T14:25:36.327Z,99.90
2022-09-28T14:28:37.479Z,99.90
2022-09-28T14:31:19.698Z,99.90
2022-09-28T14:33:56.996Z,99.90
2022-09-28T14:36:54.475Z,99.90
2022-09-28T14:39:49.496Z,99.90
2022-09-28T14:42:25.622Z,99.60
2022-09-28T14:45:09.045Z,99.60
2022-09-28T14:47:38.603Z,99.70
2022-09-28T14:50:20.859Z,99.50
2022-09-28T14:52:53.547Z,99.80
2022-09-28T14:55:27.759Z,99.90
2022-09-28T14:57:59.313Z,99.90
2022-09-28T15:00:30.465Z,99.90
2022-09-28T15:03:02.804Z,99.90
2022-09-28T15:05:44.001Z,99.90
2022-09-28T15:08:12.099Z,99.80
2022-09-28T15:10:45.643Z,99.90
2022-09-28T15:13:21.905Z,99.90
2022-09-28T15:15:52.123Z,99.80
2022-09-28T15:18:22.370Z,99.90
2022-09-28T15:20:58.026Z,99.60
2022-09-28T15:23:33.079Z,99.90
2022-09-28T15:26:00.469Z,99.80
2022-09-28T15:28:27.547Z,99.20
2022-09-28T15:31:06.000Z,98.70
2022-09-28T15:33:53.892Z,98.80
2022-09-28T15:36:28.117Z,99.10
2022-09-28T15:39:28.948Z,98.70
2022-09-28T15:41:56.316Z,98.80
2022-09-28T15:44:29.598Z,99.20
2022-09-28T15:47:13.927Z,99.20
2022-09-28T15:50:01.136Z,99.40
2022-09-28T15:52:59.139Z,99.70
2022-09-28T15:55:42.705Z,99.80
2022-09-28T15:58:12.595Z,99.70
2022-09-28T16:00:40.249Z,99.70
2022-09-28T16:03:07.227Z,99.80
2022-09-28T16:05:46.666Z,99.70
2022-09-28T16:08:27.653Z,99.90
2022-09-28T16:10:57.672Z,99.70
2022-09-28T16:13:25.000Z,99.00
2022-09-28T16:16:01.988Z,99.10
2022-09-28T16:18:33.922Z,98.90
2022-09-28T16:21:31.809Z,98.90
2022-09-28T16:23:59.586Z,98.90
2022-09-28T16:26:36.123Z,99.00
2022-09-28T16:29:45.122Z,99.00
2022-09-28T16:32:27.017Z,99.00
2022-09-28T16:35:18.682Z,99.00
2022-09-28T16:37:48.776Z,99.00
2022-09-28T16:40:15.952Z,99.10
2022-09-28T16:42:49.040Z,99.00
2022-09-28T16:45:21.988Z,98.90
2022-09-28T16:47:52.340Z,99.00
2022-09-28T16:50:23.622Z,99.00
2022-09-28T16:53:20.441Z,99.00
2022-09-28T16:55:49.852Z,98.70
2022-09-28T16:58:17.064Z,98.80
2022-09-28T17:00:45.675Z,98.80
2022-09-28T17:03:15.730Z,98.70
2022-09-28T17:05:43.139Z,98.90
2022-09-28T17:08:17.444Z,99.00
2022-09-28T17:11:13.021Z,99.20
2022-09-28T17:13:37.978Z,99.20
2022-09-28T17:16:10.404Z,99.40
2022-09-28T17:18:40.018Z,99.60
2022-09-28T17:21:12.183Z,99.80
2022-09-28T17:23:39.379Z,99.50
2022-09-28T17:26:07.001Z,99.70
2022-09-28T17:28:36.404Z,99.90
2022-09-28T17:31:04.400Z,99.90
2022-09-28T17:33:31.415Z,99.90
2022-09-28T17:36:01.391Z,99.90
2022-09-28T17:38:28.543Z,99.80
2022-09-28T17:40:55.809Z,99.90
2022-09-28T17:43:22.832Z,99.90
2022-09-28T17:45:50.980Z,99.90
2022-09-28T17:48:23.941Z,99.90
2022-09-28T17:50:51.606Z,99.90
2022-09-28T17:53:18.715Z,99.90
2022-09-28T17:55:45.605Z,99.90
2022-09-28T17:58:24.585Z,99.90
2022-09-28T18:00:51.975Z,99.90
2022-09-28T18:03:24.607Z,99.90
2022-09-28T18:06:15.670Z,99.90
2022-09-28T18:08:43.785Z,99.90
2022-09-28T18:11:11.208Z,99.90
2022-09-28T18:13:38.535Z,99.90
2022-09-28T18:16:05.979Z,99.90
2022-09-28T18:18:38.420Z,99.90
2022-09-28T18:21:08.642Z,99.90
2022-09-28T18:23:37.033Z,99.90
2022-09-28T18:26:05.130Z,99.90
2022-09-28T18:28:31.964Z,99.90
2022-09-28T18:31:02.149Z,99.90
2022-09-28T18:33:29.050Z,99.90
2022-09-28T18:35:56.181Z,99.90
2022-09-28T18:38:24.478Z,99.90
2022-09-28T18:40:53.172Z,99.90
2022-09-28T18:43:20.750Z,99.90
2022-09-28T18:45:47.656Z,99.90
2022-09-28T18:48:14.615Z,99.90
2022-09-28T18:50:44.675Z,99.90
2022-09-28T18:53:12.013Z,99.90
2022-09-28T18:55:41.729Z,99.90
2022-09-28T18:58:10.551Z,99.90
2022-09-28T19:00:39.595Z,99.90
2022-09-28T19:03:09.045Z,99.90
2022-09-28T19:05:36.465Z,99.90
2022-09-28T19:08:03.566Z,99.90
2022-09-28T19:10:31.010Z,99.90
2022-09-28T19:12:58.241Z,99.90
2022-09-28T19:15:25.777Z,99.90
2022-09-28T19:17:52.837Z,99.90
2022-09-28T19:20:20.192Z,99.90
2022-09-28T19:22:50.060Z,99.90
2022-09-28T19:25:17.100Z,99.90
2022-09-28T19:27:45.563Z,99.90
2022-09-28T19:30:13.069Z,99.90
2022-09-28T19:32:50.702Z,99.90
2022-09-28T19:35:17.605Z,99.90
2022-09-28T19:37:46.723Z,99.90
2022-09-28T19:40:14.808Z,99.90
2022-09-28T19:42:41.663Z,99.80
2022-09-28T19:45:10.324Z,99.80
2022-09-28T19:47:38.039Z,99.80
2022-09-28T19:50:05.444Z,99.70
2022-09-28T19:52:32.441Z,99.60
2022-09-28T19:55:01.054Z,99.60
2022-09-28T19:57:31.444Z,99.50
2022-09-28T20:00:02.499Z,98.90
2022-09-28T20:02:32.908Z,99.10
2022-09-28T20:04:59.908Z,99.00
2022-09-28T20:07:26.815Z,98.40
2022-09-28T20:09:53.675Z,98.00
2022-09-28T20:12:20.727Z,97.70
2022-09-28T20:14:47.849Z,97.90
2022-09-28T20:17:14.912Z,97.90
2022-09-28T20:19:42.474Z,97.40
2022-09-28T20:22:09.314Z,97.80
2022-09-28T20:24:36.203Z,97.60
2022-09-28T20:27:05.800Z,97.10
2022-09-28T20:29:33.676Z,97.20
2022-09-28T20:32:01.511Z,97.30
2022-09-28T20:34:28.765Z,96.70
2022-09-28T20:36:55.922Z,96.40
2022-09-28T20:39:28.514Z,96.20
2022-09-28T20:41:57.615Z,96.20
2022-09-28T20:44:25.108Z,96.50
2022-09-28T20:46:52.167Z,96.10
2022-09-28T20:49:19.229Z,96.30
2022-09-28T20:51:46.309Z,96.40
2022-09-28T20:54:13.306Z,96.20
2022-09-28T20:56:40.251Z,96.20
2022-09-28T20:59:08.302Z,96.20
2022-09-28T21:01:37.862Z,96.50
2022-09-28T21:04:06.779Z,96.50
2022-09-28T21:06:35.865Z,96.60
2022-09-28T21:09:05.241Z,96.60
2022-09-28T21:11:34.436Z,96.80
2022-09-28T21:14:03.839Z,96.90
2022-09-28T21:16:32.628Z,97.00
2022-09-28T21:19:02.787Z,96.50
2022-09-28T21:21:32.573Z,96.50
2022-09-28T21:23:59.474Z,96.40
2022-09-28T21:26:31.345Z,96.40
2022-09-28T21:29:16.396Z,96.50
2022-09-28T21:31:48.530Z,96.30
2022-09-28T21:34:20.356Z,95.80
2022-09-28T21:36:50.963Z,96.10
2022-09-28T21:39:18.405Z,95.90
2022-09-28T21:41:45.478Z,96.10
2022-09-28T21:44:12.323Z,96.20
2022-09-28T21:46:39.473Z,95.80
2022-09-28T21:49:08.506Z,95.90
2022-09-28T21:51:36.085Z,95.80
2022-09-28T21:54:03.061Z,95.70
2022-09-28T21:56:31.378Z,95.80
2022-09-28T21:58:58.348Z,95.90
2022-09-28T22:01:26.231Z,95.80
2022-09-28T22:03:56.398Z,95.90
2022-09-28T22:06:28.165Z,95.70
2022-09-28T22:08:55.873Z,95.70
2022-09-28T22:11:25.605Z,95.90
2022-09-28T22:13:54.627Z,96.10
2022-09-28T22:16:24.011Z,95.80
2022-09-28T22:18:51.470Z,95.90
2022-09-28T22:21:27.007Z,95.70
2022-09-28T22:23:54.019Z,95.60
2022-09-28T22:26:23.794Z,95.70
2022-09-28T22:28:54.952Z,95.80
2022-09-28T22:31:25.135Z,95.80
2022-09-28T22:33:52.146Z,95.80
2022-09-28T22:36:20.145Z,95.70
2022-09-28T22:38:48.110Z,95.80
2022-09-28T22:41:17.387Z,95.80
2022-09-28T22:43:44.340Z,95.90
2022-09-28T22:46:13.834Z,95.90
2022-09-28T22:48:42.568Z,96.00
2022-09-28T22:51:09.818Z,96.00
2022-09-28T22:53:36.642Z,96.00
2022-09-28T22:56:05.719Z,96.10
2022-09-28T22:58:34.296Z,96.10
2022-09-28T23:01:29.005Z,96.10
2022-09-28T23:03:57.698Z,96.10
2022-09-28T23:06:26.641Z,96.10
2022-09-28T23:08:53.832Z,96.00
2022-09-28T23:11:20.841Z,95.90
2022-09-28T23:13:56.418Z,96.10
2022-09-28T23:16:26.383Z,96.10
2022-09-28T23:18:54.961Z,96.20
2022-09-28T23:21:25.354Z,96.20
2022-09-28T23:23:58.114Z,96.30
2022-09-28T23:26:36.885Z,96.50
2022-09-28T23:29:03.926Z,96.50
2022-09-28T23:31:32.516Z,96.50
2022-09-28T23:34:05.655Z,96.80
2022-09-28T23:36:33.036Z,96.60
2022-09-28T23:39:00.444Z,96.80
2022-09-28T23:41:27.637Z,96.70
2022-09-28T23:43:54.585Z,96.80
2022-09-28T23:46:21.683Z,96.50
2022-09-28T23:48:49.402Z,96.50
2022-09-28T23:51:16.637Z,96.40
2022-09-28T23:53:43.695Z,96.50
2022-09-28T23:56:11.149Z,96.70
2022-09-28T23:58:38.221Z,96.60
