createdAt,value
2023-02-22T00:00:46.520Z,3.60
2023-02-22T00:03:55.681Z,3.50
2023-02-22T00:06:28.359Z,3.90
2023-02-22T00:08:58.185Z,3.80
2023-02-22T00:11:27.835Z,4.10
2023-02-22T00:13:59.780Z,4.70
2023-02-22T00:16:32.859Z,4.70
2023-02-22T00:19:02.737Z,4.30
2023-02-22T00:21:30.885Z,4.50
2023-02-22T00:24:24.388Z,3.60
2023-02-22T00:26:57.944Z,3.80
2023-02-22T00:29:56.581Z,2.90
2023-02-22T00:33:05.966Z,3.50
2023-02-22T00:35:35.125Z,3.80
2023-02-22T00:38:03.906Z,2.90
2023-02-22T00:40:35.209Z,3.60
2023-02-22T00:43:11.509Z,3.60
2023-02-22T00:46:23.221Z,3.40
2023-02-22T00:52:25.228Z,3.60
2023-02-22T00:54:58.003Z,3.80
2023-02-22T00:57:34.901Z,4.40
2023-02-22T01:06:47.128Z,3.70
2023-02-22T01:16:14.148Z,3.80
2023-02-22T01:19:33.662Z,3.70
2023-02-22T01:22:01.890Z,4.10
2023-02-22T01:24:33.095Z,4.30
2023-02-22T01:27:06.800Z,3.40
2023-02-22T01:29:49.714Z,3.80
2023-02-22T01:32:23.117Z,3.90
2023-02-22T01:34:53.748Z,4.30
2023-02-22T01:37:21.133Z,4.40
2023-02-22T01:39:55.197Z,4.80
2023-02-22T01:42:26.096Z,4.40
2023-02-22T01:45:54.171Z,4.40
2023-02-22T01:48:27.836Z,4.10
2023-02-22T01:51:36.552Z,4.20
2023-02-22T01:54:40.364Z,4.50
2023-02-22T01:57:33.783Z,4.20
2023-02-22T02:00:12.347Z,3.70
2023-02-22T02:03:00.878Z,3.40
2023-02-22T02:05:32.050Z,4.10
2023-02-22T02:08:08.397Z,4.70
2023-02-22T02:10:35.951Z,4.50
2023-02-22T02:13:04.005Z,4.30
2023-02-22T02:15:37.247Z,3.30
2023-02-22T02:18:10.954Z,4.50
2023-02-22T02:21:06.766Z,4.20
2023-02-22T02:24:10.257Z,4.30
2023-02-22T02:27:10.476Z,3.80
2023-02-22T02:30:17.020Z,3.60
2023-02-22T02:33:12.157Z,3.90
2023-02-22T02:36:19.012Z,3.80
2023-02-22T02:39:23.860Z,3.70
2023-02-22T02:41:57.683Z,3.40
2023-02-22T02:54:43.394Z,3.10
2023-02-22T02:57:16.747Z,3.00
2023-02-22T02:59:48.196Z,3.60
2023-02-22T03:03:06.366Z,3.40
2023-02-22T03:06:45.067Z,3.90
2023-02-22T03:09:48.474Z,2.80
2023-02-22T03:12:47.929Z,3.00
2023-02-22T03:32:44.669Z,3.00
2023-02-22T03:41:10.696Z,3.00
2023-02-22T03:43:46.813Z,3.20
2023-02-22T03:46:22.220Z,2.80
2023-02-22T03:49:17.872Z,2.30
2023-02-22T03:51:46.092Z,2.30
2023-02-22T03:55:44.904Z,3.20
2023-02-22T03:58:16.129Z,2.90
2023-02-22T04:00:46.187Z,3.10
2023-02-22T04:04:26.846Z,2.70
2023-02-22T04:06:56.699Z,3.10
2023-02-22T04:09:24.286Z,3.30
2023-02-22T04:11:52.876Z,2.70
2023-02-22T04:14:23.716Z,3.10
2023-02-22T04:16:53.899Z,2.90
2023-02-22T04:19:21.741Z,3.40
2023-02-22T04:21:53.111Z,3.00
2023-02-22T04:24:26.403Z,3.30
2023-02-22T04:27:00.467Z,3.00
2023-02-22T04:29:38.615Z,2.90
2023-02-22T04:32:09.658Z,2.40
2023-02-22T04:34:46.036Z,2.10
2023-02-22T04:37:15.245Z,2.10
2023-02-22T04:39:42.770Z,1.80
2023-02-22T04:42:11.841Z,1.80
2023-02-22T04:44:41.031Z,1.60
2023-02-22T04:47:11.563Z,2.00
2023-02-22T04:49:41.116Z,1.60
2023-02-22T04:52:13.482Z,1.60
2023-02-22T04:54:40.731Z,1.50
2023-02-22T05:00:11.056Z,1.50
2023-02-22T05:02:40.507Z,1.50
2023-02-22T05:05:10.151Z,1.60
2023-02-22T05:07:49.533Z,2.10
2023-02-22T05:10:22.770Z,1.80
2023-02-22T05:12:53.263Z,1.70
2023-02-22T05:18:30.216Z,1.80
2023-02-22T05:20:58.743Z,1.80
2023-02-22T05:23:25.869Z,1.70
2023-02-22T05:25:53.709Z,1.80
2023-02-22T05:29:24.281Z,2.20
2023-02-22T05:35:12.768Z,1.80
2023-02-22T05:44:58.412Z,2.20
