createdAt,value
2017-07-25T00:00:14.225Z,0
2017-07-25T00:00:40.328Z,0
2017-07-25T00:01:06.440Z,0
2017-07-25T00:01:32.563Z,0
2017-07-25T00:01:58.683Z,0
2017-07-25T00:02:24.788Z,0
2017-07-25T00:02:50.941Z,0
2017-07-25T00:03:17.127Z,0
2017-07-25T00:03:43.257Z,0
2017-07-25T00:04:09.415Z,0
2017-07-25T00:04:35.530Z,0
2017-07-25T00:05:01.628Z,0
2017-07-25T00:05:27.812Z,0
2017-07-25T00:05:53.927Z,0
2017-07-25T00:06:20.047Z,0
2017-07-25T00:06:46.234Z,0
2017-07-25T00:07:12.326Z,0
2017-07-25T00:07:38.430Z,0
2017-07-25T00:08:04.542Z,0
2017-07-25T00:08:30.688Z,0
2017-07-25T00:08:56.847Z,0
2017-07-25T00:09:22.989Z,0
2017-07-25T00:09:49.111Z,0
2017-07-25T00:10:15.244Z,0
2017-07-25T00:10:41.361Z,0
2017-07-25T00:11:07.474Z,0
2017-07-25T00:11:33.634Z,0
2017-07-25T00:11:59.806Z,0
2017-07-25T00:12:25.921Z,0
2017-07-25T00:12:52.027Z,0
2017-07-25T00:13:18.181Z,0
2017-07-25T00:13:44.296Z,0
2017-07-25T00:14:10.498Z,0
2017-07-25T00:14:36.632Z,0
2017-07-25T00:15:02.765Z,0
2017-07-25T00:15:28.918Z,0
2017-07-25T00:15:55.053Z,0
2017-07-25T00:16:21.166Z,0
2017-07-25T00:16:47.287Z,0
2017-07-25T00:17:13.418Z,0
2017-07-25T00:17:39.534Z,0
2017-07-25T00:18:05.627Z,0
2017-07-25T00:18:31.753Z,0
2017-07-25T00:18:57.878Z,0
2017-07-25T00:19:24.036Z,0
2017-07-25T00:19:50.154Z,0
2017-07-25T00:20:16.298Z,0
2017-07-25T00:20:42.430Z,0
2017-07-25T00:21:08.552Z,0
2017-07-25T00:21:34.691Z,0
2017-07-25T00:22:00.828Z,0
2017-07-25T00:22:27.031Z,0
2017-07-25T00:22:53.119Z,0
2017-07-25T00:23:19.276Z,0
2017-07-25T00:23:45.375Z,0
2017-07-25T00:24:11.553Z,0
2017-07-25T00:24:37.676Z,0
2017-07-25T00:25:03.816Z,0
2017-07-25T00:25:29.950Z,0
2017-07-25T00:25:56.128Z,0
2017-07-25T00:26:22.264Z,0
2017-07-25T00:26:48.424Z,0
2017-07-25T00:27:14.550Z,0
2017-07-25T00:27:40.664Z,0
2017-07-25T00:28:06.766Z,0
2017-07-25T00:28:32.900Z,0
2017-07-25T00:28:59.040Z,0
2017-07-25T00:29:25.140Z,0
2017-07-25T00:29:51.273Z,0
2017-07-25T00:30:17.420Z,0
2017-07-25T00:30:43.572Z,0
2017-07-25T00:31:09.711Z,0
2017-07-25T00:31:35.890Z,0
2017-07-25T00:32:02.050Z,0
2017-07-25T00:32:28.183Z,0
2017-07-25T00:32:54.309Z,0
2017-07-25T00:33:20.444Z,0
2017-07-25T00:33:46.583Z,0
2017-07-25T00:34:12.705Z,0
2017-07-25T00:34:38.839Z,0
2017-07-25T00:35:05.011Z,0
2017-07-25T00:35:31.138Z,0
2017-07-25T00:35:57.273Z,0
2017-07-25T00:36:23.424Z,0
2017-07-25T00:36:49.558Z,0
2017-07-25T00:37:15.671Z,0
2017-07-25T00:37:41.816Z,0
2017-07-25T00:38:07.975Z,0
2017-07-25T00:38:34.121Z,0
2017-07-25T00:39:00.256Z,0
2017-07-25T00:39:26.401Z,0
2017-07-25T00:39:52.516Z,0
2017-07-25T00:40:18.631Z,0
2017-07-25T00:40:44.788Z,0
2017-07-25T00:41:10.930Z,0
2017-07-25T00:41:37.092Z,0
2017-07-25T00:42:03.238Z,0
2017-07-25T00:42:29.376Z,0
2017-07-25T00:42:55.543Z,0
2017-07-25T00:43:21.664Z,0
2017-07-25T00:43:47.799Z,0
2017-07-25T00:44:13.955Z,0
2017-07-25T00:44:40.111Z,0
2017-07-25T00:45:06.248Z,0
2017-07-25T00:45:32.402Z,0
2017-07-25T00:45:58.512Z,0
2017-07-25T00:46:24.627Z,0
2017-07-25T00:46:50.725Z,0
2017-07-25T00:47:16.865Z,0
2017-07-25T00:47:42.993Z,0
2017-07-25T00:48:09.090Z,0
2017-07-25T00:48:35.179Z,0
2017-07-25T00:49:01.546Z,0
2017-07-25T00:49:27.735Z,0
2017-07-25T00:49:53.871Z,0
2017-07-25T00:50:20.020Z,0
2017-07-25T00:50:46.126Z,0
2017-07-25T00:51:12.268Z,0
2017-07-25T00:51:38.364Z,0
2017-07-25T00:52:04.482Z,0
2017-07-25T00:52:30.659Z,0
2017-07-25T00:52:56.821Z,0
2017-07-25T00:53:22.935Z,0
2017-07-25T00:53:49.056Z,0
2017-07-25T00:54:15.188Z,0
2017-07-25T00:54:41.275Z,0
2017-07-25T00:55:07.423Z,0
2017-07-25T00:55:33.528Z,0
2017-07-25T00:55:59.674Z,0
2017-07-25T00:56:25.789Z,0
2017-07-25T00:56:51.923Z,0
2017-07-25T00:57:18.044Z,0
2017-07-25T00:57:44.162Z,0
2017-07-25T00:58:10.267Z,0
2017-07-25T00:58:36.421Z,0
2017-07-25T00:59:02.535Z,0
2017-07-25T00:59:28.688Z,0
2017-07-25T00:59:54.824Z,0
2017-07-25T01:00:20.960Z,0
2017-07-25T01:00:47.084Z,0
2017-07-25T01:01:13.244Z,0
2017-07-25T01:01:39.355Z,0
2017-07-25T01:02:05.498Z,0
2017-07-25T01:02:31.603Z,0
2017-07-25T01:02:57.722Z,0
2017-07-25T01:03:23.856Z,0
2017-07-25T01:03:49.961Z,0
2017-07-25T01:04:16.135Z,0
2017-07-25T01:04:42.269Z,0
2017-07-25T01:05:08.358Z,0
2017-07-25T01:05:34.453Z,0
2017-07-25T01:06:00.559Z,0
2017-07-25T01:06:26.652Z,0
2017-07-25T01:06:52.765Z,0
2017-07-25T01:07:18.873Z,0
2017-07-25T01:07:44.995Z,0
2017-07-25T01:08:11.110Z,0
2017-07-25T01:08:37.243Z,0
2017-07-25T01:09:03.359Z,0
2017-07-25T01:09:29.519Z,0
2017-07-25T01:09:55.638Z,0
2017-07-25T01:10:21.726Z,0
2017-07-25T01:10:47.835Z,0
2017-07-25T01:11:13.958Z,0
2017-07-25T01:11:40.093Z,0
2017-07-25T01:12:06.226Z,0
2017-07-25T01:12:32.352Z,0
2017-07-25T01:12:58.467Z,0
2017-07-25T01:13:24.594Z,0
2017-07-25T01:13:50.701Z,0
2017-07-25T01:14:16.819Z,0
2017-07-25T01:14:42.942Z,0
2017-07-25T01:15:09.081Z,0
2017-07-25T01:15:35.213Z,0
2017-07-25T01:16:01.340Z,0
2017-07-25T01:16:27.451Z,0
2017-07-25T01:16:53.603Z,0
2017-07-25T01:17:19.762Z,0
2017-07-25T01:17:45.871Z,0
2017-07-25T01:18:11.999Z,0
2017-07-25T01:18:38.132Z,0
2017-07-25T01:19:04.221Z,0
2017-07-25T01:19:30.342Z,0
2017-07-25T01:19:56.436Z,0
2017-07-25T01:20:22.564Z,0
2017-07-25T01:20:48.697Z,0
2017-07-25T01:21:14.808Z,0
2017-07-25T01:21:40.907Z,0
2017-07-25T01:22:07.040Z,0
2017-07-25T01:22:33.157Z,0
2017-07-25T01:22:59.274Z,0
2017-07-25T01:23:25.585Z,0
2017-07-25T01:23:51.680Z,0
2017-07-25T01:24:17.815Z,0
2017-07-25T01:24:43.924Z,0
2017-07-25T01:25:10.048Z,0
2017-07-25T01:25:36.172Z,0
2017-07-25T01:26:02.290Z,0
2017-07-25T01:26:28.488Z,0
2017-07-25T01:26:54.620Z,0
2017-07-25T01:27:20.713Z,0
2017-07-25T01:27:46.825Z,0
2017-07-25T01:28:12.933Z,0
2017-07-25T01:28:39.057Z,0
2017-07-25T01:29:05.150Z,0
2017-07-25T01:29:31.277Z,0
2017-07-25T01:29:57.433Z,0
2017-07-25T01:30:23.546Z,0
2017-07-25T01:30:49.695Z,0
2017-07-25T01:31:15.809Z,0
2017-07-25T01:31:41.946Z,0
2017-07-25T01:32:08.117Z,0
2017-07-25T01:32:34.227Z,0
2017-07-25T01:33:00.360Z,0
2017-07-25T01:33:26.538Z,0
2017-07-25T01:33:52.656Z,0
2017-07-25T01:34:18.834Z,0
2017-07-25T01:34:44.968Z,0
2017-07-25T01:35:11.101Z,0
2017-07-25T01:35:37.200Z,0
2017-07-25T01:36:03.389Z,0
2017-07-25T01:36:29.533Z,0
2017-07-25T01:36:55.714Z,0
2017-07-25T01:37:21.831Z,0
2017-07-25T01:37:48.010Z,0
2017-07-25T01:38:14.144Z,0
2017-07-25T01:38:40.306Z,0
2017-07-25T01:39:06.477Z,0
2017-07-25T01:39:32.608Z,0
2017-07-25T01:39:58.722Z,0
2017-07-25T01:40:24.845Z,0
2017-07-25T01:40:50.948Z,0
2017-07-25T01:41:17.090Z,0
2017-07-25T01:41:43.203Z,0
2017-07-25T01:42:09.312Z,0
2017-07-25T01:42:35.409Z,0
2017-07-25T01:43:01.524Z,0
2017-07-25T01:43:27.653Z,0
2017-07-25T01:43:53.779Z,0
2017-07-25T01:44:19.916Z,0
2017-07-25T01:44:46.041Z,0
2017-07-25T01:45:12.146Z,0
2017-07-25T01:45:38.232Z,0
2017-07-25T01:46:04.381Z,0
2017-07-25T01:46:30.543Z,0
2017-07-25T01:46:56.683Z,0
2017-07-25T01:47:22.779Z,0
2017-07-25T01:47:48.902Z,0
2017-07-25T01:48:15.003Z,0
2017-07-25T01:48:41.137Z,0
2017-07-25T01:49:07.250Z,0
2017-07-25T01:49:33.372Z,0
2017-07-25T01:49:59.534Z,0
2017-07-25T01:50:25.675Z,0
2017-07-25T01:50:51.795Z,0
2017-07-25T01:51:17.928Z,0
2017-07-25T01:51:44.048Z,0
2017-07-25T01:52:10.186Z,0
2017-07-25T01:52:36.319Z,0
2017-07-25T01:53:02.439Z,0
2017-07-25T01:53:28.619Z,0
2017-07-25T01:53:55.082Z,0
2017-07-25T01:54:21.177Z,0
2017-07-25T01:54:47.282Z,0
2017-07-25T01:55:13.401Z,0
2017-07-25T01:55:39.515Z,0
2017-07-25T01:56:05.677Z,0
2017-07-25T01:56:31.854Z,0
2017-07-25T01:56:58.042Z,0
2017-07-25T01:57:24.201Z,0
2017-07-25T01:57:50.324Z,0
2017-07-25T01:58:16.462Z,0
2017-07-25T01:58:42.615Z,0
2017-07-25T01:59:08.760Z,0
2017-07-25T01:59:34.868Z,0
2017-07-25T02:00:00.966Z,0
2017-07-25T02:00:27.105Z,0
2017-07-25T02:00:53.259Z,0
2017-07-25T02:01:19.387Z,0
2017-07-25T02:01:45.475Z,0
2017-07-25T02:02:11.630Z,0
2017-07-25T02:02:37.759Z,0
2017-07-25T02:03:03.844Z,0
2017-07-25T02:03:30.021Z,0
2017-07-25T02:03:56.129Z,0
2017-07-25T02:04:22.270Z,0
2017-07-25T02:04:48.371Z,0
2017-07-25T02:05:14.484Z,0
2017-07-25T02:05:40.612Z,0
2017-07-25T02:06:06.770Z,0
2017-07-25T02:06:32.908Z,0
2017-07-25T02:06:59.060Z,0
2017-07-25T02:07:25.195Z,0
2017-07-25T02:07:51.310Z,0
2017-07-25T02:08:17.454Z,0
2017-07-25T02:08:43.561Z,0
2017-07-25T02:09:09.705Z,0
2017-07-25T02:09:35.816Z,0
2017-07-25T02:10:01.968Z,0
2017-07-25T02:10:28.099Z,0
2017-07-25T02:10:54.232Z,0
2017-07-25T02:11:20.371Z,0
2017-07-25T02:11:46.514Z,0
2017-07-25T02:12:12.619Z,0
2017-07-25T02:12:38.739Z,0
2017-07-25T02:13:04.853Z,0
2017-07-25T02:13:30.960Z,0
2017-07-25T02:13:57.083Z,0
2017-07-25T02:14:23.221Z,0
2017-07-25T02:14:49.375Z,0
2017-07-25T02:15:15.500Z,0
2017-07-25T02:15:41.625Z,0
2017-07-25T02:16:07.741Z,0
2017-07-25T02:16:33.861Z,0
2017-07-25T02:17:00.021Z,0
2017-07-25T02:17:26.222Z,0
2017-07-25T02:17:52.337Z,0
2017-07-25T02:18:18.471Z,0
2017-07-25T02:18:44.568Z,0
2017-07-25T02:19:10.707Z,0
2017-07-25T02:19:36.854Z,0
2017-07-25T02:20:02.988Z,0
2017-07-25T02:20:29.147Z,0
2017-07-25T02:20:55.272Z,0
2017-07-25T02:21:21.391Z,0
2017-07-25T02:21:47.522Z,0
2017-07-25T02:22:13.678Z,0
2017-07-25T02:22:39.766Z,0
2017-07-25T02:23:05.924Z,0
2017-07-25T02:23:32.054Z,0
2017-07-25T02:23:58.439Z,0
2017-07-25T02:24:24.538Z,0
2017-07-25T02:24:50.669Z,0
2017-07-25T02:25:16.785Z,0
2017-07-25T02:25:42.907Z,0
2017-07-25T02:26:09.012Z,0
2017-07-25T02:26:35.132Z,0
2017-07-25T02:27:01.320Z,0
2017-07-25T02:27:27.457Z,0
2017-07-25T02:27:53.582Z,0
2017-07-25T02:28:19.720Z,0
2017-07-25T02:28:45.824Z,0
2017-07-25T02:29:11.949Z,0
2017-07-25T02:29:38.038Z,0
2017-07-25T02:30:04.188Z,0
2017-07-25T02:30:30.406Z,0
2017-07-25T02:30:56.546Z,0
2017-07-25T02:31:22.693Z,0
2017-07-25T02:31:48.878Z,0
2017-07-25T02:32:14.997Z,0
2017-07-25T02:32:41.125Z,0
2017-07-25T02:33:07.237Z,0
2017-07-25T02:33:33.392Z,0
2017-07-25T02:33:59.553Z,0
2017-07-25T02:34:25.692Z,0
2017-07-25T02:34:51.838Z,0
2017-07-25T02:35:18.027Z,0
2017-07-25T02:35:44.222Z,0
2017-07-25T02:36:10.316Z,0
2017-07-25T02:36:36.421Z,0
2017-07-25T02:37:02.541Z,0
2017-07-25T02:37:28.654Z,0
2017-07-25T02:37:54.782Z,0
2017-07-25T02:38:20.909Z,0
2017-07-25T02:38:47.120Z,0
2017-07-25T02:39:13.261Z,0
2017-07-25T02:39:39.381Z,0
2017-07-25T02:40:05.485Z,0
2017-07-25T02:40:31.634Z,0
2017-07-25T02:40:57.772Z,0
2017-07-25T02:41:23.933Z,0
2017-07-25T02:41:50.113Z,0
2017-07-25T02:42:16.227Z,0
2017-07-25T02:42:42.407Z,0
2017-07-25T02:43:08.556Z,0
2017-07-25T02:43:34.704Z,0
2017-07-25T02:44:00.850Z,0
2017-07-25T02:44:27.015Z,0
2017-07-25T02:44:53.228Z,0
2017-07-25T02:45:19.402Z,0
2017-07-25T02:45:45.515Z,0
2017-07-25T02:46:11.648Z,0
2017-07-25T02:46:37.857Z,0
2017-07-25T02:47:03.968Z,0
2017-07-25T02:47:30.145Z,0
2017-07-25T02:47:56.302Z,0
2017-07-25T02:48:22.417Z,0
2017-07-25T02:48:48.560Z,0
2017-07-25T02:49:14.719Z,0
2017-07-25T02:49:40.835Z,0
2017-07-25T02:50:06.979Z,0
2017-07-25T02:50:33.113Z,0
2017-07-25T02:50:59.207Z,0
2017-07-25T02:51:25.373Z,0
2017-07-25T02:51:51.508Z,0
2017-07-25T02:52:17.684Z,0
2017-07-25T02:52:43.777Z,0
2017-07-25T02:53:09.958Z,0
2017-07-25T02:53:36.057Z,0
2017-07-25T02:54:02.171Z,0
2017-07-25T02:54:28.325Z,0
2017-07-25T02:54:54.469Z,0
2017-07-25T02:55:20.633Z,0
2017-07-25T02:55:46.753Z,0
2017-07-25T02:56:12.845Z,0
2017-07-25T02:56:38.978Z,0
2017-07-25T02:57:06.596Z,0
2017-07-25T02:57:32.755Z,0
2017-07-25T02:57:58.934Z,0
2017-07-25T02:58:25.136Z,0
2017-07-25T02:58:51.301Z,0
2017-07-25T02:59:17.452Z,0
2017-07-25T02:59:43.627Z,0
2017-07-25T03:00:09.755Z,0
2017-07-25T03:00:35.936Z,0
2017-07-25T03:01:02.127Z,0
2017-07-25T03:01:28.335Z,0
2017-07-25T03:01:54.477Z,0
2017-07-25T03:02:20.666Z,0
2017-07-25T03:02:46.826Z,0
2017-07-25T03:03:13.021Z,0
2017-07-25T03:03:39.246Z,0
2017-07-25T03:04:05.396Z,0
2017-07-25T03:04:31.542Z,0
2017-07-25T03:04:57.756Z,0
2017-07-25T03:05:23.951Z,0
2017-07-25T03:05:50.123Z,0
2017-07-25T03:06:16.338Z,0
2017-07-25T03:06:42.482Z,0
2017-07-25T03:07:08.705Z,0
2017-07-25T03:07:34.850Z,0
2017-07-25T03:08:00.967Z,0
2017-07-25T03:08:27.184Z,0
2017-07-25T03:08:53.311Z,0
2017-07-25T03:09:19.450Z,0
2017-07-25T03:09:45.632Z,0
2017-07-25T03:10:11.826Z,0
2017-07-25T03:10:38.000Z,0
2017-07-25T03:11:04.152Z,0
2017-07-25T03:11:30.416Z,0
2017-07-25T03:11:56.563Z,0
2017-07-25T03:12:22.734Z,0
2017-07-25T03:12:48.932Z,0
2017-07-25T03:13:15.115Z,0
2017-07-25T03:13:41.230Z,0
2017-07-25T03:14:07.390Z,0
2017-07-25T03:14:33.545Z,0
2017-07-25T03:14:59.723Z,0
2017-07-25T03:15:25.876Z,0
2017-07-25T03:15:52.066Z,0
2017-07-25T03:16:18.231Z,0
2017-07-25T03:16:44.416Z,0
2017-07-25T03:17:10.593Z,0
2017-07-25T03:17:36.751Z,0
2017-07-25T03:18:02.941Z,0
2017-07-25T03:18:29.138Z,0
2017-07-25T03:18:55.297Z,0
2017-07-25T03:19:21.494Z,0
2017-07-25T03:19:47.693Z,0
2017-07-25T03:20:13.814Z,0
2017-07-25T03:20:40.008Z,0
2017-07-25T03:21:06.151Z,0
2017-07-25T03:21:32.270Z,0
2017-07-25T03:21:58.432Z,0
2017-07-25T03:22:24.577Z,0
2017-07-25T03:22:50.768Z,0
2017-07-25T03:23:16.876Z,0
2017-07-25T03:23:43.066Z,0
2017-07-25T03:24:09.257Z,0
2017-07-25T03:24:35.378Z,0
2017-07-25T03:25:01.518Z,0
2017-07-25T03:25:27.650Z,0
2017-07-25T03:25:53.798Z,0
2017-07-25T03:26:19.942Z,0
2017-07-25T03:26:46.106Z,0
2017-07-25T03:27:12.326Z,0
2017-07-25T03:27:38.466Z,0
2017-07-25T03:28:04.652Z,0
2017-07-25T03:28:30.799Z,0
2017-07-25T03:28:57.028Z,0
2017-07-25T03:29:23.180Z,0
2017-07-25T03:29:49.320Z,0
2017-07-25T03:30:15.516Z,0
2017-07-25T03:30:41.732Z,0
2017-07-25T03:31:07.851Z,0
2017-07-25T03:31:34.039Z,0
2017-07-25T03:32:00.195Z,0
2017-07-25T03:32:26.308Z,0
2017-07-25T03:32:52.496Z,0
2017-07-25T03:33:18.656Z,0
2017-07-25T03:33:44.772Z,0
2017-07-25T03:34:10.957Z,0
2017-07-25T03:34:37.101Z,0
2017-07-25T03:35:03.261Z,0
2017-07-25T03:35:29.447Z,0
2017-07-25T03:35:55.619Z,0
2017-07-25T03:36:21.745Z,0
2017-07-25T03:36:47.933Z,0
2017-07-25T03:37:14.074Z,0
2017-07-25T03:37:40.253Z,0
2017-07-25T03:38:06.448Z,0
2017-07-25T03:38:32.589Z,0
2017-07-25T03:38:58.772Z,0
2017-07-25T03:39:24.921Z,0
2017-07-25T03:39:51.048Z,0
2017-07-25T03:40:17.210Z,0
2017-07-25T03:40:43.409Z,0
2017-07-25T03:41:09.594Z,0
2017-07-25T03:41:35.784Z,0
2017-07-25T03:42:01.960Z,0
2017-07-25T03:42:28.107Z,0
2017-07-25T03:42:54.299Z,0
2017-07-25T03:43:20.462Z,0
2017-07-25T03:43:46.652Z,0
2017-07-25T03:44:12.812Z,0
2017-07-25T03:44:38.995Z,0
2017-07-25T03:45:05.185Z,0
2017-07-25T03:45:31.361Z,0
2017-07-25T03:45:57.539Z,0
2017-07-25T03:46:23.669Z,0
2017-07-25T03:46:49.850Z,0
2017-07-25T03:47:16.052Z,0
2017-07-25T03:47:42.249Z,0
2017-07-25T03:48:08.369Z,0
2017-07-25T03:48:34.567Z,0
2017-07-25T03:49:00.754Z,0
2017-07-25T03:49:26.937Z,0
2017-07-25T03:49:53.050Z,0
2017-07-25T03:50:19.200Z,5
2017-07-25T03:50:45.313Z,5
2017-07-25T03:51:11.475Z,5
2017-07-25T03:51:37.651Z,5
2017-07-25T03:52:03.837Z,5
2017-07-25T03:52:30.007Z,5
2017-07-25T03:52:56.166Z,5
2017-07-25T03:53:22.307Z,5
2017-07-25T03:53:48.465Z,5
2017-07-25T03:54:14.690Z,5
2017-07-25T03:54:40.802Z,5
2017-07-25T03:55:06.959Z,5
2017-07-25T03:55:33.117Z,5
2017-07-25T03:55:59.262Z,5
2017-07-25T03:56:25.381Z,5
2017-07-25T03:56:51.573Z,5
2017-07-25T03:57:17.753Z,5
2017-07-25T03:57:43.866Z,5
2017-07-25T03:58:10.061Z,5
2017-07-25T03:58:36.206Z,5
2017-07-25T03:59:02.348Z,5
2017-07-25T03:59:28.570Z,5
2017-07-25T03:59:54.696Z,0
2017-07-25T04:00:20.871Z,0
2017-07-25T04:00:47.056Z,0
2017-07-25T04:01:13.217Z,0
2017-07-25T04:01:39.397Z,5
2017-07-25T04:02:05.515Z,5
2017-07-25T04:02:31.687Z,5
2017-07-25T04:02:57.885Z,0
2017-07-25T04:03:24.102Z,0
2017-07-25T04:03:50.302Z,0
2017-07-25T04:04:16.487Z,0
2017-07-25T04:04:42.685Z,0
2017-07-25T04:05:08.793Z,0
2017-07-25T04:05:34.947Z,0
2017-07-25T04:06:01.103Z,5
2017-07-25T04:06:27.217Z,5
2017-07-25T04:06:53.368Z,5
2017-07-25T04:07:19.487Z,5
2017-07-25T04:07:45.613Z,5
2017-07-25T04:08:11.870Z,5
2017-07-25T04:08:38.016Z,5
2017-07-25T04:09:04.169Z,5
2017-07-25T04:09:30.332Z,5
2017-07-25T04:09:56.534Z,5
2017-07-25T04:10:22.655Z,5
2017-07-25T04:10:48.815Z,5
2017-07-25T04:11:14.998Z,5
2017-07-25T04:11:41.170Z,5
2017-07-25T04:12:07.397Z,5
2017-07-25T04:12:33.549Z,5
2017-07-25T04:12:59.708Z,5
2017-07-25T04:13:25.849Z,5
2017-07-25T04:13:52.030Z,5
2017-07-25T04:14:18.191Z,5
2017-07-25T04:14:44.340Z,5
2017-07-25T04:15:10.511Z,5
2017-07-25T04:15:36.682Z,5
2017-07-25T04:16:02.798Z,5
2017-07-25T04:16:28.970Z,5
2017-07-25T04:16:55.103Z,5
2017-07-25T04:17:21.323Z,5
2017-07-25T04:17:47.434Z,5
2017-07-25T04:18:13.619Z,5
2017-07-25T04:18:39.734Z,5
2017-07-25T04:19:05.928Z,5
2017-07-25T04:19:32.103Z,5
2017-07-25T04:19:58.272Z,5
2017-07-25T04:20:24.400Z,5
2017-07-25T04:20:50.558Z,5
2017-07-25T04:21:16.756Z,5
2017-07-25T04:21:42.919Z,5
2017-07-25T04:22:09.080Z,5
2017-07-25T04:22:35.311Z,5
2017-07-25T04:23:01.432Z,10
2017-07-25T04:23:27.560Z,10
2017-07-25T04:23:53.738Z,10
2017-07-25T04:24:19.899Z,10
2017-07-25T04:24:46.036Z,10
2017-07-25T04:25:12.191Z,10
2017-07-25T04:25:38.385Z,10
2017-07-25T04:26:04.555Z,15
2017-07-25T04:26:30.682Z,15
2017-07-25T04:26:56.839Z,15
2017-07-25T04:27:22.988Z,15
2017-07-25T04:27:49.221Z,15
2017-07-25T04:28:15.352Z,20
2017-07-25T04:28:41.532Z,20
2017-07-25T04:29:07.760Z,20
2017-07-25T04:29:33.886Z,25
2017-07-25T04:30:00.009Z,25
2017-07-25T04:30:26.202Z,25
2017-07-25T04:30:52.347Z,25
2017-07-25T04:31:18.644Z,20
2017-07-25T04:31:44.774Z,25
2017-07-25T04:32:10.956Z,25
2017-07-25T04:32:37.122Z,25
2017-07-25T04:33:03.254Z,25
2017-07-25T04:33:29.435Z,25
2017-07-25T04:33:55.579Z,25
2017-07-25T04:34:21.737Z,25
2017-07-25T04:34:47.928Z,25
2017-07-25T04:35:14.079Z,25
2017-07-25T04:35:40.194Z,25
2017-07-25T04:36:06.335Z,25
2017-07-25T04:36:32.523Z,20
2017-07-25T04:36:58.674Z,20
2017-07-25T04:37:24.813Z,20
2017-07-25T04:37:50.979Z,20
2017-07-25T04:38:17.138Z,20
2017-07-25T04:38:43.246Z,20
2017-07-25T04:39:09.406Z,15
2017-07-25T04:39:35.572Z,20
2017-07-25T04:40:01.713Z,20
2017-07-25T04:40:27.866Z,20
2017-07-25T04:40:54.061Z,15
2017-07-25T04:41:20.257Z,15
2017-07-25T04:41:46.408Z,20
2017-07-25T04:42:12.535Z,20
2017-07-25T04:42:38.686Z,20
2017-07-25T04:43:04.824Z,20
2017-07-25T04:43:31.019Z,20
2017-07-25T04:43:57.173Z,20
2017-07-25T04:44:23.370Z,20
2017-07-25T04:44:49.502Z,25
2017-07-25T04:45:15.657Z,25
2017-07-25T04:45:41.798Z,25
2017-07-25T04:46:07.956Z,25
2017-07-25T04:46:34.134Z,25
2017-07-25T04:47:00.264Z,25
2017-07-25T04:47:26.416Z,25
2017-07-25T04:47:52.613Z,25
2017-07-25T04:48:18.812Z,25
2017-07-25T04:48:45.002Z,30
2017-07-25T04:49:11.146Z,30
2017-07-25T04:49:37.303Z,25
2017-07-25T04:50:03.439Z,25
2017-07-25T04:50:29.576Z,30
2017-07-25T04:50:55.728Z,30
2017-07-25T04:51:21.921Z,35
2017-07-25T04:51:48.096Z,35
2017-07-25T04:52:14.282Z,35
2017-07-25T04:52:40.401Z,35
2017-07-25T04:53:06.593Z,30
2017-07-25T04:53:32.818Z,30
2017-07-25T04:53:59.024Z,30
2017-07-25T04:54:25.145Z,30
2017-07-25T04:54:51.373Z,30
2017-07-25T04:55:17.512Z,30
2017-07-25T04:55:43.636Z,30
2017-07-25T04:56:09.830Z,30
2017-07-25T04:56:35.951Z,30
2017-07-25T04:57:02.151Z,30
2017-07-25T04:57:28.342Z,30
2017-07-25T04:57:54.553Z,35
2017-07-25T04:58:20.711Z,35
2017-07-25T04:58:46.888Z,35
2017-07-25T04:59:13.041Z,35
2017-07-25T04:59:39.202Z,30
2017-07-25T05:00:05.407Z,30
2017-07-25T05:00:31.522Z,30
2017-07-25T05:00:57.690Z,35
2017-07-25T05:01:23.841Z,35
2017-07-25T05:01:49.951Z,30
2017-07-25T05:02:16.108Z,30
2017-07-25T05:02:42.261Z,35
2017-07-25T05:03:08.444Z,30
2017-07-25T05:03:34.594Z,30
2017-07-25T05:04:00.735Z,35
2017-07-25T05:04:26.868Z,40
2017-07-25T05:04:53.049Z,40
2017-07-25T05:05:19.220Z,45
2017-07-25T05:05:45.418Z,40
2017-07-25T05:06:11.541Z,40
2017-07-25T05:06:37.680Z,40
2017-07-25T05:07:03.832Z,40
2017-07-25T05:07:30.029Z,40
2017-07-25T05:07:56.257Z,40
2017-07-25T05:08:22.411Z,40
2017-07-25T05:08:48.555Z,40
2017-07-25T05:09:14.722Z,40
2017-07-25T05:09:40.874Z,35
2017-07-25T05:10:07.021Z,35
2017-07-25T05:10:33.203Z,35
2017-07-25T05:10:59.368Z,35
2017-07-25T05:11:25.507Z,35
2017-07-25T05:11:51.632Z,35
2017-07-25T05:12:17.792Z,35
2017-07-25T05:12:43.934Z,35
2017-07-25T05:13:10.082Z,35
2017-07-25T05:13:36.242Z,35
2017-07-25T05:14:02.395Z,35
2017-07-25T05:14:28.552Z,30
2017-07-25T05:14:54.726Z,30
2017-07-25T05:15:20.877Z,35
2017-07-25T05:15:47.172Z,35
2017-07-25T05:16:13.286Z,35
2017-07-25T05:16:39.405Z,30
2017-07-25T05:17:05.597Z,30
2017-07-25T05:17:31.753Z,30
2017-07-25T05:17:57.896Z,30
2017-07-25T05:18:24.032Z,35
2017-07-25T05:18:50.150Z,35
2017-07-25T05:19:16.352Z,35
2017-07-25T05:19:42.574Z,35
2017-07-25T05:20:08.724Z,40
2017-07-25T05:20:34.884Z,40
2017-07-25T05:21:00.998Z,40
2017-07-25T05:21:27.145Z,35
2017-07-25T05:21:53.342Z,40
2017-07-25T05:22:19.496Z,40
2017-07-25T05:22:45.607Z,45
2017-07-25T05:23:11.860Z,50
2017-07-25T05:23:38.072Z,50
2017-07-25T05:24:04.188Z,50
2017-07-25T05:24:30.373Z,50
2017-07-25T05:24:56.536Z,50
2017-07-25T05:25:22.677Z,55
2017-07-25T05:25:48.830Z,55
2017-07-25T05:26:15.023Z,60
2017-07-25T05:26:41.170Z,65
2017-07-25T05:27:07.381Z,65
2017-07-25T05:27:33.511Z,60
2017-07-25T05:27:59.717Z,65
2017-07-25T05:28:25.832Z,60
2017-07-25T05:28:51.962Z,65
2017-07-25T05:29:18.112Z,65
2017-07-25T05:29:44.223Z,65
2017-07-25T05:30:10.440Z,70
2017-07-25T05:30:36.655Z,70
2017-07-25T05:31:02.811Z,75
2017-07-25T05:31:28.960Z,75
2017-07-25T05:31:55.108Z,75
2017-07-25T05:32:21.270Z,70
2017-07-25T05:32:47.422Z,70
2017-07-25T05:33:13.563Z,70
2017-07-25T05:33:39.719Z,70
2017-07-25T05:34:05.870Z,65
2017-07-25T05:34:32.012Z,65
2017-07-25T05:34:58.170Z,65
2017-07-25T05:35:24.329Z,65
2017-07-25T05:35:50.479Z,65
2017-07-25T05:36:16.634Z,70
2017-07-25T05:36:42.784Z,70
2017-07-25T05:37:08.999Z,70
2017-07-25T05:37:35.156Z,70
2017-07-25T05:38:01.326Z,75
2017-07-25T05:38:27.490Z,75
2017-07-25T05:38:53.647Z,75
2017-07-25T05:39:19.791Z,80
2017-07-25T05:39:46.001Z,75
2017-07-25T05:40:12.163Z,80
2017-07-25T05:40:38.339Z,80
2017-07-25T05:41:04.518Z,80
2017-07-25T05:41:30.710Z,80
2017-07-25T05:41:56.888Z,80
2017-07-25T05:42:23.086Z,80
2017-07-25T05:42:49.257Z,80
2017-07-25T05:43:15.446Z,80
2017-07-25T05:43:41.573Z,75
2017-07-25T05:44:07.722Z,75
2017-07-25T05:44:33.870Z,75
2017-07-25T05:45:00.002Z,80
2017-07-25T05:45:26.212Z,80
2017-07-25T05:45:52.388Z,80
2017-07-25T05:46:18.582Z,80
2017-07-25T05:46:44.765Z,80
2017-07-25T05:47:10.910Z,80
2017-07-25T05:47:37.132Z,80
2017-07-25T05:48:03.282Z,80
2017-07-25T05:48:29.476Z,80
2017-07-25T05:48:55.622Z,80
2017-07-25T05:49:21.768Z,75
2017-07-25T05:49:47.961Z,75
2017-07-25T05:50:14.115Z,75
2017-07-25T05:50:40.258Z,80
2017-07-25T05:51:06.388Z,80
2017-07-25T05:51:32.593Z,85
2017-07-25T05:51:58.738Z,85
2017-07-25T05:52:24.920Z,95
2017-07-25T05:52:51.112Z,105
2017-07-25T05:53:17.320Z,110
2017-07-25T05:53:43.477Z,110
2017-07-25T05:54:09.622Z,110
2017-07-25T05:54:35.779Z,105
2017-07-25T05:55:01.899Z,100
2017-07-25T05:55:28.071Z,105
2017-07-25T05:55:54.198Z,110
2017-07-25T05:56:20.326Z,105
2017-07-25T05:56:46.439Z,105
2017-07-25T05:57:12.588Z,105
2017-07-25T05:57:38.813Z,105
2017-07-25T05:58:05.014Z,100
2017-07-25T05:58:31.164Z,100
2017-07-25T05:58:57.375Z,100
2017-07-25T05:59:23.527Z,95
2017-07-25T05:59:49.723Z,95
2017-07-25T06:00:15.834Z,90
2017-07-25T06:00:41.986Z,90
2017-07-25T06:01:08.145Z,90
2017-07-25T06:01:34.323Z,90
2017-07-25T06:02:00.503Z,90
2017-07-25T06:02:26.727Z,90
2017-07-25T06:02:52.899Z,90
2017-07-25T06:03:19.014Z,90
2017-07-25T06:03:45.208Z,90
2017-07-25T06:04:11.362Z,85
2017-07-25T06:04:37.515Z,80
2017-07-25T06:05:03.692Z,80
2017-07-25T06:05:29.837Z,80
2017-07-25T06:05:56.035Z,80
2017-07-25T06:06:22.216Z,85
2017-07-25T06:06:48.422Z,80
2017-07-25T06:07:14.650Z,80
2017-07-25T06:07:40.802Z,85
2017-07-25T06:08:07.004Z,85
2017-07-25T06:08:33.195Z,90
2017-07-25T06:08:59.314Z,95
2017-07-25T06:09:25.484Z,95
2017-07-25T06:09:51.645Z,95
2017-07-25T06:10:17.774Z,95
2017-07-25T06:10:43.942Z,95
2017-07-25T06:11:10.097Z,90
2017-07-25T06:11:36.296Z,90
2017-07-25T06:12:02.470Z,85
2017-07-25T06:12:28.590Z,85
2017-07-25T06:12:54.823Z,80
2017-07-25T06:13:21.028Z,80
2017-07-25T06:13:47.170Z,80
2017-07-25T06:14:13.363Z,80
2017-07-25T06:14:39.550Z,80
2017-07-25T06:15:05.721Z,80
2017-07-25T06:15:31.879Z,80
2017-07-25T06:15:58.029Z,80
2017-07-25T06:16:24.225Z,85
2017-07-25T06:16:50.405Z,85
2017-07-25T06:17:16.546Z,85
2017-07-25T06:17:42.710Z,90
2017-07-25T06:18:08.830Z,90
2017-07-25T06:18:35.032Z,95
2017-07-25T06:19:01.217Z,100
2017-07-25T06:19:27.439Z,100
2017-07-25T06:19:53.577Z,105
2017-07-25T06:20:19.797Z,105
2017-07-25T06:20:45.924Z,105
2017-07-25T06:21:12.045Z,105
2017-07-25T06:21:38.164Z,100
2017-07-25T06:22:04.334Z,100