createdAt,value
2019-03-31T00:04:38.141Z,51.4
2019-03-31T00:09:43.207Z,54.9
2019-03-31T00:14:48.605Z,59.3
2019-03-31T00:19:52.257Z,60.4
2019-03-31T00:24:58.102Z,55.8
2019-03-31T00:30:03.441Z,62.8
2019-03-31T00:35:07.347Z,51.7
2019-03-31T00:40:12.553Z,51.6
2019-03-31T00:45:18.376Z,48.5
2019-03-31T00:50:23.653Z,44.6
2019-03-31T00:55:29.053Z,46.9
2019-03-31T01:00:34.405Z,48.2
2019-03-31T01:05:39.722Z,44.2
2019-03-31T01:10:44.846Z,44.8
2019-03-31T01:15:48.705Z,40.9
2019-03-31T01:20:55.812Z,47.1
2019-03-31T01:26:01.570Z,45.9
2019-03-31T01:31:09.962Z,48
2019-03-31T01:36:15.681Z,52.4
2019-03-31T01:41:20.980Z,55.1
2019-03-31T01:46:27.181Z,47.2
2019-03-31T01:51:32.699Z,46.9
2019-03-31T01:56:38.097Z,43.4
2019-03-31T02:01:43.413Z,50
2019-03-31T02:06:48.928Z,47.5
2019-03-31T02:11:54.133Z,47.9
2019-03-31T02:16:59.751Z,47.1
2019-03-31T02:22:07.834Z,48.1
2019-03-31T02:27:13.608Z,43.9
2019-03-31T02:32:25.148Z,36.9
2019-03-31T02:37:20.996Z,38.1
2019-03-31T02:42:26.048Z,38.5
2019-03-31T02:47:29.981Z,39.8
2019-03-31T02:52:35.228Z,36.6
2019-03-31T02:57:38.898Z,32.3
2019-03-31T03:02:44.375Z,30.9
2019-03-31T03:07:49.909Z,30.9
2019-03-31T03:12:55.234Z,29.9
2019-03-31T03:18:00.770Z,27.3
2019-03-31T03:23:06.134Z,26.8
2019-03-31T03:28:11.488Z,31.9
2019-03-31T03:33:19.450Z,29.4
2019-03-31T03:38:26.192Z,29.5
2019-03-31T03:43:31.564Z,30
2019-03-31T03:48:36.913Z,34.3
2019-03-31T03:53:42.108Z,34.4
2019-03-31T03:58:47.370Z,35.1
2019-03-31T04:03:52.811Z,31.4
2019-03-31T04:14:03.853Z,34.8
2019-03-31T04:19:09.228Z,34.3
2019-03-31T04:24:14.633Z,35.7
2019-03-31T04:29:19.977Z,36.8
2019-03-31T04:34:25.682Z,35.3
2019-03-31T04:39:31.556Z,39.4
2019-03-31T04:44:37.044Z,37.3
2019-03-31T04:49:42.498Z,38.5
2019-03-31T04:54:48.154Z,36.1
2019-03-31T04:59:54.899Z,35.2
2019-03-31T05:04:58.813Z,34.9
2019-03-31T05:10:04.324Z,38.3
2019-03-31T05:15:09.827Z,33.4
2019-03-31T05:20:17.582Z,34
2019-03-31T05:30:28.575Z,32
2019-03-31T05:35:34.756Z,34.9
2019-03-31T05:40:40.189Z,32.5
2019-03-31T05:45:45.447Z,38
2019-03-31T05:50:50.965Z,35.8
2019-03-31T05:55:56.182Z,35.9
2019-03-31T06:01:01.780Z,32.8
2019-03-31T06:06:06.941Z,34.8
2019-03-31T06:11:12.189Z,32.6
2019-03-31T06:16:17.823Z,29.4
2019-03-31T06:21:23.699Z,28.3
2019-03-31T06:26:29.570Z,30.1
2019-03-31T06:31:35.268Z,32.8
2019-03-31T06:36:41.548Z,31.6
2019-03-31T06:41:47.439Z,22.1
2019-03-31T06:46:53.028Z,26
2019-03-31T06:51:57.005Z,19.9
2019-03-31T06:57:03.447Z,17.2
2019-03-31T07:02:08.795Z,20.4
2019-03-31T07:07:12.597Z,23.9
2019-03-31T07:12:17.841Z,30.7
2019-03-31T07:17:24.251Z,39.1
2019-03-31T07:22:30.753Z,30.4
2019-03-31T07:27:36.193Z,29.6
2019-03-31T07:32:40.025Z,26.5
2019-03-31T07:37:48.680Z,24
2019-03-31T07:42:55.040Z,22.1
2019-03-31T07:48:00.587Z,14.5
2019-03-31T07:53:02.043Z,13.9
2019-03-31T07:58:07.443Z,14.1
2019-03-31T08:03:12.839Z,14
2019-03-31T08:08:17.884Z,14.2
2019-03-31T08:13:23.117Z,13.7
2019-03-31T08:18:28.032Z,13.6
2019-03-31T08:23:33.751Z,13
2019-03-31T08:28:39.192Z,11.9
2019-03-31T08:33:43.128Z,12.3
2019-03-31T08:38:48.476Z,10.6
2019-03-31T08:43:54.240Z,9.9
2019-03-31T08:48:59.224Z,9.5
2019-03-31T08:54:03.089Z,9.9
2019-03-31T08:59:08.296Z,10.4
2019-03-31T09:04:13.622Z,9.1
2019-03-31T09:09:18.834Z,9.9
2019-03-31T09:14:25.644Z,9.4
2019-03-31T09:19:30.674Z,9
2019-03-31T09:24:36.018Z,8.9
2019-03-31T09:29:41.045Z,9.3
2019-03-31T09:34:46.188Z,9.8
2019-03-31T09:39:51.492Z,9.2
2019-03-31T09:44:57.169Z,10.1
2019-03-31T09:50:02.690Z,9.2
2019-03-31T09:55:09.130Z,8.9
2019-03-31T10:00:14.161Z,12.7
2019-03-31T10:05:19.389Z,9
2019-03-31T10:10:24.479Z,8.6
2019-03-31T10:15:29.772Z,9
2019-03-31T10:20:35.588Z,8.7
2019-03-31T10:25:41.608Z,8.1
2019-03-31T10:30:48.600Z,7.8
2019-03-31T10:35:53.656Z,8.2
2019-03-31T10:40:58.968Z,7.9
2019-03-31T10:46:04.955Z,8.5
2019-03-31T10:51:10.163Z,9
2019-03-31T10:56:15.923Z,8.5
2019-03-31T11:01:21.036Z,7.8
2019-03-31T11:06:26.028Z,7.8
2019-03-31T11:11:32.267Z,8.5
2019-03-31T11:16:38.098Z,8
2019-03-31T11:21:43.658Z,7.9
2019-03-31T11:26:49.223Z,9.2
2019-03-31T11:31:54.378Z,8.8
2019-03-31T11:37:14.145Z,8.3
2019-03-31T11:42:02.090Z,8.8
2019-03-31T11:47:07.438Z,8.8
2019-03-31T11:52:12.623Z,9.2
2019-03-31T11:57:18.515Z,8.4
2019-03-31T12:02:30.119Z,8.4
2019-03-31T12:07:29.351Z,8.1
2019-03-31T12:12:29.685Z,8.4
2019-03-31T12:17:37.600Z,7.9
2019-03-31T12:22:45.089Z,7.3
2019-03-31T12:27:50.798Z,7.6
2019-03-31T12:32:55.916Z,7
2019-03-31T12:38:01.146Z,6.4
2019-03-31T12:43:06.422Z,7.2
2019-03-31T12:48:14.170Z,7.2
2019-03-31T12:53:19.346Z,7
2019-03-31T12:58:24.648Z,8.5
2019-03-31T13:03:28.213Z,7.3
2019-03-31T13:08:31.681Z,7.6
2019-03-31T13:13:37.925Z,7.5
2019-03-31T13:18:43.263Z,10.2
2019-03-31T13:23:48.642Z,7.6
2019-03-31T13:28:54.273Z,7.6
2019-03-31T13:33:54.448Z,8.2
2019-03-31T13:38:59.583Z,7.7
2019-03-31T13:44:03.440Z,7.8
2019-03-31T13:49:09.464Z,7.2
2019-03-31T13:54:14.385Z,7.7
2019-03-31T13:59:19.925Z,7.6
2019-03-31T14:04:24.164Z,7.5
2019-03-31T14:09:31.408Z,7.4
2019-03-31T14:14:41.130Z,7.4
2019-03-31T14:19:47.094Z,8.6
2019-03-31T14:24:52.401Z,8.4
2019-03-31T14:29:57.819Z,7.9
2019-03-31T14:35:00.028Z,8.7
2019-03-31T14:40:07.849Z,8.9
2019-03-31T14:45:13.191Z,7.2
2019-03-31T14:50:18.571Z,7.5
2019-03-31T14:55:22.532Z,6.8
2019-03-31T15:00:27.881Z,8
2019-03-31T15:05:35.571Z,7
2019-03-31T15:10:43.854Z,7.3
2019-03-31T15:15:47.752Z,7.4
2019-03-31T15:20:53.032Z,7.1
2019-03-31T15:25:56.701Z,6.8
2019-03-31T15:31:04.923Z,6.7
2019-03-31T15:36:08.873Z,7.3
2019-03-31T15:41:22.123Z,7.1
2019-03-31T15:46:19.776Z,8
2019-03-31T15:51:28.572Z,7.6
2019-03-31T15:56:33.652Z,6.4
2019-03-31T16:01:41.611Z,999.9
2019-03-31T16:06:46.740Z,999.9
2019-03-31T16:11:55.017Z,999.9
2019-03-31T16:17:00.445Z,999.9
2019-03-31T16:22:05.823Z,999.9
2019-03-31T16:27:12.776Z,999.9
2019-03-31T16:32:13.233Z,999.9
2019-03-31T16:37:20.405Z,999.9
2019-03-31T16:42:25.903Z,999.9
2019-03-31T16:47:29.362Z,999.9
2019-03-31T16:52:34.669Z,999.9
2019-03-31T16:57:39.973Z,999.9
2019-03-31T17:02:45.464Z,999.9
2019-03-31T17:07:50.816Z,999.9
2019-03-31T17:10:55.389Z,14.4
2019-03-31T17:16:01.216Z,10.4
2019-03-31T17:21:05.275Z,10.3
2019-03-31T17:26:10.886Z,10.6
2019-03-31T17:31:14.416Z,10.2
2019-03-31T17:36:19.764Z,11.9
2019-03-31T17:41:25.342Z,10.9
2019-03-31T17:46:30.828Z,13.2
2019-03-31T17:51:36.850Z,12.9
2019-03-31T17:56:42.108Z,14.6
2019-03-31T18:01:47.244Z,15.9
2019-03-31T18:06:52.528Z,19.2
2019-03-31T18:11:57.948Z,19.7
2019-03-31T18:17:03.117Z,18
2019-03-31T18:22:17.777Z,17.3
2019-03-31T18:27:13.316Z,18.3
2019-03-31T18:32:18.258Z,16.1
2019-03-31T18:37:23.727Z,16.7
2019-03-31T18:42:28.936Z,14.8
2019-03-31T18:47:34.433Z,16.4
2019-03-31T18:52:40.114Z,18.2
2019-03-31T18:57:45.155Z,22.9
2019-03-31T19:02:48.776Z,27.4
2019-03-31T19:07:53.844Z,28.7
2019-03-31T19:12:58.899Z,27.6
2019-03-31T19:18:04.673Z,29.1
2019-03-31T19:23:10.415Z,31.3
2019-03-31T19:28:17.464Z,36.5
2019-03-31T19:33:23.608Z,43.5
2019-03-31T19:38:29.184Z,47.7
2019-03-31T19:43:32.955Z,45.3
2019-03-31T19:48:37.077Z,51.3
2019-03-31T19:53:42.164Z,42.6
2019-03-31T19:58:47.818Z,37.1
2019-03-31T20:03:53.013Z,29.4
2019-03-31T20:08:58.057Z,24.5
2019-03-31T20:14:03.052Z,22.1
2019-03-31T20:19:06.680Z,18.3
2019-03-31T20:24:11.695Z,18.4
2019-03-31T20:29:19.707Z,19.5
2019-03-31T20:34:24.940Z,17.5
2019-03-31T20:39:32.526Z,16.4
2019-03-31T20:44:37.629Z,16.2
2019-03-31T20:49:42.865Z,14.6
2019-03-31T20:54:48.157Z,13.1
2019-03-31T20:59:53.275Z,13.3
2019-03-31T21:04:53.372Z,13.9
2019-03-31T21:09:58.776Z,13.3
2019-03-31T21:15:04.132Z,12.9
2019-03-31T21:20:12.525Z,12.5
2019-03-31T21:25:16.182Z,12
2019-03-31T21:30:21.645Z,13.3
2019-03-31T21:35:26.815Z,14.2
2019-03-31T21:40:32.061Z,14.4
2019-03-31T21:45:37.485Z,15.8
2019-03-31T21:50:42.780Z,16.5
2019-03-31T21:55:47.944Z,21.4
2019-03-31T22:00:53.281Z,28.9
2019-03-31T22:05:56.893Z,15.5
2019-03-31T22:11:01.981Z,15.1
2019-03-31T22:16:05.824Z,14.6
2019-03-31T22:21:11.554Z,14.4
2019-03-31T22:26:20.360Z,13.8
2019-03-31T22:31:25.741Z,16.5
2019-03-31T22:36:30.718Z,17.2
2019-03-31T22:41:34.728Z,17.8
2019-03-31T22:46:54.800Z,16.6
2019-03-31T22:51:40.036Z,15.7
2019-03-31T22:56:45.149Z,16.8
2019-03-31T23:01:50.197Z,22.1
2019-03-31T23:06:55.425Z,21.7
2019-03-31T23:12:00.524Z,21.1
2019-03-31T23:17:05.740Z,19.5
2019-03-31T23:22:11.292Z,27
2019-03-31T23:27:18.395Z,16.5
2019-03-31T23:32:23.611Z,15.5
2019-03-31T23:37:28.803Z,15.1
2019-03-31T23:42:34.270Z,15.8
2019-03-31T23:47:39.590Z,15.1
2019-03-31T23:52:44.988Z,16.3
2019-03-31T23:57:50.349Z,17.3
