createdAt,value
2023-04-17T00:00:12.693Z,6.77
2023-04-17T00:00:37.796Z,6.77
2023-04-17T00:01:00.325Z,6.77
2023-04-17T00:01:31.511Z,6.77
2023-04-17T00:02:03.166Z,6.77
2023-04-17T00:02:35.791Z,6.77
2023-04-17T00:03:07.346Z,6.77
2023-04-17T00:03:39.520Z,6.77
2023-04-17T00:04:12.037Z,6.77
2023-04-17T00:04:37.710Z,6.77
2023-04-17T00:04:59.166Z,6.77
2023-04-17T00:05:32.120Z,6.77
2023-04-17T00:06:03.311Z,6.77
2023-04-17T00:06:35.070Z,6.77
2023-04-17T00:07:07.175Z,6.77
2023-04-17T00:07:39.385Z,6.77
2023-04-17T00:08:11.678Z,6.77
2023-04-17T00:08:37.709Z,6.77
2023-04-17T00:08:59.492Z,6.77
2023-04-17T00:09:31.481Z,6.77
2023-04-17T00:10:04.971Z,6.77
2023-04-17T00:10:35.466Z,6.77
2023-04-17T00:11:08.867Z,6.77
2023-04-17T00:11:39.247Z,6.72
2023-04-17T00:12:11.689Z,6.72
2023-04-17T00:12:37.496Z,6.72
2023-04-17T00:12:59.104Z,6.72
2023-04-17T00:13:31.797Z,6.72
2023-04-17T00:14:03.193Z,6.72
2023-04-17T00:14:35.438Z,6.72
2023-04-17T00:15:08.776Z,6.72
2023-04-17T00:15:39.277Z,6.72
2023-04-17T00:16:11.787Z,6.72
2023-04-17T00:16:37.613Z,6.72
2023-04-17T00:16:59.234Z,6.72
2023-04-17T00:17:31.645Z,6.72
2023-04-17T00:18:03.060Z,6.72
2023-04-17T00:18:35.096Z,6.72
2023-04-17T00:19:07.447Z,6.72
2023-04-17T00:19:39.273Z,6.72
2023-04-17T00:20:12.084Z,6.72
2023-04-17T00:20:37.735Z,6.72
2023-04-17T00:20:59.431Z,6.72
2023-04-17T00:21:31.534Z,6.72
2023-04-17T00:22:03.079Z,6.72
2023-04-17T00:22:35.025Z,6.72
2023-04-17T00:23:06.997Z,6.72
2023-04-17T00:23:39.309Z,6.72
2023-04-17T00:24:11.877Z,6.72
2023-04-17T00:24:37.660Z,6.72
2023-04-17T00:24:59.673Z,6.72
2023-04-17T00:25:31.948Z,6.72
2023-04-17T00:26:03.276Z,6.72
2023-04-17T00:26:35.103Z,6.72
2023-04-17T00:27:07.005Z,6.72
2023-04-17T00:27:39.533Z,6.72
2023-04-17T00:28:11.980Z,6.72
2023-04-17T00:28:37.539Z,6.72
2023-04-17T00:28:58.959Z,6.72
2023-04-17T00:29:31.493Z,6.72
2023-04-17T00:30:05.160Z,6.72
2023-04-17T00:30:35.510Z,6.72
2023-04-17T00:31:07.008Z,6.72
2023-04-17T00:31:39.317Z,6.72
2023-04-17T00:32:11.833Z,6.72
2023-04-17T00:32:37.699Z,6.72
2023-04-17T00:32:59.136Z,6.72
2023-04-17T00:33:31.573Z,6.72
2023-04-17T00:34:03.001Z,6.72
2023-04-17T00:34:35.151Z,6.72
2023-04-17T00:35:07.862Z,6.72
2023-04-17T00:35:39.252Z,6.61
2023-04-17T00:36:11.954Z,6.61
2023-04-17T00:36:38.546Z,6.61
2023-04-17T00:36:59.300Z,6.61
2023-04-17T00:37:31.616Z,6.61
2023-04-17T00:38:03.626Z,6.61
2023-04-17T00:38:35.361Z,6.61
2023-04-17T00:39:07.034Z,6.61
2023-04-17T00:39:39.352Z,6.61
2023-04-17T00:40:12.103Z,6.61
2023-04-17T00:40:37.629Z,6.61
2023-04-17T00:40:59.598Z,6.61
2023-04-17T00:41:31.540Z,6.61
2023-04-17T00:42:02.999Z,6.61
2023-04-17T00:42:35.041Z,6.61
2023-04-17T00:43:07.042Z,6.61
2023-04-17T00:43:39.380Z,6.61
2023-04-17T00:44:11.658Z,6.61
2023-04-17T00:44:37.809Z,6.61
2023-04-17T00:44:59.412Z,6.61
2023-04-17T00:45:32.798Z,6.61
2023-04-17T00:46:03.134Z,6.61
2023-04-17T00:46:35.146Z,6.61
2023-04-17T00:47:07.088Z,6.61
2023-04-17T00:47:39.479Z,6.61
2023-04-17T00:48:11.719Z,6.61
2023-04-17T00:48:37.535Z,6.61
2023-04-17T00:48:59.176Z,6.61
2023-04-17T00:49:31.673Z,6.61
2023-04-17T00:50:19.413Z,6.61
2023-04-17T00:50:40.722Z,6.61
2023-04-17T00:51:07.028Z,6.61
2023-04-17T00:51:39.150Z,6.61
2023-04-17T00:52:11.758Z,6.61
2023-04-17T00:52:37.527Z,6.61
2023-04-17T00:52:59.017Z,6.61
2023-04-17T00:53:31.548Z,6.61
2023-04-17T00:54:03.161Z,6.61
2023-04-17T00:54:35.212Z,6.61
2023-04-17T00:55:07.659Z,6.61
2023-04-17T00:55:39.342Z,6.61
2023-04-17T00:56:11.660Z,6.61
2023-04-17T00:56:37.905Z,6.61
2023-04-17T00:56:59.294Z,6.61
2023-04-17T00:57:31.581Z,6.50
2023-04-17T00:58:03.107Z,6.50
2023-04-17T00:58:35.400Z,6.50
2023-04-17T00:59:07.091Z,6.50
2023-04-17T00:59:39.238Z,6.50
2023-04-17T01:00:12.853Z,6.50
2023-04-17T01:00:37.668Z,6.50
2023-04-17T01:00:59.793Z,6.50
2023-04-17T01:01:31.618Z,6.50
2023-04-17T01:02:03.870Z,6.50
2023-04-17T01:02:35.263Z,6.50
2023-04-17T01:03:07.228Z,6.50
2023-04-17T01:03:39.373Z,6.50
2023-04-17T01:04:11.806Z,6.50
2023-04-17T01:04:38.850Z,6.50
2023-04-17T01:04:59.455Z,6.50
2023-04-17T01:05:32.583Z,6.50
2023-04-17T01:06:03.116Z,6.50
2023-04-17T01:06:35.124Z,6.50
2023-04-17T01:07:07.173Z,6.50
2023-04-17T01:07:39.268Z,6.50
2023-04-17T01:08:11.676Z,6.61
2023-04-17T01:08:37.672Z,6.61
2023-04-17T01:08:59.153Z,6.61
2023-04-17T01:09:31.792Z,6.61
2023-04-17T01:10:04.495Z,6.61
2023-04-17T01:10:35.183Z,6.50
2023-04-17T01:11:07.187Z,6.50
2023-04-17T01:11:39.322Z,6.50
2023-04-17T01:12:11.639Z,6.50
2023-04-17T01:12:37.612Z,6.50
2023-04-17T01:12:59.631Z,6.50
2023-04-17T01:13:31.822Z,6.61
2023-04-17T01:14:03.145Z,6.50
2023-04-17T01:14:35.751Z,6.50
2023-04-17T01:15:06.860Z,6.50
2023-04-17T01:15:37.763Z,6.50
2023-04-17T01:16:10.329Z,6.50
2023-04-17T01:16:36.275Z,6.50
2023-04-17T01:16:58.124Z,6.50
2023-04-17T01:17:30.815Z,6.50
2023-04-17T01:18:02.430Z,6.50
2023-04-17T01:18:33.799Z,6.50
2023-04-17T01:19:06.204Z,6.50
2023-04-17T01:19:38.302Z,6.50
2023-04-17T01:20:11.205Z,6.50
2023-04-17T01:20:36.959Z,6.50
2023-04-17T01:20:59.079Z,6.50
2023-04-17T01:21:30.008Z,6.50
2023-04-17T01:22:02.304Z,6.50
2023-04-17T01:22:34.630Z,6.50
2023-04-17T01:23:05.690Z,6.50
2023-04-17T01:23:38.553Z,6.50
2023-04-17T01:24:10.788Z,6.50
2023-04-17T01:24:37.135Z,6.50
2023-04-17T01:24:58.328Z,6.50
2023-04-17T01:25:31.544Z,6.50
2023-04-17T01:26:02.230Z,6.50
2023-04-17T01:26:34.335Z,6.50
2023-04-17T01:27:06.356Z,6.50
2023-04-17T01:27:38.144Z,6.50
2023-04-17T01:28:10.813Z,6.50
2023-04-17T01:28:36.362Z,6.50
2023-04-17T01:28:58.101Z,6.50
2023-04-17T01:29:30.768Z,6.50
2023-04-17T01:30:03.223Z,6.50
2023-04-17T01:30:34.444Z,6.50
2023-04-17T01:31:06.541Z,6.50
2023-04-17T01:31:38.373Z,6.50
2023-04-17T01:32:10.799Z,6.50
2023-04-17T01:32:36.337Z,6.50
2023-04-17T01:32:58.609Z,6.50
2023-04-17T01:33:30.236Z,6.50
2023-04-17T01:34:02.294Z,6.50
2023-04-17T01:34:36.781Z,6.50
2023-04-17T01:35:06.792Z,6.50
2023-04-17T01:35:38.622Z,6.50
2023-04-17T01:36:11.362Z,6.50
2023-04-17T01:36:37.198Z,6.50
2023-04-17T01:36:58.765Z,6.50
2023-04-17T01:37:31.121Z,6.50
2023-04-17T01:38:14.853Z,6.50
2023-04-17T01:38:41.749Z,6.50
2023-04-17T01:39:10.101Z,6.50
2023-04-17T01:39:41.407Z,6.50
2023-04-17T01:40:14.527Z,6.50
2023-04-17T01:40:40.160Z,6.50
2023-04-17T01:41:01.507Z,6.50
2023-04-17T01:41:32.355Z,6.50
2023-04-17T01:42:03.638Z,6.50
2023-04-17T01:42:36.345Z,6.50
2023-04-17T01:43:07.291Z,6.50
2023-04-17T01:43:39.708Z,6.50
2023-04-17T01:44:12.156Z,6.50
2023-04-17T01:44:39.037Z,6.50
2023-04-17T01:44:59.669Z,6.50
2023-04-17T01:45:32.604Z,6.50
2023-04-17T01:46:03.226Z,6.38
2023-04-17T01:46:35.090Z,6.50
2023-04-17T01:47:07.048Z,6.38
2023-04-17T01:47:39.784Z,6.38
2023-04-17T01:48:11.563Z,6.38
2023-04-17T01:48:38.075Z,6.38
2023-04-17T01:48:59.208Z,6.38
2023-04-17T01:49:31.628Z,6.38
2023-04-17T01:50:04.429Z,6.38
2023-04-17T01:50:35.054Z,6.50
2023-04-17T01:51:07.229Z,6.50
2023-04-17T01:51:39.348Z,6.50
2023-04-17T01:52:11.751Z,6.50
2023-04-17T01:52:37.665Z,6.50
2023-04-17T01:52:59.275Z,6.50
2023-04-17T01:53:31.629Z,6.50
2023-04-17T01:54:03.219Z,6.50
2023-04-17T01:54:35.049Z,6.50
2023-04-17T01:55:08.036Z,6.50
2023-04-17T01:55:39.366Z,6.50
2023-04-17T01:56:11.617Z,6.50
2023-04-17T01:56:38.284Z,6.50
2023-04-17T01:56:59.300Z,6.50
2023-04-17T01:57:31.581Z,6.38
2023-04-17T01:58:03.266Z,6.38
2023-04-17T01:58:35.113Z,6.38
2023-04-17T01:59:07.153Z,6.38
2023-04-17T01:59:39.400Z,6.38
2023-04-17T02:00:12.686Z,6.38
2023-04-17T02:00:38.126Z,6.38
2023-04-17T02:00:59.667Z,6.38
2023-04-17T02:01:31.661Z,6.38
2023-04-17T02:02:03.375Z,6.38
2023-04-17T02:02:35.239Z,6.38
2023-04-17T02:03:07.258Z,6.38
2023-04-17T02:03:39.405Z,6.38
2023-04-17T02:04:11.703Z,6.38
2023-04-17T02:04:38.065Z,6.38
2023-04-17T02:04:59.311Z,6.38
2023-04-17T02:05:32.057Z,6.38
2023-04-17T02:06:03.348Z,6.38
2023-04-17T02:06:35.082Z,6.38
2023-04-17T02:07:07.168Z,6.38
2023-04-17T02:07:39.306Z,6.38
2023-04-17T02:08:11.665Z,6.38
2023-04-17T02:08:37.984Z,6.38
2023-04-17T02:08:59.312Z,6.38
2023-04-17T02:09:31.591Z,6.38
2023-04-17T02:10:04.676Z,6.38
2023-04-17T02:10:35.154Z,6.38
2023-04-17T02:11:07.317Z,6.38
2023-04-17T02:11:39.687Z,6.38
2023-04-17T02:12:11.670Z,6.38
2023-04-17T02:12:37.605Z,6.38
2023-04-17T02:12:59.263Z,6.38
2023-04-17T02:13:31.742Z,6.38
2023-04-17T02:14:03.247Z,6.38
2023-04-17T02:14:35.045Z,6.38
2023-04-17T02:15:08.299Z,6.38
2023-04-17T02:15:39.394Z,6.38
2023-04-17T02:16:11.759Z,6.38
2023-04-17T02:16:38.259Z,6.38
2023-04-17T02:16:59.279Z,6.38
2023-04-17T02:17:31.676Z,6.38
2023-04-17T02:18:03.171Z,6.38
2023-04-17T02:18:35.118Z,6.38
2023-04-17T02:19:07.129Z,6.38
2023-04-17T02:19:39.336Z,6.38
2023-04-17T02:20:12.368Z,6.38
2023-04-17T02:20:38.135Z,6.38
2023-04-17T02:20:59.658Z,6.38
2023-04-17T02:21:31.601Z,6.38
2023-04-17T02:22:03.422Z,6.38
2023-04-17T02:22:35.283Z,6.38
2023-04-17T02:23:07.189Z,6.38
2023-04-17T02:23:39.455Z,6.38
2023-04-17T02:24:11.582Z,6.38
2023-04-17T02:24:37.922Z,6.38
2023-04-17T02:24:59.292Z,6.38
2023-04-17T02:25:32.777Z,6.38
2023-04-17T02:26:03.186Z,6.38
2023-04-17T02:26:35.084Z,6.27
2023-04-17T02:27:07.104Z,6.27
2023-04-17T02:27:39.318Z,6.27
2023-04-17T02:28:11.773Z,6.27
2023-04-17T02:28:38.026Z,6.27
2023-04-17T02:28:59.284Z,6.27
2023-04-17T02:29:31.568Z,6.27
2023-04-17T02:30:05.262Z,6.27
2023-04-17T02:30:35.120Z,6.27
2023-04-17T02:31:07.173Z,6.27
2023-04-17T02:31:39.433Z,6.27
2023-04-17T02:32:11.647Z,6.27
2023-04-17T02:32:38.036Z,6.27
2023-04-17T02:32:59.772Z,6.27
2023-04-17T02:33:31.674Z,6.27
2023-04-17T02:34:03.227Z,6.27
2023-04-17T02:34:35.238Z,6.27
2023-04-17T02:35:07.827Z,6.27
2023-04-17T02:35:39.352Z,6.27
2023-04-17T02:36:11.613Z,6.27
2023-04-17T02:36:37.870Z,6.27
2023-04-17T02:36:59.320Z,6.27
2023-04-17T02:37:31.627Z,6.27
2023-04-17T02:38:03.221Z,6.27
2023-04-17T02:38:35.257Z,6.27
2023-04-17T02:39:07.259Z,6.27
2023-04-17T02:39:39.751Z,6.27
2023-04-17T02:40:12.143Z,6.27
2023-04-17T02:40:38.056Z,6.27
2023-04-17T02:41:00.268Z,6.27
2023-04-17T02:41:31.660Z,6.27
2023-04-17T02:42:04.253Z,6.27
2023-04-17T02:42:35.011Z,6.27
2023-04-17T02:43:07.188Z,6.22
2023-04-17T02:43:39.700Z,6.22
2023-04-17T02:44:11.707Z,6.22
2023-04-17T02:44:38.036Z,6.22
2023-04-17T02:44:59.306Z,6.22
2023-04-17T02:45:32.737Z,6.22
2023-04-17T02:46:03.358Z,6.22
2023-04-17T02:46:35.267Z,6.22
2023-04-17T02:47:07.180Z,6.22
2023-04-17T02:47:39.492Z,6.22
2023-04-17T02:48:11.876Z,6.22
2023-04-17T02:48:38.019Z,6.22
2023-04-17T02:48:59.173Z,6.22
2023-04-17T02:49:31.714Z,6.22
2023-04-17T02:50:05.087Z,6.22
2023-04-17T02:50:35.445Z,6.22
2023-04-17T02:51:07.406Z,6.22
2023-04-17T02:51:39.419Z,6.22
2023-04-17T02:52:11.716Z,6.22
2023-04-17T02:52:38.150Z,6.22
2023-04-17T02:52:59.347Z,6.22
2023-04-17T02:53:31.821Z,6.22
2023-04-17T02:54:03.307Z,6.22
2023-04-17T02:54:35.033Z,6.22
2023-04-17T02:55:08.186Z,6.22
2023-04-17T02:55:39.370Z,6.22
2023-04-17T02:56:11.561Z,6.22
2023-04-17T02:56:37.955Z,6.22
2023-04-17T02:56:59.194Z,6.22
2023-04-17T02:57:31.757Z,6.22
2023-04-17T02:58:03.228Z,6.22
2023-04-17T02:58:35.109Z,6.22
2023-04-17T02:59:07.750Z,6.22
2023-04-17T02:59:39.490Z,6.22
2023-04-17T03:00:12.753Z,6.22
2023-04-17T03:00:38.205Z,6.22
2023-04-17T03:00:59.694Z,6.22
2023-04-17T03:01:31.790Z,6.22
2023-04-17T03:02:03.276Z,6.22
2023-04-17T03:02:35.851Z,6.22
2023-04-17T03:03:07.495Z,6.22
2023-04-17T03:03:39.799Z,6.22
2023-04-17T03:04:11.692Z,6.22
2023-04-17T03:04:38.085Z,6.22
2023-04-17T03:04:59.380Z,6.22
2023-04-17T03:05:31.975Z,6.22
2023-04-17T03:06:03.268Z,6.22
2023-04-17T03:06:35.569Z,6.22
2023-04-17T03:07:07.073Z,6.22
2023-04-17T03:07:39.387Z,6.22
2023-04-17T03:08:11.742Z,6.22
2023-04-17T03:08:38.105Z,6.22
2023-04-17T03:08:59.476Z,6.22
2023-04-17T03:09:31.968Z,6.22
2023-04-17T03:10:04.684Z,6.22
2023-04-17T03:10:35.070Z,6.22
2023-04-17T03:11:07.228Z,6.22
2023-04-17T03:11:39.404Z,6.11
2023-04-17T03:12:12.408Z,6.22
2023-04-17T03:12:38.123Z,6.22
2023-04-17T03:12:59.240Z,6.22
2023-04-17T03:13:31.567Z,6.22
2023-04-17T03:14:03.648Z,6.11
2023-04-17T03:14:35.148Z,6.11
2023-04-17T03:15:09.041Z,6.11
2023-04-17T03:15:39.507Z,6.11
2023-04-17T03:16:11.800Z,6.11
2023-04-17T03:16:38.247Z,6.11
2023-04-17T03:16:59.241Z,6.22
2023-04-17T03:17:31.635Z,6.22
2023-04-17T03:18:03.269Z,6.22
2023-04-17T03:18:35.217Z,6.22
2023-04-17T03:19:07.109Z,6.22
2023-04-17T03:19:39.362Z,6.22
2023-04-17T03:20:12.082Z,6.22
2023-04-17T03:20:38.209Z,6.22
2023-04-17T03:20:59.785Z,6.22
2023-04-17T03:21:31.732Z,6.22
2023-04-17T03:22:03.225Z,6.22
2023-04-17T03:22:35.268Z,6.22
2023-04-17T03:23:07.205Z,6.22
2023-04-17T03:23:39.376Z,6.22
2023-04-17T03:24:11.629Z,6.22
2023-04-17T03:24:38.071Z,6.22
2023-04-17T03:24:59.281Z,6.22
2023-04-17T03:25:32.080Z,6.22
2023-04-17T03:26:03.324Z,6.22
2023-04-17T03:26:35.578Z,6.22
2023-04-17T03:27:07.349Z,6.22
2023-04-17T03:27:39.463Z,6.22
2023-04-17T03:28:11.737Z,6.11
2023-04-17T03:28:37.616Z,6.11
2023-04-17T03:28:59.477Z,6.22
2023-04-17T03:29:31.797Z,6.22
2023-04-17T03:30:05.434Z,6.22
2023-04-17T03:30:35.363Z,6.22
2023-04-17T03:31:07.400Z,6.22
2023-04-17T03:31:39.435Z,6.22
2023-04-17T03:32:11.999Z,6.22
2023-04-17T03:32:38.054Z,6.22
2023-04-17T03:32:59.894Z,6.22
2023-04-17T03:33:31.931Z,6.22
2023-04-17T03:34:03.293Z,6.22
2023-04-17T03:34:35.126Z,6.22
2023-04-17T03:34:52.070Z,6.11
2023-04-17T03:35:23.894Z,6.11
2023-04-17T03:35:45.375Z,6.11
2023-04-17T03:36:11.832Z,6.11
2023-04-17T03:36:38.192Z,6.11
2023-04-17T03:36:59.472Z,6.11
2023-04-17T03:37:31.845Z,6.11
2023-04-17T03:38:03.314Z,6.11
2023-04-17T03:38:35.245Z,6.11
2023-04-17T03:39:07.213Z,6.11
2023-04-17T03:39:39.335Z,6.11
2023-04-17T03:40:12.292Z,6.11
2023-04-17T03:40:37.945Z,6.11
2023-04-17T03:40:59.819Z,6.11
2023-04-17T03:41:31.633Z,6.11
2023-04-17T03:42:03.267Z,6.11
2023-04-17T03:42:36.144Z,6.11
2023-04-17T03:42:51.886Z,6.11
2023-04-17T03:43:24.126Z,6.11
2023-04-17T03:43:44.659Z,6.11
2023-04-17T03:44:11.644Z,6.11
2023-04-17T03:44:38.240Z,6.11
2023-04-17T03:44:59.378Z,6.00
2023-04-17T03:45:32.810Z,6.11
2023-04-17T03:46:03.397Z,6.00
2023-04-17T03:46:35.242Z,6.00
2023-04-17T03:47:07.283Z,6.00
2023-04-17T03:47:39.443Z,6.00
2023-04-17T03:48:11.668Z,6.00
2023-04-17T03:48:37.915Z,6.00
2023-04-17T03:48:59.298Z,6.00
2023-04-17T03:49:31.712Z,6.00
2023-04-17T03:50:04.966Z,6.00
2023-04-17T03:50:35.062Z,6.00
2023-04-17T03:50:52.085Z,6.00
2023-04-17T03:51:23.886Z,6.00
2023-04-17T03:51:45.069Z,6.00
2023-04-17T03:52:11.721Z,6.00
2023-04-17T03:52:38.053Z,6.00
2023-04-17T03:52:59.505Z,6.00
2023-04-17T03:53:32.009Z,6.11
2023-04-17T03:54:03.367Z,6.11
2023-04-17T03:54:35.106Z,6.11
2023-04-17T03:55:08.252Z,6.00
2023-04-17T03:55:39.843Z,6.00
2023-04-17T03:56:11.843Z,6.00
2023-04-17T03:56:38.426Z,6.00
2023-04-17T03:56:59.489Z,6.00
2023-04-17T03:57:31.846Z,6.00
2023-04-17T03:58:03.424Z,6.00
2023-04-17T03:58:35.287Z,6.00
2023-04-17T03:58:51.708Z,6.00
2023-04-17T03:59:23.756Z,6.00
2023-04-17T03:59:45.048Z,6.00
2023-04-17T04:00:12.875Z,6.00
2023-04-17T04:00:38.202Z,6.00
2023-04-17T04:00:59.845Z,6.00
2023-04-17T04:01:31.804Z,6.00
2023-04-17T04:02:03.486Z,6.00
2023-04-17T04:02:35.360Z,6.00
2023-04-17T04:02:52.123Z,6.00
2023-04-17T04:03:23.891Z,6.00
2023-04-17T04:03:44.985Z,6.00
2023-04-17T04:04:11.961Z,6.00
2023-04-17T04:04:38.531Z,6.00
2023-04-17T04:04:59.522Z,6.11
2023-04-17T04:05:32.620Z,6.11
2023-04-17T04:06:03.607Z,6.00
2023-04-17T04:06:35.962Z,6.00
2023-04-17T04:07:07.333Z,6.00
2023-04-17T04:07:39.508Z,6.00
2023-04-17T04:08:11.763Z,6.00
2023-04-17T04:08:38.053Z,6.00
2023-04-17T04:08:59.428Z,6.00
2023-04-17T04:09:31.857Z,6.00
2023-04-17T04:10:05.041Z,6.00
2023-04-17T04:10:35.588Z,6.00
2023-04-17T04:11:07.348Z,6.00
2023-04-17T04:11:39.577Z,6.00
2023-04-17T04:12:11.755Z,6.00
2023-04-17T04:12:38.313Z,6.00
2023-04-17T04:12:59.703Z,6.00
2023-04-17T04:13:31.763Z,6.00
2023-04-17T04:14:03.402Z,6.00
2023-04-17T04:14:35.794Z,6.00
2023-04-17T04:14:51.845Z,6.00
2023-04-17T04:15:24.725Z,6.00
2023-04-17T04:15:44.891Z,6.00
2023-04-17T04:16:11.823Z,6.00
2023-04-17T04:16:38.418Z,6.00
2023-04-17T04:16:59.524Z,6.00
2023-04-17T04:17:31.758Z,6.00
2023-04-17T04:18:03.333Z,6.00
2023-04-17T04:18:35.181Z,6.00
2023-04-17T04:18:51.758Z,6.00
2023-04-17T04:19:23.671Z,6.00
2023-04-17T04:19:44.697Z,6.00
2023-04-17T04:20:12.124Z,6.00
2023-04-17T04:20:38.509Z,6.00
2023-04-17T04:21:00.053Z,6.00
2023-04-17T04:21:31.754Z,6.00
2023-04-17T04:22:04.870Z,6.00
2023-04-17T04:22:35.227Z,6.00
2023-04-17T04:23:07.316Z,6.00
2023-04-17T04:23:39.933Z,6.00
2023-04-17T04:24:11.882Z,6.00
2023-04-17T04:24:37.659Z,6.00
2023-04-17T04:24:59.419Z,6.00
2023-04-17T04:25:32.417Z,6.00
2023-04-17T04:26:03.456Z,6.00
2023-04-17T04:26:35.339Z,6.00
2023-04-17T04:27:07.304Z,6.00
2023-04-17T04:27:39.506Z,6.00
2023-04-17T04:28:11.736Z,6.00
2023-04-17T04:28:38.330Z,6.00
2023-04-17T04:28:59.381Z,6.00
2023-04-17T04:29:31.794Z,5.88
2023-04-17T04:30:05.340Z,5.88
2023-04-17T04:30:35.327Z,6.00
2023-04-17T04:30:52.273Z,6.00
2023-04-17T04:31:23.582Z,6.00
2023-04-17T04:31:44.879Z,6.00
2023-04-17T04:32:11.739Z,5.88
2023-04-17T04:32:38.110Z,5.88
2023-04-17T04:32:59.385Z,5.88
2023-04-17T04:33:31.773Z,5.88
2023-04-17T04:34:03.624Z,5.88
2023-04-17T04:34:35.703Z,5.88
2023-04-17T04:35:08.383Z,5.88
2023-04-17T04:35:39.656Z,5.88
2023-04-17T04:36:11.838Z,5.88
2023-04-17T04:36:38.484Z,5.88
2023-04-17T04:36:59.575Z,5.88
2023-04-17T04:37:32.016Z,5.88
2023-04-17T04:38:03.495Z,5.88
2023-04-17T04:38:35.302Z,5.88
2023-04-17T04:39:07.436Z,5.88
2023-04-17T04:39:39.621Z,5.88
2023-04-17T04:40:12.514Z,5.88
2023-04-17T04:40:38.537Z,5.88
2023-04-17T04:41:00.172Z,5.88
2023-04-17T04:41:32.181Z,5.88
2023-04-17T04:42:03.576Z,5.77
2023-04-17T04:42:35.659Z,5.77
2023-04-17T04:42:52.026Z,5.77
2023-04-17T04:43:23.777Z,5.77
2023-04-17T04:43:44.995Z,5.77
2023-04-17T04:44:12.146Z,5.77
2023-04-17T04:44:38.454Z,5.77
2023-04-17T04:44:59.748Z,5.77
2023-04-17T04:45:33.145Z,5.77
2023-04-17T04:46:03.794Z,5.77
2023-04-17T04:46:35.594Z,5.77
2023-04-17T04:47:07.560Z,5.77
2023-04-17T04:47:40.125Z,5.77
2023-04-17T04:48:12.001Z,5.77
2023-04-17T04:48:39.936Z,5.77
2023-04-17T04:48:59.694Z,5.77
2023-04-17T04:49:32.033Z,5.77
2023-04-17T04:50:05.167Z,5.77
2023-04-17T04:50:35.421Z,5.77
2023-04-17T04:51:07.520Z,5.77
2023-04-17T04:51:39.537Z,5.77
2023-04-17T04:52:12.074Z,5.77
2023-04-17T04:52:38.005Z,5.77
2023-04-17T04:52:59.627Z,5.77
2023-04-17T04:53:32.093Z,5.77
2023-04-17T04:54:03.510Z,5.77
2023-04-17T04:54:35.474Z,5.77
2023-04-17T04:54:52.254Z,5.77
2023-04-17T04:55:24.038Z,5.77
2023-04-17T04:55:44.949Z,5.77
2023-04-17T04:56:12.074Z,5.77
2023-04-17T04:56:38.456Z,5.77
2023-04-17T04:56:59.610Z,5.77
2023-04-17T04:57:31.947Z,5.77
2023-04-17T04:58:03.688Z,5.77
2023-04-17T04:58:35.923Z,5.77
2023-04-17T04:59:07.467Z,5.77
2023-04-17T04:59:39.695Z,5.77
2023-04-17T05:00:12.912Z,5.77
2023-04-17T05:00:38.502Z,5.77
2023-04-17T05:01:00.432Z,5.77
2023-04-17T05:01:32.076Z,5.77
2023-04-17T05:02:03.659Z,5.77
2023-04-17T05:02:35.428Z,5.77
2023-04-17T05:03:07.740Z,5.77
2023-04-17T05:03:39.840Z,5.77
2023-04-17T05:04:12.301Z,5.77
2023-04-17T05:04:38.641Z,5.77
2023-04-17T05:04:59.936Z,5.77
2023-04-17T05:05:32.367Z,5.77
2023-04-17T05:06:03.475Z,5.77
2023-04-17T05:06:35.453Z,5.77
2023-04-17T05:07:07.469Z,5.77
2023-04-17T05:07:39.655Z,5.77
2023-04-17T05:08:11.933Z,5.77
2023-04-17T05:08:38.312Z,5.77
2023-04-17T05:09:00.015Z,5.77
2023-04-17T05:09:32.097Z,5.77
2023-04-17T05:10:06.282Z,5.77
2023-04-17T05:10:35.482Z,5.77
2023-04-17T05:11:07.577Z,5.77
2023-04-17T05:11:40.044Z,5.77
2023-04-17T05:12:13.031Z,5.77
2023-04-17T05:12:38.531Z,5.77
2023-04-17T05:13:00.140Z,5.77
2023-04-17T05:13:32.107Z,5.77
2023-04-17T05:14:03.752Z,5.77
2023-04-17T05:14:35.501Z,5.77
2023-04-17T05:15:09.106Z,5.77
2023-04-17T05:15:39.713Z,5.77
2023-04-17T05:16:12.328Z,5.77
2023-04-17T05:16:38.479Z,5.77
2023-04-17T05:16:59.672Z,5.77
2023-04-17T05:17:32.105Z,5.77
2023-04-17T05:18:03.922Z,5.77
2023-04-17T05:18:35.424Z,5.77
2023-04-17T05:19:07.423Z,5.77
2023-04-17T05:19:39.756Z,5.77
2023-04-17T05:20:12.499Z,5.77
2023-04-17T05:20:38.537Z,5.77
2023-04-17T05:21:00.165Z,5.77
2023-04-17T05:21:32.049Z,5.77
2023-04-17T05:22:03.518Z,5.77
2023-04-17T05:22:35.463Z,5.77
2023-04-17T05:23:07.552Z,5.77
2023-04-17T05:23:39.673Z,5.77
2023-04-17T05:24:12.029Z,5.77
2023-04-17T05:24:38.545Z,5.77
2023-04-17T05:24:59.807Z,5.77
2023-04-17T05:25:32.659Z,5.77
2023-04-17T05:26:03.900Z,5.77
2023-04-17T05:26:36.151Z,5.72
2023-04-17T05:27:08.128Z,5.72
2023-04-17T05:27:39.805Z,5.72
2023-04-17T05:28:14.182Z,5.77
2023-04-17T05:28:38.524Z,5.77
2023-04-17T05:28:59.853Z,5.77
2023-04-17T05:29:31.909Z,5.77
2023-04-17T05:30:05.675Z,5.77
2023-04-17T05:30:35.481Z,5.77
2023-04-17T05:31:07.709Z,5.77
2023-04-17T05:31:39.660Z,5.77
2023-04-17T05:32:12.176Z,5.77
2023-04-17T05:32:38.498Z,5.77
2023-04-17T05:32:59.759Z,5.77
2023-04-17T05:33:32.127Z,5.77
2023-04-17T05:34:03.569Z,5.77
2023-04-17T05:34:35.523Z,5.77
2023-04-17T05:34:52.049Z,5.77
2023-04-17T05:35:24.607Z,5.77
2023-04-17T05:35:45.100Z,5.77
2023-04-17T05:36:12.364Z,5.77
2023-04-17T05:36:38.370Z,5.77
2023-04-17T05:36:59.788Z,5.77
2023-04-17T05:37:32.126Z,5.77
2023-04-17T05:38:03.999Z,5.77
2023-04-17T05:38:35.540Z,5.77
2023-04-17T05:39:07.702Z,5.77
2023-04-17T05:39:40.036Z,5.77
2023-04-17T05:40:12.905Z,5.77
2023-04-17T05:40:38.646Z,5.77
2023-04-17T05:41:00.246Z,5.77
2023-04-17T05:41:32.016Z,5.77
2023-04-17T05:42:03.587Z,5.77
2023-04-17T05:42:35.736Z,5.77
2023-04-17T05:42:52.167Z,5.77
2023-04-17T05:43:23.634Z,5.77
2023-04-17T05:43:44.976Z,5.77
2023-04-17T05:44:11.977Z,5.72
2023-04-17T05:44:38.179Z,5.72
2023-04-17T05:44:59.473Z,5.72
2023-04-17T05:45:33.060Z,5.72
2023-04-17T05:46:03.574Z,5.72
2023-04-17T05:46:35.371Z,5.72
2023-04-17T05:46:52.004Z,5.72
2023-04-17T05:47:23.623Z,5.72
2023-04-17T05:47:45.207Z,5.72
2023-04-17T05:48:12.080Z,5.72
2023-04-17T05:48:38.071Z,5.72
2023-04-17T05:48:59.959Z,5.72
2023-04-17T05:49:31.914Z,5.72
2023-04-17T05:50:05.768Z,5.72
2023-04-17T05:50:35.696Z,5.72
2023-04-17T05:51:07.561Z,5.72
2023-04-17T05:51:39.893Z,5.72
2023-04-17T05:52:11.998Z,5.72
2023-04-17T05:52:39.423Z,5.72
2023-04-17T05:52:59.668Z,5.72
2023-04-17T05:53:32.004Z,5.72
2023-04-17T05:54:03.570Z,5.72
2023-04-17T05:54:35.431Z,5.72
2023-04-17T05:54:52.266Z,5.72
2023-04-17T05:55:24.467Z,5.72
2023-04-17T05:55:45.108Z,5.72
2023-04-17T05:56:12.015Z,5.72
2023-04-17T05:56:38.377Z,5.72
2023-04-17T05:56:59.581Z,5.72
2023-04-17T05:57:32.001Z,5.72
2023-04-17T05:58:07.989Z,5.72
2023-04-17T05:58:35.496Z,5.72
2023-04-17T05:58:52.094Z,5.72
2023-04-17T05:59:23.737Z,5.72
2023-04-17T05:59:44.985Z,5.72
2023-04-17T06:00:13.034Z,5.72
2023-04-17T06:00:38.399Z,5.72
2023-04-17T06:01:00.351Z,5.72
2023-04-17T06:01:32.103Z,5.72
2023-04-17T06:02:03.718Z,5.72
2023-04-17T06:02:35.596Z,5.72
2023-04-17T06:02:52.105Z,5.72
2023-04-17T06:03:24.460Z,5.72
2023-04-17T06:03:45.112Z,5.72
2023-04-17T06:04:12.290Z,5.72
2023-04-17T06:04:38.574Z,5.72
2023-04-17T06:05:01.003Z,5.72
2023-04-17T06:05:32.056Z,5.72
2023-04-17T06:06:03.728Z,5.72
2023-04-17T06:06:35.520Z,5.72
2023-04-17T06:06:51.916Z,5.72
2023-04-17T06:07:24.336Z,5.72
2023-04-17T06:07:45.091Z,5.72
2023-04-17T06:08:11.920Z,5.72
2023-04-17T06:08:38.216Z,5.72
2023-04-17T06:08:59.762Z,5.72
2023-04-17T06:09:31.931Z,5.72
2023-04-17T06:10:05.159Z,5.72
2023-04-17T06:10:36.712Z,5.61
2023-04-17T06:10:52.752Z,5.61
2023-04-17T06:11:23.896Z,5.61
2023-04-17T06:11:45.014Z,5.61
2023-04-17T06:12:12.000Z,5.61
2023-04-17T06:12:38.407Z,5.61
2023-04-17T06:12:59.884Z,5.61
2023-04-17T06:13:32.149Z,5.61
2023-04-17T06:14:03.674Z,5.61
2023-04-17T06:14:35.448Z,5.50
2023-04-17T06:14:51.912Z,5.50
2023-04-17T06:15:24.665Z,5.50
2023-04-17T06:15:45.085Z,5.50
2023-04-17T06:16:12.008Z,5.50
2023-04-17T06:16:38.451Z,5.50
2023-04-17T06:16:59.740Z,5.50
2023-04-17T06:17:32.027Z,5.50
2023-04-17T06:18:03.567Z,5.50
2023-04-17T06:18:35.551Z,5.50
2023-04-17T06:18:52.043Z,5.50
2023-04-17T06:19:24.861Z,5.50
2023-04-17T06:19:44.998Z,5.50
2023-04-17T06:20:12.410Z,5.50
2023-04-17T06:20:40.143Z,5.50
2023-04-17T06:21:00.031Z,5.50
2023-04-17T06:21:32.405Z,5.50
2023-04-17T06:22:03.697Z,5.50
2023-04-17T06:22:35.613Z,5.50
2023-04-17T06:23:07.405Z,5.50
2023-04-17T06:23:39.878Z,5.50
2023-04-17T06:24:11.939Z,5.50
2023-04-17T06:24:38.605Z,5.50
2023-04-17T06:25:00.112Z,5.50
2023-04-17T06:25:32.679Z,5.38
2023-04-17T06:26:03.573Z,5.50
2023-04-17T06:26:35.571Z,5.50
2023-04-17T06:26:51.964Z,5.50
2023-04-17T06:27:23.627Z,5.50
2023-04-17T06:27:44.969Z,5.50
2023-04-17T06:28:12.195Z,5.38
2023-04-17T06:28:38.441Z,5.38