createdAt,value
2022-12-09T00:02:25.764Z,10.48
2022-12-09T00:04:54.688Z,10.43
2022-12-09T00:07:21.372Z,10.52
2022-12-09T00:09:47.935Z,10.13
2022-12-09T00:12:16.905Z,10.02
2022-12-09T00:14:46.035Z,10.20
2022-12-09T00:17:12.865Z,11.10
2022-12-09T00:19:42.535Z,10.18
2022-12-09T00:22:09.698Z,9.60
2022-12-09T00:24:39.103Z,10.35
2022-12-09T00:27:05.863Z,10.55
2022-12-09T00:29:32.457Z,10.32
2022-12-09T00:31:59.410Z,11.05
2022-12-09T00:34:26.193Z,11.52
2022-12-09T00:36:52.922Z,10.90
2022-12-09T00:39:19.547Z,11.90
2022-12-09T00:41:46.578Z,11.93
2022-12-09T00:44:13.355Z,10.73
2022-12-09T00:46:40.080Z,10.45
2022-12-09T00:49:08.400Z,11.18
2022-12-09T00:51:38.307Z,10.88
2022-12-09T00:54:05.534Z,11.20
2022-12-09T00:56:32.770Z,10.75
2022-12-09T00:59:03.034Z,11.27
2022-12-09T01:01:30.545Z,21.60
2022-12-09T01:03:58.156Z,11.38
2022-12-09T01:06:28.798Z,11.25
2022-12-09T01:08:55.487Z,11.30
2022-12-09T01:11:26.425Z,11.38
2022-12-09T01:13:57.936Z,10.88
2022-12-09T01:16:26.946Z,11.68
2022-12-09T01:18:57.957Z,11.63
2022-12-09T01:21:26.330Z,12.73
2022-12-09T01:23:53.603Z,11.38
2022-12-09T01:26:20.101Z,11.27
2022-12-09T01:28:51.287Z,11.63
2022-12-09T01:31:20.159Z,10.23
2022-12-09T01:33:46.979Z,10.25
2022-12-09T01:36:20.333Z,9.27
2022-12-09T01:38:47.941Z,9.45
2022-12-09T01:41:18.820Z,11.55
2022-12-09T01:43:45.946Z,9.75
2022-12-09T01:46:12.987Z,10.38
2022-12-09T01:48:43.569Z,10.50
2022-12-09T01:51:19.604Z,10.68
2022-12-09T01:53:49.662Z,10.15
2022-12-09T01:56:28.695Z,10.48
2022-12-09T01:59:00.645Z,10.30
2022-12-09T02:01:27.371Z,10.32
2022-12-09T02:03:54.694Z,10.18
2022-12-09T02:10:08.875Z,10.07
2022-12-09T02:12:49.672Z,10.25
2022-12-09T02:15:22.594Z,9.73
2022-12-09T02:17:56.866Z,10.68
2022-12-09T02:20:30.176Z,11.95
2022-12-09T02:23:23.531Z,11.60
2022-12-09T02:25:57.447Z,10.93
2022-12-09T02:28:42.140Z,10.70
2022-12-09T02:31:23.924Z,11.75
2022-12-09T02:34:05.482Z,9.98
2022-12-09T02:36:43.180Z,10.93
2022-12-09T02:39:10.530Z,9.73
2022-12-09T02:41:43.045Z,9.90
2022-12-09T02:44:21.893Z,11.05
2022-12-09T02:46:48.919Z,10.30
2022-12-09T02:49:16.407Z,10.18
2022-12-09T02:51:45.119Z,10.07
2022-12-09T02:54:15.886Z,10.10
2022-12-09T02:56:50.324Z,10.32
2022-12-09T02:59:16.977Z,11.82
2022-12-09T03:02:14.436Z,10.82
2022-12-09T03:04:48.036Z,10.25
2022-12-09T03:07:26.757Z,10.98
2022-12-09T03:10:01.671Z,12.80
2022-12-09T03:12:33.076Z,11.00
2022-12-09T03:17:33.380Z,10.68
2022-12-09T03:20:12.934Z,11.27
2022-12-09T03:22:43.354Z,11.35
2022-12-09T03:25:09.944Z,11.85
2022-12-09T03:27:53.669Z,11.43
2022-12-09T03:30:20.555Z,10.80
2022-12-09T03:32:47.346Z,11.60
2022-12-09T03:35:37.793Z,10.90
2022-12-09T03:38:10.283Z,11.77
2022-12-09T03:40:38.824Z,11.15
2022-12-09T03:43:16.313Z,11.70
2022-12-09T03:45:43.321Z,11.75
2022-12-09T03:48:11.597Z,12.52
2022-12-09T03:50:56.005Z,11.30
2022-12-09T03:53:44.309Z,11.18
2022-12-09T03:56:16.652Z,11.70
2022-12-09T03:58:46.507Z,11.60
2022-12-09T04:01:13.873Z,10.93
2022-12-09T04:03:44.072Z,11.48
2022-12-09T04:06:10.815Z,10.60
2022-12-09T04:08:37.337Z,12.05
2022-12-09T04:11:03.957Z,11.80
2022-12-09T04:13:30.639Z,11.30
2022-12-09T04:15:57.464Z,11.57
2022-12-09T04:18:24.251Z,11.25
2022-12-09T04:20:51.115Z,11.00
2022-12-09T04:23:17.641Z,11.63
2022-12-09T04:25:44.112Z,11.65
2022-12-09T04:28:10.554Z,11.23
2022-12-09T04:30:37.356Z,11.57
2022-12-09T04:33:03.973Z,11.90
2022-12-09T04:35:30.474Z,11.93
2022-12-09T04:37:57.251Z,11.98
2022-12-09T04:40:24.820Z,12.43
2022-12-09T04:42:51.889Z,12.65
2022-12-09T04:45:18.677Z,11.57
2022-12-09T04:47:45.321Z,12.35
2022-12-09T04:50:13.703Z,12.02
2022-12-09T04:52:41.781Z,11.93
2022-12-09T04:55:08.510Z,12.77
2022-12-09T04:57:35.287Z,11.80
2022-12-09T05:00:03.093Z,12.10
2022-12-09T05:02:29.651Z,11.75
2022-12-09T05:04:56.832Z,11.10
2022-12-09T05:07:25.355Z,11.25
2022-12-09T05:09:52.271Z,12.43
2022-12-09T05:12:18.947Z,10.77
2022-12-09T05:14:45.393Z,10.82
2022-12-09T05:17:12.280Z,11.77
2022-12-09T05:19:38.889Z,10.80
2022-12-09T05:22:05.413Z,11.38
2022-12-09T05:24:31.866Z,11.70
2022-12-09T05:26:58.727Z,11.57
2022-12-09T05:29:25.441Z,11.85
2022-12-09T05:31:52.605Z,11.90
2022-12-09T05:34:19.731Z,11.80
2022-12-09T05:36:46.288Z,11.50
2022-12-09T05:39:12.795Z,10.98
2022-12-09T05:41:39.539Z,11.23
2022-12-09T05:44:06.372Z,11.13
2022-12-09T05:46:32.975Z,11.60
2022-12-09T05:48:59.682Z,12.93
2022-12-09T05:51:29.285Z,12.35
2022-12-09T05:53:57.791Z,11.73
2022-12-09T05:56:25.360Z,11.57
2022-12-09T05:58:53.512Z,10.48
2022-12-09T06:01:20.971Z,11.10
2022-12-09T06:03:49.490Z,11.25
2022-12-09T06:06:18.983Z,11.68
2022-12-09T06:08:46.614Z,10.90
2022-12-09T06:11:19.786Z,11.55
2022-12-09T06:13:47.761Z,11.15
2022-12-09T06:16:15.476Z,12.93
2022-12-09T06:18:42.628Z,12.10
2022-12-09T06:21:11.528Z,11.35
2022-12-09T06:23:41.406Z,12.55
2022-12-09T06:26:17.149Z,12.30
2022-12-09T06:28:44.012Z,11.85
2022-12-09T06:31:10.981Z,12.05
2022-12-09T06:33:54.274Z,12.23
2022-12-09T06:36:22.128Z,11.57
2022-12-09T06:38:48.932Z,12.38
2022-12-09T06:41:16.427Z,12.18
2022-12-09T06:43:43.606Z,11.85
2022-12-09T06:46:16.266Z,12.63
2022-12-09T06:48:42.956Z,11.95
2022-12-09T06:51:10.534Z,11.60
2022-12-09T06:53:37.359Z,11.00
2022-12-09T06:56:11.426Z,12.70
2022-12-09T06:58:39.820Z,12.50
2022-12-09T07:01:21.924Z,12.75
2022-12-09T07:03:51.657Z,12.55
2022-12-09T07:06:40.082Z,11.27
2022-12-09T07:09:09.689Z,10.85
2022-12-09T07:11:36.921Z,12.10
2022-12-09T07:14:04.425Z,11.90
2022-12-09T07:16:31.349Z,11.32
2022-12-09T07:18:58.598Z,12.15
2022-12-09T07:21:25.744Z,12.90
2022-12-09T07:23:52.786Z,11.32
2022-12-09T07:26:20.847Z,12.70
2022-12-09T07:28:50.146Z,11.25
2022-12-09T07:31:27.834Z,11.23
2022-12-09T07:33:57.597Z,11.23
2022-12-09T07:36:27.993Z,11.07
2022-12-09T07:39:00.385Z,12.52
2022-12-09T07:41:28.313Z,11.90
2022-12-09T07:43:55.348Z,12.95
2022-12-09T07:46:24.328Z,11.88
2022-12-09T07:48:51.222Z,11.55
2022-12-09T07:51:17.909Z,12.15
2022-12-09T07:53:44.562Z,11.13
2022-12-09T07:56:14.796Z,11.70
2022-12-09T07:58:43.115Z,11.18
2022-12-09T08:01:16.076Z,11.50
2022-12-09T08:03:43.499Z,11.10
2022-12-09T08:06:20.362Z,11.50
2022-12-09T08:08:48.186Z,12.30
2022-12-09T08:11:16.491Z,11.98
2022-12-09T08:13:43.798Z,11.75
2022-12-09T08:16:14.247Z,11.02
2022-12-09T08:18:42.215Z,11.30
2022-12-09T08:21:14.878Z,11.63
2022-12-09T08:23:41.333Z,11.80
2022-12-09T08:26:10.514Z,11.15
2022-12-09T08:28:37.931Z,10.85
2022-12-09T08:31:14.555Z,10.45
2022-12-09T08:33:41.906Z,11.02
2022-12-09T08:36:15.219Z,10.15
2022-12-09T08:38:42.734Z,11.48
2022-12-09T08:41:35.805Z,11.02
2022-12-09T08:44:02.890Z,11.60
2022-12-09T08:46:30.051Z,11.73
2022-12-09T08:48:56.777Z,10.73
2022-12-09T08:51:24.308Z,11.20
2022-12-09T08:53:51.777Z,12.52
2022-12-09T08:56:18.915Z,11.82
2022-12-09T08:58:46.815Z,11.45
2022-12-09T09:01:32.336Z,11.80
2022-12-09T09:04:05.338Z,11.27
2022-12-09T09:06:32.337Z,11.90
2022-12-09T09:08:59.375Z,11.32
2022-12-09T09:11:26.944Z,13.05
2022-12-09T09:13:53.900Z,11.43
2022-12-09T09:16:23.799Z,12.13
2022-12-09T09:18:51.682Z,12.27
2022-12-09T09:21:21.061Z,11.95
2022-12-09T09:23:48.770Z,11.45
2022-12-09T09:26:20.875Z,10.95
2022-12-09T09:28:48.115Z,11.65
2022-12-09T09:31:17.804Z,10.70
2022-12-09T09:33:45.263Z,11.20
2022-12-09T09:36:21.068Z,11.50
2022-12-09T09:38:49.438Z,12.32
2022-12-09T09:41:34.859Z,11.23
2022-12-09T09:44:02.036Z,11.15
2022-12-09T09:46:44.269Z,11.45
2022-12-09T09:49:33.716Z,12.10
2022-12-09T09:52:05.978Z,11.50
2022-12-09T09:54:33.067Z,11.65
2022-12-09T09:57:20.077Z,11.43
2022-12-09T10:00:24.739Z,11.15
2022-12-09T10:03:04.895Z,11.27
2022-12-09T10:05:35.898Z,11.88
2022-12-09T10:08:12.289Z,12.27
2022-12-09T10:10:50.556Z,10.85
2022-12-09T10:13:20.255Z,12.13
2022-12-09T10:16:13.788Z,12.55
2022-12-09T10:18:52.825Z,12.23
2022-12-09T10:21:21.663Z,11.80
2022-12-09T10:23:50.021Z,11.25
2022-12-09T10:26:31.235Z,10.43
2022-12-09T10:29:10.231Z,11.45
2022-12-09T10:31:36.822Z,12.35
2022-12-09T10:34:04.817Z,10.25
2022-12-09T10:36:35.975Z,10.85
2022-12-09T10:39:04.614Z,10.93
2022-12-09T10:42:31.584Z,10.40
2022-12-09T10:45:07.662Z,10.32
2022-12-09T10:47:34.899Z,9.98
2022-12-09T10:50:02.150Z,10.73
2022-12-09T10:52:31.774Z,10.38
2022-12-09T10:54:58.863Z,10.45
2022-12-09T10:57:28.777Z,10.80
2022-12-09T11:00:35.064Z,9.63
2022-12-09T11:03:03.594Z,10.10
2022-12-09T11:05:33.791Z,9.98
2022-12-09T11:08:00.993Z,11.20
2022-12-09T11:10:30.148Z,9.73
2022-12-09T11:13:04.388Z,9.82
2022-12-09T11:15:44.809Z,9.02
2022-12-09T11:18:23.288Z,10.65
2022-12-09T11:20:59.446Z,10.60
2022-12-09T11:23:27.405Z,9.68
2022-12-09T11:26:04.551Z,10.38
2022-12-09T11:28:41.252Z,9.88
2022-12-09T11:31:29.947Z,10.68
2022-12-09T11:34:03.197Z,12.45
2022-12-09T11:36:40.580Z,9.82
2022-12-09T11:39:24.024Z,9.80
2022-12-09T11:42:18.532Z,9.13
2022-12-09T11:44:54.230Z,10.50
2022-12-09T11:47:27.815Z,9.25
2022-12-09T11:50:00.270Z,10.30
2022-12-09T11:52:32.423Z,9.30
2022-12-09T11:55:15.586Z,9.27
2022-12-09T11:57:47.243Z,8.95
2022-12-09T12:00:24.328Z,8.88
2022-12-09T12:03:06.687Z,8.32
2022-12-09T12:05:39.838Z,7.78
2022-12-09T12:08:29.930Z,8.48
2022-12-09T12:11:14.828Z,8.18
2022-12-09T12:13:46.051Z,8.15
2022-12-09T12:16:24.639Z,8.13
2022-12-09T12:19:01.198Z,8.70
2022-12-09T12:21:36.851Z,7.80
2022-12-09T12:24:20.244Z,8.10
2022-12-09T12:26:52.777Z,7.93
2022-12-09T12:29:50.669Z,13.38
2022-12-09T12:33:11.874Z,8.60
2022-12-09T12:35:53.659Z,8.52
2022-12-09T12:38:23.279Z,7.25
2022-12-09T12:41:08.465Z,6.60
2022-12-09T12:44:12.545Z,7.28
2022-12-09T12:47:04.499Z,6.85
2022-12-09T12:49:45.924Z,5.25
2022-12-09T12:55:20.877Z,6.38
2022-12-09T12:58:09.618Z,7.47
2022-12-09T13:00:51.227Z,7.97
2022-12-09T13:03:26.652Z,8.10
2022-12-09T13:05:57.123Z,7.78
2022-12-09T13:08:33.447Z,8.50
2022-12-09T13:11:07.469Z,7.85
2022-12-09T13:13:42.732Z,7.75
2022-12-09T13:16:32.365Z,8.75
2022-12-09T13:19:21.245Z,9.25
2022-12-09T13:21:48.239Z,7.47
2022-12-09T13:24:40.860Z,7.90
2022-12-09T13:27:25.880Z,8.13
2022-12-09T13:30:01.145Z,8.52
2022-12-09T13:32:52.818Z,7.80
2022-12-09T13:35:42.779Z,8.32
2022-12-09T13:38:34.308Z,7.95
2022-12-09T13:41:20.854Z,8.73
2022-12-09T13:43:47.299Z,8.18
2022-12-09T13:46:25.530Z,7.95
2022-12-09T13:48:54.506Z,8.27
2022-12-09T13:51:22.686Z,7.90
2022-12-09T13:54:02.801Z,7.18
2022-12-09T13:56:36.528Z,8.02
2022-12-09T13:59:32.202Z,7.47
2022-12-09T14:02:14.504Z,7.95
2022-12-09T14:04:52.548Z,8.00
2022-12-09T14:07:32.614Z,8.40
2022-12-09T14:10:00.399Z,6.95
2022-12-09T14:12:26.879Z,8.60
2022-12-09T14:14:57.506Z,7.55
2022-12-09T14:17:28.725Z,7.95
2022-12-09T14:22:32.427Z,7.72
2022-12-09T14:25:19.381Z,7.53
2022-12-09T14:28:19.224Z,7.75
2022-12-09T14:30:49.986Z,7.20
2022-12-09T14:33:44.414Z,7.13
2022-12-09T14:36:13.662Z,10.27
2022-12-09T14:39:23.736Z,7.88
2022-12-09T14:42:04.326Z,7.45
2022-12-09T14:44:46.326Z,8.75
2022-12-09T14:47:20.985Z,7.93
2022-12-09T14:49:49.816Z,7.85
2022-12-09T14:52:29.046Z,9.10
2022-12-09T14:54:58.074Z,7.75
2022-12-09T14:57:28.218Z,8.13
2022-12-09T14:59:56.359Z,7.38
2022-12-09T15:02:26.008Z,8.45
2022-12-09T15:04:54.652Z,7.60
2022-12-09T15:07:25.091Z,7.63
2022-12-09T15:09:59.474Z,8.85
2022-12-09T15:12:30.381Z,8.48
2022-12-09T15:15:04.597Z,8.57
2022-12-09T15:17:37.836Z,8.20
2022-12-09T15:20:05.870Z,8.00
2022-12-09T15:22:33.132Z,9.52
2022-12-09T15:24:59.862Z,8.43
2022-12-09T15:27:26.425Z,9.32
2022-12-09T15:29:53.759Z,12.02
2022-12-09T15:32:27.271Z,9.90
2022-12-09T15:34:54.604Z,9.30
2022-12-09T15:37:28.823Z,8.65
2022-12-09T15:40:01.055Z,9.30
2022-12-09T15:42:31.507Z,8.32
2022-12-09T15:45:10.650Z,8.35
2022-12-09T15:47:45.014Z,8.43
2022-12-09T15:50:26.583Z,11.05
2022-12-09T15:53:24.628Z,8.75
2022-12-09T15:56:01.833Z,8.05
2022-12-09T15:58:36.095Z,9.75
2022-12-09T16:01:02.853Z,9.15
2022-12-09T16:03:32.255Z,8.90
2022-12-09T16:06:05.990Z,9.18
2022-12-09T16:08:43.017Z,8.88
2022-12-09T16:11:10.207Z,8.93
2022-12-09T16:13:57.823Z,9.68
2022-12-09T16:16:32.138Z,9.25
2022-12-09T16:18:58.772Z,8.93
2022-12-09T16:21:28.801Z,8.60
2022-12-09T16:24:04.392Z,10.07
2022-12-09T16:26:35.565Z,11.05
2022-12-09T16:31:31.053Z,8.52
2022-12-09T16:33:58.206Z,9.07
2022-12-09T16:36:30.463Z,8.02
2022-12-09T16:39:09.347Z,8.98
2022-12-09T16:42:19.562Z,9.60
2022-12-09T16:44:46.321Z,11.20
2022-12-09T16:47:26.583Z,9.20
2022-12-09T16:49:53.699Z,9.25
2022-12-09T16:52:25.392Z,10.00
2022-12-09T16:54:52.021Z,9.38
2022-12-09T16:57:26.710Z,9.77
2022-12-09T16:59:53.525Z,10.60
2022-12-09T17:02:27.630Z,13.30
2022-12-09T17:04:54.213Z,11.80
2022-12-09T17:07:20.784Z,11.45
2022-12-09T17:09:47.183Z,10.20
2022-12-09T17:12:13.665Z,20.85
2022-12-09T17:14:40.102Z,9.73
2022-12-09T17:17:06.582Z,8.70
2022-12-09T17:19:33.315Z,10.35
2022-12-09T17:22:00.044Z,12.45
2022-12-09T17:24:26.466Z,18.45
2022-12-09T17:26:53.036Z,12.73
2022-12-09T17:29:19.417Z,10.73
2022-12-09T17:31:49.613Z,21.45
2022-12-09T17:34:16.447Z,11.52
2022-12-09T17:36:43.373Z,14.63
2022-12-09T17:39:12.766Z,13.57
2022-12-09T17:41:39.913Z,11.35
2022-12-09T17:44:07.209Z,9.90
2022-12-09T17:46:33.908Z,11.18
2022-12-09T17:49:01.297Z,11.05
2022-12-09T17:51:33.915Z,11.32
2022-12-09T17:54:02.383Z,11.45
2022-12-09T17:56:32.271Z,10.80
2022-12-09T17:59:07.627Z,10.52
2022-12-09T18:01:36.177Z,9.80
2022-12-09T18:04:08.698Z,11.15
2022-12-09T18:06:37.526Z,14.05
2022-12-09T18:09:07.325Z,13.88
2022-12-09T18:11:35.837Z,13.60
2022-12-09T18:14:03.752Z,12.30
2022-12-09T18:16:30.243Z,11.82
2022-12-09T18:19:01.373Z,12.25
2022-12-09T18:21:27.833Z,11.77
2022-12-09T18:23:54.523Z,13.90
2022-12-09T18:26:23.512Z,12.15
2022-12-09T18:28:56.396Z,13.60
2022-12-09T18:31:26.968Z,14.63
2022-12-09T18:33:53.566Z,14.95
2022-12-09T18:36:25.111Z,13.73
2022-12-09T18:38:53.804Z,13.20
2022-12-09T18:41:23.279Z,13.32
2022-12-09T18:43:54.020Z,14.25
2022-12-09T18:46:25.690Z,15.98
2022-12-09T18:49:01.680Z,14.60
2022-12-09T18:51:29.039Z,14.52
2022-12-09T18:54:00.568Z,15.23
2022-12-09T18:56:27.672Z,20.48
2022-12-09T18:59:10.988Z,15.13
2022-12-09T19:01:41.400Z,15.52
2022-12-09T19:04:14.723Z,20.63
2022-12-09T19:06:43.627Z,15.75
2022-12-09T19:09:14.925Z,14.70
2022-12-09T19:14:09.326Z,14.85
2022-12-09T19:16:36.711Z,15.52
2022-12-09T19:19:09.192Z,15.55
2022-12-09T19:21:36.859Z,15.93
2022-12-09T19:24:03.560Z,16.85
2022-12-09T19:26:34.417Z,15.80
2022-12-09T19:29:03.477Z,15.57
2022-12-09T19:31:38.137Z,12.55
2022-12-09T19:34:16.780Z,12.13
2022-12-09T19:36:44.786Z,12.05
2022-12-09T19:39:13.114Z,12.13
2022-12-09T19:41:40.515Z,11.02
2022-12-09T19:44:08.584Z,14.55
2022-12-09T19:46:35.549Z,11.40
2022-12-09T19:49:02.562Z,17.42
2022-12-09T19:51:29.478Z,12.00
2022-12-09T19:54:02.326Z,11.65
2022-12-09T19:56:29.509Z,11.38
2022-12-09T19:58:57.005Z,11.70
2022-12-09T20:01:32.538Z,12.20
2022-12-09T20:04:46.431Z,13.02
2022-12-09T20:06:57.569Z,9.70
2022-12-09T20:09:24.519Z,11.20
2022-12-09T20:11:52.857Z,11.23
2022-12-09T20:14:19.795Z,11.57
2022-12-09T20:16:46.440Z,13.40
2022-12-09T20:19:12.925Z,10.50
2022-12-09T20:21:40.816Z,14.48
2022-12-09T20:24:08.645Z,12.98
2022-12-09T20:26:37.223Z,12.02
2022-12-09T20:29:07.465Z,13.40
2022-12-09T20:31:37.181Z,12.15
2022-12-09T20:34:06.918Z,12.23
2022-12-09T20:36:35.733Z,12.75
2022-12-09T20:39:06.097Z,12.40
2022-12-09T20:41:32.560Z,11.55
2022-12-09T20:44:00.139Z,13.07
2022-12-09T20:46:29.771Z,10.93
2022-12-09T20:48:57.845Z,12.05
2022-12-09T20:51:30.358Z,12.07
2022-12-09T20:53:57.690Z,11.90
2022-12-09T20:56:25.504Z,11.82
2022-12-09T20:58:54.022Z,12.77
2022-12-09T21:01:27.448Z,14.80
2022-12-09T21:03:55.650Z,14.52
2022-12-09T21:06:29.317Z,15.73
2022-12-09T21:08:57.391Z,15.40
2022-12-09T21:11:27.370Z,15.82
2022-12-09T21:13:58.013Z,16.92
2022-12-09T21:16:27.551Z,26.38
2022-12-09T21:18:56.806Z,17.90
2022-12-09T21:21:25.189Z,13.93
2022-12-09T21:23:54.344Z,13.15
2022-12-09T21:26:23.326Z,36.03
2022-12-09T21:28:50.348Z,14.68
2022-12-09T21:31:22.963Z,21.08
2022-12-09T21:33:51.330Z,15.07
2022-12-09T21:36:20.926Z,14.00
2022-12-09T21:38:47.845Z,12.80
2022-12-09T21:41:17.736Z,16.38
2022-12-09T21:43:44.986Z,14.88
2022-12-09T21:46:17.476Z,16.48
2022-12-09T21:48:46.824Z,15.80
2022-12-09T21:51:16.229Z,15.43
2022-12-09T21:53:43.136Z,15.20
2022-12-09T21:56:15.850Z,16.48
2022-12-09T21:58:44.154Z,14.20
2022-12-09T22:01:12.285Z,17.30
2022-12-09T22:03:39.445Z,28.38
2022-12-09T22:06:07.470Z,15.63
2022-12-09T22:08:34.553Z,16.20
2022-12-09T22:11:01.695Z,15.73
2022-12-09T22:13:34.956Z,17.75
2022-12-09T22:16:18.700Z,16.15
2022-12-09T22:18:46.158Z,16.38
2022-12-09T22:21:24.817Z,17.10
2022-12-09T22:23:59.738Z,15.52
2022-12-09T22:26:26.929Z,15.73
2022-12-09T22:28:54.075Z,20.65
2022-12-09T22:31:24.637Z,15.95
2022-12-09T22:33:53.326Z,16.00
2022-12-09T22:36:20.428Z,16.20
2022-12-09T22:38:47.456Z,19.50
2022-12-09T22:41:17.061Z,15.88
2022-12-09T22:43:44.162Z,17.55
2022-12-09T22:46:13.900Z,14.32
2022-12-09T22:48:41.528Z,14.80
2022-12-09T22:51:11.660Z,15.48
2022-12-09T22:53:38.952Z,15.15
2022-12-09T22:56:06.460Z,13.95
2022-12-09T22:58:34.155Z,16.83
2022-12-09T23:01:00.814Z,14.75
2022-12-09T23:03:27.674Z,14.55
2022-12-09T23:05:54.382Z,15.35
2022-12-09T23:08:23.221Z,16.33
2022-12-09T23:10:52.454Z,15.77
2022-12-09T23:13:18.996Z,16.23
2022-12-09T23:15:45.542Z,16.85
2022-12-09T23:18:12.172Z,15.35
2022-12-09T23:20:38.636Z,15.32
2022-12-09T23:23:05.085Z,14.88
2022-12-09T23:25:33.368Z,14.25
2022-12-09T23:27:59.762Z,13.18
2022-12-09T23:30:27.299Z,13.38
2022-12-09T23:32:53.702Z,14.02
2022-12-09T23:35:20.200Z,16.55
2022-12-09T23:37:46.642Z,14.48
2022-12-09T23:40:15.339Z,14.75
2022-12-09T23:42:42.027Z,13.82
2022-12-09T23:45:08.860Z,15.15
2022-12-09T23:47:35.382Z,16.15
2022-12-09T23:50:01.815Z,17.65
2022-12-09T23:52:28.314Z,15.18
2022-12-09T23:54:57.409Z,14.07
2022-12-09T23:57:26.094Z,14.80
2022-12-09T23:59:52.537Z,16.45
