createdAt,value
2018-12-14T00:00:17.543Z,0.10
2018-12-14T00:02:44.751Z,0.10
2018-12-14T00:05:12.096Z,0.10
2018-12-14T00:07:39.318Z,0.10
2018-12-14T00:10:07.783Z,0.10
2018-12-14T00:12:35.200Z,0.10
2018-12-14T00:15:03.228Z,0.10
2018-12-14T00:17:30.445Z,0.20
2018-12-14T00:19:57.780Z,0.10
2018-12-14T00:22:25.009Z,0.10
2018-12-14T00:24:52.225Z,0.00
2018-12-14T00:27:19.576Z,0.00
2018-12-14T00:29:46.913Z,0.00
2018-12-14T00:32:14.763Z,0.00
2018-12-14T00:34:42.091Z,0.00
2018-12-14T00:37:09.325Z,0.00
2018-12-14T00:39:36.544Z,0.00
2018-12-14T00:42:03.768Z,0.00
2018-12-14T00:44:30.975Z,0.10
2018-12-14T00:46:58.196Z,0.10
2018-12-14T00:49:25.410Z,0.00
2018-12-14T00:51:52.639Z,0.00
2018-12-14T00:54:19.839Z,0.10
2018-12-14T00:56:47.159Z,0.00
2018-12-14T00:59:14.380Z,0.00
2018-12-14T01:01:41.610Z,0.00
2018-12-14T01:04:08.822Z,0.10
2018-12-14T01:06:36.177Z,0.10
2018-12-14T01:09:05.008Z,0.10
2018-12-14T01:11:32.267Z,0.00
2018-12-14T01:13:59.472Z,0.00
2018-12-14T01:16:26.708Z,0.00
2018-12-14T01:18:54.048Z,0.10
2018-12-14T01:21:21.291Z,0.00
2018-12-14T01:23:48.505Z,0.00
2018-12-14T01:26:15.848Z,0.00
2018-12-14T01:28:43.071Z,0.00
2018-12-14T01:31:10.284Z,0.00
2018-12-14T01:33:37.509Z,0.00
2018-12-14T01:36:04.715Z,0.10
2018-12-14T01:38:31.953Z,0.00
2018-12-14T01:40:59.169Z,0.00
2018-12-14T01:43:26.427Z,0.00
2018-12-14T01:45:53.635Z,0.10
2018-12-14T01:48:20.970Z,0.10
2018-12-14T01:50:48.176Z,0.00
2018-12-14T01:53:15.368Z,0.10
2018-12-14T01:55:42.563Z,0.20
2018-12-14T01:58:09.776Z,0.10
2018-12-14T02:00:37.084Z,0.10
2018-12-14T02:03:04.291Z,0.10
2018-12-14T02:05:31.588Z,0.10
2018-12-14T02:07:58.795Z,0.10
2018-12-14T02:10:25.984Z,0.00
2018-12-14T02:12:53.295Z,0.10
2018-12-14T02:15:20.592Z,0.10
2018-12-14T02:17:48.074Z,0.00
2018-12-14T02:20:15.308Z,0.10
2018-12-14T02:22:42.497Z,0.00
2018-12-14T02:25:09.813Z,0.00
2018-12-14T02:27:37.000Z,-0.10
2018-12-14T02:30:15.769Z,0.00
2018-12-14T02:32:42.948Z,-0.10
2018-12-14T02:35:10.145Z,-0.10
2018-12-14T02:37:37.321Z,0.00
2018-12-14T02:40:04.637Z,-0.10
2018-12-14T02:42:31.978Z,0.00
2018-12-14T02:44:59.173Z,-0.10
2018-12-14T02:47:26.355Z,0.00
2018-12-14T02:49:53.539Z,0.00
2018-12-14T02:52:20.768Z,0.00
2018-12-14T02:54:47.989Z,0.00
2018-12-14T02:57:15.205Z,0.00
2018-12-14T02:59:42.422Z,0.10
2018-12-14T03:02:09.798Z,0.10
2018-12-14T03:04:37.125Z,0.00
2018-12-14T03:07:04.353Z,0.00
2018-12-14T03:09:31.704Z,-0.10
2018-12-14T03:11:58.916Z,-0.10
2018-12-14T03:14:26.359Z,0.00
2018-12-14T03:16:53.702Z,-0.10
2018-12-14T03:19:20.912Z,0.00
2018-12-14T03:21:48.120Z,0.00
2018-12-14T03:24:15.326Z,0.00
2018-12-14T03:26:42.552Z,0.00
2018-12-14T03:29:09.875Z,-0.10
2018-12-14T03:31:37.097Z,-0.10
2018-12-14T03:34:04.405Z,-0.10
2018-12-14T03:36:31.774Z,-0.10
2018-12-14T03:38:59.103Z,-0.10
2018-12-14T03:41:26.337Z,-0.10
2018-12-14T03:43:53.553Z,-0.10
2018-12-14T03:46:20.797Z,-0.20
2018-12-14T03:48:48.014Z,-0.10
2018-12-14T03:51:17.368Z,-0.10
2018-12-14T03:53:44.768Z,0.00
2018-12-14T03:56:11.961Z,0.00
2018-12-14T03:58:39.267Z,-0.10
2018-12-14T04:01:06.593Z,-0.20
2018-12-14T04:03:33.779Z,-0.20
2018-12-14T04:06:01.087Z,-0.20
2018-12-14T04:08:28.284Z,-0.20
2018-12-14T04:10:55.480Z,-0.20
2018-12-14T04:13:22.682Z,-0.20
2018-12-14T04:15:49.874Z,-0.30
2018-12-14T04:18:17.075Z,-0.30
2018-12-14T04:20:44.317Z,-0.20
2018-12-14T04:23:11.617Z,-0.20
2018-12-14T04:25:38.916Z,-0.30
2018-12-14T04:28:06.229Z,-0.30
2018-12-14T04:30:33.544Z,-0.20
2018-12-14T04:33:00.844Z,-0.20
2018-12-14T04:35:28.021Z,-0.30
2018-12-14T04:37:55.226Z,-0.20
2018-12-14T04:40:22.519Z,-0.30
2018-12-14T04:42:49.840Z,-0.30
2018-12-14T04:45:17.057Z,-0.30
2018-12-14T04:47:44.369Z,-0.30
2018-12-14T04:50:11.688Z,-0.30
2018-12-14T04:52:39.036Z,-0.20
2018-12-14T04:55:06.369Z,-0.20
2018-12-14T04:57:33.597Z,-0.30
2018-12-14T05:00:00.825Z,-0.20
2018-12-14T05:02:28.029Z,-0.20
2018-12-14T05:04:55.253Z,-0.20
2018-12-14T05:07:22.464Z,-0.20
2018-12-14T05:09:49.685Z,-0.20
2018-12-14T05:12:16.963Z,-0.30
2018-12-14T05:14:44.603Z,-0.40
2018-12-14T05:17:11.820Z,-0.40
2018-12-14T05:19:39.043Z,-0.40
2018-12-14T05:22:06.259Z,-0.40
2018-12-14T05:24:33.544Z,-0.40
2018-12-14T05:27:01.108Z,-0.40
2018-12-14T05:29:28.328Z,-0.40
2018-12-14T05:31:55.669Z,-0.40
2018-12-14T05:34:22.908Z,-0.40
2018-12-14T05:36:50.123Z,-0.40
2018-12-14T05:39:17.372Z,-0.30
2018-12-14T05:41:44.583Z,-0.30
2018-12-14T05:44:11.817Z,-0.40
2018-12-14T05:46:39.152Z,-0.40
2018-12-14T05:49:06.484Z,-0.30
2018-12-14T05:51:37.059Z,-0.40
2018-12-14T05:54:04.480Z,-0.40
2018-12-14T05:56:31.917Z,-0.30
2018-12-14T05:58:59.149Z,-0.30
2018-12-14T06:01:26.396Z,-0.30
2018-12-14T06:03:54.149Z,-0.30
2018-12-14T06:06:21.503Z,-0.40
2018-12-14T06:08:48.836Z,-0.30
2018-12-14T06:11:16.305Z,-0.40
2018-12-14T06:13:43.529Z,-0.40
2018-12-14T06:16:10.748Z,-0.30
2018-12-14T06:18:37.961Z,-0.30
2018-12-14T06:21:05.185Z,-0.30
2018-12-14T06:23:32.396Z,-0.40
2018-12-14T06:25:59.768Z,-0.40
2018-12-14T06:28:27.207Z,-0.30
2018-12-14T06:30:54.430Z,-0.30
2018-12-14T06:33:21.633Z,-0.20
2018-12-14T06:35:48.868Z,-0.30
2018-12-14T06:38:16.081Z,-0.30
2018-12-14T06:40:43.313Z,-0.20
2018-12-14T06:43:15.431Z,-0.10
2018-12-14T06:45:39.763Z,-0.20
2018-12-14T06:48:07.060Z,-0.20
2018-12-14T06:50:34.414Z,-0.20
2018-12-14T06:53:01.801Z,-0.30
2018-12-14T06:55:29.002Z,-0.20
2018-12-14T06:57:56.301Z,-0.20
2018-12-14T07:00:23.520Z,-0.20
2018-12-14T07:02:50.713Z,-0.30
2018-12-14T07:05:17.909Z,-0.30
2018-12-14T07:07:45.110Z,-0.30
2018-12-14T07:10:12.532Z,-0.30
2018-12-14T07:12:40.795Z,-0.30
2018-12-14T07:15:08.461Z,-0.30
2018-12-14T07:17:35.768Z,-0.20
2018-12-14T07:20:04.194Z,-0.20
2018-12-14T07:22:31.384Z,-0.20
2018-12-14T07:24:58.568Z,-0.20
2018-12-14T07:27:25.875Z,-0.30
2018-12-14T07:29:53.062Z,-0.20
2018-12-14T07:32:20.269Z,-0.20
2018-12-14T07:34:47.562Z,-0.30
2018-12-14T07:37:14.759Z,-0.30
2018-12-14T07:39:41.939Z,-0.30
2018-12-14T07:42:09.253Z,-0.40
2018-12-14T07:44:36.575Z,-0.30
2018-12-14T07:47:04.064Z,-0.30
2018-12-14T07:49:31.314Z,-0.30
2018-12-14T07:51:58.523Z,-0.30
2018-12-14T07:54:25.713Z,-0.30
2018-12-14T07:56:53.015Z,-0.30
2018-12-14T07:59:20.349Z,-0.20
2018-12-14T08:01:47.537Z,-0.10
2018-12-14T08:04:14.865Z,-0.10
2018-12-14T08:06:42.057Z,-0.10
2018-12-14T08:09:09.672Z,-0.20
2018-12-14T08:11:36.863Z,-0.20
2018-12-14T08:14:04.168Z,-0.30
2018-12-14T08:16:31.344Z,-0.30
2018-12-14T08:18:58.527Z,-0.40
2018-12-14T08:21:25.730Z,-0.30
2018-12-14T08:23:53.044Z,-0.30
2018-12-14T08:26:20.253Z,-0.30
2018-12-14T08:28:47.448Z,-0.20
2018-12-14T08:31:31.091Z,-0.20
2018-12-14T08:33:58.283Z,-0.30
2018-12-14T08:36:25.695Z,-0.20
2018-12-14T08:38:52.896Z,-0.20
2018-12-14T08:41:20.083Z,-0.10
2018-12-14T08:43:47.281Z,-0.20
2018-12-14T08:46:14.463Z,-0.10
2018-12-14T08:48:41.700Z,-0.10
2018-12-14T08:51:09.139Z,-0.20
2018-12-14T08:53:36.788Z,-0.10
2018-12-14T08:56:04.120Z,-0.10
2018-12-14T08:58:31.705Z,-0.10
2018-12-14T09:00:58.927Z,-0.10
2018-12-14T09:03:26.229Z,-0.10
2018-12-14T09:05:53.596Z,-0.10
2018-12-14T09:08:20.852Z,-0.10
2018-12-14T09:10:48.085Z,-0.20
2018-12-14T09:13:15.441Z,-0.20
2018-12-14T09:15:42.709Z,-0.10
2018-12-14T09:18:10.033Z,-0.10
2018-12-14T09:20:37.251Z,-0.20
2018-12-14T09:23:04.717Z,-0.30
2018-12-14T09:25:31.939Z,-0.30
2018-12-14T09:27:59.147Z,-0.30
2018-12-14T09:30:26.388Z,-0.30
2018-12-14T09:32:53.595Z,-0.30
2018-12-14T09:35:20.823Z,-0.30
2018-12-14T09:37:48.040Z,-0.20
2018-12-14T09:40:15.269Z,-0.20
2018-12-14T09:42:42.487Z,-0.10
2018-12-14T09:45:09.720Z,-0.10
2018-12-14T09:47:36.926Z,-0.20
2018-12-14T09:50:04.375Z,-0.20
2018-12-14T09:52:31.582Z,-0.20
2018-12-14T09:54:58.766Z,-0.10
2018-12-14T09:57:25.965Z,-0.10
2018-12-14T09:59:53.151Z,-0.10
2018-12-14T10:02:20.350Z,-0.20
2018-12-14T10:04:47.583Z,-0.30
2018-12-14T10:07:14.910Z,-0.20
2018-12-14T10:09:42.098Z,-0.30
2018-12-14T10:12:09.296Z,-0.20
2018-12-14T10:14:36.481Z,-0.30
2018-12-14T10:17:03.794Z,-0.20
2018-12-14T10:19:30.979Z,-0.20
2018-12-14T10:21:58.180Z,-0.20
2018-12-14T10:24:25.364Z,-0.20
2018-12-14T10:26:52.583Z,-0.10
2018-12-14T10:29:19.883Z,-0.20
2018-12-14T10:31:47.073Z,-0.10
2018-12-14T10:34:14.248Z,-0.10
2018-12-14T10:36:41.454Z,-0.10
2018-12-14T10:39:08.869Z,-0.20
2018-12-14T10:41:36.162Z,-0.20
2018-12-14T10:44:07.368Z,-0.20
2018-12-14T10:46:32.680Z,-0.10
2018-12-14T10:48:59.884Z,-0.20
2018-12-14T10:51:27.586Z,-0.20
2018-12-14T10:53:54.804Z,-0.20
2018-12-14T10:56:22.060Z,-0.20
2018-12-14T10:58:49.296Z,-0.30
2018-12-14T11:01:22.197Z,-0.30
2018-12-14T11:03:49.411Z,-0.20
2018-12-14T11:06:16.692Z,-0.10
2018-12-14T11:08:43.933Z,-0.20
2018-12-14T11:11:11.147Z,-0.20
2018-12-14T11:13:38.373Z,-0.20
2018-12-14T11:16:05.579Z,-0.30
2018-12-14T11:18:32.880Z,-0.30
2018-12-14T11:21:00.099Z,-0.20
2018-12-14T11:23:27.308Z,-0.10
2018-12-14T11:25:54.530Z,-0.10
2018-12-14T11:28:21.752Z,-0.10
2018-12-14T11:30:49.264Z,-0.10
2018-12-14T11:33:16.607Z,-0.10
2018-12-14T11:35:43.825Z,-0.10
2018-12-14T11:38:11.059Z,-0.10
2018-12-14T11:40:38.396Z,-0.10
2018-12-14T11:43:05.620Z,-0.20
2018-12-14T11:45:32.830Z,-0.20
2018-12-14T11:48:00.054Z,-0.20
2018-12-14T11:50:27.366Z,-0.20
2018-12-14T11:52:54.572Z,-0.20
2018-12-14T11:55:21.764Z,-0.10
2018-12-14T11:57:48.955Z,-0.20
2018-12-14T12:00:16.378Z,-0.30
2018-12-14T12:02:43.703Z,-0.30
2018-12-14T12:05:11.099Z,-0.20
2018-12-14T12:07:39.527Z,-0.20
2018-12-14T12:10:08.724Z,-0.20
2018-12-14T12:12:36.156Z,-0.20
2018-12-14T12:15:03.575Z,-0.20
2018-12-14T12:17:31.379Z,-0.20
2018-12-14T12:19:58.564Z,-0.20
2018-12-14T12:22:25.769Z,-0.30
2018-12-14T12:24:52.964Z,-0.20
2018-12-14T12:27:20.152Z,-0.20
2018-12-14T12:29:47.350Z,-0.10
2018-12-14T12:32:14.541Z,-0.10
2018-12-14T12:34:41.730Z,-0.20
2018-12-14T12:37:08.984Z,-0.20
2018-12-14T12:39:36.176Z,-0.20
2018-12-14T12:42:03.475Z,-0.20
2018-12-14T12:44:33.715Z,-0.10
2018-12-14T12:47:00.076Z,-0.10
2018-12-14T12:49:27.394Z,-0.10
2018-12-14T12:51:54.589Z,-0.10
2018-12-14T12:54:21.767Z,-0.20
2018-12-14T12:56:48.965Z,-0.20
2018-12-14T12:59:16.159Z,-0.10
2018-12-14T13:01:43.370Z,-0.10
2018-12-14T13:04:10.577Z,-0.20
2018-12-14T13:06:37.881Z,-0.10
2018-12-14T13:09:05.652Z,-0.10
2018-12-14T13:11:32.955Z,-0.10
2018-12-14T13:14:00.127Z,-0.10
2018-12-14T13:16:27.373Z,-0.10
2018-12-14T13:18:54.559Z,-0.20
2018-12-14T13:21:21.761Z,-0.20
2018-12-14T13:23:48.947Z,-0.20
2018-12-14T13:26:16.148Z,-0.20
2018-12-14T13:28:43.328Z,-0.20
2018-12-14T13:31:10.643Z,-0.30
2018-12-14T13:33:37.965Z,-0.30
2018-12-14T13:36:05.571Z,-0.20
2018-12-14T13:38:32.896Z,-0.20
2018-12-14T13:41:00.076Z,-0.30
2018-12-14T13:43:27.260Z,-0.20
2018-12-14T13:45:54.647Z,-0.10
2018-12-14T13:48:22.022Z,-0.20
2018-12-14T13:50:49.549Z,-0.20
2018-12-14T13:53:16.761Z,-0.10
2018-12-14T13:55:44.015Z,-0.20
2018-12-14T13:58:11.227Z,-0.30
2018-12-14T14:00:38.617Z,-0.20
2018-12-14T14:03:05.821Z,-0.20
2018-12-14T14:05:33.140Z,-0.60
2018-12-14T14:08:00.560Z,0.00
2018-12-14T14:10:27.927Z,0.00
2018-12-14T14:12:55.233Z,0.00
2018-12-14T14:15:22.680Z,-0.10
2018-12-14T14:17:49.952Z,-0.20
2018-12-14T14:20:17.275Z,-0.10
2018-12-14T14:22:44.496Z,-0.20
2018-12-14T14:25:17.337Z,-0.20
2018-12-14T14:27:41.059Z,-0.10
2018-12-14T14:30:08.499Z,-0.10
2018-12-14T14:32:35.719Z,0.00
2018-12-14T14:35:03.197Z,0.00
2018-12-14T14:37:30.530Z,0.10
2018-12-14T14:39:57.756Z,0.00
2018-12-14T14:42:25.089Z,0.00
2018-12-14T14:44:52.315Z,0.00
2018-12-14T14:47:19.540Z,-0.10
2018-12-14T14:49:46.778Z,-0.10
2018-12-14T14:52:13.975Z,-0.10
2018-12-14T14:54:41.167Z,0.00
2018-12-14T14:57:08.357Z,0.00
2018-12-14T14:59:35.540Z,0.00
2018-12-14T15:02:02.840Z,-0.10
2018-12-14T15:04:30.011Z,-0.10
2018-12-14T15:06:57.314Z,-0.10
2018-12-14T15:09:24.517Z,-0.10
2018-12-14T15:11:51.811Z,-0.10
2018-12-14T15:14:18.996Z,0.00
2018-12-14T15:16:46.171Z,0.00
2018-12-14T15:19:13.365Z,0.00
2018-12-14T15:21:40.771Z,-0.10
2018-12-14T15:24:07.964Z,-0.10
2018-12-14T15:26:35.139Z,0.00
2018-12-14T15:29:02.450Z,-0.10
2018-12-14T15:31:29.643Z,-0.10
2018-12-14T15:33:56.956Z,-0.10
2018-12-14T15:36:24.340Z,-0.20
2018-12-14T15:38:51.532Z,-0.20
2018-12-14T15:41:18.723Z,-0.10
2018-12-14T15:43:46.029Z,-0.20
2018-12-14T15:46:13.220Z,-0.20
2018-12-14T15:48:40.418Z,-0.10
2018-12-14T15:51:07.652Z,-0.10
2018-12-14T15:53:34.888Z,-0.20
2018-12-14T15:56:02.103Z,-0.10
2018-12-14T15:58:29.317Z,-0.20
2018-12-14T16:00:56.545Z,-0.20
2018-12-14T16:03:23.768Z,-0.20
2018-12-14T16:05:50.990Z,-0.20
2018-12-14T16:08:18.324Z,-0.20
2018-12-14T16:10:45.559Z,-0.20
2018-12-14T16:13:12.773Z,-0.10
2018-12-14T16:15:39.988Z,-0.10
2018-12-14T16:18:07.204Z,0.00
2018-12-14T16:20:34.466Z,0.00
2018-12-14T16:23:01.680Z,0.00
2018-12-14T16:25:29.072Z,0.00
2018-12-14T16:27:56.300Z,-0.10
2018-12-14T16:30:23.529Z,-0.20
2018-12-14T16:32:50.740Z,-0.20
2018-12-14T16:35:17.974Z,-0.10
2018-12-14T16:37:45.425Z,-0.20
2018-12-14T16:40:12.725Z,-0.10
2018-12-14T16:42:39.973Z,-0.20
2018-12-14T16:45:07.657Z,-0.20
2018-12-14T16:47:34.867Z,-0.10
2018-12-14T16:50:02.284Z,-0.10
2018-12-14T16:52:29.520Z,-0.10
2018-12-14T16:54:56.884Z,-0.10
2018-12-14T16:57:24.134Z,-0.20
2018-12-14T16:59:51.362Z,-0.20
2018-12-14T17:02:18.604Z,-0.20
2018-12-14T17:04:45.859Z,-0.10
2018-12-14T17:07:13.326Z,-0.10
2018-12-14T17:09:40.554Z,-0.10
2018-12-14T17:12:07.788Z,-0.20
2018-12-14T17:14:35.001Z,0.00
2018-12-14T17:17:02.363Z,0.00
2018-12-14T17:19:29.599Z,-0.10
2018-12-14T17:21:56.824Z,0.00
2018-12-14T17:24:24.040Z,0.00
2018-12-14T17:26:51.269Z,0.00
2018-12-14T17:29:18.493Z,0.00
2018-12-14T17:31:45.737Z,-0.10
2018-12-14T17:34:12.989Z,-0.20
2018-12-14T17:36:40.311Z,-0.20
2018-12-14T17:39:07.763Z,-0.20
2018-12-14T17:41:35.106Z,-0.10
2018-12-14T17:44:02.552Z,0.00
2018-12-14T17:46:29.908Z,0.00
2018-12-14T17:48:57.137Z,0.10
2018-12-14T17:51:24.379Z,0.10
2018-12-14T17:53:51.674Z,0.00
2018-12-14T17:56:18.871Z,-0.20
2018-12-14T17:58:46.607Z,-0.10
2018-12-14T18:01:14.028Z,-0.10
2018-12-14T18:03:41.212Z,0.00
2018-12-14T18:06:08.429Z,0.10
2018-12-14T18:08:35.616Z,0.10
2018-12-14T18:11:02.911Z,0.10
2018-12-14T18:13:30.211Z,0.10
2018-12-14T18:15:57.404Z,-0.10
2018-12-14T18:18:24.605Z,-0.10
2018-12-14T18:20:51.792Z,0.00
2018-12-14T18:23:18.989Z,0.10
2018-12-14T18:25:46.179Z,0.20
2018-12-14T18:28:13.452Z,0.00
2018-12-14T18:30:40.664Z,0.00
2018-12-14T18:33:07.988Z,0.00
2018-12-14T18:35:35.216Z,0.00
2018-12-14T18:38:02.440Z,0.00
2018-12-14T18:40:29.660Z,-0.10
2018-12-14T18:42:56.882Z,-0.10
2018-12-14T18:45:24.100Z,0.00
2018-12-14T18:47:51.334Z,0.00
2018-12-14T18:50:18.551Z,0.10
2018-12-14T18:52:45.759Z,0.10
2018-12-14T18:55:12.956Z,0.10
2018-12-14T18:57:40.193Z,0.20
2018-12-14T19:00:09.350Z,0.40
2018-12-14T19:02:36.549Z,0.50
2018-12-14T19:05:04.672Z,0.50
2018-12-14T19:07:31.848Z,0.40
2018-12-14T19:09:59.168Z,0.30
2018-12-14T19:12:26.812Z,0.10
2018-12-14T19:14:57.328Z,0.10
2018-12-14T19:17:24.630Z,0.00
2018-12-14T19:19:51.856Z,0.00
2018-12-14T19:22:19.045Z,0.20
2018-12-14T19:24:46.263Z,0.30
2018-12-14T19:27:13.471Z,0.40
2018-12-14T19:29:41.081Z,0.60
2018-12-14T19:32:08.292Z,0.50
2018-12-14T19:34:35.633Z,0.60
2018-12-14T19:37:02.953Z,0.50
2018-12-14T19:39:30.158Z,0.50
2018-12-14T19:41:57.393Z,0.70
2018-12-14T19:44:24.911Z,0.80
2018-12-14T19:46:52.287Z,0.90
2018-12-14T19:49:19.637Z,0.90
2018-12-14T19:51:46.890Z,0.80
2018-12-14T19:54:14.529Z,0.60
2018-12-14T19:56:42.181Z,0.50
2018-12-14T19:59:09.404Z,0.50
2018-12-14T20:01:36.816Z,0.40
2018-12-14T20:04:04.064Z,0.40
2018-12-14T20:06:31.384Z,0.40
2018-12-14T20:08:58.629Z,0.60
2018-12-14T20:11:25.880Z,0.70
2018-12-14T20:13:53.328Z,0.70
2018-12-14T20:16:20.637Z,0.70
2018-12-14T20:18:47.917Z,0.70
2018-12-14T20:21:15.264Z,0.70
2018-12-14T20:23:42.554Z,0.70
2018-12-14T20:26:11.324Z,0.60
2018-12-14T20:28:38.764Z,0.60
2018-12-14T20:31:05.998Z,0.60
2018-12-14T20:33:33.225Z,0.60
2018-12-14T20:36:00.466Z,0.60
2018-12-14T20:38:27.808Z,0.70
2018-12-14T20:40:55.052Z,0.60
2018-12-14T20:43:22.268Z,0.60
2018-12-14T20:45:49.606Z,0.60
2018-12-14T20:48:16.959Z,0.60
2018-12-14T20:50:44.216Z,0.60
2018-12-14T20:53:11.439Z,0.60
2018-12-14T20:55:38.757Z,0.50
2018-12-14T20:58:05.971Z,0.40
2018-12-14T21:00:33.280Z,0.30
2018-12-14T21:03:00.517Z,0.20
2018-12-14T21:05:27.699Z,0.20
2018-12-14T21:07:54.941Z,0.30
2018-12-14T21:10:22.280Z,0.30
2018-12-14T21:12:49.493Z,0.30
2018-12-14T21:15:16.757Z,0.30
2018-12-14T21:17:43.985Z,0.20
2018-12-14T21:20:11.260Z,0.30
2018-12-14T21:22:38.471Z,0.20
2018-12-14T21:25:06.755Z,0.20
2018-12-14T21:27:33.947Z,0.20
2018-12-14T21:30:01.248Z,0.20
2018-12-14T21:32:28.469Z,0.10
2018-12-14T21:34:55.808Z,0.10
2018-12-14T21:37:23.064Z,0.00
2018-12-14T21:39:50.295Z,0.10
2018-12-14T21:42:17.628Z,0.20
2018-12-14T21:44:44.829Z,0.30
2018-12-14T21:47:12.103Z,0.30
2018-12-14T21:49:39.320Z,0.20
2018-12-14T21:52:06.871Z,0.30
2018-12-14T21:54:34.082Z,0.00
2018-12-14T21:57:01.309Z,-0.10
2018-12-14T21:59:28.609Z,0.00
2018-12-14T22:01:55.849Z,-0.10
2018-12-14T22:04:23.151Z,-0.10
2018-12-14T22:06:50.407Z,-0.10
2018-12-14T22:09:17.648Z,0.00
2018-12-14T22:11:44.877Z,0.10
2018-12-14T22:14:12.104Z,0.10
2018-12-14T22:16:39.590Z,0.00
2018-12-14T22:19:06.956Z,-0.10
2018-12-14T22:21:34.173Z,-0.10
2018-12-14T22:24:01.512Z,-0.10
2018-12-14T22:26:28.958Z,-0.10
2018-12-14T22:28:56.195Z,-0.10
2018-12-14T22:31:23.481Z,-0.10
2018-12-14T22:33:50.704Z,0.00
2018-12-14T22:36:17.977Z,0.00
2018-12-14T22:38:45.213Z,0.00
2018-12-14T22:41:12.547Z,-0.10
2018-12-14T22:43:39.827Z,-0.10
2018-12-14T22:46:07.036Z,0.00
2018-12-14T22:48:34.267Z,0.00
2018-12-14T22:51:01.457Z,0.00
2018-12-14T22:53:28.641Z,0.00
2018-12-14T22:55:55.820Z,0.00
2018-12-14T22:58:23.003Z,-0.10
2018-12-14T23:00:52.693Z,-0.10
2018-12-14T23:03:20.048Z,-0.10
2018-12-14T23:05:47.876Z,0.00
2018-12-14T23:08:15.172Z,0.10
2018-12-14T23:10:42.493Z,0.10
2018-12-14T23:13:09.659Z,0.10
2018-12-14T23:15:37.020Z,0.10
2018-12-14T23:18:04.312Z,0.00
2018-12-14T23:20:31.688Z,0.10
2018-12-14T23:22:58.868Z,0.20
2018-12-14T23:25:26.101Z,0.30
2018-12-14T23:27:53.317Z,0.20
2018-12-14T23:30:20.499Z,0.10
2018-12-14T23:32:47.804Z,0.10
2018-12-14T23:35:15.003Z,0.10
2018-12-14T23:37:42.422Z,0.10
2018-12-14T23:40:09.896Z,0.20
2018-12-14T23:42:37.136Z,0.30
2018-12-14T23:45:05.052Z,0.30
2018-12-14T23:47:32.254Z,0.10
2018-12-14T23:49:59.492Z,0.00
2018-12-14T23:52:26.792Z,0.00
2018-12-14T23:54:54.009Z,0.00
2018-12-14T23:57:21.220Z,0.00
2018-12-14T23:59:48.493Z,0.10
