createdAt,value
2018-07-10T00:59:07.350Z,17.20
2018-07-10T01:01:36.328Z,17.20
2018-07-10T01:04:05.445Z,17.10
2018-07-10T01:06:34.105Z,17.20
2018-07-10T01:09:02.625Z,17.10
2018-07-10T01:11:31.452Z,17.00
2018-07-10T01:14:00.974Z,17.00
2018-07-10T01:16:37.627Z,17.00
2018-07-10T01:19:14.728Z,16.90
2018-07-10T01:21:45.017Z,16.90
2018-07-10T01:24:15.822Z,16.80
2018-07-10T01:26:44.870Z,16.70
2018-07-10T01:29:20.935Z,16.70
2018-07-10T01:31:54.962Z,16.70
2018-07-10T01:34:24.845Z,16.60
2018-07-10T01:36:54.834Z,16.50
2018-07-10T01:39:23.623Z,16.50
2018-07-10T01:41:52.167Z,16.50
2018-07-10T01:44:21.994Z,16.40
2018-07-10T01:46:50.529Z,16.30
2018-07-10T01:49:19.326Z,16.30
2018-07-10T01:51:49.267Z,16.30
2018-07-10T01:54:17.707Z,16.30
2018-07-10T01:56:46.510Z,16.20
2018-07-10T01:59:16.421Z,16.20
2018-07-10T02:01:45.127Z,16.20
2018-07-10T02:04:13.770Z,16.10
2018-07-10T02:06:43.254Z,16.10
2018-07-10T02:09:11.674Z,16.10
2018-07-10T02:11:40.181Z,16.00
2018-07-10T02:14:09.051Z,16.00
2018-07-10T02:16:37.453Z,15.90
2018-07-10T02:19:06.675Z,15.90
2018-07-10T02:21:35.482Z,15.80
2018-07-10T02:24:04.373Z,15.90
2018-07-10T02:26:33.200Z,15.80
2018-07-10T02:29:01.743Z,15.80
2018-07-10T02:31:30.746Z,15.90
2018-07-10T02:34:00.809Z,15.80
2018-07-10T02:36:30.434Z,15.80
2018-07-10T02:39:00.562Z,15.90
2018-07-10T02:41:29.142Z,15.80
2018-07-10T02:46:28.447Z,15.80
2018-07-10T02:49:04.785Z,15.80
2018-07-10T02:51:35.623Z,15.80
2018-07-10T02:54:04.282Z,15.80
2018-07-10T02:56:33.456Z,15.70
2018-07-10T02:59:03.605Z,15.80
2018-07-10T03:01:32.144Z,15.70
2018-07-10T03:04:01.228Z,15.70
2018-07-10T03:09:00.103Z,15.70
2018-07-10T03:11:29.615Z,15.70
2018-07-10T03:13:58.231Z,15.60
2018-07-10T03:16:27.460Z,15.60
2018-07-10T03:18:55.999Z,15.60
2018-07-10T03:21:25.827Z,15.60
2018-07-10T03:23:54.525Z,15.60
2018-07-10T03:26:23.201Z,15.60
2018-07-10T03:28:52.812Z,15.60
2018-07-10T03:31:21.393Z,15.60
2018-07-10T03:33:50.452Z,15.60
2018-07-10T03:36:19.400Z,15.60
2018-07-10T03:38:48.056Z,15.60
2018-07-10T03:41:17.811Z,15.60
2018-07-10T03:43:46.293Z,15.60
2018-07-10T03:46:15.357Z,15.60
2018-07-10T03:48:45.075Z,15.60
2018-07-10T03:51:14.798Z,15.70
2018-07-10T03:53:43.301Z,15.70
2018-07-10T03:56:12.811Z,15.70
2018-07-10T03:58:42.160Z,15.70
2018-07-10T04:01:10.788Z,15.80
2018-07-10T04:03:39.939Z,15.80
2018-07-10T04:06:09.266Z,15.80
2018-07-10T04:08:38.602Z,15.90
2018-07-10T04:11:08.053Z,15.90
2018-07-10T04:13:37.635Z,15.90
2018-07-10T04:16:06.444Z,15.90
2018-07-10T04:18:36.343Z,15.90
2018-07-10T04:21:18.551Z,15.90
2018-07-10T04:23:49.126Z,16.00
2018-07-10T04:26:22.040Z,16.00
2018-07-10T04:29:07.262Z,16.00
2018-07-10T04:32:10.809Z,16.10
2018-07-10T04:34:39.697Z,16.10
2018-07-10T04:37:11.628Z,16.10
2018-07-10T04:39:42.255Z,16.10
2018-07-10T04:42:30.737Z,16.20
2018-07-10T04:45:06.273Z,16.20
2018-07-10T04:47:40.572Z,16.20
2018-07-10T04:50:14.469Z,16.40
2018-07-10T04:52:48.155Z,16.60
2018-07-10T04:55:16.860Z,16.80
2018-07-10T04:57:57.464Z,17.00
2018-07-10T05:00:27.676Z,17.00
2018-07-10T05:02:57.537Z,17.20
2018-07-10T05:05:28.195Z,17.40
2018-07-10T05:07:56.725Z,17.50
2018-07-10T05:10:25.362Z,17.60
2018-07-10T05:12:54.378Z,17.60
2018-07-10T05:15:23.590Z,17.60
2018-07-10T05:17:53.956Z,17.60
2018-07-10T05:20:23.638Z,17.50
2018-07-10T05:22:52.434Z,17.40
2018-07-10T05:25:21.008Z,17.40
2018-07-10T05:27:50.845Z,17.40
2018-07-10T05:30:20.221Z,17.40
2018-07-10T05:32:48.789Z,17.40
2018-07-10T05:35:18.489Z,17.40
2018-07-10T05:37:49.412Z,17.30
2018-07-10T05:40:25.883Z,17.30
2018-07-10T05:42:54.376Z,17.30
2018-07-10T05:45:24.405Z,17.20
2018-07-10T05:47:59.609Z,17.20
2018-07-10T05:50:32.035Z,17.20
2018-07-10T05:53:00.932Z,17.20
2018-07-10T05:55:30.805Z,17.30
2018-07-10T05:58:04.141Z,17.20
2018-07-10T06:00:32.888Z,17.20
2018-07-10T06:03:01.672Z,17.10
2018-07-10T06:05:30.630Z,17.00
2018-07-10T06:07:59.223Z,16.90
2018-07-10T06:10:27.871Z,16.70
2018-07-10T06:12:59.385Z,16.70
2018-07-10T06:15:28.570Z,16.60
2018-07-10T06:17:57.910Z,16.50
2018-07-10T06:20:26.881Z,16.40
2018-07-10T06:22:56.889Z,16.30
2018-07-10T06:25:26.063Z,16.20
2018-07-10T06:28:01.897Z,16.20
2018-07-10T06:30:30.967Z,16.10
2018-07-10T06:33:04.483Z,16.10
2018-07-10T06:35:40.093Z,16.10
2018-07-10T06:38:16.092Z,16.00
2018-07-10T06:40:48.790Z,16.10
2018-07-10T06:43:31.801Z,16.00
2018-07-10T06:46:00.604Z,16.00
2018-07-10T06:48:36.451Z,16.00
2018-07-10T06:51:12.364Z,16.00
2018-07-10T06:53:40.864Z,16.00
2018-07-10T06:56:10.100Z,16.10
2018-07-10T06:58:38.664Z,16.20
2018-07-10T07:01:07.233Z,16.30
2018-07-10T07:03:38.563Z,16.30
2018-07-10T07:06:07.414Z,16.40
2018-07-10T07:08:35.978Z,16.60
2018-07-10T07:11:05.092Z,16.70
2018-07-10T07:13:33.597Z,16.90
2018-07-10T07:16:02.512Z,17.00
2018-07-10T07:18:31.477Z,17.10
2018-07-10T07:21:00.035Z,17.20
2018-07-10T07:23:30.030Z,17.20
2018-07-10T07:25:58.621Z,17.20
2018-07-10T07:28:27.424Z,17.30
2018-07-10T07:30:56.223Z,17.40
2018-07-10T07:33:25.028Z,17.50
2018-07-10T07:35:53.601Z,17.50
2018-07-10T07:38:22.832Z,17.60
2018-07-10T07:40:52.906Z,17.80
2018-07-10T07:43:21.706Z,18.10
2018-07-10T07:45:51.076Z,18.70
2018-07-10T07:48:20.026Z,19.50
2018-07-10T07:50:49.057Z,20.10
2018-07-10T07:53:17.817Z,20.30
2018-07-10T07:55:46.486Z,20.90
2018-07-10T07:58:15.935Z,21.20
2018-07-10T08:00:44.404Z,21.20
2018-07-10T08:03:12.819Z,21.60
2018-07-10T08:05:41.771Z,21.70
2018-07-10T08:08:10.507Z,21.90
2018-07-10T08:10:39.503Z,22.20
2018-07-10T08:13:08.182Z,22.20
2018-07-10T08:15:36.648Z,22.10
2018-07-10T08:20:33.818Z,21.70
2018-07-10T08:23:03.165Z,21.60
2018-07-10T09:21:15.753Z,21.40
2018-07-10T09:23:44.226Z,21.30
2018-07-10T09:26:13.601Z,21.40
2018-07-10T09:28:42.681Z,21.50
2018-07-10T09:31:11.448Z,21.60
2018-07-10T09:33:40.725Z,21.90
2018-07-10T09:36:09.630Z,22.70
2018-07-10T09:38:38.574Z,23.10
2018-07-10T09:41:09.181Z,23.50
2018-07-10T09:43:38.435Z,24.20
2018-07-10T09:46:07.471Z,24.80
2018-07-10T09:48:35.930Z,24.70
2018-07-10T09:51:05.053Z,24.70
2018-07-10T09:53:33.608Z,24.60
2018-07-10T09:56:02.195Z,24.60
2018-07-10T09:58:31.777Z,24.80
2018-07-10T10:01:09.220Z,24.90
2018-07-10T10:03:38.658Z,24.80
2018-07-10T10:06:07.198Z,24.40
2018-07-10T10:08:37.238Z,24.50
2018-07-10T10:11:05.753Z,25.10
2018-07-10T10:13:34.264Z,25.50
2018-07-10T10:16:02.866Z,25.40
2018-07-10T10:18:31.780Z,25.10
2018-07-10T10:21:00.287Z,25.30
2018-07-10T10:23:29.949Z,25.00
2018-07-10T10:25:58.490Z,24.90
2018-07-10T10:28:26.970Z,24.70
2018-07-10T10:30:55.718Z,24.80
2018-07-10T10:33:24.692Z,24.50
2018-07-10T10:35:54.126Z,24.70
2018-07-10T10:38:23.542Z,25.00
2018-07-10T10:40:52.217Z,25.50
2018-07-10T10:43:21.290Z,25.80
2018-07-10T10:45:50.255Z,26.50
2018-07-10T10:48:20.200Z,26.60
2018-07-10T10:50:50.732Z,26.70
2018-07-10T10:53:21.782Z,26.50
2018-07-10T10:55:50.549Z,26.70
2018-07-10T10:58:20.334Z,26.90
2018-07-10T11:00:49.226Z,27.00
2018-07-10T11:03:17.940Z,27.70
2018-07-10T11:05:46.514Z,27.80
2018-07-10T11:08:16.076Z,27.30
2018-07-10T11:10:46.133Z,27.10
2018-07-10T11:13:16.472Z,27.40
2018-07-10T11:15:47.783Z,27.80
2018-07-10T11:18:27.477Z,27.70
2018-07-10T11:21:01.456Z,27.60
2018-07-10T11:23:51.865Z,27.70
2018-07-10T11:26:55.509Z,27.80
2018-07-10T11:29:24.614Z,27.60
2018-07-10T11:31:53.743Z,26.80
2018-07-10T11:34:22.828Z,26.60
2018-07-10T11:36:52.167Z,26.90
2018-07-10T11:39:21.054Z,26.90
2018-07-10T11:41:52.380Z,27.20
2018-07-10T11:44:21.794Z,27.10
2018-07-10T11:46:50.311Z,26.70
2018-07-10T11:49:19.987Z,26.60
2018-07-10T11:51:49.350Z,25.90
2018-07-10T11:54:18.167Z,25.40
2018-07-10T11:56:47.759Z,25.60
2018-07-10T11:59:16.704Z,25.70
2018-07-10T12:01:45.924Z,25.50
2018-07-10T12:04:14.742Z,25.10
2018-07-10T12:06:48.095Z,24.80
2018-07-10T12:09:18.753Z,24.50
2018-07-10T12:11:47.705Z,24.40
2018-07-10T12:14:16.470Z,24.50
2018-07-10T12:16:45.753Z,24.40
2018-07-10T12:19:15.912Z,24.60
2018-07-10T12:21:46.411Z,25.10
2018-07-10T12:24:15.633Z,25.50
2018-07-10T12:26:44.467Z,25.80
2018-07-10T12:29:13.274Z,25.70
2018-07-10T12:31:42.101Z,25.50
2018-07-10T12:34:10.788Z,25.60
2018-07-10T12:36:39.610Z,25.80
2018-07-10T12:39:08.072Z,25.80
2018-07-10T12:41:36.659Z,25.80
2018-07-10T12:44:05.201Z,25.70
2018-07-10T12:46:35.523Z,26.10
2018-07-10T12:49:04.784Z,26.10
2018-07-10T12:51:34.479Z,26.30
2018-07-10T12:54:03.593Z,26.40
2018-07-10T12:56:32.561Z,26.60
2018-07-10T12:59:01.273Z,26.90
2018-07-10T13:01:30.193Z,26.90
2018-07-10T13:03:59.925Z,26.80
2018-07-10T13:06:29.840Z,26.80
2018-07-10T13:08:58.338Z,26.90
2018-07-10T13:11:27.188Z,26.50
2018-07-10T13:13:55.880Z,26.40
2018-07-10T13:16:25.209Z,26.30
2018-07-10T13:18:55.622Z,26.50
2018-07-10T13:21:24.948Z,26.80
2018-07-10T13:23:53.736Z,26.90
2018-07-10T13:26:22.869Z,26.70
2018-07-10T13:28:52.276Z,26.50
2018-07-10T13:31:21.513Z,26.60
2018-07-10T13:33:50.270Z,26.50
2018-07-10T13:36:20.790Z,26.70
2018-07-10T13:38:57.321Z,26.60
2018-07-10T13:41:28.445Z,26.30
2018-07-10T13:43:59.117Z,26.10
2018-07-10T13:46:29.758Z,25.80
2018-07-10T13:48:59.306Z,25.00
2018-07-10T13:51:29.187Z,24.10
2018-07-10T13:53:57.910Z,23.40
2018-07-10T13:56:26.750Z,23.20
2018-07-10T13:58:56.146Z,23.30
2018-07-10T14:01:24.978Z,22.90
2018-07-10T14:03:53.725Z,22.70
2018-07-10T14:06:22.941Z,22.80
2018-07-10T14:08:51.481Z,23.20
2018-07-10T14:11:20.769Z,23.30
2018-07-10T14:16:17.989Z,23.00
2018-07-10T14:18:50.119Z,22.80
2018-07-10T14:21:18.825Z,22.50
2018-07-10T14:23:47.287Z,22.10
2018-07-10T14:26:16.414Z,22.00
2018-07-10T14:28:45.069Z,21.90
2018-07-10T14:31:14.000Z,22.10
2018-07-10T14:33:43.302Z,22.20
2018-07-10T14:36:12.148Z,22.10
2018-07-10T14:38:42.515Z,21.90
2018-07-10T14:41:11.572Z,21.50
2018-07-10T14:43:42.348Z,21.60
2018-07-10T14:46:16.211Z,21.90
2018-07-10T14:48:50.225Z,21.90
2018-07-10T14:51:22.230Z,21.80
2018-07-10T14:53:51.169Z,21.30
2018-07-10T15:02:59.544Z,20.50
2018-07-10T15:11:08.193Z,20.10
2018-07-10T15:13:49.054Z,19.90
2018-07-10T15:16:17.964Z,19.60
2018-07-10T15:18:49.785Z,19.40
2018-07-10T15:21:19.237Z,19.10
2018-07-10T15:23:47.938Z,18.80
2018-07-10T15:26:16.981Z,18.60
2018-07-10T15:28:46.884Z,18.40
2018-07-10T15:31:15.391Z,18.10
2018-07-10T15:36:12.919Z,17.70
2018-07-10T15:38:42.170Z,17.40
2018-07-10T15:41:11.294Z,17.30
2018-07-10T15:43:39.884Z,17.20
2018-07-10T15:46:08.562Z,17.10
2018-07-10T15:48:37.780Z,17.30
2018-07-10T15:51:08.163Z,17.70
2018-07-10T15:53:37.886Z,17.80
2018-07-10T15:56:07.996Z,17.80
2018-07-10T15:58:38.514Z,17.60
2018-07-10T16:01:07.458Z,17.60
2018-07-10T16:03:37.945Z,17.40
2018-07-10T16:06:08.137Z,17.20
2018-07-10T16:08:38.793Z,17.10
2018-07-10T16:11:07.909Z,17.10
2018-07-10T16:13:43.117Z,17.00
2018-07-10T16:16:15.978Z,17.00
2018-07-10T16:19:50.760Z,16.90
2018-07-10T16:22:26.016Z,16.80
2018-07-10T16:24:59.308Z,16.70
2018-07-10T16:27:34.416Z,16.90
2018-07-10T16:30:04.507Z,17.10
2018-07-10T16:32:35.986Z,17.30
2018-07-10T16:35:04.644Z,17.60
2018-07-10T16:40:04.598Z,17.80
2018-07-10T16:42:43.256Z,17.90
2018-07-10T16:45:19.732Z,17.90
2018-07-10T16:48:00.161Z,17.90
2018-07-10T16:50:35.177Z,18.00
2018-07-10T16:53:05.136Z,18.10
2018-07-10T16:55:34.092Z,18.20
2018-07-10T16:58:03.138Z,18.20
2018-07-10T17:00:31.668Z,18.10
2018-07-10T17:03:01.198Z,18.00
2018-07-10T17:05:29.876Z,17.90
2018-07-10T17:07:58.487Z,17.80
2018-07-10T17:10:27.461Z,17.70
2018-07-10T17:12:56.474Z,17.70
2018-07-10T17:15:28.165Z,17.60
2018-07-10T17:17:57.303Z,17.50
2018-07-10T17:20:27.065Z,17.50
2018-07-10T17:22:56.039Z,17.40
2018-07-10T17:25:25.509Z,17.30
2018-07-10T17:27:55.306Z,17.30
2018-07-10T17:30:24.123Z,17.40
2018-07-10T17:32:52.672Z,17.30
2018-07-10T17:35:21.572Z,17.20
2018-07-10T17:37:50.882Z,17.20
2018-07-10T17:40:21.308Z,17.10
2018-07-10T17:42:50.371Z,17.00
2018-07-10T17:45:38.220Z,17.00
2018-07-10T17:48:07.142Z,16.90
2018-07-10T17:50:35.862Z,17.00
2018-07-10T17:53:04.814Z,17.00
2018-07-10T17:55:33.964Z,16.90
2018-07-10T17:58:04.334Z,17.00
2018-07-10T18:00:33.257Z,16.90
2018-07-10T18:03:02.189Z,16.90
2018-07-10T18:07:59.736Z,16.90
2018-07-10T18:10:28.275Z,16.80
2018-07-10T18:12:57.384Z,16.80
2018-07-10T18:15:27.492Z,16.70
2018-07-10T18:17:57.890Z,16.70
2018-07-10T18:20:26.442Z,16.70
2018-07-10T18:22:55.637Z,16.70
2018-07-10T18:25:25.044Z,16.60
2018-07-10T18:27:53.789Z,16.60
2018-07-10T18:30:22.530Z,16.70
2018-07-10T18:32:51.374Z,16.70
2018-07-10T18:35:21.092Z,16.70
2018-07-10T18:37:50.672Z,16.70
2018-07-10T18:40:20.659Z,16.70
2018-07-10T18:42:51.268Z,16.70
2018-07-10T18:45:26.798Z,16.70
2018-07-10T18:47:55.952Z,16.70
2018-07-10T18:50:24.841Z,16.70
2018-07-10T18:52:54.696Z,16.70
2018-07-10T18:55:24.376Z,16.60
2018-07-10T18:58:16.010Z,16.60
2018-07-10T19:03:01.825Z,16.60
2018-07-10T19:05:31.067Z,16.60
2018-07-10T19:08:00.866Z,16.50
2018-07-10T19:10:30.362Z,16.50
2018-07-10T19:12:59.438Z,16.40
2018-07-10T19:15:30.069Z,16.40
2018-07-10T19:17:59.716Z,16.40
2018-07-10T19:20:30.828Z,16.30
2018-07-10T19:23:15.287Z,16.30
2018-07-10T19:25:44.476Z,16.30
2018-07-10T19:28:13.389Z,16.20
2018-07-10T19:30:50.010Z,16.20
2018-07-10T19:33:18.712Z,16.30
2018-07-10T19:35:47.674Z,16.30
2018-07-10T19:38:16.500Z,16.30
2018-07-10T19:40:45.557Z,16.30
2018-07-10T19:43:15.863Z,16.30
2018-07-10T19:45:44.681Z,16.30
2018-07-10T19:48:14.923Z,16.30
2018-07-10T19:50:44.416Z,16.30
2018-07-10T19:53:13.011Z,16.30
2018-07-10T19:55:46.897Z,16.20
2018-07-10T19:58:19.382Z,16.20
2018-07-10T20:00:54.683Z,16.20
2018-07-10T20:03:36.051Z,16.20
2018-07-10T20:06:09.067Z,16.10
2018-07-10T20:08:40.478Z,16.10
2018-07-10T20:11:10.942Z,16.20
2018-07-10T20:13:46.567Z,16.10
2018-07-10T20:16:23.638Z,16.10
2018-07-10T20:19:09.265Z,16.10
2018-07-10T20:21:49.892Z,16.10
2018-07-10T20:24:20.691Z,16.10
2018-07-10T20:27:00.318Z,16.00
2018-07-10T20:29:53.981Z,16.00
2018-07-10T20:32:29.079Z,16.00
2018-07-10T20:35:34.441Z,15.90
2018-07-10T20:38:04.858Z,16.00
2018-07-10T20:40:37.964Z,15.90
2018-07-10T20:43:13.211Z,15.90
2018-07-10T20:45:54.837Z,15.90
2018-07-10T20:49:01.470Z,15.90
2018-07-10T20:51:44.773Z,15.90
2018-07-10T20:54:18.939Z,15.90
2018-07-10T20:57:25.344Z,15.90
2018-07-10T21:00:05.655Z,15.90
2018-07-10T21:03:53.223Z,15.90
2018-07-10T21:06:49.404Z,15.90
2018-07-10T21:09:21.138Z,15.90
2018-07-10T21:12:00.122Z,15.80
2018-07-10T21:14:39.420Z,15.80
2018-07-10T21:17:14.408Z,15.80
2018-07-10T21:21:58.169Z,15.80
2018-07-10T21:24:36.316Z,15.70
2018-07-10T21:27:07.717Z,15.70
2018-07-10T21:30:47.921Z,15.70
2018-07-10T21:35:28.345Z,15.70
2018-07-10T21:38:04.657Z,15.60
2018-07-10T21:40:41.833Z,15.60
2018-07-10T21:43:21.509Z,15.60
2018-07-10T21:46:59.021Z,15.60
2018-07-10T21:49:39.321Z,15.60
2018-07-10T21:52:08.492Z,15.60
2018-07-10T21:54:37.185Z,15.60
