createdAt,value
2023-03-24T00:01:29.026Z,93539.72
2023-03-24T00:03:55.581Z,93538.19
2023-03-24T00:06:26.384Z,93528.06
2023-03-24T00:08:52.984Z,93541.13
2023-03-24T00:11:21.151Z,93542.97
2023-03-24T00:13:50.005Z,93549.28
2023-03-24T00:16:17.057Z,93547.75
2023-03-24T00:18:43.834Z,93572.38
2023-03-24T00:21:11.696Z,93577.44
2023-03-24T00:23:38.520Z,93556.25
2023-03-24T00:26:15.060Z,93560.38
2023-03-24T00:28:44.204Z,93554.50
2023-03-24T00:31:11.131Z,93565.09
2023-03-24T00:33:37.833Z,93556.94
2023-03-24T00:36:06.989Z,93569.19
2023-03-24T00:38:34.739Z,93562.69
2023-03-24T00:41:02.237Z,93562.84
2023-03-24T00:43:29.777Z,93553.25
2023-03-24T00:46:05.934Z,93557.97
2023-03-24T00:48:35.018Z,93543.19
2023-03-24T00:51:05.551Z,93542.56
2023-03-24T00:53:32.051Z,93535.16
2023-03-24T00:55:59.059Z,93535.91
2023-03-24T00:58:25.993Z,93523.16
2023-03-24T01:00:55.642Z,93508.22
2023-03-24T01:03:26.928Z,93507.88
2023-03-24T01:06:02.352Z,93502.22
2023-03-24T01:08:29.766Z,93501.66
2023-03-24T01:10:57.204Z,93497.06
2023-03-24T01:13:26.386Z,93498.28
2023-03-24T01:15:53.941Z,93488.59
2023-03-24T01:18:21.326Z,93483.03
2023-03-24T01:20:51.220Z,93482.72
2023-03-24T01:23:21.349Z,93485.03
2023-03-24T01:25:49.047Z,93490.34
2023-03-24T01:28:21.624Z,93482.97
2023-03-24T01:30:48.064Z,93474.00
2023-03-24T01:33:14.477Z,93472.59
2023-03-24T01:35:41.183Z,93468.28
2023-03-24T01:38:09.737Z,93456.28
2023-03-24T01:40:39.132Z,93465.66
2023-03-24T01:43:07.429Z,93461.50
2023-03-24T01:46:00.409Z,93449.19
2023-03-24T01:48:33.325Z,93436.31
2023-03-24T01:51:41.862Z,93439.38
2023-03-24T01:54:18.722Z,93432.94
2023-03-24T01:56:51.843Z,93436.63
2023-03-24T01:59:23.361Z,93432.94
2023-03-24T02:02:06.615Z,93429.88
2023-03-24T02:04:54.148Z,93434.22
2023-03-24T02:07:36.542Z,93435.63
2023-03-24T02:10:07.193Z,93438.59
2023-03-24T02:12:33.636Z,93431.06
2023-03-24T02:15:03.709Z,93425.06
2023-03-24T02:17:45.489Z,93431.38
2023-03-24T02:20:37.383Z,93425.81
2023-03-24T02:23:41.603Z,93412.31
2023-03-24T02:26:32.334Z,93416.78
2023-03-24T02:29:17.618Z,93415.22
2023-03-24T02:32:15.324Z,93414.50
2023-03-24T02:35:11.664Z,93404.78
2023-03-24T02:38:15.337Z,93401.72
2023-03-24T02:40:59.172Z,93403.91
2023-03-24T02:43:31.680Z,93406.97
2023-03-24T02:46:13.562Z,93403.91
2023-03-24T02:49:03.809Z,93417.28
2023-03-24T02:51:59.629Z,93409.78
2023-03-24T02:54:40.395Z,93407.03
2023-03-24T02:57:18.999Z,93411.19
2023-03-24T03:00:19.997Z,93404.56
2023-03-24T03:03:35.671Z,93398.75
2023-03-24T03:06:09.000Z,93398.13
2023-03-24T03:08:37.886Z,93391.03
2023-03-24T03:11:07.543Z,93397.91
2023-03-24T03:13:39.224Z,93385.28
2023-03-24T03:16:12.607Z,93378.63
2023-03-24T03:18:45.087Z,93381.25
2023-03-24T03:21:14.636Z,93376.47
2023-03-24T03:23:49.749Z,93378.31
2023-03-24T03:26:22.381Z,93382.78
2023-03-24T03:28:57.938Z,93379.72
2023-03-24T03:31:29.720Z,93381.25
2023-03-24T03:34:05.139Z,93372.97
2023-03-24T03:36:44.637Z,93377.00
2023-03-24T03:39:14.286Z,93379.59
2023-03-24T03:41:40.911Z,93379.94
2023-03-24T03:44:07.524Z,93377.31
2023-03-24T03:46:35.935Z,93373.59
2023-03-24T03:49:07.438Z,93377.75
2023-03-24T03:51:35.125Z,93381.91
2023-03-24T03:54:05.509Z,93378.06
2023-03-24T03:56:34.057Z,93372.41
2023-03-24T03:59:33.908Z,93372.09
2023-03-24T04:02:19.358Z,93363.47
2023-03-24T04:05:05.905Z,93361.63
2023-03-24T04:08:07.320Z,93359.34
2023-03-24T04:11:08.883Z,93366.41
2023-03-24T04:14:15.260Z,93362.28
2023-03-24T04:17:20.092Z,93368.59
2023-03-24T04:20:12.760Z,93362.59
2023-03-24T04:22:59.080Z,93365.53
2023-03-24T04:25:56.758Z,93362.59
2023-03-24T04:28:33.221Z,93367.38
2023-03-24T04:31:25.942Z,93367.81
2023-03-24T04:34:05.196Z,93380.16
2023-03-24T04:36:44.148Z,93367.72
2023-03-24T04:39:44.221Z,93362.69
2023-03-24T04:42:30.446Z,93358.53
2023-03-24T04:44:57.797Z,93378.25
2023-03-24T04:47:54.828Z,93378.88
2023-03-24T04:50:38.346Z,93368.63
2023-03-24T04:53:10.478Z,93363.91
2023-03-24T04:55:50.187Z,93345.19
2023-03-24T04:58:27.393Z,93330.16
2023-03-24T05:00:55.560Z,93328.63
2023-03-24T05:03:22.782Z,93342.03
2023-03-24T05:05:50.460Z,93341.25
2023-03-24T05:08:18.850Z,93345.28
2023-03-24T05:10:46.311Z,93341.13
2023-03-24T05:13:14.007Z,93335.03
2023-03-24T05:15:46.543Z,93344.06
2023-03-24T05:18:33.350Z,93349.72
2023-03-24T05:21:00.284Z,93353.88
2023-03-24T05:23:27.457Z,93363.22
2023-03-24T05:25:55.638Z,93368.91
2023-03-24T05:28:24.080Z,93359.97
2023-03-24T05:30:53.295Z,93364.56
2023-03-24T05:33:37.002Z,93350.28
2023-03-24T05:36:04.550Z,93357.16
2023-03-24T05:38:31.692Z,93365.47
2023-03-24T05:41:00.030Z,93358.69
2023-03-24T05:43:32.605Z,93363.91
2023-03-24T05:46:09.898Z,93360.22
2023-03-24T05:48:36.380Z,93363.63
2023-03-24T05:51:16.908Z,93359.59
2023-03-24T05:53:44.780Z,93359.25
2023-03-24T05:56:19.221Z,93367.88
2023-03-24T05:59:21.196Z,93372.44
2023-03-24T06:01:59.187Z,93375.50
2023-03-24T06:04:34.669Z,93381.16
2023-03-24T06:07:08.886Z,93383.00
2023-03-24T06:09:39.592Z,93390.09
2023-03-24T06:12:08.979Z,93404.69
2023-03-24T06:14:38.606Z,93398.69
2023-03-24T06:17:14.533Z,93413.00
2023-03-24T06:19:49.701Z,93421.91
2023-03-24T06:22:37.273Z,93425.28
2023-03-24T06:25:06.778Z,93432.38
2023-03-24T06:27:33.180Z,93433.13
2023-03-24T06:30:00.134Z,93430.81
2023-03-24T06:32:27.673Z,93430.19
2023-03-24T06:34:54.547Z,93428.03
2023-03-24T06:37:56.216Z,93429.38
2023-03-24T06:40:23.294Z,93427.53
2023-03-24T06:42:54.852Z,93433.81
2023-03-24T06:45:21.361Z,93429.28
2023-03-24T06:47:49.134Z,93417.56
2023-03-24T06:50:15.675Z,93423.88
2023-03-24T06:52:42.255Z,93421.25
2023-03-24T06:55:11.513Z,93418.22
2023-03-24T06:57:38.020Z,93422.81
2023-03-24T07:00:23.342Z,93431.72
2023-03-24T07:02:59.419Z,93437.75
2023-03-24T07:05:25.988Z,93429.41
2023-03-24T07:08:27.826Z,93441.88
2023-03-24T07:10:41.665Z,93440.03
2023-03-24T07:13:08.988Z,93443.06
2023-03-24T07:15:37.834Z,93455.06
2023-03-24T07:18:04.998Z,93455.72
2023-03-24T07:20:43.246Z,93449.72
2023-03-24T07:23:21.420Z,93439.13
2023-03-24T07:25:52.092Z,93442.38
2023-03-24T07:28:37.081Z,93450.88
2023-03-24T07:31:06.856Z,93450.41
2023-03-24T07:33:33.488Z,93469.03
2023-03-24T07:36:00.005Z,93467.06
2023-03-24T07:38:26.812Z,93468.47
2023-03-24T07:40:59.115Z,93460.81
2023-03-24T07:43:26.362Z,93464.19
2023-03-24T07:46:03.941Z,93479.09
2023-03-24T07:48:32.984Z,93476.06
2023-03-24T07:50:59.560Z,93481.44
2023-03-24T07:53:45.656Z,93488.41
2023-03-24T07:56:14.980Z,93494.59
2023-03-24T07:58:50.452Z,93498.91
2023-03-24T08:01:27.889Z,93518.94
2023-03-24T08:03:57.924Z,93499.41
2023-03-24T08:06:50.716Z,93502.84
2023-03-24T08:09:17.241Z,93501.31
2023-03-24T08:11:43.628Z,93508.69
2023-03-24T08:14:10.210Z,93505.34
2023-03-24T08:16:38.925Z,93513.91
2023-03-24T08:19:06.298Z,93514.56
2023-03-24T08:21:32.682Z,93518.69
2023-03-24T08:23:59.125Z,93516.09
2023-03-24T08:26:26.764Z,93528.38
2023-03-24T08:28:53.661Z,93517.47
2023-03-24T08:31:20.104Z,93521.16
2023-03-24T08:33:47.080Z,93519.31
2023-03-24T08:36:13.484Z,93521.16
2023-03-24T08:38:39.952Z,93526.84
2023-03-24T08:41:07.161Z,93523.16
2023-03-24T08:43:36.272Z,93518.69
2023-03-24T08:46:03.513Z,93522.06
2023-03-24T08:48:30.570Z,93528.84
2023-03-24T08:50:56.969Z,93518.84
2023-03-24T08:53:23.510Z,93522.03
2023-03-24T08:55:50.065Z,93531.84
2023-03-24T08:58:19.670Z,93530.44
2023-03-24T09:00:47.307Z,93537.66
2023-03-24T09:03:18.333Z,93535.16
2023-03-24T09:05:46.482Z,93546.72
2023-03-24T09:08:14.023Z,93542.56
2023-03-24T09:10:41.408Z,93544.09
2023-03-24T09:13:08.225Z,93552.22
2023-03-24T09:15:34.947Z,93539.06
2023-03-24T09:18:02.743Z,93534.47
2023-03-24T09:20:29.405Z,93523.88
2023-03-24T09:22:56.132Z,93530.00
2023-03-24T09:25:22.895Z,93506.16
2023-03-24T09:27:49.338Z,93488.31
2023-03-24T09:30:17.985Z,93465.44
2023-03-24T09:32:45.106Z,93418.63
2023-03-24T09:35:12.388Z,93422.34
2023-03-24T09:37:40.796Z,93396.84
2023-03-24T09:40:08.075Z,93408.81
2023-03-24T09:42:40.673Z,93420.03
2023-03-24T09:45:19.846Z,93485.03
2023-03-24T09:47:58.202Z,93491.91
2023-03-24T09:50:29.692Z,93518.94
2023-03-24T09:53:22.310Z,93503.38
2023-03-24T09:55:49.658Z,93497.06
2023-03-24T09:58:17.873Z,93499.06
2023-03-24T10:00:45.258Z,93511.47
2023-03-24T10:03:22.883Z,93502.09
2023-03-24T10:06:08.200Z,93512.81
2023-03-24T10:08:37.724Z,93504.16
2023-03-24T10:11:25.852Z,93506.59
2023-03-24T10:14:10.671Z,93505.84
2023-03-24T10:16:42.931Z,93507.53
2023-03-24T10:19:36.833Z,93512.59
2023-03-24T10:22:18.619Z,93521.78
2023-03-24T10:24:53.636Z,93528.66
2023-03-24T10:27:30.308Z,93522.66
2023-03-24T10:30:07.434Z,93522.00
2023-03-24T10:32:35.346Z,93529.34
2023-03-24T10:35:09.811Z,93505.59
2023-03-24T10:37:37.168Z,93517.44
2023-03-24T10:40:16.296Z,93500.22
2023-03-24T10:42:43.481Z,93499.94
2023-03-24T10:45:18.010Z,93514.03
2023-03-24T10:47:44.674Z,93506.19
2023-03-24T10:50:14.037Z,93507.69
2023-03-24T10:52:48.800Z,93518.81
2023-03-24T10:55:23.542Z,93521.53
2023-03-24T10:57:55.299Z,93503.09
2023-03-24T11:00:32.397Z,93472.47
2023-03-24T11:03:01.596Z,93497.22
2023-03-24T11:05:31.664Z,93497.13
2023-03-24T11:08:12.395Z,93503.44
2023-03-24T11:10:39.338Z,93531.16
2023-03-24T11:13:19.066Z,93528.75
2023-03-24T11:16:14.575Z,93524.81
2023-03-24T11:19:01.806Z,93510.09
2023-03-24T11:21:31.478Z,93517.19
2023-03-24T11:24:01.192Z,93514.44
2023-03-24T11:26:35.834Z,93498.44
2023-03-24T11:29:09.962Z,93503.09
2023-03-24T11:31:40.811Z,93492.13
2023-03-24T11:34:25.694Z,93508.81
2023-03-24T11:37:01.000Z,93505.88
2023-03-24T11:39:29.523Z,93494.94
2023-03-24T11:42:05.160Z,93498.97
2023-03-24T11:44:53.702Z,93504.88
2023-03-24T11:47:30.647Z,93507.28
2023-03-24T11:50:09.033Z,93504.78
2023-03-24T11:52:52.331Z,93502.16
2023-03-24T11:55:58.065Z,93500.44
2023-03-24T11:58:51.445Z,93499.44
2023-03-24T12:01:20.637Z,93481.88
2023-03-24T12:03:58.958Z,93485.25
2023-03-24T12:06:40.447Z,93468.25
2023-03-24T12:09:32.581Z,93489.19
2023-03-24T12:12:20.908Z,93487.91
2023-03-24T12:15:24.601Z,93492.09
2023-03-24T12:18:31.388Z,93473.53
2023-03-24T12:21:19.383Z,93464.63
2023-03-24T12:23:48.530Z,93470.56
2023-03-24T12:26:20.461Z,93465.59
2023-03-24T12:29:30.586Z,93467.69
2023-03-24T12:32:09.926Z,93478.00
2023-03-24T12:34:39.417Z,93475.63
2023-03-24T12:37:26.966Z,93475.88
2023-03-24T12:40:26.451Z,93463.88
2023-03-24T12:43:23.452Z,93458.84
2023-03-24T12:45:54.153Z,93467.06
2023-03-24T12:48:38.765Z,93465.66
2023-03-24T12:51:05.396Z,93462.44
2023-03-24T12:53:53.578Z,93459.28
2023-03-24T12:56:53.432Z,93455.66
2023-03-24T12:59:34.753Z,93468.56
2023-03-24T13:02:12.180Z,93463.56
2023-03-24T13:04:42.563Z,93484.41
2023-03-24T13:07:16.580Z,93459.41
2023-03-24T13:09:59.412Z,93463.34
2023-03-24T13:12:43.078Z,93474.78
2023-03-24T13:15:09.490Z,93461.34
2023-03-24T13:18:00.851Z,93456.13
2023-03-24T13:20:44.607Z,93453.03
2023-03-24T13:23:32.690Z,93464.28
2023-03-24T13:26:24.305Z,93449.69
2023-03-24T13:29:16.746Z,93449.44
2023-03-24T13:31:50.419Z,93452.84
2023-03-24T13:34:26.993Z,93453.38
2023-03-24T13:36:59.922Z,93436.88
2023-03-24T13:39:28.463Z,93446.00
2023-03-24T13:41:58.885Z,93420.00
2023-03-24T13:44:34.663Z,93433.13
2023-03-24T13:47:08.604Z,93428.78
2023-03-24T13:49:35.672Z,93406.09
2023-03-24T13:52:04.572Z,93432.06
2023-03-24T13:54:31.655Z,93414.13
2023-03-24T13:57:09.025Z,93414.09
2023-03-24T14:00:02.034Z,93420.44
2023-03-24T14:02:31.280Z,93440.97
2023-03-24T14:05:01.107Z,93427.09
2023-03-24T14:07:39.494Z,93430.41
2023-03-24T14:10:15.453Z,93430.41
2023-03-24T14:12:57.640Z,93436.28
2023-03-24T14:15:53.891Z,93437.19
2023-03-24T14:18:23.376Z,93449.69
2023-03-24T14:21:01.940Z,93457.31
2023-03-24T14:23:43.905Z,93467.50
2023-03-24T14:26:19.845Z,93456.66
2023-03-24T14:28:51.524Z,93468.44
2023-03-24T14:31:28.970Z,93464.44
2023-03-24T14:34:01.951Z,93480.56
2023-03-24T14:36:45.580Z,93481.44
2023-03-24T14:39:30.901Z,93457.53
2023-03-24T14:41:59.230Z,93468.31
2023-03-24T14:44:44.802Z,93458.78
2023-03-24T14:47:15.447Z,93439.47
2023-03-24T14:49:45.137Z,93461.22
2023-03-24T14:52:19.033Z,93455.44
2023-03-24T14:54:59.534Z,93472.09
2023-03-24T14:57:32.084Z,93466.88
2023-03-24T15:00:17.526Z,93477.63
2023-03-24T15:02:50.996Z,93472.09
2023-03-24T15:05:29.752Z,93478.53
2023-03-24T15:08:20.628Z,93469.59
2023-03-24T15:10:53.869Z,93494.34
2023-03-24T15:13:29.673Z,93475.59
2023-03-24T15:15:56.685Z,93474.72
2023-03-24T15:18:23.586Z,93496.28
2023-03-24T15:20:51.194Z,93499.09
2023-03-24T15:23:24.267Z,93494.47
2023-03-24T15:25:52.700Z,93485.47
2023-03-24T15:28:26.658Z,93476.66
2023-03-24T15:30:54.085Z,93484.38
2023-03-24T15:33:21.743Z,93502.38
2023-03-24T15:35:55.736Z,93503.56
2023-03-24T15:38:29.450Z,93495.94
2023-03-24T15:41:03.394Z,93458.91
2023-03-24T15:43:30.870Z,93456.94
2023-03-24T15:46:11.982Z,93422.94
2023-03-24T15:48:39.369Z,93424.22
2023-03-24T15:51:11.295Z,93403.31
2023-03-24T15:53:55.665Z,93441.75
2023-03-24T15:56:28.059Z,93446.22
2023-03-24T15:59:14.025Z,93440.75
2023-03-24T16:01:44.866Z,93458.06
2023-03-24T16:04:15.700Z,93467.75
2023-03-24T16:06:48.556Z,93457.06
2023-03-24T16:09:21.559Z,93456.72
2023-03-24T16:11:48.789Z,93455.50
2023-03-24T16:14:29.747Z,93450.28
2023-03-24T16:16:59.495Z,93447.56
2023-03-24T16:19:26.475Z,93441.56
2023-03-24T16:21:54.595Z,93443.72
2023-03-24T16:24:21.496Z,93457.75
2023-03-24T16:26:48.776Z,93454.16
2023-03-24T16:29:21.620Z,93447.31
2023-03-24T16:31:51.114Z,93442.41
2023-03-24T16:34:19.477Z,93439.41
2023-03-24T16:36:47.227Z,93465.28
2023-03-24T16:39:16.659Z,93466.69
2023-03-24T16:41:43.421Z,93467.63
2023-03-24T16:44:10.790Z,93472.53
2023-03-24T16:46:38.029Z,93472.06
2023-03-24T16:49:08.067Z,93488.72
2023-03-24T16:51:35.113Z,93480.44
2023-03-24T16:54:01.892Z,93485.19
2023-03-24T16:56:28.453Z,93492.28
2023-03-24T16:58:56.294Z,93483.22
2023-03-24T17:01:37.529Z,93486.91
2023-03-24T17:04:09.532Z,93493.22
2023-03-24T17:06:38.911Z,93494.94
2023-03-24T17:09:06.742Z,93498.94
2023-03-24T17:11:36.317Z,93495.56
2023-03-24T17:14:08.446Z,93479.91
2023-03-24T17:16:38.261Z,93495.72
2023-03-24T17:19:05.666Z,93483.56
2023-03-24T17:21:34.362Z,93492.94
2023-03-24T17:24:02.084Z,93487.41
2023-03-24T17:26:29.251Z,93500.53
2023-03-24T17:28:57.432Z,93503.25
2023-03-24T17:31:23.889Z,93496.75
2023-03-24T17:33:50.384Z,93491.13
2023-03-24T17:36:17.392Z,93477.25
2023-03-24T17:38:43.961Z,93477.91
2023-03-24T17:41:10.884Z,93473.69
2023-03-24T17:43:37.385Z,93478.94
2023-03-24T17:46:04.171Z,93477.00
2023-03-24T17:48:31.467Z,93472.16
2023-03-24T17:50:57.979Z,93468.78
2023-03-24T17:53:28.502Z,93469.25
2023-03-24T17:55:57.347Z,93484.63
2023-03-24T17:58:26.577Z,93454.66
2023-03-24T18:00:54.089Z,93496.31
2023-03-24T18:03:21.811Z,93492.81
2023-03-24T18:05:48.588Z,93494.63
2023-03-24T18:08:15.048Z,93493.41
2023-03-24T18:10:41.486Z,93490.38
2023-03-24T18:13:07.975Z,93489.44
2023-03-24T18:15:34.775Z,93503.09
2023-03-24T18:18:01.768Z,93504.91
2023-03-24T18:20:28.994Z,93498.81
2023-03-24T18:22:55.451Z,93501.88
2023-03-24T18:25:21.958Z,93510.31
2023-03-24T18:27:48.508Z,93521.06
2023-03-24T18:30:16.797Z,93504.81
2023-03-24T18:32:43.632Z,93514.78
2023-03-24T18:35:16.199Z,93511.09
2023-03-24T18:37:43.957Z,93514.00
2023-03-24T18:40:11.272Z,93517.69
2023-03-24T18:42:38.105Z,93519.84
2023-03-24T18:45:06.797Z,93520.00
2023-03-24T18:47:33.300Z,93525.19
2023-03-24T18:49:59.818Z,93527.66
2023-03-24T18:52:26.266Z,93537.31
2023-03-24T18:54:54.112Z,93533.47
2023-03-24T18:57:21.260Z,93534.84
2023-03-24T18:59:47.716Z,93536.53
2023-03-24T19:02:15.405Z,93534.84
2023-03-24T19:04:42.244Z,93534.69
2023-03-24T19:07:14.166Z,93524.13
2023-03-24T19:09:42.142Z,93534.84
2023-03-24T19:12:09.267Z,93531.78
2023-03-24T19:14:35.904Z,93534.53
2023-03-24T19:17:02.331Z,93546.47
2023-03-24T19:19:31.347Z,93543.41
2023-03-24T19:21:59.007Z,93561.19
2023-03-24T19:24:26.294Z,93554.44
2023-03-24T19:26:54.045Z,93551.38
2023-03-24T19:29:21.404Z,93546.78
2023-03-24T19:31:49.444Z,93550.44
2023-03-24T19:34:17.604Z,93551.06
2023-03-24T19:36:46.373Z,93551.66
2023-03-24T19:39:14.666Z,93555.66
2023-03-24T19:41:41.226Z,93564.84
2023-03-24T19:44:07.831Z,93562.22
2023-03-24T19:46:34.318Z,93558.09
2023-03-24T19:49:00.974Z,93559.47
2023-03-24T19:51:27.384Z,93557.16
2023-03-24T19:53:53.762Z,93554.84
2023-03-24T19:56:20.716Z,93565.88
2023-03-24T19:58:47.244Z,93565.69
2023-03-24T20:01:13.666Z,93561.88
2023-03-24T20:03:40.269Z,93567.06
2023-03-24T20:06:10.710Z,93569.66
2023-03-24T20:08:37.848Z,93569.66
2023-03-24T20:11:10.381Z,93573.94
2023-03-24T20:13:36.959Z,93571.94
2023-03-24T20:16:04.116Z,93571.47
2023-03-24T20:18:30.732Z,93581.69
2023-03-24T20:20:58.877Z,93563.63
2023-03-24T20:23:25.319Z,93571.72
2023-03-24T20:25:52.166Z,93572.50
2023-03-24T20:28:18.985Z,93562.19
2023-03-24T20:30:46.337Z,93571.38
2023-03-24T20:33:13.593Z,93558.94
2023-03-24T20:35:40.075Z,93571.00
2023-03-24T20:38:06.621Z,93567.66
2023-03-24T20:40:33.669Z,93564.13
2023-03-24T20:43:00.148Z,93560.28
2023-03-24T20:45:27.288Z,93560.88
2023-03-24T20:47:53.758Z,93566.66
2023-03-24T20:50:20.460Z,93567.56
2023-03-24T20:52:47.374Z,93572.59
2023-03-24T20:55:14.542Z,93575.50
2023-03-24T20:57:41.405Z,93570.13
2023-03-24T21:00:13.478Z,93569.16
2023-03-24T21:02:41.791Z,93576.03
2023-03-24T21:05:08.936Z,93575.09
2023-03-24T21:07:38.048Z,93581.66
2023-03-24T21:10:06.324Z,93582.44
2023-03-24T21:12:33.477Z,93575.69
2023-03-24T21:15:00.370Z,93576.75
2023-03-24T21:17:32.027Z,93579.38
2023-03-24T21:20:13.769Z,93578.13
2023-03-24T21:22:56.250Z,93573.22
2023-03-24T21:25:27.546Z,93570.13
2023-03-24T21:27:54.452Z,93566.63
2023-03-24T21:30:21.742Z,93564.59
2023-03-24T21:32:49.337Z,93564.13
2023-03-24T21:35:16.805Z,93564.41
2023-03-24T21:37:45.842Z,93565.19
2023-03-24T21:40:18.615Z,93566.38
2023-03-24T21:42:46.715Z,93579.38
2023-03-24T21:45:16.362Z,93593.41
2023-03-24T21:47:45.927Z,93588.53
2023-03-24T21:50:23.029Z,93580.06
2023-03-24T21:52:50.531Z,93585.66
2023-03-24T21:55:17.645Z,93586.75
2023-03-24T21:57:45.479Z,93593.00
2023-03-24T22:00:14.912Z,93597.72
2023-03-24T22:02:45.905Z,93592.34
2023-03-24T22:05:13.983Z,93588.03
2023-03-24T22:07:41.371Z,93601.28
2023-03-24T22:10:10.180Z,93592.06
2023-03-24T22:12:36.620Z,93601.50
2023-03-24T22:15:03.326Z,93593.94
2023-03-24T22:17:29.810Z,93595.22
2023-03-24T22:19:56.444Z,93594.44
2023-03-24T22:22:22.854Z,93605.22
2023-03-24T22:24:49.276Z,93608.50
2023-03-24T22:27:16.518Z,93601.69
2023-03-24T22:29:42.982Z,93607.16
2023-03-24T22:32:09.417Z,93603.59
2023-03-24T22:34:35.926Z,93608.59
2023-03-24T22:37:02.320Z,93608.13
2023-03-24T22:39:28.759Z,93607.16
2023-03-24T22:41:56.856Z,93621.94
2023-03-24T22:44:23.319Z,93613.22
2023-03-24T22:46:49.807Z,93626.66
2023-03-24T22:49:16.344Z,93627.69
2023-03-24T22:51:42.741Z,93641.19
2023-03-24T22:54:09.613Z,93636.25
2023-03-24T22:56:36.073Z,93642.44
2023-03-24T22:59:02.867Z,93650.22
2023-03-24T23:01:29.324Z,93636.94
2023-03-24T23:03:55.850Z,93629.63
2023-03-24T23:06:22.253Z,93643.38
2023-03-24T23:08:49.430Z,93641.56
2023-03-24T23:11:16.186Z,93647.22
2023-03-24T23:13:42.660Z,93655.78
2023-03-24T23:16:09.361Z,93652.13
2023-03-24T23:18:36.101Z,93653.75
2023-03-24T23:21:09.080Z,93651.84
2023-03-24T23:23:36.945Z,93635.22
2023-03-24T23:26:05.441Z,93645.03
2023-03-24T23:28:33.151Z,93645.03
2023-03-24T23:30:59.600Z,93640.88
2023-03-24T23:33:27.385Z,93636.16
2023-03-24T23:35:58.654Z,93644.44
2023-03-24T23:38:25.187Z,93636.16
2023-03-24T23:40:51.695Z,93645.97
2023-03-24T23:43:18.131Z,93648.56
2023-03-24T23:45:46.494Z,93644.44
2023-03-24T23:48:13.061Z,93642.91
2023-03-24T23:50:39.557Z,93638.75
2023-03-24T23:53:06.055Z,93653.28
2023-03-24T23:55:32.894Z,93663.66
2023-03-24T23:57:59.348Z,93658.47
