createdAt,value
2019-05-19T00:00:45.398Z,14.90
2019-05-19T00:02:49.405Z,14.90
2019-05-19T00:04:53.420Z,14.80
2019-05-19T00:06:57.358Z,14.80
2019-05-19T00:09:01.256Z,14.80
2019-05-19T00:11:05.166Z,14.70
2019-05-19T00:13:09.094Z,14.70
2019-05-19T00:15:13.006Z,14.70
2019-05-19T00:17:16.909Z,14.70
2019-05-19T00:19:26.776Z,14.70
2019-05-19T00:21:26.364Z,14.70
2019-05-19T00:23:30.304Z,14.60
2019-05-19T00:25:34.663Z,14.60
2019-05-19T00:27:38.645Z,14.60
2019-05-19T00:29:42.597Z,14.60
2019-05-19T00:31:46.483Z,14.50
2019-05-19T00:33:50.426Z,14.50
2019-05-19T00:35:54.307Z,14.40
2019-05-19T00:37:58.262Z,14.40
2019-05-19T00:40:02.217Z,14.20
2019-05-19T00:42:06.172Z,14.20
2019-05-19T00:44:10.081Z,14.30
2019-05-19T00:46:14.005Z,14.20
2019-05-19T00:48:17.891Z,14.20
2019-05-19T00:50:21.833Z,14.20
2019-05-19T00:52:25.769Z,14.20
2019-05-19T00:54:29.732Z,14.20
2019-05-19T00:56:33.704Z,14.20
2019-05-19T00:58:38.408Z,14.20
2019-05-19T01:00:42.350Z,14.10
2019-05-19T01:02:46.248Z,14.10
2019-05-19T01:04:50.153Z,14.00
2019-05-19T01:06:54.078Z,14.00
2019-05-19T01:09:00.965Z,14.10
2019-05-19T01:11:05.285Z,14.10
2019-05-19T01:13:09.769Z,14.10
2019-05-19T01:15:14.622Z,14.00
2019-05-19T01:17:38.171Z,14.00
2019-05-19T01:19:55.226Z,13.90
2019-05-19T01:21:48.981Z,13.90
2019-05-19T01:23:52.904Z,13.90
2019-05-19T01:25:57.474Z,13.80
2019-05-19T01:28:03.570Z,13.90
2019-05-19T01:30:11.787Z,13.90
2019-05-19T01:32:15.956Z,13.80
2019-05-19T01:34:19.968Z,13.90
2019-05-19T01:36:23.888Z,13.90
2019-05-19T01:38:28.151Z,13.80
2019-05-19T01:40:32.343Z,13.80
2019-05-19T01:42:36.458Z,13.70
2019-05-19T01:44:40.362Z,13.80
2019-05-19T01:46:50.488Z,13.70
2019-05-19T01:48:54.506Z,13.70
2019-05-19T01:51:00.092Z,13.60
2019-05-19T01:53:04.469Z,13.60
2019-05-19T01:55:08.793Z,13.70
2019-05-19T01:57:13.033Z,13.70
2019-05-19T01:59:17.155Z,13.80
2019-05-19T02:01:21.148Z,13.60
2019-05-19T02:03:25.006Z,13.70
2019-05-19T02:05:28.902Z,13.60
2019-05-19T02:07:32.822Z,13.60
2019-05-19T02:09:36.838Z,13.50
2019-05-19T02:11:40.850Z,13.40
2019-05-19T02:13:44.876Z,13.40
2019-05-19T02:15:48.897Z,13.40
2019-05-19T02:17:52.757Z,13.30
2019-05-19T02:19:56.620Z,13.40
2019-05-19T02:22:00.854Z,13.40
2019-05-19T02:24:04.723Z,13.30
2019-05-19T02:26:08.585Z,13.30
2019-05-19T02:28:12.594Z,13.20
2019-05-19T02:30:16.566Z,13.20
2019-05-19T02:32:20.426Z,13.20
2019-05-19T02:34:24.350Z,13.20
2019-05-19T02:36:28.406Z,13.10
2019-05-19T02:38:32.507Z,13.00
2019-05-19T02:40:39.240Z,13.00
2019-05-19T02:42:45.156Z,12.90
2019-05-19T02:44:50.999Z,13.00
2019-05-19T02:46:55.596Z,12.90
2019-05-19T02:49:00.512Z,13.10
2019-05-19T02:51:06.349Z,13.00
2019-05-19T02:53:11.085Z,13.00
2019-05-19T02:55:15.822Z,12.90
2019-05-19T02:57:21.255Z,12.90
2019-05-19T02:59:26.409Z,12.90
2019-05-19T03:01:30.437Z,12.90
2019-05-19T03:03:34.300Z,12.80
2019-05-19T03:05:38.705Z,12.80
2019-05-19T03:07:42.590Z,12.80
2019-05-19T03:09:46.468Z,12.70
2019-05-19T03:11:50.330Z,12.70
2019-05-19T03:13:54.271Z,12.80
2019-05-19T03:15:58.150Z,12.70
2019-05-19T03:18:02.025Z,12.70
2019-05-19T03:20:07.173Z,12.80
2019-05-19T03:22:11.036Z,12.70
2019-05-19T03:24:14.951Z,12.60
2019-05-19T03:26:18.833Z,12.70
2019-05-19T03:28:22.737Z,12.60
2019-05-19T03:30:28.210Z,12.60
2019-05-19T03:32:36.679Z,12.60
2019-05-19T03:34:40.569Z,12.60
2019-05-19T03:36:44.496Z,12.60
2019-05-19T03:38:48.360Z,12.50
2019-05-19T03:40:52.381Z,12.50
2019-05-19T03:42:56.249Z,12.50
2019-05-19T03:45:00.118Z,12.50
2019-05-19T03:47:04.130Z,12.50
2019-05-19T03:49:07.998Z,12.50
2019-05-19T03:51:29.284Z,12.50
2019-05-19T03:53:17.425Z,12.50
2019-05-19T03:55:21.896Z,12.60
2019-05-19T03:57:25.839Z,12.60
2019-05-19T03:59:29.702Z,12.60
2019-05-19T04:01:33.617Z,12.60
2019-05-19T04:03:37.477Z,12.60
2019-05-19T04:05:41.355Z,12.60
2019-05-19T04:07:45.244Z,12.60
2019-05-19T04:09:49.107Z,12.60
2019-05-19T04:11:52.989Z,12.50
2019-05-19T04:13:56.958Z,12.50
2019-05-19T04:16:00.867Z,12.60
2019-05-19T04:18:04.728Z,12.60
2019-05-19T04:20:09.652Z,12.60
2019-05-19T04:22:13.553Z,12.50
2019-05-19T04:24:17.419Z,12.60
2019-05-19T04:26:21.327Z,12.50
2019-05-19T04:28:25.196Z,12.60
2019-05-19T04:30:29.071Z,12.60
2019-05-19T04:32:32.966Z,12.60
2019-05-19T04:34:36.849Z,12.60
2019-05-19T04:36:40.764Z,12.60
2019-05-19T04:38:44.633Z,12.60
2019-05-19T04:40:48.526Z,12.60
2019-05-19T04:42:52.429Z,12.60
2019-05-19T04:44:56.312Z,12.60
2019-05-19T04:47:00.177Z,12.60
2019-05-19T04:49:04.096Z,12.70
2019-05-19T04:51:07.960Z,12.70
2019-05-19T04:53:11.847Z,12.70
2019-05-19T04:55:15.729Z,12.80
2019-05-19T04:57:19.603Z,12.80
2019-05-19T04:59:23.517Z,12.80
2019-05-19T05:01:27.382Z,13.00
2019-05-19T05:03:31.304Z,13.10
2019-05-19T05:05:35.186Z,13.20
2019-05-19T05:07:39.064Z,13.20
2019-05-19T05:09:42.984Z,13.30
2019-05-19T05:11:46.939Z,13.40
2019-05-19T05:13:51.126Z,13.50
2019-05-19T05:15:55.081Z,13.60
2019-05-19T05:17:59.219Z,13.70
2019-05-19T05:20:04.816Z,13.80
2019-05-19T05:22:21.269Z,13.90
2019-05-19T05:24:14.462Z,13.90
2019-05-19T05:26:18.655Z,14.00
2019-05-19T05:28:22.533Z,14.00
2019-05-19T05:30:26.411Z,14.10
2019-05-19T05:32:30.321Z,14.10
2019-05-19T05:34:34.206Z,14.10
2019-05-19T05:36:38.084Z,14.20
2019-05-19T05:38:42.025Z,14.20
2019-05-19T05:40:46.684Z,14.20
2019-05-19T05:42:50.607Z,14.30
2019-05-19T05:44:54.488Z,14.30
2019-05-19T05:46:58.364Z,14.40
2019-05-19T05:49:02.267Z,14.40
2019-05-19T05:51:06.148Z,14.50
2019-05-19T05:53:10.052Z,14.50
2019-05-19T05:55:13.927Z,14.50
2019-05-19T05:57:17.951Z,14.60
2019-05-19T05:59:21.840Z,14.50
2019-05-19T06:01:25.718Z,14.50
2019-05-19T06:03:29.628Z,14.60
2019-05-19T06:05:33.507Z,14.60
2019-05-19T06:07:37.370Z,14.70
2019-05-19T06:09:41.256Z,14.70
2019-05-19T06:11:45.140Z,14.70
2019-05-19T06:13:49.748Z,14.80
2019-05-19T06:15:53.764Z,14.80
2019-05-19T06:17:57.629Z,14.80
2019-05-19T06:20:01.570Z,14.80
2019-05-19T06:22:05.741Z,14.80
2019-05-19T06:24:09.572Z,14.90
2019-05-19T06:26:13.494Z,15.00
2019-05-19T06:28:17.357Z,15.00
2019-05-19T06:30:21.226Z,15.00
2019-05-19T06:32:29.754Z,15.10
2019-05-19T06:34:34.185Z,15.10
2019-05-19T06:36:38.122Z,15.20
2019-05-19T06:38:42.027Z,15.20
2019-05-19T06:40:45.889Z,15.10
2019-05-19T06:42:49.871Z,15.10
2019-05-19T06:44:53.717Z,15.10
2019-05-19T06:46:57.580Z,15.10
2019-05-19T06:49:01.499Z,15.20
2019-05-19T06:51:05.373Z,15.20
2019-05-19T06:53:14.011Z,15.40
2019-05-19T06:55:14.811Z,15.40
2019-05-19T06:57:18.678Z,15.50
2019-05-19T06:59:22.593Z,15.40
2019-05-19T07:01:26.492Z,15.50
2019-05-19T07:03:30.374Z,15.60
2019-05-19T07:05:34.277Z,15.70
2019-05-19T07:07:38.192Z,15.60
2019-05-19T07:09:55.953Z,15.70
2019-05-19T07:11:47.604Z,15.90
2019-05-19T07:13:51.516Z,16.00
2019-05-19T07:15:55.382Z,16.00
2019-05-19T07:17:59.284Z,16.10
2019-05-19T07:20:03.160Z,16.20
2019-05-19T07:22:07.025Z,16.20
2019-05-19T07:24:10.939Z,16.20
2019-05-19T07:26:14.808Z,16.20
2019-05-19T07:28:18.719Z,16.30
2019-05-19T07:30:22.668Z,16.20
2019-05-19T07:32:26.588Z,16.30
2019-05-19T07:34:30.515Z,16.30
2019-05-19T07:36:34.492Z,16.30
2019-05-19T07:38:38.349Z,16.40
2019-05-19T07:40:42.264Z,16.50
2019-05-19T07:42:46.133Z,16.50
2019-05-19T07:44:49.992Z,16.60
2019-05-19T07:46:54.168Z,16.60
2019-05-19T07:48:58.032Z,16.70
2019-05-19T07:51:01.896Z,16.70
2019-05-19T07:53:05.800Z,16.80
2019-05-19T07:55:09.921Z,16.80
2019-05-19T07:57:13.798Z,16.80
2019-05-19T07:59:17.664Z,16.90
2019-05-19T08:01:21.529Z,17.00
2019-05-19T08:03:25.558Z,17.00
2019-05-19T08:05:29.416Z,17.00
2019-05-19T08:07:33.314Z,17.00
2019-05-19T08:09:37.251Z,17.00
2019-05-19T08:11:41.109Z,17.00
2019-05-19T08:13:45.009Z,17.00
2019-05-19T08:15:48.886Z,17.10
2019-05-19T08:17:52.754Z,17.10
2019-05-19T08:19:57.029Z,17.10
2019-05-19T08:22:01.248Z,17.20
2019-05-19T08:24:05.436Z,17.20
2019-05-19T08:26:09.810Z,17.20
2019-05-19T08:28:13.954Z,17.30
2019-05-19T08:30:18.250Z,17.30
2019-05-19T08:32:23.215Z,17.30
2019-05-19T08:34:28.002Z,17.30
2019-05-19T08:36:32.976Z,17.30
2019-05-19T08:38:37.693Z,17.40
2019-05-19T08:40:42.252Z,17.40
2019-05-19T08:42:46.389Z,17.40
2019-05-19T08:44:50.285Z,17.40
2019-05-19T08:46:55.204Z,17.50
2019-05-19T08:48:59.106Z,17.50
2019-05-19T08:51:03.618Z,17.50
2019-05-19T08:53:07.529Z,17.60
2019-05-19T08:55:12.103Z,17.60
2019-05-19T08:57:15.981Z,17.60
2019-05-19T08:59:19.892Z,17.50
2019-05-19T09:01:23.875Z,17.60
2019-05-19T09:03:27.768Z,17.60
2019-05-19T09:05:38.137Z,17.60
2019-05-19T09:07:42.581Z,17.70
2019-05-19T09:09:46.915Z,17.80
2019-05-19T09:11:51.112Z,17.80
2019-05-19T09:13:55.133Z,17.90
2019-05-19T09:15:59.510Z,17.90
2019-05-19T09:18:04.628Z,18.00
2019-05-19T09:20:08.798Z,18.10
2019-05-19T09:22:13.085Z,18.20
2019-05-19T09:24:29.488Z,18.40
2019-05-19T09:26:23.084Z,18.40
2019-05-19T09:28:27.056Z,18.30
2019-05-19T09:30:31.449Z,18.30
2019-05-19T09:32:36.185Z,18.60
2019-05-19T09:34:40.242Z,18.70
2019-05-19T09:36:44.483Z,18.50
2019-05-19T09:38:49.002Z,18.50
2019-05-19T09:40:52.934Z,18.50
2019-05-19T09:42:56.815Z,18.50
2019-05-19T09:45:00.716Z,18.50
2019-05-19T09:47:04.608Z,18.60
2019-05-19T09:49:26.700Z,18.70
2019-05-19T09:51:30.615Z,18.70
2019-05-19T09:53:34.478Z,18.80
2019-05-19T09:55:42.594Z,18.90
2019-05-19T09:57:46.493Z,18.80
2019-05-19T09:59:50.461Z,18.80
2019-05-19T10:01:54.368Z,18.80
2019-05-19T10:03:58.252Z,18.90
2019-05-19T10:06:02.175Z,19.20
2019-05-19T10:08:06.119Z,19.30
2019-05-19T10:10:20.261Z,19.50
2019-05-19T10:12:24.672Z,19.50
2019-05-19T10:14:28.595Z,19.70
2019-05-19T10:16:32.504Z,19.80
2019-05-19T10:18:36.376Z,19.80
2019-05-19T10:20:40.244Z,19.80
2019-05-19T10:22:44.177Z,19.70
2019-05-19T10:25:03.767Z,19.70
2019-05-19T10:26:53.550Z,19.90
2019-05-19T10:28:57.467Z,19.80
2019-05-19T10:31:01.329Z,19.80
2019-05-19T10:33:05.255Z,19.80
2019-05-19T10:35:09.226Z,19.70
2019-05-19T10:37:13.076Z,19.80
2019-05-19T10:39:17.681Z,19.80
2019-05-19T10:41:21.559Z,19.80
2019-05-19T10:43:25.408Z,20.00
2019-05-19T10:45:29.309Z,20.10
2019-05-19T10:47:33.227Z,20.20
2019-05-19T10:49:37.161Z,20.20
2019-05-19T10:51:41.027Z,20.20
2019-05-19T10:53:44.924Z,20.00
2019-05-19T10:55:48.832Z,20.00
2019-05-19T10:57:52.753Z,20.10
2019-05-19T10:59:56.656Z,20.20
2019-05-19T11:02:00.527Z,20.10
2019-05-19T11:04:04.383Z,20.30
2019-05-19T11:06:08.332Z,20.30
2019-05-19T11:08:12.189Z,20.50
2019-05-19T11:10:17.066Z,20.60
2019-05-19T11:12:21.000Z,21.00
2019-05-19T11:14:24.861Z,20.60
2019-05-19T11:16:28.776Z,20.60
2019-05-19T11:18:32.680Z,20.90
2019-05-19T11:20:36.595Z,20.70
2019-05-19T11:22:40.584Z,20.70
2019-05-19T11:24:44.441Z,20.60
2019-05-19T11:26:49.940Z,20.70
2019-05-19T11:28:54.055Z,20.80
2019-05-19T11:30:58.008Z,20.70
2019-05-19T11:33:01.913Z,20.60
2019-05-19T11:35:07.580Z,20.60
2019-05-19T11:37:11.487Z,20.60
2019-05-19T11:39:15.479Z,20.70
2019-05-19T11:41:19.627Z,20.70
2019-05-19T11:43:23.503Z,20.70
2019-05-19T11:45:27.496Z,20.70
2019-05-19T11:47:31.468Z,20.60
2019-05-19T11:49:35.506Z,20.60
2019-05-19T11:51:39.417Z,20.50
2019-05-19T11:53:43.275Z,20.60
2019-05-19T11:55:47.203Z,20.70
2019-05-19T11:57:51.754Z,20.70
2019-05-19T11:59:55.589Z,20.80
2019-05-19T12:02:00.098Z,20.80
2019-05-19T12:04:04.405Z,20.90
2019-05-19T12:06:08.307Z,20.90
2019-05-19T12:08:12.500Z,20.90
2019-05-19T12:10:16.471Z,21.10
2019-05-19T12:12:20.625Z,21.20
2019-05-19T12:14:24.886Z,21.30
2019-05-19T12:16:29.084Z,21.10
2019-05-19T12:18:33.657Z,21.20
2019-05-19T12:20:37.551Z,21.30
2019-05-19T12:22:41.464Z,21.40
2019-05-19T12:24:45.551Z,21.50
2019-05-19T12:26:49.653Z,21.50
2019-05-19T12:28:53.590Z,21.50
2019-05-19T12:30:57.812Z,21.50
2019-05-19T12:33:03.534Z,21.60
2019-05-19T12:35:10.733Z,21.90
2019-05-19T12:37:14.649Z,22.10
2019-05-19T12:39:19.308Z,22.30
2019-05-19T12:41:23.176Z,22.20
2019-05-19T12:43:27.623Z,22.20
2019-05-19T12:45:31.504Z,22.10
2019-05-19T12:47:35.438Z,22.40
2019-05-19T12:49:39.342Z,22.50
2019-05-19T12:51:43.209Z,22.60
2019-05-19T12:53:47.121Z,22.40
2019-05-19T12:55:51.140Z,22.30
2019-05-19T12:57:55.017Z,22.20
2019-05-19T12:59:58.892Z,22.10
2019-05-19T13:02:03.096Z,22.00
2019-05-19T13:04:06.959Z,22.20
2019-05-19T13:06:10.882Z,22.60
2019-05-19T13:08:14.749Z,22.60
2019-05-19T13:10:18.709Z,22.50
2019-05-19T13:12:22.581Z,22.50
2019-05-19T13:14:26.449Z,22.40
2019-05-19T13:16:30.349Z,22.40
2019-05-19T13:18:34.255Z,22.30
2019-05-19T13:20:38.182Z,22.30
2019-05-19T13:22:42.097Z,22.20
2019-05-19T13:24:46.014Z,22.10
2019-05-19T13:26:56.491Z,22.10
2019-05-19T13:28:55.411Z,22.50
2019-05-19T13:30:59.350Z,23.10
2019-05-19T13:33:03.255Z,23.00
2019-05-19T13:35:07.588Z,23.30
2019-05-19T13:37:11.501Z,23.10
2019-05-19T13:39:15.384Z,23.20
2019-05-19T13:41:19.269Z,23.00
2019-05-19T13:43:26.428Z,23.40
2019-05-19T13:45:30.316Z,23.90
2019-05-19T13:47:34.261Z,23.90
2019-05-19T13:49:38.140Z,23.80
2019-05-19T13:51:42.000Z,23.70
2019-05-19T13:53:45.901Z,23.50
2019-05-19T13:55:49.821Z,23.20
2019-05-19T13:57:53.671Z,23.20
2019-05-19T13:59:58.931Z,23.10
2019-05-19T14:02:02.797Z,22.90
2019-05-19T14:04:06.657Z,22.80
2019-05-19T14:06:10.567Z,22.60
2019-05-19T14:08:14.434Z,22.20
2019-05-19T14:10:18.347Z,21.40
2019-05-19T14:12:22.213Z,21.10
2019-05-19T14:14:26.086Z,21.10
2019-05-19T14:16:30.010Z,20.90
2019-05-19T14:18:33.919Z,20.70
2019-05-19T14:20:38.968Z,20.40
2019-05-19T14:22:42.832Z,20.30
2019-05-19T14:24:46.710Z,20.00
2019-05-19T14:26:50.633Z,19.70
2019-05-19T14:28:54.504Z,19.40
2019-05-19T14:30:58.394Z,19.30
2019-05-19T14:33:02.302Z,19.20
2019-05-19T14:35:06.978Z,19.10
2019-05-19T14:37:10.984Z,19.00
2019-05-19T14:39:16.742Z,18.80
2019-05-19T14:41:32.963Z,18.80
2019-05-19T14:43:28.646Z,18.60
2019-05-19T14:45:32.846Z,18.50
2019-05-19T14:47:37.887Z,18.40
2019-05-19T14:49:41.840Z,18.20
2019-05-19T14:51:45.708Z,18.10
2019-05-19T14:53:49.633Z,18.20
2019-05-19T14:55:53.497Z,18.30
2019-05-19T14:58:00.287Z,18.20
2019-05-19T15:00:06.034Z,18.20
2019-05-19T15:02:10.279Z,18.20
2019-05-19T15:04:14.176Z,18.20
2019-05-19T15:06:18.068Z,18.20
2019-05-19T15:08:21.908Z,18.20
2019-05-19T15:10:25.801Z,18.30
2019-05-19T15:12:30.069Z,18.30
2019-05-19T15:14:33.931Z,18.30
2019-05-19T15:16:37.930Z,18.10
2019-05-19T15:18:41.788Z,17.90
2019-05-19T15:20:47.169Z,18.20
2019-05-19T15:22:51.024Z,18.30
2019-05-19T15:24:54.892Z,18.40
2019-05-19T15:26:58.818Z,18.40
2019-05-19T15:29:02.668Z,18.50
2019-05-19T15:31:06.672Z,18.60
2019-05-19T15:33:10.761Z,18.70
2019-05-19T15:35:14.632Z,18.70
2019-05-19T15:37:18.707Z,18.70
2019-05-19T15:39:22.570Z,18.90
2019-05-19T15:41:26.448Z,19.10
2019-05-19T15:43:30.669Z,19.40
2019-05-19T15:45:35.315Z,19.60
2019-05-19T15:47:39.300Z,19.70
2019-05-19T15:49:43.164Z,19.70
2019-05-19T15:52:00.296Z,19.80
2019-05-19T15:53:54.062Z,19.70
2019-05-19T15:55:57.938Z,19.80
2019-05-19T15:58:15.528Z,20.10
2019-05-19T16:00:08.648Z,20.50
2019-05-19T16:02:12.665Z,20.90
2019-05-19T16:04:16.551Z,21.20
2019-05-19T16:06:20.428Z,21.40
2019-05-19T16:08:24.346Z,21.90
2019-05-19T16:10:28.210Z,21.90
2019-05-19T16:12:32.073Z,21.90
2019-05-19T16:14:35.977Z,21.80
2019-05-19T16:16:39.840Z,21.80
2019-05-19T16:18:43.704Z,21.60
2019-05-19T16:20:47.620Z,21.40
2019-05-19T16:22:51.546Z,21.20
2019-05-19T16:24:55.569Z,21.00
2019-05-19T16:26:59.414Z,20.90
2019-05-19T16:29:03.307Z,20.70
2019-05-19T16:31:07.179Z,20.50
2019-05-19T16:33:11.048Z,20.50
2019-05-19T16:35:15.184Z,20.30
2019-05-19T16:37:19.050Z,20.10
2019-05-19T16:39:22.912Z,20.00
2019-05-19T16:41:26.820Z,19.90
2019-05-19T16:43:30.684Z,20.00
2019-05-19T16:45:34.600Z,19.80
2019-05-19T16:47:38.492Z,19.80
2019-05-19T16:49:42.352Z,19.80
2019-05-19T16:51:46.216Z,19.70
2019-05-19T16:53:51.692Z,19.50
2019-05-19T16:55:55.564Z,19.50
2019-05-19T16:57:59.469Z,19.50
2019-05-19T17:00:03.333Z,19.40
2019-05-19T17:02:07.197Z,19.30
2019-05-19T17:04:11.090Z,19.20
2019-05-19T17:06:14.956Z,19.20
2019-05-19T17:08:18.829Z,19.30
2019-05-19T17:10:22.739Z,19.20
2019-05-19T17:12:26.625Z,19.10
2019-05-19T17:14:30.526Z,18.90
2019-05-19T17:16:34.388Z,18.90
2019-05-19T17:18:38.299Z,18.90
2019-05-19T17:20:42.311Z,18.80
2019-05-19T17:22:47.349Z,18.70
2019-05-19T17:24:51.208Z,18.80
2019-05-19T17:26:55.122Z,18.70
2019-05-19T17:29:00.858Z,18.80
2019-05-19T17:31:07.505Z,18.80
2019-05-19T17:33:10.101Z,18.80
2019-05-19T17:35:14.070Z,18.70
2019-05-19T17:37:17.923Z,18.60
2019-05-19T17:39:21.828Z,18.70
2019-05-19T17:41:25.696Z,18.80
2019-05-19T17:43:29.613Z,18.70
2019-05-19T17:45:33.576Z,18.60
2019-05-19T17:47:37.436Z,18.60
2019-05-19T17:49:42.953Z,18.60
2019-05-19T17:51:46.815Z,18.60
2019-05-19T17:53:50.702Z,18.60
2019-05-19T17:55:55.700Z,18.80
2019-05-19T17:58:01.472Z,18.80
2019-05-19T18:00:10.280Z,18.80
2019-05-19T18:02:14.168Z,18.70
2019-05-19T18:04:18.027Z,18.80
2019-05-19T18:06:21.940Z,18.80
2019-05-19T18:08:25.800Z,18.80
2019-05-19T18:10:29.665Z,18.80
2019-05-19T18:12:33.587Z,18.70
2019-05-19T18:14:37.462Z,18.90
2019-05-19T18:16:42.292Z,18.80
2019-05-19T18:18:46.235Z,18.70
2019-05-19T18:20:50.098Z,18.80
2019-05-19T18:22:54.006Z,18.60
2019-05-19T18:24:57.856Z,18.60
2019-05-19T18:27:01.796Z,18.80
2019-05-19T18:29:05.663Z,19.10
2019-05-19T18:31:09.512Z,19.20
2019-05-19T18:33:13.416Z,19.20
2019-05-19T18:35:17.293Z,19.30
2019-05-19T18:37:21.658Z,19.30
2019-05-19T18:39:25.583Z,19.30
2019-05-19T18:41:29.408Z,19.30
2019-05-19T18:43:34.408Z,19.20
2019-05-19T18:45:38.482Z,19.30
2019-05-19T18:47:44.120Z,19.30
2019-05-19T18:49:48.100Z,19.30
2019-05-19T18:51:52.055Z,19.20
2019-05-19T18:53:56.006Z,19.20
2019-05-19T18:55:59.987Z,19.20
2019-05-19T18:58:03.990Z,19.20
2019-05-19T19:00:09.188Z,19.10
2019-05-19T19:02:13.090Z,19.10
2019-05-19T19:04:18.835Z,19.10
2019-05-19T19:06:25.169Z,19.10
2019-05-19T19:08:29.118Z,19.10
2019-05-19T19:10:32.985Z,19.00
2019-05-19T19:12:36.882Z,19.00
2019-05-19T19:14:40.762Z,19.00
2019-05-19T19:16:44.646Z,19.00
2019-05-19T19:18:48.560Z,19.00
2019-05-19T19:20:52.429Z,19.00
2019-05-19T19:22:56.330Z,18.90
2019-05-19T19:25:00.224Z,18.90
2019-05-19T19:27:04.105Z,18.90
2019-05-19T19:29:08.132Z,18.90
2019-05-19T19:31:12.109Z,18.90
2019-05-19T19:33:15.986Z,18.90
2019-05-19T19:35:20.617Z,18.80
2019-05-19T19:37:24.499Z,18.80
2019-05-19T19:39:28.395Z,18.90
2019-05-19T19:41:33.413Z,18.90
2019-05-19T19:43:39.100Z,18.80
2019-05-19T19:45:44.574Z,18.80
2019-05-19T19:47:48.469Z,18.80
2019-05-19T19:49:52.504Z,18.80
2019-05-19T19:51:56.387Z,18.80
2019-05-19T19:54:00.368Z,18.70
2019-05-19T19:56:04.356Z,18.70
2019-05-19T19:58:09.278Z,18.70
2019-05-19T20:00:18.413Z,18.70
2019-05-19T20:02:19.455Z,18.70
2019-05-19T20:04:23.363Z,18.70
2019-05-19T20:06:27.933Z,18.70
2019-05-19T20:08:32.350Z,18.70
2019-05-19T20:10:37.340Z,18.60
2019-05-19T20:12:41.419Z,18.60
2019-05-19T20:14:46.461Z,18.50
2019-05-19T20:16:51.369Z,17.90
2019-05-19T20:18:55.354Z,17.50
2019-05-19T20:20:59.319Z,17.40
2019-05-19T20:23:03.365Z,17.30
2019-05-19T20:25:09.289Z,17.00
2019-05-19T20:27:13.196Z,16.90
2019-05-19T20:29:17.472Z,16.70
2019-05-19T20:31:23.244Z,16.80
2019-05-19T20:33:27.410Z,17.20
2019-05-19T20:35:31.931Z,17.20
2019-05-19T20:37:37.133Z,17.50
2019-05-19T20:39:41.369Z,17.70
2019-05-19T20:41:46.920Z,17.70
2019-05-19T20:43:50.953Z,17.80
2019-05-19T20:45:54.831Z,17.90
2019-05-19T20:47:58.728Z,18.00
2019-05-19T20:50:02.790Z,17.90
2019-05-19T20:52:07.880Z,17.80
2019-05-19T20:54:11.746Z,17.50
2019-05-19T20:56:15.697Z,17.40
2019-05-19T20:58:19.573Z,17.40
2019-05-19T21:00:23.782Z,17.20
2019-05-19T21:02:33.136Z,16.80
2019-05-19T21:04:37.393Z,16.70
2019-05-19T21:06:41.269Z,16.70
2019-05-19T21:08:45.368Z,16.60
2019-05-19T21:10:49.441Z,16.50
2019-05-19T21:12:53.662Z,16.60
2019-05-19T21:14:57.882Z,16.60
2019-05-19T21:17:02.061Z,16.50
2019-05-19T21:19:10.363Z,16.40
2019-05-19T21:21:17.817Z,16.40
2019-05-19T21:23:22.529Z,16.60
2019-05-19T21:25:26.695Z,16.60
2019-05-19T21:27:31.164Z,16.80
2019-05-19T21:29:35.854Z,16.90
2019-05-19T21:31:40.218Z,17.00
2019-05-19T21:33:44.433Z,17.00
2019-05-19T21:35:48.348Z,17.10
2019-05-19T21:37:52.268Z,16.90
2019-05-19T21:39:59.301Z,16.70
2019-05-19T21:42:03.425Z,16.50
2019-05-19T21:44:07.487Z,16.40
2019-05-19T21:46:11.330Z,16.30
2019-05-19T21:48:15.189Z,16.30
2019-05-19T21:50:19.363Z,16.30
2019-05-19T21:52:23.541Z,16.30
2019-05-19T21:54:27.760Z,16.30
2019-05-19T21:56:32.057Z,16.20
2019-05-19T21:58:36.116Z,16.10
2019-05-19T22:00:40.876Z,16.10
2019-05-19T22:02:44.850Z,16.10
2019-05-19T22:04:49.568Z,16.20
2019-05-19T22:07:01.303Z,16.10
2019-05-19T22:09:06.187Z,16.20
2019-05-19T22:11:10.620Z,16.20
2019-05-19T22:13:14.715Z,16.20
2019-05-19T22:15:18.862Z,16.10
2019-05-19T22:17:22.980Z,16.20
2019-05-19T22:19:27.413Z,16.20
2019-05-19T22:21:31.711Z,16.10
2019-05-19T22:23:36.015Z,16.00
2019-05-19T22:25:39.903Z,16.00
2019-05-19T22:27:43.830Z,16.00
2019-05-19T22:29:47.735Z,15.90
2019-05-19T22:31:52.343Z,16.00
2019-05-19T22:33:56.296Z,16.20
2019-05-19T22:36:00.743Z,16.40
2019-05-19T22:38:04.857Z,16.40
2019-05-19T22:40:09.022Z,16.50
2019-05-19T22:42:13.159Z,16.50
2019-05-19T22:44:20.147Z,16.40
2019-05-19T22:46:23.029Z,16.50
2019-05-19T22:48:26.891Z,16.60
2019-05-19T22:50:31.074Z,16.60
2019-05-19T22:52:35.332Z,16.70
2019-05-19T22:54:40.211Z,16.80
2019-05-19T22:56:44.468Z,16.90
2019-05-19T22:58:48.733Z,17.00
2019-05-19T23:00:52.943Z,17.00
2019-05-19T23:02:57.104Z,17.10
2019-05-19T23:05:01.250Z,17.10
2019-05-19T23:07:05.256Z,17.10
2019-05-19T23:09:09.105Z,17.10
2019-05-19T23:11:13.033Z,17.10
2019-05-19T23:13:16.884Z,17.10
2019-05-19T23:15:21.767Z,17.10
2019-05-19T23:17:26.474Z,17.10
2019-05-19T23:19:30.406Z,16.90
2019-05-19T23:21:34.597Z,16.90
2019-05-19T23:23:38.703Z,16.90
2019-05-19T23:25:42.668Z,16.90
2019-05-19T23:27:46.545Z,16.80
2019-05-19T23:29:50.521Z,16.80
2019-05-19T23:32:06.251Z,16.70
2019-05-19T23:34:00.059Z,16.60
2019-05-19T23:36:03.935Z,16.40
2019-05-19T23:38:07.843Z,16.40
2019-05-19T23:40:11.867Z,16.40
2019-05-19T23:42:17.022Z,16.60
2019-05-19T23:44:21.023Z,16.60
2019-05-19T23:46:24.897Z,16.60
2019-05-19T23:48:28.758Z,16.60
2019-05-19T23:50:32.839Z,16.60
2019-05-19T23:52:36.850Z,16.70
2019-05-19T23:54:40.872Z,16.70
2019-05-19T23:56:44.736Z,16.70
2019-05-19T23:58:48.600Z,16.70
