createdAt,value
2019-03-17T00:00:57.934Z,95084.42
2019-03-17T00:03:27.607Z,95084.34
2019-03-17T00:05:57.337Z,95083.43
2019-03-17T00:08:26.966Z,95077.88
2019-03-17T00:10:56.655Z,95074.30
2019-03-17T00:13:26.331Z,95075.32
2019-03-17T00:15:56.073Z,95070.30
2019-03-17T00:18:25.709Z,95075.32
2019-03-17T00:20:55.389Z,95063.52
2019-03-17T00:23:25.112Z,95073.84
2019-03-17T00:25:54.807Z,95076.28
2019-03-17T00:28:24.527Z,95074.94
2019-03-17T00:30:54.141Z,95070.03
2019-03-17T00:33:23.843Z,95077.62
2019-03-17T00:35:53.470Z,95076.63
2019-03-17T00:38:23.166Z,95064.07
2019-03-17T00:40:52.803Z,95074.85
2019-03-17T00:43:22.397Z,95070.23
2019-03-17T00:45:52.081Z,95063.25
2019-03-17T00:48:21.703Z,95063.64
2019-03-17T00:50:51.325Z,95060.88
2019-03-17T00:53:20.932Z,95066.74
2019-03-17T00:55:50.518Z,95068.69
2019-03-17T00:58:20.238Z,95063.05
2019-03-17T01:00:49.942Z,95064.69
2019-03-17T01:03:19.657Z,95066.22
2019-03-17T01:05:49.293Z,95065.02
2019-03-17T01:08:18.973Z,95061.54
2019-03-17T01:10:48.609Z,95054.42
2019-03-17T01:13:18.308Z,95055.96
2019-03-17T01:15:47.922Z,95054.42
2019-03-17T01:18:17.617Z,95063.25
2019-03-17T01:20:47.318Z,95058.63
2019-03-17T01:23:16.977Z,95063.89
2019-03-17T01:25:46.638Z,95062.87
2019-03-17T01:28:16.278Z,95061.63
2019-03-17T01:30:45.962Z,95071.41
2019-03-17T01:33:15.590Z,95066.45
2019-03-17T01:35:45.203Z,95072.09
2019-03-17T01:38:14.911Z,95069.73
2019-03-17T01:40:44.700Z,95072.41
2019-03-17T01:43:14.321Z,95075.28
2019-03-17T01:45:43.940Z,95078.39
2019-03-17T01:48:13.648Z,95080.34
2019-03-17T01:50:43.243Z,95080.86
2019-03-17T01:53:12.964Z,95073.05
2019-03-17T01:55:42.576Z,95080.77
2019-03-17T01:58:12.271Z,95079.44
2019-03-17T02:00:41.977Z,95083.73
2019-03-17T02:03:11.651Z,95088.98
2019-03-17T02:05:41.308Z,95085.27
2019-03-17T02:08:10.936Z,95091.75
2019-03-17T02:10:40.618Z,95087.13
2019-03-17T02:13:10.254Z,95088.64
2019-03-17T02:15:39.940Z,95079.72
2019-03-17T02:18:09.652Z,95078.82
2019-03-17T02:20:39.363Z,95070.80
2019-03-17T02:23:09.081Z,95070.08
2019-03-17T02:25:38.796Z,95079.20
2019-03-17T02:28:08.495Z,95087.11
2019-03-17T02:30:38.113Z,95089.17
2019-03-17T02:33:07.814Z,95090.08
2019-03-17T02:35:39.777Z,95088.12
2019-03-17T02:38:08.916Z,95099.05
2019-03-17T02:40:38.516Z,95096.38
2019-03-17T02:43:08.193Z,95095.62
2019-03-17T02:45:37.813Z,95102.73
2019-03-17T02:48:07.524Z,95109.94
2019-03-17T02:50:37.221Z,95123.39
2019-03-17T02:53:06.859Z,95129.03
2019-03-17T02:55:36.546Z,95133.47
2019-03-17T02:58:06.172Z,95133.18
2019-03-17T03:00:35.862Z,95134.91
2019-03-17T03:03:05.502Z,95136.47
2019-03-17T03:05:35.102Z,95144.16
2019-03-17T03:08:04.804Z,95153.52
2019-03-17T03:10:34.419Z,95153.52
2019-03-17T03:13:04.128Z,95155.90
2019-03-17T03:15:33.727Z,95158.57
2019-03-17T03:18:03.439Z,95158.05
2019-03-17T03:20:33.061Z,95163.39
2019-03-17T03:23:02.815Z,95168.11
2019-03-17T03:25:32.559Z,95159.91
2019-03-17T03:28:02.272Z,95159.52
2019-03-17T03:30:32.125Z,95156.33
2019-03-17T03:33:01.826Z,95159.42
2019-03-17T03:35:31.612Z,95161.87
2019-03-17T03:38:01.241Z,95162.00
2019-03-17T03:40:30.930Z,95168.98
2019-03-17T03:43:00.647Z,95155.70
2019-03-17T03:45:30.353Z,95152.94
2019-03-17T03:47:59.972Z,95152.52
2019-03-17T03:50:29.669Z,95150.26
2019-03-17T03:52:59.379Z,95152.02
2019-03-17T03:55:29.135Z,95149.84
2019-03-17T03:57:58.805Z,95154.08
2019-03-17T04:00:28.432Z,95156.03
2019-03-17T04:02:58.129Z,95162.71
2019-03-17T04:05:27.750Z,95156.95
2019-03-17T04:07:57.445Z,95159.72
2019-03-17T04:10:27.075Z,95155.70
2019-03-17T04:12:56.780Z,95162.20
2019-03-17T04:15:26.478Z,95165.62
2019-03-17T04:17:56.217Z,95166.14
2019-03-17T04:20:25.892Z,95170.54
2019-03-17T04:22:55.539Z,95173.08
2019-03-17T04:25:25.207Z,95173.08
2019-03-17T04:27:54.846Z,95175.06
2019-03-17T04:30:24.534Z,95178.45
2019-03-17T04:32:54.173Z,95184.81
2019-03-17T04:35:23.844Z,95175.66
2019-03-17T04:37:53.574Z,95183.48
2019-03-17T04:40:23.269Z,95183.38
2019-03-17T04:42:52.993Z,95190.58
2019-03-17T04:45:22.618Z,95200.63
2019-03-17T04:47:52.227Z,95190.97
2019-03-17T04:50:21.830Z,95196.74
2019-03-17T04:52:51.525Z,95198.60
2019-03-17T04:55:21.172Z,95197.03
2019-03-17T04:57:50.839Z,95192.53
2019-03-17T05:00:20.462Z,95198.98
2019-03-17T05:02:50.230Z,95205.77
2019-03-17T05:05:19.972Z,95208.86
2019-03-17T05:07:49.600Z,95214.83
2019-03-17T05:10:19.511Z,95212.65
2019-03-17T05:12:49.136Z,95217.08
2019-03-17T05:15:18.812Z,95210.49
2019-03-17T05:17:48.512Z,95219.23
2019-03-17T05:20:18.270Z,95222.33
2019-03-17T05:22:47.948Z,95226.43
2019-03-17T05:25:17.584Z,95228.48
2019-03-17T05:27:47.274Z,95230.12
2019-03-17T05:30:16.906Z,95238.56
2019-03-17T05:32:47.050Z,95232.78
2019-03-17T05:35:16.636Z,95230.20
2019-03-17T05:37:46.311Z,95232.78
2019-03-17T05:40:15.942Z,95221.67
2019-03-17T05:42:45.778Z,95224.48
2019-03-17T05:45:15.483Z,95219.75
2019-03-17T05:47:45.160Z,95222.13
2019-03-17T05:50:14.865Z,95214.83
2019-03-17T05:52:44.604Z,95214.02
2019-03-17T05:55:14.291Z,95224.09
2019-03-17T05:57:43.956Z,95244.55
2019-03-17T06:00:14.719Z,95237.73
2019-03-17T06:02:44.373Z,95241.28
2019-03-17T06:05:13.972Z,95241.28
2019-03-17T06:07:43.678Z,95238.37
2019-03-17T06:10:13.295Z,95247.95
2019-03-17T06:12:42.995Z,95250.08
2019-03-17T06:15:12.687Z,95253.17
2019-03-17T06:17:42.623Z,95256.47
2019-03-17T06:20:12.528Z,95254.93
2019-03-17T06:22:42.454Z,95259.75
2019-03-17T06:25:12.097Z,95259.56
2019-03-17T06:27:41.696Z,95248.05
2019-03-17T06:30:11.551Z,95249.00
2019-03-17T06:32:41.455Z,95247.73
2019-03-17T06:35:11.118Z,95252.26
2019-03-17T06:37:40.828Z,95251.25
2019-03-17T06:40:10.887Z,95255.34
2019-03-17T06:42:40.453Z,95258.52
2019-03-17T06:45:10.149Z,95259.77
2019-03-17T06:47:39.814Z,95264.91
2019-03-17T06:50:10.578Z,95262.54
2019-03-17T06:52:40.494Z,95270.26
2019-03-17T06:55:11.051Z,95268.83
2019-03-17T06:57:40.534Z,95270.06
2019-03-17T07:00:10.189Z,95268.74
2019-03-17T07:02:39.795Z,95274.58
2019-03-17T07:05:09.482Z,95275.21
2019-03-17T07:07:44.173Z,95267.80
2019-03-17T07:10:10.754Z,95272.12
2019-03-17T07:12:40.389Z,95279.42
2019-03-17T07:15:10.395Z,95273.46
2019-03-17T07:17:40.210Z,95267.48
2019-03-17T07:20:10.377Z,95268.33
2019-03-17T07:22:40.035Z,95265.02
2019-03-17T07:25:09.824Z,95261.33
2019-03-17T07:27:39.472Z,95262.67
2019-03-17T07:30:10.355Z,95260.39
2019-03-17T07:32:40.084Z,95262.73
2019-03-17T07:35:09.731Z,95260.59
2019-03-17T07:37:39.435Z,95266.84
2019-03-17T07:40:10.047Z,95259.87
2019-03-17T07:42:39.761Z,95261.61
2019-03-17T07:45:09.771Z,95261.52
2019-03-17T07:47:39.499Z,95264.88
2019-03-17T07:50:10.277Z,95266.02
2019-03-17T07:52:40.028Z,95262.11
2019-03-17T07:55:10.079Z,95261.61
2019-03-17T07:57:39.870Z,95259.21
2019-03-17T08:00:09.804Z,95256.05
2019-03-17T08:02:39.478Z,95260.03
2019-03-17T08:05:09.202Z,95263.42
2019-03-17T08:07:38.903Z,95261.47
2019-03-17T08:10:10.119Z,95261.08
2019-03-17T08:12:39.861Z,95261.05
2019-03-17T08:15:10.227Z,95256.94
2019-03-17T08:17:39.896Z,95244.98
2019-03-17T08:20:09.943Z,95251.27
2019-03-17T08:22:39.569Z,95251.40
2019-03-17T08:25:09.270Z,95252.64
2019-03-17T08:27:39.777Z,95247.91
2019-03-17T08:30:10.343Z,95251.40
2019-03-17T08:32:41.397Z,95244.13
2019-03-17T08:35:11.570Z,95248.33
2019-03-17T08:37:41.265Z,95237.55
2019-03-17T08:40:12.051Z,95239.70
2019-03-17T08:42:41.726Z,95235.17
2019-03-17T08:45:11.982Z,95235.89
2019-03-17T08:47:41.690Z,95235.36
2019-03-17T08:50:11.504Z,95234.55
2019-03-17T08:52:41.207Z,95235.36
2019-03-17T08:55:11.038Z,95239.17
2019-03-17T08:57:40.706Z,95231.78
2019-03-17T09:00:11.406Z,95232.79
2019-03-17T09:02:41.209Z,95230.12
2019-03-17T09:05:10.814Z,95226.34
2019-03-17T09:07:40.461Z,95227.15
2019-03-17T09:10:10.651Z,95220.77
2019-03-17T09:12:40.394Z,95219.75
2019-03-17T09:15:10.043Z,95226.01
2019-03-17T09:17:39.821Z,95217.17
2019-03-17T09:20:09.785Z,95220.95
2019-03-17T09:22:39.459Z,95213.84
2019-03-17T09:25:09.904Z,95215.41
2019-03-17T09:27:39.632Z,95211.17
2019-03-17T09:30:11.008Z,95211.17
2019-03-17T09:32:40.679Z,95207.48
2019-03-17T09:35:10.503Z,95204.20
2019-03-17T09:37:40.170Z,95203.16
2019-03-17T09:40:10.645Z,95203.48
2019-03-17T09:42:40.316Z,95205.11
2019-03-17T09:45:10.336Z,95200.38
2019-03-17T09:47:41.384Z,95195.23
2019-03-17T09:50:11.651Z,95191.31
2019-03-17T09:52:41.414Z,95188.64
2019-03-17T09:55:11.048Z,95185.97
2019-03-17T09:57:40.769Z,95186.88
2019-03-17T10:00:11.727Z,95183.39
2019-03-17T10:02:41.326Z,95179.67
2019-03-17T10:05:11.190Z,95180.19
2019-03-17T10:07:40.931Z,95176.41
2019-03-17T10:10:12.007Z,95173.32
2019-03-17T10:12:41.667Z,95173.41
2019-03-17T10:15:12.669Z,95165.20
2019-03-17T10:17:42.410Z,95168.16
2019-03-17T10:20:15.345Z,95167.12
2019-03-17T10:22:45.175Z,95159.63
2019-03-17T10:25:14.915Z,95154.27
2019-03-17T10:27:44.644Z,95154.08
2019-03-17T10:30:14.568Z,95149.97
2019-03-17T10:32:44.266Z,95148.41
2019-03-17T10:35:13.885Z,95148.73
2019-03-17T10:37:43.581Z,95146.34
2019-03-17T10:40:14.359Z,95144.28
2019-03-17T10:42:44.228Z,95138.42
2019-03-17T10:45:13.937Z,95128.54
2019-03-17T10:47:43.572Z,95126.19
2019-03-17T10:50:14.321Z,95128.34
2019-03-17T10:52:43.993Z,95135.41
2019-03-17T10:55:13.603Z,95124.91
2019-03-17T10:57:43.313Z,95121.22
2019-03-17T11:00:15.331Z,95120.45
2019-03-17T11:02:45.098Z,95121.55
2019-03-17T11:05:14.796Z,95123.39
2019-03-17T11:07:44.230Z,95112.62
2019-03-17T11:10:13.833Z,95111.91
2019-03-17T11:12:43.529Z,95108.38
2019-03-17T11:15:14.111Z,95102.55
2019-03-17T11:17:43.702Z,95101.06
2019-03-17T11:20:13.380Z,95096.61
2019-03-17T11:22:43.132Z,95086.92
2019-03-17T11:25:12.826Z,95087.30
2019-03-17T11:27:42.276Z,95078.42
2019-03-17T11:30:12.679Z,95075.75
2019-03-17T11:32:42.293Z,95073.89
2019-03-17T11:35:12.046Z,95073.08
2019-03-17T11:37:41.757Z,95062.37
2019-03-17T11:40:12.648Z,95060.95
2019-03-17T11:42:42.300Z,95055.89
2019-03-17T11:45:13.101Z,95049.44
2019-03-17T11:47:42.668Z,95036.59
2019-03-17T11:50:14.432Z,95036.27
2019-03-17T11:52:44.136Z,95036.06
2019-03-17T11:55:14.793Z,95028.77
2019-03-17T11:57:44.773Z,95014.50
2019-03-17T12:00:15.364Z,95011.73
2019-03-17T12:02:47.640Z,95010.48
2019-03-17T12:05:20.570Z,95009.67
2019-03-17T12:07:50.274Z,94997.26
2019-03-17T12:10:20.084Z,94992.87
2019-03-17T12:12:49.726Z,94994.42
2019-03-17T12:15:19.402Z,94992.52
2019-03-17T12:17:49.121Z,94989.07
2019-03-17T12:20:18.814Z,94984.61
2019-03-17T12:22:48.541Z,94988.58
2019-03-17T12:25:18.086Z,94983.43
2019-03-17T12:27:47.754Z,94986.10
2019-03-17T12:30:21.597Z,94981.06
2019-03-17T12:32:51.330Z,94988.33
2019-03-17T12:35:20.982Z,94971.76
2019-03-17T12:37:53.030Z,94975.17
2019-03-17T12:40:22.857Z,94965.06
2019-03-17T12:42:52.296Z,94966.93
2019-03-17T12:45:21.975Z,94955.62
2019-03-17T12:47:51.676Z,94959.19
2019-03-17T12:50:21.500Z,94967.22
2019-03-17T12:52:51.213Z,94970.03
2019-03-17T12:55:20.656Z,94956.22
2019-03-17T12:57:52.506Z,94953.09
2019-03-17T13:00:21.960Z,94957.45
2019-03-17T13:02:51.591Z,94956.56
2019-03-17T13:05:21.031Z,94955.02
2019-03-17T13:07:50.725Z,94949.20
2019-03-17T13:10:20.538Z,94948.96
2019-03-17T13:12:50.229Z,94956.78
2019-03-17T13:15:19.882Z,94954.11
2019-03-17T13:17:49.551Z,94955.45
2019-03-17T13:20:19.293Z,94960.52
2019-03-17T13:22:48.820Z,94951.43
2019-03-17T13:25:18.267Z,94945.27
2019-03-17T13:27:48.079Z,94944.17
2019-03-17T13:30:17.816Z,94944.63
2019-03-17T13:32:47.512Z,94941.66
2019-03-17T13:35:17.225Z,94940.12
2019-03-17T13:37:46.663Z,94936.21
2019-03-17T13:40:28.238Z,94936.38
2019-03-17T13:42:47.592Z,94933.56
2019-03-17T13:45:17.256Z,94925.00
2019-03-17T13:47:46.681Z,94923.13
2019-03-17T13:50:16.533Z,94919.59
2019-03-17T13:52:46.133Z,94914.23
2019-03-17T13:55:15.577Z,94911.64
2019-03-17T13:57:45.327Z,94911.25
2019-03-17T14:00:15.710Z,94905.34
2019-03-17T14:02:45.471Z,94899.78
2019-03-17T14:05:15.196Z,94898.70
2019-03-17T14:07:44.903Z,94906.70
2019-03-17T14:10:15.880Z,94895.64
2019-03-17T14:12:45.590Z,94892.79
2019-03-17T14:15:15.466Z,94894.30
2019-03-17T14:17:45.163Z,94899.66
2019-03-17T14:20:16.286Z,94899.27
2019-03-17T14:22:46.015Z,94893.28
2019-03-17T14:25:18.059Z,94893.73
2019-03-17T14:27:48.056Z,94885.70
2019-03-17T14:30:17.846Z,94893.42
2019-03-17T14:32:47.423Z,94892.96
2019-03-17T14:35:17.075Z,94886.66
2019-03-17T14:37:46.635Z,94885.03
2019-03-17T14:40:16.361Z,94892.32
2019-03-17T14:42:46.260Z,94879.46
2019-03-17T14:45:16.224Z,94886.16
2019-03-17T14:47:45.864Z,94888.97
2019-03-17T14:50:16.810Z,94883.02
2019-03-17T14:52:46.565Z,94859.88
2019-03-17T14:55:16.266Z,94890.77
2019-03-17T14:57:45.960Z,94887.80
2019-03-17T15:00:17.391Z,94880.80
2019-03-17T15:02:47.253Z,94873.53
2019-03-17T15:05:16.887Z,94878.44
2019-03-17T15:07:46.585Z,94889.59
2019-03-17T15:10:17.334Z,94877.55
2019-03-17T15:12:46.890Z,94882.02
2019-03-17T15:15:17.093Z,94871.81
2019-03-17T15:17:46.623Z,94877.69
2019-03-17T15:20:17.519Z,94876.80
2019-03-17T15:22:47.311Z,94878.22
2019-03-17T15:25:17.014Z,94869.59
2019-03-17T15:27:46.696Z,94872.50
2019-03-17T15:30:18.342Z,94873.11
2019-03-17T15:32:48.160Z,94874.86
2019-03-17T15:35:17.832Z,94879.41
2019-03-17T15:37:47.473Z,94876.09
2019-03-17T15:40:17.122Z,94877.55
2019-03-17T15:42:46.524Z,94873.09
2019-03-17T15:45:16.482Z,94880.84
2019-03-17T15:47:46.161Z,94883.80
2019-03-17T15:50:17.022Z,94877.28
2019-03-17T15:52:46.693Z,94879.35
2019-03-17T15:55:16.402Z,94880.98
2019-03-17T15:57:46.298Z,94883.82
2019-03-17T16:00:25.025Z,94890.51
2019-03-17T16:02:48.990Z,94885.97
2019-03-17T16:05:18.443Z,94883.53
2019-03-17T16:07:49.318Z,94895.26
2019-03-17T16:10:19.776Z,94900.04
2019-03-17T16:12:49.396Z,94899.72
2019-03-17T16:15:19.081Z,94900.48
2019-03-17T16:17:48.898Z,94899.56
2019-03-17T16:20:19.288Z,94895.34
2019-03-17T16:22:48.861Z,94897.73
2019-03-17T16:25:18.959Z,94902.48
2019-03-17T16:27:48.698Z,94896.77
2019-03-17T16:30:19.976Z,94896.77
2019-03-17T16:32:49.544Z,94894.72
2019-03-17T16:35:19.289Z,94895.91
2019-03-17T16:37:48.881Z,94900.97
2019-03-17T16:40:20.037Z,94902.80
2019-03-17T16:42:49.623Z,94904.01
2019-03-17T16:45:19.202Z,94905.79
2019-03-17T16:47:48.915Z,94906.52
2019-03-17T16:50:18.626Z,94904.95
2019-03-17T16:52:48.346Z,94905.27
2019-03-17T16:55:18.051Z,94900.20
2019-03-17T16:57:47.685Z,94900.20
2019-03-17T17:00:19.287Z,94909.64
2019-03-17T17:02:49.232Z,94912.44
2019-03-17T17:05:18.973Z,94907.69
2019-03-17T17:07:48.422Z,94909.59
2019-03-17T17:10:18.747Z,94907.97
2019-03-17T17:12:48.471Z,94905.73
2019-03-17T17:15:22.486Z,94887.13
2019-03-17T17:17:52.218Z,94912.17
2019-03-17T17:20:23.917Z,94916.14
2019-03-17T17:22:53.582Z,94912.13
2019-03-17T17:25:23.287Z,94912.39
2019-03-17T17:27:52.955Z,94916.33
2019-03-17T17:30:22.714Z,94921.55
2019-03-17T17:32:52.439Z,94930.50
2019-03-17T17:35:22.097Z,94934.66
2019-03-17T17:37:51.953Z,94938.08
2019-03-17T17:40:21.395Z,94939.36
2019-03-17T17:42:51.115Z,94936.89
2019-03-17T17:45:20.957Z,94937.50
2019-03-17T17:47:50.583Z,94934.06
2019-03-17T17:50:20.500Z,94937.02
2019-03-17T17:52:50.231Z,94938.81
2019-03-17T17:55:19.929Z,94941.20
2019-03-17T17:57:52.495Z,94939.13
2019-03-17T18:00:21.946Z,94938.81
2019-03-17T18:02:51.511Z,94941.80
2019-03-17T18:05:21.150Z,94943.42
2019-03-17T18:07:50.831Z,94941.28
2019-03-17T18:10:20.550Z,94941.04
2019-03-17T18:12:50.248Z,94942.17
2019-03-17T18:15:21.213Z,94945.38
2019-03-17T18:17:50.897Z,94941.04
2019-03-17T18:20:20.645Z,94938.59
2019-03-17T18:22:50.081Z,94942.69
2019-03-17T18:25:19.537Z,94944.47
2019-03-17T18:27:48.998Z,94917.92
2019-03-17T18:30:18.767Z,94932.73
2019-03-17T18:32:48.480Z,94921.86
2019-03-17T18:35:18.205Z,94918.89
2019-03-17T18:37:47.683Z,94913.26
2019-03-17T18:40:17.509Z,94913.54
2019-03-17T18:42:47.166Z,94912.80
2019-03-17T18:45:18.255Z,94914.06
2019-03-17T18:47:48.266Z,94912.20
2019-03-17T18:50:20.769Z,94911.47
2019-03-17T18:52:49.371Z,94914.14
2019-03-17T18:55:19.255Z,94904.77
2019-03-17T18:57:48.830Z,94905.80
2019-03-17T19:00:18.923Z,94905.27
2019-03-17T19:02:48.499Z,94907.13
2019-03-17T19:05:19.973Z,94913.90
2019-03-17T19:07:49.525Z,94911.13
2019-03-17T19:10:19.136Z,94912.47
2019-03-17T19:12:48.901Z,94917.82
2019-03-17T19:15:18.666Z,94917.02
2019-03-17T19:17:48.263Z,94918.42
2019-03-17T19:20:17.874Z,94921.03
2019-03-17T19:22:47.622Z,94921.55
2019-03-17T19:25:17.394Z,94919.93
2019-03-17T19:27:46.942Z,94913.52
2019-03-17T19:30:17.381Z,94913.98
2019-03-17T19:32:47.054Z,94913.98
2019-03-17T19:35:16.861Z,94909.50
2019-03-17T19:37:46.587Z,94911.58
2019-03-17T19:40:16.411Z,94909.28
2019-03-17T19:42:58.081Z,94911.31
2019-03-17T19:45:17.486Z,94907.13
2019-03-17T19:47:47.264Z,94913.30
2019-03-17T19:50:16.984Z,94918.97
2019-03-17T19:52:46.592Z,94924.61
2019-03-17T19:55:16.354Z,94920.88
2019-03-17T19:57:46.021Z,94928.53
2019-03-17T20:00:17.452Z,94949.59
2019-03-17T20:02:47.946Z,94947.14
2019-03-17T20:05:17.850Z,94950.11
2019-03-17T20:07:47.624Z,94946.52
2019-03-17T20:10:19.851Z,94958.95
2019-03-17T20:12:49.404Z,94955.39
2019-03-17T20:15:19.024Z,94955.39
2019-03-17T20:17:48.719Z,94955.96
2019-03-17T20:20:18.525Z,94952.19
2019-03-17T20:22:48.249Z,94952.19
2019-03-17T20:25:18.051Z,94951.30
2019-03-17T20:27:47.879Z,94957.11
2019-03-17T20:30:17.622Z,94945.34
2019-03-17T20:32:47.475Z,94951.23
2019-03-17T20:35:17.195Z,94948.02
2019-03-17T20:37:46.837Z,94951.83
2019-03-17T20:40:16.401Z,94948.83
2019-03-17T20:42:46.050Z,94942.95
2019-03-17T20:45:20.248Z,94945.17
2019-03-17T20:47:48.732Z,94947.72
2019-03-17T20:50:18.337Z,94952.98
2019-03-17T20:52:48.030Z,94953.75
2019-03-17T20:55:17.736Z,94945.97
2019-03-17T20:57:47.464Z,94942.05
2019-03-17T21:00:17.181Z,94943.95
2019-03-17T21:02:46.876Z,94935.04
2019-03-17T21:05:16.493Z,94930.67
2019-03-17T21:07:46.197Z,94932.39
2019-03-17T21:10:15.898Z,94931.41
2019-03-17T21:12:45.529Z,94925.63
2019-03-17T21:15:15.223Z,94922.42
2019-03-17T21:17:44.862Z,94922.84
2019-03-17T21:20:14.994Z,94923.48
2019-03-17T21:22:44.655Z,94923.45
2019-03-17T21:25:14.478Z,94931.91
2019-03-17T21:27:44.285Z,94927.63
2019-03-17T21:30:16.104Z,94924.47
2019-03-17T21:32:45.681Z,94919.81
2019-03-17T21:35:15.316Z,94928.66
2019-03-17T21:37:44.904Z,94930.17
2019-03-17T21:40:14.350Z,94938.63
2019-03-17T21:42:44.017Z,94933.41
2019-03-17T21:45:13.921Z,94939.05
2019-03-17T21:47:43.543Z,94938.17
2019-03-17T21:50:14.715Z,94941.63
2019-03-17T21:52:44.288Z,94937.44
2019-03-17T21:55:14.090Z,94934.40
2019-03-17T21:57:43.819Z,94943.41
2019-03-17T22:00:14.974Z,94946.09
2019-03-17T22:02:44.641Z,94943.55
2019-03-17T22:05:14.253Z,94944.61
2019-03-17T22:07:50.279Z,94953.36
2019-03-17T22:10:15.358Z,94949.15
2019-03-17T22:12:45.019Z,94949.03
2019-03-17T22:15:14.661Z,94951.59
2019-03-17T22:17:44.337Z,94951.30
2019-03-17T22:20:13.971Z,94954.70
2019-03-17T22:22:43.815Z,94956.80
2019-03-17T22:25:13.505Z,94950.17
2019-03-17T22:27:43.183Z,94948.98
2019-03-17T22:30:13.581Z,94949.51
2019-03-17T22:32:43.331Z,94947.73
2019-03-17T22:35:12.970Z,94949.96
2019-03-17T22:37:42.643Z,94947.28
2019-03-17T22:40:12.693Z,94944.97
2019-03-17T22:42:42.375Z,94954.77
2019-03-17T22:45:12.033Z,94952.55
2019-03-17T22:47:41.694Z,94956.78
2019-03-17T22:50:11.761Z,94949.27
2019-03-17T22:52:41.420Z,94951.11
2019-03-17T22:55:11.058Z,94959.29
2019-03-17T22:57:40.730Z,94950.83
2019-03-17T23:00:13.426Z,94953.88
2019-03-17T23:02:43.134Z,94948.60
2019-03-17T23:05:12.752Z,94941.91
2019-03-17T23:07:42.458Z,94953.36
2019-03-17T23:10:12.162Z,94954.98
2019-03-17T23:12:41.878Z,94954.77
2019-03-17T23:15:11.697Z,94956.35
2019-03-17T23:17:41.409Z,94965.58
2019-03-17T23:20:11.316Z,94961.31
2019-03-17T23:22:41.036Z,94953.28
2019-03-17T23:25:10.838Z,94957.16
2019-03-17T23:27:40.555Z,94955.37
2019-03-17T23:30:11.021Z,94953.22
2019-03-17T23:32:40.695Z,94958.26
2019-03-17T23:35:10.302Z,94964.38
2019-03-17T23:37:40.011Z,94967.50
2019-03-17T23:40:09.922Z,94966.46
2019-03-17T23:42:39.646Z,94975.77
2019-03-17T23:45:09.472Z,94977.17
2019-03-17T23:47:39.266Z,94969.59
2019-03-17T23:50:08.961Z,94966.75
2019-03-17T23:52:38.683Z,94974.49
2019-03-17T23:55:09.837Z,94966.10
2019-03-17T23:57:39.544Z,94970.05
