createdAt,value
2019-05-29T00:01:16.578Z,15.4
2019-05-29T00:06:19.774Z,15.1
2019-05-29T00:11:19.003Z,15.2
2019-05-29T00:16:18.714Z,15
2019-05-29T00:21:18.662Z,14.7
2019-05-29T00:26:18.199Z,14.4
2019-05-29T00:31:18.177Z,14.6
2019-05-29T00:36:17.903Z,14.6
2019-05-29T00:41:17.617Z,14.6
2019-05-29T00:46:17.600Z,14.4
2019-05-29T00:51:17.251Z,14.1
2019-05-29T00:56:16.997Z,14.2
2019-05-29T01:01:17.486Z,14.2
2019-05-29T01:06:18.109Z,14.1
2019-05-29T01:11:17.290Z,14.1
2019-05-29T01:16:17.451Z,13.8
2019-05-29T01:21:17.985Z,14
2019-05-29T01:26:17.154Z,13.8
2019-05-29T01:31:17.716Z,13.9
2019-05-29T01:36:18.079Z,13.9
2019-05-29T01:41:17.642Z,13.7
2019-05-29T01:46:17.374Z,13.3
2019-05-29T01:51:17.441Z,13.6
2019-05-29T01:56:17.631Z,13.5
2019-05-29T02:01:17.990Z,13.3
2019-05-29T02:06:17.939Z,13.3
2019-05-29T02:11:17.517Z,13.3
2019-05-29T02:16:17.028Z,13.4
2019-05-29T02:21:16.553Z,13.2
2019-05-29T02:26:18.115Z,13.3
2019-05-29T02:31:19.560Z,13.3
2019-05-29T02:36:22.193Z,13.6
2019-05-29T02:41:24.239Z,13.5
2019-05-29T02:46:28.504Z,13.6
2019-05-29T02:51:30.380Z,13.6
2019-05-29T02:56:31.247Z,13.5
2019-05-29T03:01:31.807Z,13.7
2019-05-29T03:06:32.278Z,13.5
2019-05-29T03:11:33.413Z,13.5
2019-05-29T03:16:34.824Z,13.7
2019-05-29T03:21:34.827Z,14.1
2019-05-29T03:26:35.330Z,15.6
2019-05-29T03:31:42.699Z,17.9
2019-05-29T03:36:48.771Z,20.1
2019-05-29T03:41:49.238Z,20.4
2019-05-29T03:46:49.259Z,21.1
2019-05-29T03:51:50.212Z,22.3
2019-05-29T03:56:50.885Z,22.9
2019-05-29T04:01:51.601Z,23.3
2019-05-29T04:06:51.664Z,23.7
2019-05-29T04:11:51.697Z,23.4
2019-05-29T04:16:58.854Z,23.1
2019-05-29T04:21:58.850Z,22.6
2019-05-29T04:26:58.419Z,21.4
2019-05-29T04:31:57.650Z,21.9
2019-05-29T04:36:58.120Z,22.9
2019-05-29T04:41:58.125Z,22.2
2019-05-29T04:47:09.890Z,21.7
2019-05-29T04:52:11.317Z,22.4
2019-05-29T04:57:11.133Z,21.9
2019-05-29T05:02:10.744Z,23.3
2019-05-29T05:07:10.247Z,21.7
2019-05-29T05:12:09.580Z,21.9
2019-05-29T05:17:23.261Z,22.7
2019-05-29T05:22:25.599Z,24.8
2019-05-29T05:27:25.502Z,24.9
2019-05-29T05:32:25.128Z,24.6
2019-05-29T05:37:24.496Z,24.2
2019-05-29T05:42:24.111Z,24
2019-05-29T05:47:24.840Z,24.7
2019-05-29T05:52:24.036Z,24
2019-05-29T05:57:23.386Z,23.5
2019-05-29T06:02:23.539Z,23.4
2019-05-29T06:07:22.738Z,23.5
2019-05-29T06:12:23.060Z,23.5
2019-05-29T06:17:23.211Z,24.2
2019-05-29T06:22:22.352Z,23.6
2019-05-29T06:27:22.567Z,24
2019-05-29T06:32:21.784Z,23.7
2019-05-29T06:37:21.128Z,23.4
2019-05-29T06:42:21.245Z,24
2019-05-29T06:47:21.365Z,23.5
2019-05-29T06:52:20.612Z,23.5
2019-05-29T06:57:25.055Z,24.7
2019-05-29T07:02:25.797Z,25.7
2019-05-29T07:07:25.308Z,24.8
2019-05-29T07:12:24.112Z,23.5
2019-05-29T07:17:24.333Z,24.6
2019-05-29T07:22:24.132Z,24.3
2019-05-29T07:27:23.950Z,24.3
2019-05-29T07:32:23.804Z,24.9
2019-05-29T07:37:23.466Z,24.4
2019-05-29T07:42:22.531Z,24.2
2019-05-29T07:47:23.121Z,25.1
2019-05-29T07:52:23.446Z,25.3
2019-05-29T07:57:22.685Z,25.6
2019-05-29T08:02:23.022Z,25.9
2019-05-29T08:07:23.525Z,26.3
2019-05-29T08:12:23.750Z,27.1
2019-05-29T08:17:23.662Z,26.9
2019-05-29T08:22:33.558Z,26.8
2019-05-29T08:27:32.733Z,27.3
2019-05-29T08:32:32.531Z,27.4
2019-05-29T08:37:32.749Z,27.6
2019-05-29T08:42:32.896Z,27.7
2019-05-29T08:47:32.593Z,27.1
2019-05-29T08:52:32.727Z,27.9
2019-05-29T08:57:33.437Z,29.2
2019-05-29T09:02:32.535Z,26.9
2019-05-29T09:07:31.532Z,27
2019-05-29T09:12:31.559Z,27.8
2019-05-29T09:17:30.562Z,26.4
2019-05-29T09:22:32.373Z,25.6
2019-05-29T09:27:31.800Z,25.4
2019-05-29T09:32:48.261Z,25
2019-05-29T09:37:49.195Z,25.1
2019-05-29T09:42:49.098Z,25.4
2019-05-29T09:47:48.862Z,25.3
2019-05-29T09:52:48.655Z,25.4
2019-05-29T09:57:48.525Z,26
2019-05-29T10:02:48.309Z,26.2
2019-05-29T10:07:49.152Z,27.6
2019-05-29T10:12:49.393Z,27.8
2019-05-29T10:17:49.451Z,27.6
2019-05-29T10:22:50.140Z,28.3
2019-05-29T10:27:50.270Z,28.3
2019-05-29T10:32:50.107Z,28.5
2019-05-29T10:37:50.668Z,29.3
2019-05-29T10:42:51.450Z,29.3
2019-05-29T10:47:52.175Z,27.7
2019-05-29T10:52:54.224Z,28.3
2019-05-29T10:57:55.132Z,28.2
2019-05-29T11:02:55.750Z,28.3
2019-05-29T11:07:56.667Z,28.5
2019-05-29T11:12:56.866Z,27.4
2019-05-29T11:17:55.745Z,27.5
2019-05-29T11:22:57.800Z,28.4
2019-05-29T11:27:58.546Z,28.1
2019-05-29T11:32:59.031Z,27.3
2019-05-29T11:37:58.824Z,27.9
2019-05-29T11:42:59.230Z,28.2
2019-05-29T11:48:00.828Z,28
2019-05-29T11:53:00.050Z,26.6
2019-05-29T11:58:00.132Z,27.3
2019-05-29T12:02:59.849Z,27.7
2019-05-29T12:08:01.846Z,27.6
2019-05-29T12:13:01.689Z,28
2019-05-29T12:18:19.769Z,28.3
2019-05-29T12:23:26.109Z,27.6
2019-05-29T12:28:25.164Z,27
2019-05-29T12:33:24.939Z,27
2019-05-29T12:38:24.685Z,27.1
2019-05-29T12:43:27.432Z,27.1
2019-05-29T12:48:27.297Z,27.3
2019-05-29T12:53:30.570Z,27
2019-05-29T12:58:29.945Z,26.9
2019-05-29T13:03:29.812Z,27.1
2019-05-29T13:08:28.820Z,26.9
2019-05-29T13:13:28.584Z,26.7
2019-05-29T13:18:28.386Z,26.6
2019-05-29T13:23:27.986Z,26.6
2019-05-29T13:28:27.852Z,27
2019-05-29T13:33:27.724Z,26.7
2019-05-29T13:38:27.635Z,27
2019-05-29T13:43:27.430Z,26.9
2019-05-29T13:48:27.021Z,26.5
2019-05-29T13:53:26.623Z,26.3
2019-05-29T13:58:26.476Z,26.5
2019-05-29T14:03:25.930Z,26.3
2019-05-29T14:08:25.454Z,25.9
2019-05-29T14:13:24.773Z,25.7
2019-05-29T14:18:24.284Z,25.6
2019-05-29T14:23:24.097Z,26.1
2019-05-29T14:28:23.997Z,26.1
2019-05-29T14:33:23.832Z,26.1
2019-05-29T14:38:23.317Z,25.9
2019-05-29T14:43:23.109Z,25.6
2019-05-29T14:48:22.697Z,25.7
2019-05-29T14:53:21.983Z,25.3
2019-05-29T14:58:21.602Z,25.2
2019-05-29T15:03:21.418Z,25.3
2019-05-29T15:08:20.737Z,25
2019-05-29T15:13:20.482Z,25
2019-05-29T15:18:20.004Z,24.9
2019-05-29T15:23:19.458Z,24.6
2019-05-29T15:28:18.900Z,24.8
2019-05-29T15:33:18.653Z,24.7
2019-05-29T15:38:18.418Z,24.7
2019-05-29T15:43:17.727Z,24.7
2019-05-29T15:48:17.594Z,24.5
2019-05-29T15:53:17.513Z,24.8
2019-05-29T15:58:17.926Z,24.3
2019-05-29T16:03:17.809Z,24.4
2019-05-29T16:08:18.159Z,24.1
2019-05-29T16:13:18.943Z,24.1
2019-05-29T16:18:26.310Z,24.2
2019-05-29T16:23:34.658Z,23.7
2019-05-29T16:28:33.932Z,23.6
2019-05-29T16:33:33.605Z,23.3
2019-05-29T16:38:33.092Z,23.4
2019-05-29T16:43:32.540Z,22.8
2019-05-29T16:48:31.877Z,22.6
2019-05-29T16:53:31.136Z,22.4
2019-05-29T16:58:30.681Z,22.1
2019-05-29T17:03:30.200Z,22.2
2019-05-29T17:08:29.676Z,22
2019-05-29T17:13:29.104Z,21.8
2019-05-29T17:18:28.495Z,21.4
2019-05-29T17:23:27.948Z,21.2
2019-05-29T17:28:28.320Z,20.9
2019-05-29T17:33:27.535Z,20.4
2019-05-29T17:38:26.766Z,20.1
2019-05-29T17:43:28.563Z,19.8
2019-05-29T17:48:27.663Z,19.5
2019-05-29T17:53:27.010Z,19.1
2019-05-29T17:58:26.714Z,18.6
2019-05-29T18:03:26.306Z,18
2019-05-29T18:08:26.854Z,17.9
2019-05-29T18:13:27.305Z,17.4
2019-05-29T18:18:27.788Z,17.3
2019-05-29T18:23:28.168Z,17.1
2019-05-29T18:28:28.243Z,17.1
2019-05-29T18:33:28.891Z,17.1
2019-05-29T18:38:28.701Z,17.1
2019-05-29T18:43:28.779Z,17.2
2019-05-29T18:48:29.462Z,17.2
2019-05-29T18:53:28.964Z,17.1
2019-05-29T18:58:28.658Z,17.1
2019-05-29T19:03:30.222Z,17.4
2019-05-29T19:08:31.998Z,17.4
2019-05-29T19:13:32.021Z,17.3
2019-05-29T19:18:32.221Z,17.3
2019-05-29T19:23:32.944Z,17.3
2019-05-29T19:28:32.816Z,17.3
2019-05-29T19:33:33.532Z,17.3
2019-05-29T19:38:34.134Z,17.4
2019-05-29T19:43:34.464Z,17.3
2019-05-29T19:48:35.219Z,17.1
2019-05-29T19:53:35.648Z,17.3
2019-05-29T19:58:36.088Z,17.2
2019-05-29T20:03:36.568Z,17
2019-05-29T20:08:38.109Z,16.8
2019-05-29T20:13:38.605Z,17
2019-05-29T20:18:38.526Z,16.6
2019-05-29T20:23:38.787Z,17
2019-05-29T20:28:38.491Z,17
2019-05-29T20:33:38.654Z,17.1
2019-05-29T20:38:39.290Z,17.1
2019-05-29T20:43:39.726Z,17.1
2019-05-29T20:48:39.289Z,17.2
2019-05-29T20:53:40.265Z,17.1
2019-05-29T20:58:41.891Z,17.2
2019-05-29T21:03:42.564Z,17.2
2019-05-29T21:08:42.905Z,17
2019-05-29T21:13:43.651Z,17.2
2019-05-29T21:18:44.123Z,17.3
2019-05-29T21:23:44.638Z,17.3
2019-05-29T21:28:48.451Z,17.2
2019-05-29T21:33:49.528Z,17
2019-05-29T21:38:48.975Z,17.1
2019-05-29T21:43:48.639Z,17
2019-05-29T21:48:48.195Z,17.1
2019-05-29T21:53:48.084Z,16.9
2019-05-29T21:58:59.787Z,16.9
2019-05-29T22:04:01.674Z,16.9
2019-05-29T22:09:01.150Z,16.8
2019-05-29T22:14:00.745Z,16.8
2019-05-29T22:19:02.859Z,16.7
2019-05-29T22:24:03.002Z,16.5
2019-05-29T22:29:16.989Z,16.5
2019-05-29T22:34:16.012Z,16.5
2019-05-29T22:39:15.480Z,16.5
2019-05-29T22:44:15.082Z,16.4
2019-05-29T22:49:14.828Z,16.4
2019-05-29T22:54:14.745Z,16.4
2019-05-29T22:59:29.017Z,16.3
2019-05-29T23:04:29.446Z,16.3
2019-05-29T23:09:28.942Z,16.2
2019-05-29T23:14:28.773Z,16.2
2019-05-29T23:19:28.630Z,16
2019-05-29T23:24:28.488Z,16.2
2019-05-29T23:29:28.110Z,16.1
2019-05-29T23:34:27.541Z,16.1
2019-05-29T23:39:27.110Z,15.9
2019-05-29T23:44:26.879Z,16.1
2019-05-29T23:49:26.678Z,15.8
2019-05-29T23:54:26.335Z,16
2019-05-29T23:59:25.945Z,15.8
