createdAt,value
2019-06-10T00:01:08.691Z,4.12
2019-06-10T00:03:42.125Z,5.10
2019-06-10T00:06:14.453Z,3.42
2019-06-10T00:08:46.405Z,4.33
2019-06-10T00:11:21.047Z,10.85
2019-06-10T00:13:51.729Z,5.53
2019-06-10T00:16:23.693Z,5.08
2019-06-10T00:18:55.572Z,2.58
2019-06-10T00:21:27.454Z,2.70
2019-06-10T00:24:00.118Z,5.33
2019-06-10T00:26:33.234Z,6.70
2019-06-10T00:29:06.300Z,6.53
2019-06-10T00:31:38.855Z,5.70
2019-06-10T00:34:12.361Z,3.70
2019-06-10T00:36:44.365Z,3.45
2019-06-10T00:39:16.307Z,5.65
2019-06-10T00:41:48.207Z,3.52
2019-06-10T00:44:20.679Z,7.37
2019-06-10T00:46:52.626Z,4.72
2019-06-10T00:49:24.647Z,4.62
2019-06-10T00:51:56.621Z,4.53
2019-06-10T00:54:31.042Z,4.17
2019-06-10T00:57:02.856Z,4.62
2019-06-10T00:59:35.944Z,5.17
2019-06-10T01:02:08.766Z,3.90
2019-06-10T01:04:41.644Z,5.75
2019-06-10T01:07:14.905Z,4.67
2019-06-10T01:09:47.043Z,4.60
2019-06-10T01:12:20.991Z,3.92
2019-06-10T01:14:52.510Z,3.60
2019-06-10T01:17:24.559Z,3.55
2019-06-10T01:19:56.462Z,4.83
2019-06-10T01:22:28.337Z,3.33
2019-06-10T01:25:01.641Z,3.75
2019-06-10T01:27:34.760Z,2.42
2019-06-10T01:30:14.849Z,3.98
2019-06-10T01:32:42.619Z,3.55
2019-06-10T01:35:15.816Z,5.50
2019-06-10T01:37:48.613Z,3.98
2019-06-10T01:40:20.997Z,4.55
2019-06-10T01:42:53.507Z,4.33
2019-06-10T01:45:25.314Z,3.65
2019-06-10T01:47:57.123Z,3.65
2019-06-10T01:50:31.078Z,5.78
2019-06-10T01:53:02.643Z,3.80
2019-06-10T01:55:34.623Z,5.25
2019-06-10T01:58:07.762Z,5.62
2019-06-10T02:00:47.580Z,3.08
2019-06-10T02:03:23.772Z,4.62
2019-06-10T02:05:53.472Z,7.90
2019-06-10T02:08:25.399Z,4.50
2019-06-10T02:10:57.272Z,3.87
2019-06-10T02:13:32.432Z,4.58
2019-06-10T02:16:06.130Z,3.90
2019-06-10T02:18:38.116Z,3.60
2019-06-10T02:21:14.316Z,4.10
2019-06-10T02:23:43.736Z,10.30
2019-06-10T02:26:16.840Z,7.65
2019-06-10T02:28:51.245Z,2.52
2019-06-10T02:31:30.384Z,6.17
2019-06-10T02:33:56.502Z,11.88
2019-06-10T02:36:31.413Z,3.22
2019-06-10T02:39:04.562Z,4.50
2019-06-10T02:41:37.571Z,6.30
2019-06-10T02:44:09.542Z,4.08
2019-06-10T02:46:43.935Z,7.90
2019-06-10T02:49:30.012Z,5.05
2019-06-10T02:51:48.711Z,9.20
2019-06-10T02:54:24.055Z,6.58
2019-06-10T02:56:54.231Z,9.30
2019-06-10T02:59:30.030Z,2.35
2019-06-10T03:02:02.895Z,5.08
2019-06-10T03:04:37.655Z,4.92
2019-06-10T03:07:07.143Z,10.08
2019-06-10T03:09:39.210Z,4.65
2019-06-10T03:12:12.186Z,3.87
2019-06-10T03:14:44.160Z,4.12
2019-06-10T03:17:17.809Z,4.12
2019-06-10T03:19:53.005Z,5.40
2019-06-10T03:22:25.676Z,4.33
2019-06-10T03:24:57.227Z,5.65
2019-06-10T03:27:29.194Z,4.97
2019-06-10T03:30:03.101Z,5.22
2019-06-10T03:32:40.694Z,10.43
2019-06-10T03:35:12.985Z,5.42
2019-06-10T03:37:43.380Z,4.37
2019-06-10T03:40:16.450Z,4.92
2019-06-10T03:42:48.565Z,4.33
2019-06-10T03:45:21.811Z,4.47
2019-06-10T03:47:54.277Z,6.08
2019-06-10T03:50:27.489Z,3.92
2019-06-10T03:53:01.325Z,9.03
2019-06-10T03:55:34.423Z,7.40
2019-06-10T03:58:06.365Z,7.90
2019-06-10T04:00:38.241Z,5.20
2019-06-10T04:03:12.156Z,5.62
2019-06-10T04:05:43.923Z,8.50
2019-06-10T04:08:15.945Z,6.65
2019-06-10T04:10:47.746Z,6.87
2019-06-10T04:13:19.745Z,3.17
2019-06-10T04:15:53.471Z,6.30
2019-06-10T04:18:27.876Z,7.83
2019-06-10T04:20:59.024Z,7.25
2019-06-10T04:23:33.205Z,3.45
2019-06-10T04:26:04.599Z,5.12
2019-06-10T04:28:36.525Z,4.03
2019-06-10T04:31:08.409Z,7.08
2019-06-10T04:33:42.064Z,8.43
2019-06-10T04:36:13.954Z,5.22
2019-06-10T04:38:45.834Z,3.35
2019-06-10T04:41:18.352Z,3.92
2019-06-10T04:43:50.400Z,4.65
2019-06-10T04:46:23.703Z,7.20
2019-06-10T04:48:55.783Z,5.50
2019-06-10T04:51:28.451Z,6.75
2019-06-10T04:54:03.062Z,8.33
2019-06-10T04:56:34.816Z,4.83
2019-06-10T04:59:06.638Z,8.88
2019-06-10T05:01:38.624Z,5.25
2019-06-10T05:04:12.544Z,6.47
2019-06-10T05:06:44.284Z,4.72
2019-06-10T05:09:16.257Z,5.03
2019-06-10T05:11:48.320Z,4.78
2019-06-10T05:14:23.439Z,16.62
2019-06-10T05:16:54.462Z,11.48
2019-06-10T05:19:27.910Z,21.55
2019-06-10T05:22:00.213Z,6.35
2019-06-10T05:24:34.362Z,5.12
2019-06-10T05:27:05.806Z,6.90
2019-06-10T05:29:37.688Z,9.28
2019-06-10T05:32:09.709Z,5.55
2019-06-10T05:34:43.708Z,5.70
2019-06-10T05:37:15.219Z,14.98
2019-06-10T05:39:47.100Z,25.50
2019-06-10T05:42:18.989Z,8.53
2019-06-10T05:44:52.461Z,22.82
2019-06-10T05:47:26.638Z,8.30
2019-06-10T05:49:57.890Z,4.75
2019-06-10T05:52:29.759Z,22.45
2019-06-10T05:55:03.016Z,11.15
2019-06-10T05:57:35.614Z,14.83
2019-06-10T06:00:14.610Z,8.05
2019-06-10T06:02:46.300Z,8.48
2019-06-10T06:05:19.047Z,9.50
2019-06-10T06:08:04.122Z,6.97
2019-06-10T06:10:25.117Z,26.60
2019-06-10T06:12:59.846Z,32.95
2019-06-10T06:15:34.512Z,10.18
2019-06-10T06:18:10.072Z,10.30
2019-06-10T06:20:39.021Z,10.18
2019-06-10T06:23:12.241Z,10.63
2019-06-10T06:25:47.035Z,12.37
2019-06-10T06:28:18.582Z,8.18
2019-06-10T06:30:52.688Z,6.50
2019-06-10T06:33:24.169Z,12.58
2019-06-10T06:35:56.068Z,16.75
2019-06-10T06:38:29.305Z,19.10
2019-06-10T06:41:03.195Z,10.50
2019-06-10T06:43:38.926Z,8.20
2019-06-10T06:46:08.490Z,24.95
2019-06-10T06:48:43.773Z,5.75
2019-06-10T06:51:15.372Z,12.50
2019-06-10T06:53:52.038Z,10.20
2019-06-10T06:56:23.030Z,11.48
2019-06-10T06:58:54.439Z,9.88
2019-06-10T07:01:26.313Z,11.12
2019-06-10T07:03:58.279Z,21.62
2019-06-10T07:06:32.921Z,14.25
2019-06-10T07:09:08.221Z,11.28
2019-06-10T07:11:44.756Z,8.43
2019-06-10T07:14:14.626Z,9.63
2019-06-10T07:16:46.907Z,9.65
2019-06-10T07:19:18.972Z,12.85
2019-06-10T07:22:08.891Z,9.78
2019-06-10T07:24:24.424Z,7.33
2019-06-10T07:26:56.325Z,28.02
2019-06-10T07:29:28.225Z,11.30
2019-06-10T07:32:00.104Z,12.00
2019-06-10T07:34:33.953Z,15.95
2019-06-10T07:37:05.779Z,13.05
2019-06-10T07:39:38.361Z,19.55
2019-06-10T07:42:13.496Z,13.35
2019-06-10T07:44:45.382Z,12.50
2019-06-10T07:47:18.628Z,10.32
2019-06-10T07:49:52.240Z,8.95
2019-06-10T07:52:23.963Z,10.60
2019-06-10T07:54:55.784Z,13.28
2019-06-10T07:57:27.634Z,7.58
2019-06-10T07:59:59.645Z,9.38
2019-06-10T08:02:32.304Z,12.93
2019-06-10T08:05:05.898Z,6.53
2019-06-10T08:07:38.846Z,8.70
2019-06-10T08:10:13.106Z,11.53
2019-06-10T08:12:46.636Z,10.32
2019-06-10T08:15:18.166Z,9.53
2019-06-10T08:17:50.128Z,11.33
2019-06-10T08:20:43.513Z,12.40
2019-06-10T08:23:19.897Z,10.35
2019-06-10T08:25:54.704Z,8.33
2019-06-10T08:28:25.572Z,7.55
2019-06-10T08:30:58.465Z,11.78
2019-06-10T08:33:32.822Z,9.85
2019-06-10T08:36:04.287Z,7.40
2019-06-10T08:38:36.385Z,8.00
2019-06-10T08:41:08.381Z,15.35
2019-06-10T08:43:41.378Z,8.55
2019-06-10T08:46:13.976Z,14.20
2019-06-10T08:48:47.760Z,15.32
2019-06-10T08:51:19.554Z,12.78
2019-06-10T08:53:53.139Z,8.90
2019-06-10T08:56:25.000Z,12.10
2019-06-10T08:58:56.882Z,12.28
2019-06-10T09:01:28.939Z,19.25
2019-06-10T09:04:03.188Z,9.20
2019-06-10T09:06:34.589Z,9.85
2019-06-10T09:09:08.590Z,16.05
2019-06-10T09:11:43.268Z,11.30
2019-06-10T09:14:14.189Z,10.93
2019-06-10T09:16:48.860Z,23.45
2019-06-10T09:19:22.094Z,17.05
2019-06-10T09:21:56.279Z,10.98
2019-06-10T09:24:27.029Z,9.65
2019-06-10T09:26:59.141Z,14.95
2019-06-10T09:29:32.871Z,9.40
2019-06-10T09:32:05.117Z,15.78
2019-06-10T09:34:37.122Z,14.25
2019-06-10T09:37:09.095Z,15.25
2019-06-10T09:39:44.220Z,8.68
2019-06-10T09:42:14.709Z,9.40
2019-06-10T09:44:48.708Z,8.53
2019-06-10T09:47:22.712Z,13.20
2019-06-10T09:49:55.832Z,14.53
2019-06-10T09:52:27.741Z,19.27
2019-06-10T09:55:02.197Z,14.05
2019-06-10T09:57:33.217Z,8.68
2019-06-10T10:00:12.461Z,12.05
2019-06-10T10:02:48.241Z,10.60
2019-06-10T10:05:18.398Z,15.90
2019-06-10T10:07:52.965Z,13.80
2019-06-10T10:10:28.467Z,15.20
2019-06-10T10:13:02.563Z,18.23
2019-06-10T10:15:34.638Z,13.03
2019-06-10T10:18:13.209Z,20.55
2019-06-10T10:20:48.065Z,12.43
2019-06-10T10:23:18.994Z,13.88
2019-06-10T10:25:54.816Z,22.40
2019-06-10T10:28:26.443Z,20.82
2019-06-10T10:30:58.916Z,16.32
2019-06-10T10:33:33.370Z,16.75
2019-06-10T10:36:06.678Z,13.18
2019-06-10T10:38:39.055Z,24.23
2019-06-10T10:41:13.259Z,11.12
2019-06-10T10:43:47.422Z,14.78
2019-06-10T10:46:22.943Z,10.80
2019-06-10T10:48:56.470Z,9.25
2019-06-10T10:51:28.834Z,9.05
2019-06-10T10:54:21.161Z,22.10
2019-06-10T10:56:35.115Z,10.58
2019-06-10T10:59:07.717Z,20.97
2019-06-10T11:01:42.760Z,12.07
2019-06-10T11:04:14.586Z,23.40
2019-06-10T11:06:47.803Z,9.60
2019-06-10T11:09:24.993Z,14.68
2019-06-10T11:11:59.697Z,11.68
2019-06-10T11:14:34.007Z,10.25
2019-06-10T11:17:05.347Z,8.93
2019-06-10T11:19:37.392Z,12.13
2019-06-10T11:22:09.287Z,12.78
2019-06-10T11:24:44.504Z,11.28
2019-06-10T11:27:14.814Z,9.60
2019-06-10T11:29:46.712Z,24.23
2019-06-10T11:32:18.739Z,16.82
2019-06-10T11:34:56.512Z,11.88
2019-06-10T11:37:25.414Z,13.03
2019-06-10T11:39:57.435Z,9.15
2019-06-10T11:42:33.269Z,12.20
2019-06-10T11:45:07.581Z,20.48
2019-06-10T11:47:39.468Z,11.75
2019-06-10T11:50:12.177Z,27.05
2019-06-10T11:52:44.392Z,16.85
2019-06-10T11:55:19.389Z,25.35
2019-06-10T11:57:54.948Z,16.85
2019-06-10T12:00:26.796Z,9.68
2019-06-10T12:03:00.777Z,14.58
2019-06-10T12:05:32.874Z,11.55
2019-06-10T12:08:04.913Z,9.30
2019-06-10T12:10:36.883Z,8.43
2019-06-10T12:13:08.989Z,17.12
2019-06-10T12:16:30.652Z,17.87
2019-06-10T12:18:14.916Z,16.05
2019-06-10T12:20:46.728Z,15.68
2019-06-10T12:23:18.688Z,8.00
2019-06-10T12:25:54.234Z,7.85
2019-06-10T12:28:24.453Z,18.23
2019-06-10T12:31:01.118Z,24.40
2019-06-10T12:33:33.321Z,10.10
2019-06-10T12:36:06.589Z,11.48
2019-06-10T12:38:37.507Z,19.55
2019-06-10T12:41:13.078Z,16.62
2019-06-10T12:43:43.566Z,17.05
2019-06-10T12:46:15.550Z,10.95
2019-06-10T12:48:47.661Z,9.10
2019-06-10T12:51:19.608Z,25.82
2019-06-10T12:53:53.190Z,12.50
2019-06-10T12:56:25.247Z,23.50
2019-06-10T12:58:59.707Z,14.87
2019-06-10T13:01:32.988Z,9.05
2019-06-10T13:04:08.007Z,7.70
2019-06-10T13:06:41.875Z,10.70
2019-06-10T13:09:13.769Z,18.65
2019-06-10T13:11:45.559Z,8.65
2019-06-10T13:14:18.354Z,30.23
2019-06-10T13:16:52.451Z,23.15
2019-06-10T13:19:24.021Z,14.10
2019-06-10T13:21:57.174Z,23.38
2019-06-10T13:24:29.345Z,16.50
2019-06-10T13:27:03.436Z,37.48
2019-06-10T13:29:34.966Z,20.20
2019-06-10T13:32:08.129Z,20.15
2019-06-10T13:34:42.422Z,19.85
2019-06-10T13:37:16.167Z,25.00
2019-06-10T13:39:47.466Z,14.38
2019-06-10T13:42:19.427Z,11.43
2019-06-10T13:44:52.411Z,10.30
2019-06-10T13:47:26.549Z,20.08
2019-06-10T13:49:58.965Z,17.02
2019-06-10T13:52:32.129Z,9.50
2019-06-10T13:55:07.817Z,21.48
2019-06-10T13:57:42.634Z,17.37
2019-06-10T14:00:14.680Z,38.45
2019-06-10T14:02:46.722Z,24.77
2019-06-10T14:05:18.729Z,16.15
2019-06-10T14:07:52.094Z,10.70
2019-06-10T14:10:25.015Z,12.23
2019-06-10T14:12:56.892Z,12.18
2019-06-10T14:15:32.742Z,20.77
2019-06-10T14:18:07.008Z,10.82
2019-06-10T14:20:43.064Z,14.55
2019-06-10T14:23:17.328Z,17.87
2019-06-10T14:25:47.127Z,11.93
2019-06-10T14:28:35.881Z,16.15
2019-06-10T14:30:53.723Z,14.90
2019-06-10T14:33:26.071Z,10.88
2019-06-10T14:35:58.205Z,22.65
2019-06-10T14:38:32.531Z,33.70
2019-06-10T14:41:06.584Z,17.57
2019-06-10T14:43:38.581Z,12.18
2019-06-10T14:46:13.555Z,33.75
2019-06-10T14:48:44.268Z,11.60
2019-06-10T14:51:17.311Z,15.98
2019-06-10T14:53:49.667Z,15.08
2019-06-10T14:56:23.340Z,8.73
2019-06-10T14:58:55.270Z,10.05
2019-06-10T15:01:27.333Z,28.25
2019-06-10T15:03:59.279Z,8.25
2019-06-10T15:06:33.836Z,12.98
2019-06-10T15:09:07.646Z,9.45
2019-06-10T15:11:39.606Z,16.20
2019-06-10T15:14:14.171Z,16.82
2019-06-10T15:16:46.230Z,11.05
2019-06-10T15:19:25.268Z,15.20
2019-06-10T15:21:52.386Z,11.38
2019-06-10T15:24:24.353Z,8.60
2019-06-10T15:27:08.867Z,15.08
2019-06-10T15:29:29.887Z,17.42
2019-06-10T15:32:10.243Z,12.25
2019-06-10T15:34:35.533Z,9.60
2019-06-10T15:37:08.827Z,16.70
2019-06-10T15:39:42.396Z,19.82
2019-06-10T15:42:15.626Z,14.28
2019-06-10T15:44:52.291Z,13.58
2019-06-10T15:47:26.230Z,12.98
2019-06-10T15:49:54.924Z,36.55
2019-06-10T15:52:27.054Z,9.73
2019-06-10T15:54:58.945Z,18.98
2019-06-10T15:57:40.685Z,14.20
2019-06-10T16:00:14.237Z,11.65
2019-06-10T16:02:43.002Z,11.83
2019-06-10T16:05:16.130Z,19.80
2019-06-10T16:07:48.694Z,12.53
2019-06-10T16:10:23.675Z,13.98
2019-06-10T16:12:54.500Z,15.18
2019-06-10T16:15:26.930Z,8.45
2019-06-10T16:17:58.948Z,9.18
2019-06-10T16:20:32.363Z,14.28
2019-06-10T16:23:05.952Z,13.98
2019-06-10T16:25:38.059Z,8.53
2019-06-10T16:28:12.647Z,8.83
2019-06-10T16:30:43.920Z,12.10
2019-06-10T16:33:16.551Z,12.53
2019-06-10T16:35:53.103Z,9.58
2019-06-10T16:38:25.788Z,14.38
2019-06-10T16:40:57.869Z,10.13
2019-06-10T16:43:29.999Z,10.03
2019-06-10T16:46:38.061Z,16.05
2019-06-10T16:49:12.566Z,16.57
2019-06-10T16:51:44.173Z,12.00
2019-06-10T16:54:16.057Z,8.53
2019-06-10T16:56:48.056Z,8.55
2019-06-10T16:59:20.014Z,11.30
2019-06-10T17:01:53.162Z,12.53
2019-06-10T17:04:26.195Z,21.60
2019-06-10T17:06:59.013Z,17.30
2019-06-10T17:09:32.873Z,21.93
2019-06-10T17:12:05.140Z,14.13
2019-06-10T17:14:38.550Z,12.53
2019-06-10T17:17:12.744Z,18.82
2019-06-10T17:19:44.039Z,12.35
2019-06-10T17:22:15.982Z,15.35
2019-06-10T17:24:47.952Z,25.62
2019-06-10T17:27:22.286Z,22.30
2019-06-10T17:29:53.555Z,33.50
2019-06-10T17:32:26.757Z,16.77
2019-06-10T17:34:59.090Z,21.00
2019-06-10T17:37:33.643Z,24.85
2019-06-10T17:40:07.048Z,23.85
2019-06-10T17:42:39.038Z,25.12
2019-06-10T17:45:12.804Z,11.75
2019-06-10T17:47:44.933Z,23.02
2019-06-10T17:50:17.180Z,21.35
2019-06-10T17:52:49.176Z,15.03
2019-06-10T17:55:24.876Z,18.15
2019-06-10T17:57:54.729Z,46.05
2019-06-10T18:00:27.919Z,36.98
2019-06-10T18:03:03.489Z,17.10
2019-06-10T18:05:34.161Z,12.05
2019-06-10T18:08:06.205Z,23.87
2019-06-10T18:10:38.208Z,17.30
2019-06-10T18:13:14.032Z,33.73
2019-06-10T18:15:44.159Z,74.22
2019-06-10T18:18:16.051Z,37.55
2019-06-10T18:20:48.029Z,21.60
2019-06-10T18:23:22.918Z,18.17
2019-06-10T18:25:54.391Z,17.48
2019-06-10T18:28:26.953Z,25.05
2019-06-10T18:30:59.003Z,24.00
2019-06-10T18:33:34.456Z,35.05
2019-06-10T18:36:04.705Z,45.20
2019-06-10T18:38:37.343Z,27.42
2019-06-10T18:41:09.426Z,35.30
2019-06-10T18:43:41.489Z,32.73
2019-06-10T18:46:13.441Z,22.20
2019-06-10T18:48:45.375Z,28.12
2019-06-10T18:51:17.392Z,38.58
2019-06-10T18:53:49.455Z,37.58
2019-06-10T18:56:23.163Z,30.00
2019-06-10T18:58:55.091Z,25.75
2019-06-10T19:01:28.227Z,27.93
2019-06-10T19:04:02.638Z,34.92
2019-06-10T19:06:36.478Z,27.65
2019-06-10T19:09:09.526Z,18.85
2019-06-10T19:11:43.391Z,18.37
2019-06-10T19:14:15.030Z,19.98
2019-06-10T19:16:47.001Z,13.70
2019-06-10T19:19:18.910Z,19.02
2019-06-10T19:22:04.702Z,15.93
2019-06-10T19:24:24.482Z,19.07
2019-06-10T19:26:59.977Z,21.97
2019-06-10T19:29:38.191Z,22.05
2019-06-10T19:32:04.166Z,27.45
2019-06-10T19:34:37.408Z,19.50
2019-06-10T19:37:09.689Z,25.92
2019-06-10T19:39:49.404Z,20.68
2019-06-10T19:42:16.612Z,17.62
2019-06-10T19:44:48.646Z,20.37
2019-06-10T19:47:20.626Z,16.90
2019-06-10T19:49:52.587Z,19.82
2019-06-10T19:52:24.550Z,24.12
2019-06-10T19:54:56.613Z,20.15
2019-06-10T19:57:28.566Z,17.25
2019-06-10T20:00:10.758Z,20.32
2019-06-10T20:02:35.836Z,17.82
2019-06-10T20:05:12.328Z,18.82
2019-06-10T20:07:48.477Z,17.23
2019-06-10T20:10:17.690Z,15.35
2019-06-10T20:12:49.659Z,21.77
2019-06-10T20:15:27.034Z,24.25
2019-06-10T20:17:58.999Z,74.30
2019-06-10T20:20:33.295Z,71.67
2019-06-10T20:23:08.533Z,111.77
2019-06-10T20:25:41.025Z,125.45
2019-06-10T20:28:13.413Z,225.95
2019-06-10T20:30:47.760Z,95.87
2019-06-10T20:33:33.690Z,98.20
2019-06-10T20:36:06.893Z,47.93
2019-06-10T20:38:38.214Z,69.30
2019-06-10T20:41:12.571Z,53.63
2019-06-10T20:43:45.894Z,58.48
2019-06-10T20:46:17.672Z,57.88
2019-06-10T20:48:51.234Z,38.10
2019-06-10T20:51:26.889Z,28.02
2019-06-10T20:53:56.919Z,27.60
2019-06-10T20:56:28.863Z,24.43
2019-06-10T20:59:02.839Z,26.07
2019-06-10T21:01:34.601Z,37.80
2019-06-10T21:04:06.661Z,38.83
2019-06-10T21:06:39.464Z,48.68
2019-06-10T21:09:13.404Z,78.70
2019-06-10T21:11:46.995Z,99.30
2019-06-10T21:14:19.533Z,95.10
2019-06-10T21:16:53.575Z,103.40
2019-06-10T21:19:25.151Z,96.90
2019-06-10T21:21:57.064Z,108.07
2019-06-10T21:24:28.984Z,115.12
2019-06-10T21:27:00.943Z,108.75
2019-06-10T21:29:33.008Z,91.17
2019-06-10T21:32:05.040Z,59.13
2019-06-10T21:34:37.922Z,45.15
2019-06-10T21:37:12.109Z,23.90
2019-06-10T21:39:44.795Z,35.00
2019-06-10T21:42:17.279Z,26.65
2019-06-10T21:44:49.983Z,24.77
2019-06-10T21:47:23.389Z,25.08
2019-06-10T21:49:55.459Z,24.02
2019-06-10T21:52:27.365Z,21.97
2019-06-10T21:54:59.345Z,23.42
2019-06-10T21:57:33.171Z,19.82
2019-06-10T22:00:11.390Z,20.88
2019-06-10T22:02:46.642Z,21.00
2019-06-10T22:05:18.544Z,23.30
2019-06-10T22:07:53.227Z,24.77
2019-06-10T22:10:23.944Z,30.23
2019-06-10T22:12:56.162Z,26.37
2019-06-10T22:15:28.138Z,27.40
2019-06-10T22:18:02.163Z,24.77
2019-06-10T22:20:34.324Z,24.40
2019-06-10T22:23:06.351Z,21.87
2019-06-10T22:25:38.403Z,24.63
2019-06-10T22:28:12.662Z,25.57
2019-06-10T22:30:45.138Z,21.90
2019-06-10T22:33:17.091Z,21.40
2019-06-10T22:35:49.547Z,18.98
2019-06-10T22:38:22.180Z,22.22
2019-06-10T22:40:56.884Z,19.37
2019-06-10T22:43:27.987Z,23.00
2019-06-10T22:46:00.130Z,19.30
2019-06-10T22:48:33.303Z,17.23
2019-06-10T22:51:05.445Z,19.57
2019-06-10T22:53:37.600Z,20.77
2019-06-10T22:56:09.559Z,17.45
2019-06-10T22:58:41.630Z,20.02
2019-06-10T23:01:13.590Z,19.85
2019-06-10T23:03:45.703Z,21.00
2019-06-10T23:06:17.665Z,23.32
2019-06-10T23:08:50.320Z,22.35
2019-06-10T23:11:24.079Z,23.12
2019-06-10T23:13:56.876Z,22.77
2019-06-10T23:16:29.593Z,22.00
2019-06-10T23:19:02.986Z,25.57
2019-06-10T23:21:36.292Z,21.77
2019-06-10T23:24:08.261Z,25.35
2019-06-10T23:26:42.351Z,22.77
2019-06-10T23:29:13.890Z,24.60
2019-06-10T23:31:52.234Z,22.52
2019-06-10T23:34:22.466Z,19.55
2019-06-10T23:36:55.350Z,19.65
2019-06-10T23:39:26.829Z,21.07
2019-06-10T23:41:59.574Z,21.02
2019-06-10T23:44:33.011Z,22.90
2019-06-10T23:47:05.171Z,23.47
2019-06-10T23:49:37.207Z,20.68
2019-06-10T23:52:09.360Z,25.57
2019-06-10T23:54:41.367Z,23.67
2019-06-10T23:57:13.265Z,22.80
2019-06-10T23:59:45.175Z,28.30
