createdAt,value
2023-05-03T00:00:13.662Z,2.53
2023-05-03T00:02:44.811Z,1.70
2023-05-03T00:05:13.366Z,1.70
2023-05-03T00:07:44.294Z,1.75
2023-05-03T00:10:16.337Z,2.58
2023-05-03T00:12:44.423Z,2.03
2023-05-03T00:15:12.257Z,2.03
2023-05-03T00:17:39.704Z,2.50
2023-05-03T00:20:08.378Z,1.73
2023-05-03T00:22:35.788Z,1.80
2023-05-03T00:25:03.429Z,1.83
2023-05-03T00:27:30.732Z,1.80
2023-05-03T00:29:58.083Z,2.13
2023-05-03T00:32:26.109Z,1.88
2023-05-03T00:34:57.476Z,1.65
2023-05-03T00:37:25.787Z,2.20
2023-05-03T00:39:53.678Z,1.73
2023-05-03T00:42:21.005Z,2.08
2023-05-03T00:44:48.414Z,2.25
2023-05-03T00:47:16.721Z,1.60
2023-05-03T00:49:44.700Z,2.10
2023-05-03T00:52:12.204Z,2.00
2023-05-03T00:54:40.019Z,2.10
2023-05-03T00:57:07.540Z,3.60
2023-05-03T00:59:34.969Z,2.15
2023-05-03T01:02:02.593Z,1.95
2023-05-03T01:04:30.463Z,2.28
2023-05-03T01:07:27.680Z,2.05
2023-05-03T01:10:15.437Z,1.92
2023-05-03T01:13:10.711Z,1.70
2023-05-03T01:18:16.169Z,2.38
2023-05-03T01:20:48.263Z,1.70
2023-05-03T01:23:38.390Z,3.10
2023-05-03T01:26:25.955Z,2.92
2023-05-03T01:28:53.939Z,2.60
2023-05-03T01:31:33.261Z,2.08
2023-05-03T01:34:28.696Z,2.28
2023-05-03T01:36:59.924Z,2.10
2023-05-03T01:39:44.878Z,2.17
2023-05-03T01:44:40.739Z,2.10
2023-05-03T01:47:08.904Z,2.20
2023-05-03T01:49:36.274Z,2.10
2023-05-03T01:52:03.649Z,2.35
2023-05-03T01:54:31.037Z,2.20
2023-05-03T01:56:58.408Z,2.72
2023-05-03T01:59:25.724Z,1.80
2023-05-03T02:01:52.970Z,2.75
2023-05-03T02:04:20.342Z,2.28
2023-05-03T02:06:47.876Z,2.05
2023-05-03T02:09:15.250Z,4.18
2023-05-03T02:11:43.926Z,2.10
2023-05-03T02:14:12.026Z,2.63
2023-05-03T02:16:39.996Z,2.47
2023-05-03T02:19:08.518Z,2.03
2023-05-03T02:21:36.527Z,2.42
2023-05-03T02:24:04.075Z,2.22
2023-05-03T02:26:31.415Z,2.15
2023-05-03T02:28:58.723Z,3.22
2023-05-03T02:31:26.885Z,2.13
2023-05-03T02:33:55.117Z,2.10
2023-05-03T02:36:22.728Z,2.92
2023-05-03T02:38:50.051Z,1.70
2023-05-03T02:41:17.361Z,2.00
2023-05-03T02:43:44.722Z,3.25
2023-05-03T02:46:12.071Z,2.70
2023-05-03T02:48:39.373Z,2.35
2023-05-03T02:51:06.960Z,2.33
2023-05-03T02:53:34.287Z,2.13
2023-05-03T02:56:01.512Z,2.30
2023-05-03T02:58:28.895Z,2.40
2023-05-03T03:00:56.220Z,2.03
2023-05-03T03:03:23.785Z,2.10
2023-05-03T03:05:51.737Z,1.90
2023-05-03T03:08:19.017Z,1.75
2023-05-03T03:10:46.305Z,2.10
2023-05-03T03:13:13.591Z,2.38
2023-05-03T03:15:41.229Z,1.73
2023-05-03T03:18:08.531Z,1.90
2023-05-03T03:20:35.943Z,2.05
2023-05-03T03:23:03.241Z,1.83
2023-05-03T03:25:30.583Z,2.20
2023-05-03T03:27:57.944Z,2.17
2023-05-03T03:30:25.340Z,2.00
2023-05-03T03:32:53.378Z,2.10
2023-05-03T03:35:21.517Z,2.95
2023-05-03T03:37:49.020Z,1.80
2023-05-03T03:40:16.508Z,3.08
2023-05-03T03:42:43.971Z,2.40
2023-05-03T03:45:11.582Z,2.75
2023-05-03T03:47:38.944Z,1.73
2023-05-03T03:50:06.889Z,2.63
2023-05-03T03:52:34.495Z,2.78
2023-05-03T03:55:01.733Z,2.00
2023-05-03T03:57:30.451Z,2.65
2023-05-03T04:00:01.383Z,2.17
2023-05-03T04:02:29.245Z,2.10
2023-05-03T04:04:56.654Z,2.33
2023-05-03T04:07:23.924Z,3.65
2023-05-03T04:09:51.294Z,2.35
2023-05-03T04:12:18.654Z,1.63
2023-05-03T04:14:47.038Z,2.08
2023-05-03T04:17:14.483Z,1.65
2023-05-03T04:19:42.182Z,1.50
2023-05-03T04:22:09.584Z,1.70
2023-05-03T04:24:39.628Z,2.03
2023-05-03T04:27:08.675Z,1.98
2023-05-03T04:29:37.385Z,2.85
2023-05-03T04:32:04.820Z,1.98
2023-05-03T04:34:32.288Z,1.65
2023-05-03T04:37:00.639Z,2.47
2023-05-03T04:39:27.953Z,1.52
2023-05-03T04:41:55.182Z,1.50
2023-05-03T04:44:22.468Z,1.75
2023-05-03T04:46:51.162Z,1.92
2023-05-03T04:49:18.685Z,2.40
2023-05-03T04:51:45.978Z,2.08
2023-05-03T04:54:13.250Z,2.72
2023-05-03T04:56:40.646Z,1.60
2023-05-03T04:59:08.606Z,1.55
2023-05-03T05:01:36.165Z,2.47
2023-05-03T05:04:03.794Z,2.20
2023-05-03T05:06:31.563Z,1.65
2023-05-03T05:08:58.922Z,2.85
2023-05-03T05:11:26.953Z,2.75
2023-05-03T05:13:54.283Z,2.42
2023-05-03T05:16:22.161Z,1.27
2023-05-03T05:18:49.710Z,2.45
2023-05-03T05:21:17.059Z,1.33
2023-05-03T05:23:44.453Z,1.58
2023-05-03T05:26:12.190Z,3.63
2023-05-03T05:28:39.566Z,2.03
2023-05-03T05:31:07.697Z,2.20
2023-05-03T05:33:35.211Z,1.85
2023-05-03T05:36:02.636Z,2.60
2023-05-03T05:38:29.988Z,2.33
2023-05-03T05:40:57.515Z,1.67
2023-05-03T05:43:24.986Z,2.75
2023-05-03T05:45:52.267Z,1.65
2023-05-03T05:48:19.811Z,1.38
2023-05-03T05:50:47.321Z,2.20
2023-05-03T05:53:14.796Z,1.83
2023-05-03T05:55:42.221Z,1.30
2023-05-03T05:58:11.901Z,1.65
2023-05-03T06:00:39.313Z,1.98
2023-05-03T06:03:07.010Z,2.47
2023-05-03T06:05:34.346Z,1.23
2023-05-03T06:08:01.813Z,2.22
2023-05-03T06:10:29.082Z,1.63
2023-05-03T06:12:56.362Z,2.63
2023-05-03T06:15:23.738Z,1.75
2023-05-03T06:17:51.272Z,2.75
2023-05-03T06:20:19.143Z,3.10
2023-05-03T06:22:46.490Z,2.00
2023-05-03T06:25:17.779Z,1.50
2023-05-03T06:27:45.732Z,1.77
2023-05-03T06:30:13.523Z,1.67
2023-05-03T06:32:42.558Z,1.67
2023-05-03T06:35:10.160Z,2.60
2023-05-03T06:37:37.464Z,1.95
2023-05-03T06:40:06.857Z,2.10
2023-05-03T06:42:34.315Z,1.65
2023-05-03T06:45:01.684Z,2.42
2023-05-03T06:47:28.994Z,1.30
2023-05-03T06:49:56.324Z,1.48
2023-05-03T06:52:23.612Z,1.75
2023-05-03T06:54:51.310Z,1.80
2023-05-03T06:57:18.678Z,2.63
2023-05-03T06:59:46.172Z,1.58
2023-05-03T07:02:13.710Z,2.78
2023-05-03T07:04:41.019Z,2.10
2023-05-03T07:07:08.344Z,1.92
2023-05-03T07:12:09.487Z,4.32
2023-05-03T07:14:36.827Z,2.72
2023-05-03T07:17:04.176Z,2.83
2023-05-03T07:19:32.042Z,6.47
2023-05-03T07:21:59.332Z,3.85
2023-05-03T07:24:26.715Z,3.47
2023-05-03T07:26:54.512Z,2.05
2023-05-03T07:29:22.147Z,2.92
2023-05-03T07:31:51.402Z,1.92
2023-05-03T07:34:20.209Z,3.15
2023-05-03T07:36:47.578Z,2.38
2023-05-03T07:39:14.894Z,3.28
2023-05-03T07:41:42.181Z,3.67
2023-05-03T07:44:09.436Z,3.33
2023-05-03T07:46:36.902Z,1.58
2023-05-03T07:49:07.136Z,2.42
2023-05-03T07:51:38.403Z,1.52
2023-05-03T07:54:06.328Z,1.70
2023-05-03T07:56:33.760Z,1.77
2023-05-03T07:59:09.370Z,1.55
2023-05-03T08:01:38.614Z,2.65
2023-05-03T08:04:06.353Z,1.40
2023-05-03T08:06:35.831Z,1.38
2023-05-03T08:09:04.687Z,2.33
2023-05-03T08:11:32.314Z,2.00
2023-05-03T08:13:59.744Z,2.80
2023-05-03T08:16:27.198Z,2.22
2023-05-03T08:18:54.650Z,1.95
2023-05-03T08:21:24.728Z,1.75
2023-05-03T08:23:52.115Z,2.28
2023-05-03T08:26:19.490Z,3.72
2023-05-03T08:28:46.823Z,2.13
2023-05-03T08:31:14.377Z,1.45
2023-05-03T08:33:41.888Z,2.00
2023-05-03T08:36:09.570Z,1.52
2023-05-03T08:38:41.148Z,2.45
2023-05-03T08:41:23.758Z,2.58
2023-05-03T08:43:54.505Z,2.85
2023-05-03T08:46:22.267Z,2.08
2023-05-03T08:48:52.604Z,2.03
2023-05-03T08:51:21.681Z,1.83
2023-05-03T08:53:50.368Z,1.83
2023-05-03T08:56:33.428Z,2.42
2023-05-03T08:59:07.586Z,1.83
2023-05-03T09:01:37.366Z,2.00
2023-05-03T09:04:05.290Z,2.92
2023-05-03T09:06:33.640Z,2.88
2023-05-03T09:09:02.360Z,3.25
2023-05-03T09:11:31.876Z,2.08
2023-05-03T09:14:18.997Z,3.70
2023-05-03T09:16:47.287Z,1.95
2023-05-03T09:19:16.094Z,3.03
2023-05-03T09:21:47.719Z,2.40
2023-05-03T09:24:20.263Z,2.97
2023-05-03T09:26:49.677Z,2.30
2023-05-03T09:29:35.880Z,3.47
2023-05-03T09:32:05.763Z,2.65
2023-05-03T09:34:34.486Z,2.80
2023-05-03T09:37:01.958Z,2.22
2023-05-03T09:39:29.580Z,2.45
2023-05-03T09:41:57.088Z,3.28
2023-05-03T09:44:53.919Z,6.68
2023-05-03T09:47:25.525Z,2.80
2023-05-03T09:49:53.170Z,2.55
2023-05-03T09:52:22.376Z,3.00
2023-05-03T09:54:52.753Z,1.95
2023-05-03T09:57:20.564Z,1.83
2023-05-03T09:59:50.684Z,1.63
2023-05-03T10:02:18.840Z,2.00
2023-05-03T10:04:53.827Z,2.67
2023-05-03T10:07:23.358Z,2.70
2023-05-03T10:09:51.138Z,2.95
2023-05-03T10:12:19.135Z,2.65
2023-05-03T10:14:48.644Z,2.50
2023-05-03T10:17:46.317Z,2.33
2023-05-03T10:20:38.199Z,4.45
2023-05-03T10:23:05.794Z,2.78
2023-05-03T10:25:35.094Z,3.17
2023-05-03T10:28:09.728Z,1.77
2023-05-03T10:33:17.816Z,2.13
2023-05-03T10:35:53.274Z,1.95
2023-05-03T10:38:28.553Z,2.45
2023-05-03T10:40:56.770Z,2.22
2023-05-03T10:43:30.518Z,2.85
2023-05-03T10:46:06.082Z,2.45
2023-05-03T10:48:34.740Z,2.08
2023-05-03T10:51:33.976Z,2.53
2023-05-03T10:54:01.281Z,2.55
2023-05-03T10:56:28.621Z,1.95
2023-05-03T10:58:58.870Z,1.90
2023-05-03T11:01:28.258Z,1.83
2023-05-03T11:04:12.546Z,1.77
2023-05-03T11:06:46.431Z,2.15
2023-05-03T11:09:14.894Z,3.25
2023-05-03T11:11:43.557Z,2.03
2023-05-03T11:14:13.671Z,1.83
2023-05-03T11:16:47.994Z,1.80
2023-05-03T11:21:46.221Z,2.47
2023-05-03T11:24:13.907Z,3.85
2023-05-03T11:26:41.283Z,1.88
2023-05-03T11:29:10.911Z,1.80
2023-05-03T11:31:38.304Z,1.70
2023-05-03T11:34:06.841Z,2.60
2023-05-03T11:36:34.349Z,2.47
2023-05-03T11:39:01.847Z,1.70
2023-05-03T11:41:29.098Z,2.50
2023-05-03T11:44:07.890Z,2.08
2023-05-03T11:46:42.665Z,2.58
2023-05-03T11:49:10.953Z,2.47
2023-05-03T11:51:38.373Z,1.90
2023-05-03T11:54:20.927Z,2.38
2023-05-03T11:56:55.549Z,2.03
2023-05-03T11:59:38.931Z,1.90
2023-05-03T12:02:09.182Z,2.08
2023-05-03T12:04:45.207Z,1.65
2023-05-03T12:07:15.046Z,1.90
2023-05-03T12:09:49.942Z,2.65
2023-05-03T12:12:26.638Z,2.58
2023-05-03T12:15:07.786Z,3.15
2023-05-03T12:17:44.420Z,1.42
2023-05-03T12:22:51.446Z,2.35
2023-05-03T12:25:20.870Z,1.50
2023-05-03T12:27:55.425Z,2.35
2023-05-03T12:30:34.366Z,1.85
2023-05-03T12:33:04.289Z,1.48
2023-05-03T12:35:34.037Z,2.35
2023-05-03T12:38:04.612Z,1.83
2023-05-03T12:40:34.654Z,1.45
2023-05-03T12:43:03.959Z,1.55
2023-05-03T12:45:34.471Z,1.50
2023-05-03T12:48:03.104Z,1.73
2023-05-03T12:50:31.796Z,2.25
2023-05-03T12:53:02.508Z,1.75
2023-05-03T12:55:35.758Z,1.30
2023-05-03T12:58:38.326Z,1.90
2023-05-03T13:03:32.688Z,2.30
2023-05-03T13:06:00.976Z,1.33
2023-05-03T13:08:33.843Z,1.60
2023-05-03T13:11:02.634Z,1.50
2023-05-03T13:13:30.205Z,1.88
2023-05-03T13:15:57.588Z,1.50
2023-05-03T13:18:24.921Z,1.48
2023-05-03T13:20:52.344Z,1.40
2023-05-03T13:23:19.601Z,1.88
2023-05-03T13:25:47.191Z,2.03
2023-05-03T13:28:14.486Z,1.83
2023-05-03T13:30:41.758Z,1.60
2023-05-03T13:33:09.290Z,1.50
2023-05-03T13:35:36.626Z,2.00
2023-05-03T13:38:03.873Z,1.40
2023-05-03T13:40:31.117Z,1.30
2023-05-03T13:42:58.957Z,1.35
2023-05-03T13:45:26.210Z,1.85
2023-05-03T13:48:15.988Z,1.35
2023-05-03T13:50:40.745Z,1.40
2023-05-03T13:53:08.067Z,1.30
2023-05-03T13:55:35.453Z,1.38
2023-05-03T13:58:02.776Z,2.08
2023-05-03T14:00:32.077Z,1.40
2023-05-03T14:02:59.675Z,1.92
2023-05-03T14:05:27.233Z,1.38
2023-05-03T14:07:54.525Z,2.42
2023-05-03T14:10:21.812Z,1.55
2023-05-03T14:12:50.254Z,2.45
2023-05-03T14:15:18.950Z,1.42
2023-05-03T14:17:49.096Z,1.45
2023-05-03T14:20:17.649Z,1.38
2023-05-03T14:22:45.867Z,2.05
2023-05-03T14:25:13.350Z,1.13
2023-05-03T14:27:40.805Z,2.05
2023-05-03T14:30:09.519Z,1.55
2023-05-03T14:32:36.957Z,1.58
2023-05-03T14:35:04.575Z,1.55
2023-05-03T14:37:31.879Z,1.65
2023-05-03T14:39:59.201Z,1.17
2023-05-03T14:42:30.726Z,1.73
2023-05-03T14:44:58.163Z,1.33
2023-05-03T14:47:25.541Z,1.40
2023-05-03T14:49:52.895Z,1.30
2023-05-03T14:52:20.177Z,1.38
2023-05-03T14:54:47.903Z,1.42
2023-05-03T14:57:15.332Z,1.52
2023-05-03T14:59:42.627Z,1.38
2023-05-03T15:02:10.228Z,1.17
2023-05-03T15:04:40.737Z,1.60
2023-05-03T15:07:09.542Z,1.40
2023-05-03T15:09:38.105Z,1.83
2023-05-03T15:12:05.902Z,1.40
2023-05-03T15:14:33.332Z,2.08
2023-05-03T15:17:00.939Z,1.70
2023-05-03T15:19:28.312Z,2.20
2023-05-03T15:21:55.919Z,3.05
2023-05-03T15:24:23.283Z,1.95
2023-05-03T15:26:51.470Z,2.28
2023-05-03T15:29:18.798Z,1.92
2023-05-03T15:31:46.244Z,2.30
2023-05-03T15:34:13.762Z,2.83
2023-05-03T15:36:41.278Z,3.30
2023-05-03T15:39:09.379Z,2.72
2023-05-03T15:41:36.814Z,3.45
2023-05-03T15:44:05.440Z,3.53
2023-05-03T15:46:34.444Z,3.15
2023-05-03T15:49:01.854Z,3.15
2023-05-03T15:51:29.364Z,3.42
2023-05-03T15:53:56.669Z,4.40
2023-05-03T15:56:24.105Z,3.42
2023-05-03T15:58:51.551Z,3.63
2023-05-03T16:01:18.889Z,3.67
2023-05-03T16:03:46.353Z,2.83
2023-05-03T16:06:16.770Z,4.38
2023-05-03T16:08:44.316Z,3.95
2023-05-03T16:11:12.802Z,3.90
2023-05-03T16:13:40.185Z,4.50
2023-05-03T16:16:07.817Z,3.78
2023-05-03T16:18:35.359Z,4.72
2023-05-03T16:21:02.955Z,3.85
2023-05-03T16:23:30.529Z,3.40
2023-05-03T16:25:57.879Z,3.88
2023-05-03T16:28:25.291Z,4.15
2023-05-03T16:30:52.611Z,3.33
2023-05-03T16:33:20.393Z,3.25
2023-05-03T16:35:48.208Z,4.63
2023-05-03T16:38:15.552Z,4.03
2023-05-03T16:40:43.271Z,3.47
2023-05-03T16:43:10.615Z,3.05
2023-05-03T16:45:38.014Z,3.15
2023-05-03T16:48:08.294Z,3.33
2023-05-03T16:50:38.050Z,3.20
2023-05-03T16:53:05.384Z,3.50
2023-05-03T16:55:32.673Z,3.63
2023-05-03T16:58:00.104Z,2.75
2023-05-03T17:00:28.947Z,3.22
2023-05-03T17:02:56.598Z,3.17
2023-05-03T17:05:25.335Z,3.67
2023-05-03T17:07:53.067Z,3.33
2023-05-03T17:10:20.453Z,3.10
2023-05-03T17:12:48.210Z,3.10
2023-05-03T17:15:16.796Z,2.70
2023-05-03T17:17:44.143Z,2.90
2023-05-03T17:20:12.900Z,4.35
2023-05-03T17:22:40.445Z,2.90
2023-05-03T17:25:08.660Z,3.25
2023-05-03T17:27:37.389Z,4.43
2023-05-03T17:30:06.871Z,2.97
2023-05-03T17:32:34.556Z,3.92
2023-05-03T17:35:02.037Z,4.15
2023-05-03T17:37:29.700Z,3.15
2023-05-03T17:39:58.044Z,3.10
2023-05-03T17:42:25.416Z,2.60
2023-05-03T17:44:54.797Z,3.53
2023-05-03T17:47:22.975Z,3.70
2023-05-03T17:49:50.646Z,3.15
2023-05-03T17:52:18.195Z,3.47
2023-05-03T17:54:46.297Z,4.38
2023-05-03T17:57:13.612Z,2.75
2023-05-03T17:59:40.883Z,3.00
2023-05-03T18:02:09.053Z,3.35
2023-05-03T18:04:36.466Z,3.47
2023-05-03T18:07:03.741Z,3.03
2023-05-03T18:09:32.986Z,3.83
2023-05-03T18:12:01.966Z,3.65
2023-05-03T18:14:29.397Z,3.17
2023-05-03T18:16:56.812Z,3.28
2023-05-03T18:19:24.194Z,3.60
2023-05-03T18:21:51.594Z,3.08
2023-05-03T18:24:18.907Z,3.28
2023-05-03T18:26:47.106Z,3.30
2023-05-03T18:29:14.818Z,3.45
2023-05-03T18:31:42.116Z,3.13
2023-05-03T18:34:09.441Z,4.00
2023-05-03T18:36:36.687Z,2.78
2023-05-03T18:39:04.905Z,2.88
2023-05-03T18:41:32.252Z,3.40
2023-05-03T18:43:59.629Z,3.38
2023-05-03T18:46:27.145Z,3.17
2023-05-03T18:48:54.671Z,3.55
2023-05-03T18:51:21.958Z,4.15
2023-05-03T18:53:49.957Z,3.30
2023-05-03T18:56:17.336Z,3.60
2023-05-03T18:58:46.748Z,4.22
2023-05-03T19:01:14.275Z,3.20
2023-05-03T19:03:41.628Z,3.22
2023-05-03T19:06:09.011Z,3.30
2023-05-03T19:08:36.344Z,3.15
2023-05-03T19:11:14.512Z,3.50
2023-05-03T19:13:42.388Z,3.83
2023-05-03T19:16:09.673Z,3.50
2023-05-03T19:18:37.403Z,3.47
2023-05-03T19:21:05.003Z,3.38
2023-05-03T19:23:32.410Z,3.10
2023-05-03T19:25:59.736Z,3.97
2023-05-03T19:28:27.041Z,3.42
2023-05-03T19:30:54.429Z,3.50
2023-05-03T19:33:22.386Z,4.07
2023-05-03T19:35:49.821Z,4.15
2023-05-03T19:38:17.126Z,3.33
2023-05-03T19:40:59.321Z,3.58
2023-05-03T19:43:27.092Z,7.05
2023-05-03T19:45:54.406Z,4.50
2023-05-03T19:48:21.775Z,2.97
2023-05-03T19:50:49.066Z,4.15
2023-05-03T19:53:16.400Z,3.83
2023-05-03T19:55:53.876Z,4.50
2023-05-03T19:58:21.418Z,4.43
2023-05-03T20:00:48.715Z,3.60
2023-05-03T20:03:16.257Z,3.35
2023-05-03T20:05:43.760Z,3.03
2023-05-03T20:08:11.041Z,3.67
2023-05-03T20:10:38.329Z,3.75
2023-05-03T20:13:06.138Z,5.57
2023-05-03T20:15:34.930Z,2.92
2023-05-03T20:18:02.588Z,3.63
2023-05-03T20:20:30.799Z,4.80
2023-05-03T20:22:58.151Z,4.32
2023-05-03T20:25:26.666Z,3.53
2023-05-03T20:27:53.937Z,9.98
2023-05-03T20:30:21.385Z,4.95
2023-05-03T20:32:48.740Z,5.47
2023-05-03T20:35:16.201Z,6.35
2023-05-03T20:37:43.514Z,5.50
2023-05-03T20:40:11.433Z,9.80
2023-05-03T20:42:38.783Z,5.50
2023-05-03T20:45:06.561Z,6.20
2023-05-03T20:47:33.935Z,5.18
2023-05-03T20:50:02.001Z,3.30
2023-05-03T20:52:29.419Z,4.93
2023-05-03T20:54:56.661Z,5.65
2023-05-03T20:57:23.944Z,6.95
2023-05-03T20:59:51.295Z,3.88
2023-05-03T21:02:18.703Z,7.35
2023-05-03T21:04:46.006Z,9.93
2023-05-03T21:07:13.310Z,5.25
2023-05-03T21:09:41.121Z,5.82
2023-05-03T21:12:09.659Z,6.45
2023-05-03T21:14:36.948Z,4.78
2023-05-03T21:17:04.457Z,5.53
2023-05-03T21:19:31.811Z,3.58
2023-05-03T21:21:59.198Z,4.40
2023-05-03T21:24:28.690Z,7.55
2023-05-03T21:26:55.953Z,3.83
2023-05-03T21:29:23.268Z,7.70
2023-05-03T21:31:50.733Z,2.85
2023-05-03T21:34:18.253Z,5.18
2023-05-03T21:36:45.521Z,3.40
2023-05-03T21:39:12.870Z,6.40
2023-05-03T21:41:40.249Z,5.18
2023-05-03T21:44:07.669Z,3.13
2023-05-03T21:46:35.516Z,3.75
2023-05-03T21:49:03.366Z,2.88
2023-05-03T21:51:32.415Z,2.80
2023-05-03T21:53:59.672Z,4.13
2023-05-03T21:56:27.174Z,4.75
2023-05-03T21:58:54.496Z,3.28
2023-05-03T22:01:21.973Z,3.30
2023-05-03T22:03:50.341Z,2.85
2023-05-03T22:06:17.922Z,2.97
2023-05-03T22:08:45.272Z,3.22
2023-05-03T22:11:12.606Z,2.50
2023-05-03T22:13:54.423Z,3.15
2023-05-03T22:16:27.779Z,3.85
2023-05-03T22:18:55.660Z,3.42
2023-05-03T22:21:23.174Z,2.90
2023-05-03T22:23:51.150Z,3.58
2023-05-03T22:26:18.464Z,3.25
2023-05-03T22:28:46.136Z,3.50
2023-05-03T22:31:13.622Z,2.70
2023-05-03T22:33:41.480Z,2.67
2023-05-03T22:36:09.021Z,3.15
2023-05-03T22:38:36.454Z,4.55
2023-05-03T22:41:03.798Z,2.75
2023-05-03T22:43:31.569Z,2.85
2023-05-03T22:45:59.264Z,2.53
2023-05-03T22:48:29.843Z,2.97
2023-05-03T22:50:57.204Z,3.47
2023-05-03T22:53:25.040Z,3.10
2023-05-03T22:56:04.429Z,3.83
2023-05-03T22:58:32.066Z,3.25
2023-05-03T23:00:59.459Z,2.72
2023-05-03T23:03:29.831Z,2.40
2023-05-03T23:05:57.173Z,3.95
2023-05-03T23:08:24.465Z,2.53
2023-05-03T23:10:54.098Z,3.08
2023-05-03T23:13:21.551Z,2.50
2023-05-03T23:15:48.761Z,2.80
2023-05-03T23:18:16.044Z,3.20
2023-05-03T23:20:43.323Z,3.20
2023-05-03T23:23:10.871Z,2.88
2023-05-03T23:25:38.328Z,3.42
2023-05-03T23:28:05.818Z,3.38
2023-05-03T23:30:33.659Z,3.03
2023-05-03T23:33:01.517Z,2.22
2023-05-03T23:35:29.060Z,2.80
2023-05-03T23:37:56.296Z,2.60
2023-05-03T23:40:24.025Z,2.97
2023-05-03T23:42:51.316Z,2.92
2023-05-03T23:45:18.721Z,2.63
2023-05-03T23:47:46.073Z,3.08
2023-05-03T23:50:13.940Z,2.97
2023-05-03T23:52:42.121Z,2.72
2023-05-03T23:55:09.790Z,3.42
2023-05-03T23:57:37.249Z,2.50
