createdAt,value
2019-03-28T00:00:09.133Z,0.20
2019-03-28T00:01:13.333Z,0.23
2019-03-28T00:02:16.597Z,0.30
2019-03-28T00:03:18.094Z,0.30
2019-03-28T00:04:19.485Z,0.30
2019-03-28T00:05:20.869Z,0.40
2019-03-28T00:06:22.255Z,0.40
2019-03-28T00:07:24.359Z,0.37
2019-03-28T00:08:25.844Z,0.30
2019-03-28T00:09:27.283Z,0.37
2019-03-28T00:10:28.691Z,0.30
2019-03-28T00:11:30.108Z,0.40
2019-03-28T00:12:31.519Z,0.37
2019-03-28T00:13:32.935Z,0.30
2019-03-28T00:14:34.495Z,0.30
2019-03-28T00:15:35.977Z,0.40
2019-03-28T00:16:37.374Z,0.30
2019-03-28T00:17:38.859Z,0.40
2019-03-28T00:18:40.251Z,0.47
2019-03-28T00:19:41.744Z,0.30
2019-03-28T00:20:44.132Z,0.30
2019-03-28T00:21:45.594Z,0.40
2019-03-28T00:23:07.277Z,0.47
2019-03-28T00:24:16.338Z,0.40
2019-03-28T00:25:18.828Z,0.42
2019-03-28T00:26:30.240Z,0.20
2019-03-28T00:27:23.488Z,0.40
2019-03-28T00:28:24.972Z,0.30
2019-03-28T00:29:26.360Z,0.40
2019-03-28T00:30:27.856Z,0.45
2019-03-28T00:31:29.275Z,0.40
2019-03-28T00:32:30.732Z,0.45
2019-03-28T00:33:32.205Z,0.40
2019-03-28T00:34:33.599Z,0.30
2019-03-28T00:35:34.988Z,0.43
2019-03-28T00:36:36.368Z,0.30
2019-03-28T00:37:37.752Z,0.40
2019-03-28T00:38:39.237Z,0.33
2019-03-28T00:39:40.619Z,0.30
2019-03-28T00:40:42.026Z,0.40
2019-03-28T00:41:43.388Z,0.37
2019-03-28T00:42:44.785Z,0.40
2019-03-28T00:43:46.152Z,0.30
2019-03-28T00:44:47.652Z,0.40
2019-03-28T00:45:49.040Z,0.30
2019-03-28T00:46:50.427Z,0.37
2019-03-28T00:47:51.804Z,0.20
2019-03-28T00:48:53.213Z,0.30
2019-03-28T00:49:54.566Z,0.30
2019-03-28T00:50:55.992Z,0.15
2019-03-28T00:51:57.468Z,0.20
2019-03-28T00:52:58.869Z,0.30
2019-03-28T00:54:00.375Z,0.40
2019-03-28T00:55:01.784Z,0.50
2019-03-28T00:56:03.193Z,0.33
2019-03-28T00:57:04.560Z,0.40
2019-03-28T00:58:05.955Z,0.40
2019-03-28T00:59:07.324Z,0.20
2019-03-28T01:00:09.124Z,0.30
2019-03-28T01:01:10.632Z,0.42
2019-03-28T01:02:12.036Z,0.50
2019-03-28T01:03:14.440Z,0.42
2019-03-28T01:04:15.854Z,0.40
2019-03-28T01:05:17.412Z,0.30
2019-03-28T01:06:19.006Z,0.40
2019-03-28T01:07:20.380Z,0.20
2019-03-28T01:08:21.777Z,0.40
2019-03-28T01:09:23.248Z,0.40
2019-03-28T01:10:24.644Z,0.30
2019-03-28T01:11:26.965Z,0.40
2019-03-28T01:12:28.464Z,0.30
2019-03-28T01:13:29.869Z,0.57
2019-03-28T01:14:31.279Z,0.30
2019-03-28T01:15:32.693Z,0.30
2019-03-28T01:16:34.091Z,0.30
2019-03-28T01:17:35.464Z,0.13
2019-03-28T01:18:36.876Z,0.42
2019-03-28T01:19:38.387Z,0.30
2019-03-28T01:20:39.788Z,0.43
2019-03-28T01:21:41.495Z,0.50
2019-03-28T01:22:42.950Z,0.42
2019-03-28T01:23:44.338Z,0.40
2019-03-28T01:24:46.716Z,0.50
2019-03-28T01:25:48.209Z,0.30
2019-03-28T01:26:57.170Z,0.40
2019-03-28T01:27:52.894Z,0.30
2019-03-28T01:28:54.287Z,0.30
2019-03-28T01:29:55.661Z,0.20
2019-03-28T01:30:57.336Z,0.30
2019-03-28T01:31:58.727Z,0.40
2019-03-28T01:33:00.111Z,0.43
2019-03-28T01:34:01.501Z,0.40
2019-03-28T01:35:03.591Z,0.50
2019-03-28T01:36:05.116Z,0.37
2019-03-28T01:37:06.556Z,0.40
2019-03-28T01:38:07.936Z,0.37
2019-03-28T01:39:10.150Z,0.30
2019-03-28T01:40:11.718Z,0.40
2019-03-28T01:41:13.118Z,0.40
2019-03-28T01:42:14.537Z,0.40
2019-03-28T01:43:15.924Z,0.23
2019-03-28T01:44:17.551Z,0.30
2019-03-28T01:45:19.112Z,0.40
2019-03-28T01:46:20.500Z,0.40
2019-03-28T01:47:22.002Z,0.30
2019-03-28T01:48:23.486Z,0.40
2019-03-28T01:49:24.984Z,0.37
2019-03-28T01:50:26.567Z,0.28
2019-03-28T01:51:27.963Z,0.40
2019-03-28T01:52:29.366Z,0.40
2019-03-28T01:53:31.242Z,0.40
2019-03-28T01:54:32.632Z,0.20
2019-03-28T01:55:34.017Z,0.20
2019-03-28T01:56:36.315Z,0.30
2019-03-28T01:57:37.835Z,0.30
2019-03-28T01:58:39.317Z,0.40
2019-03-28T01:59:40.716Z,0.30
2019-03-28T02:00:42.096Z,0.30
2019-03-28T02:01:43.492Z,0.40
2019-03-28T02:02:45.327Z,0.20
2019-03-28T02:03:47.107Z,0.40
2019-03-28T02:04:48.512Z,0.28
2019-03-28T02:05:49.920Z,0.35
2019-03-28T02:06:51.332Z,0.30
2019-03-28T02:07:52.750Z,0.28
2019-03-28T02:08:54.132Z,0.30
2019-03-28T02:09:55.533Z,0.30
2019-03-28T02:10:56.904Z,0.30
2019-03-28T02:11:58.300Z,0.30
2019-03-28T02:12:59.788Z,0.20
2019-03-28T02:14:01.197Z,0.30
2019-03-28T02:15:05.307Z,0.20
2019-03-28T02:16:06.712Z,0.20
2019-03-28T02:17:08.121Z,0.43
2019-03-28T02:18:09.515Z,0.30
2019-03-28T02:19:10.888Z,0.30
2019-03-28T02:20:12.482Z,0.28
2019-03-28T02:21:13.852Z,0.28
2019-03-28T02:22:15.246Z,0.50
2019-03-28T02:23:16.628Z,0.40
2019-03-28T02:24:18.106Z,0.20
2019-03-28T02:25:19.510Z,0.40
2019-03-28T02:26:21.928Z,0.45
2019-03-28T02:27:24.636Z,0.30
2019-03-28T02:28:26.562Z,0.20
2019-03-28T02:29:27.935Z,0.33
2019-03-28T02:30:31.245Z,0.50
2019-03-28T02:31:32.708Z,0.40
2019-03-28T02:32:34.250Z,0.30
2019-03-28T02:33:35.708Z,0.40
2019-03-28T02:34:37.118Z,0.30
2019-03-28T02:35:38.531Z,0.33
2019-03-28T02:36:39.939Z,0.40
2019-03-28T02:37:41.397Z,0.40
2019-03-28T02:38:43.282Z,0.50
2019-03-28T02:39:44.660Z,0.30
2019-03-28T02:40:46.057Z,0.40
2019-03-28T02:41:47.440Z,0.30
2019-03-28T02:42:48.831Z,0.30
2019-03-28T02:43:50.225Z,0.40
2019-03-28T02:44:51.637Z,0.40
2019-03-28T02:45:53.043Z,0.28
2019-03-28T02:46:54.555Z,0.40
2019-03-28T02:47:55.962Z,0.40
2019-03-28T02:48:57.464Z,0.25
2019-03-28T02:49:58.844Z,0.40
2019-03-28T02:51:00.349Z,0.40
2019-03-28T02:52:01.828Z,0.40
2019-03-28T02:53:03.333Z,0.40
2019-03-28T02:54:05.520Z,0.30
2019-03-28T02:55:07.637Z,0.40
2019-03-28T02:56:10.244Z,0.40
2019-03-28T02:57:11.650Z,0.30
2019-03-28T02:58:13.053Z,0.33
2019-03-28T02:59:14.479Z,0.42
2019-03-28T03:00:16.070Z,0.50
2019-03-28T03:01:17.577Z,0.30
2019-03-28T03:02:18.956Z,0.30
2019-03-28T03:03:20.360Z,0.20
2019-03-28T03:04:21.904Z,0.30
2019-03-28T03:05:23.307Z,0.20
2019-03-28T03:06:24.713Z,0.40
2019-03-28T03:07:26.118Z,0.30
2019-03-28T03:08:27.539Z,0.20
2019-03-28T03:09:29.440Z,0.20
2019-03-28T03:10:30.817Z,0.30
2019-03-28T03:11:32.217Z,0.40
2019-03-28T03:12:33.595Z,0.25
2019-03-28T03:13:35.098Z,0.30
2019-03-28T03:14:37.506Z,0.20
2019-03-28T03:15:39.289Z,0.30
2019-03-28T03:16:40.701Z,0.30
2019-03-28T03:17:42.116Z,0.20
2019-03-28T03:18:43.531Z,0.30
2019-03-28T03:19:44.935Z,0.23
2019-03-28T03:20:46.340Z,0.33
2019-03-28T03:21:47.759Z,0.30
2019-03-28T03:22:49.165Z,0.20
2019-03-28T03:23:50.572Z,0.30
2019-03-28T03:24:52.087Z,0.20
2019-03-28T03:25:53.534Z,0.40
2019-03-28T03:26:55.034Z,0.40
2019-03-28T03:27:58.959Z,0.40
2019-03-28T03:28:59.715Z,0.40
2019-03-28T03:30:01.142Z,0.40
2019-03-28T03:31:02.698Z,0.30
2019-03-28T03:32:04.086Z,0.30
2019-03-28T03:33:05.531Z,0.42
2019-03-28T03:34:06.945Z,0.40
2019-03-28T03:35:08.536Z,0.30
2019-03-28T03:36:10.896Z,0.33
2019-03-28T03:37:12.288Z,0.40
2019-03-28T03:38:13.686Z,0.35
2019-03-28T03:39:15.061Z,0.30
2019-03-28T03:40:16.775Z,0.23
2019-03-28T03:41:19.377Z,0.30
2019-03-28T03:42:20.748Z,0.30
2019-03-28T03:43:23.068Z,0.30
2019-03-28T03:44:24.817Z,0.55
2019-03-28T03:45:26.541Z,0.20
2019-03-28T03:46:27.920Z,0.40
2019-03-28T03:47:29.306Z,0.33
2019-03-28T03:48:30.701Z,0.40
2019-03-28T03:49:32.119Z,0.28
2019-03-28T03:50:33.495Z,0.30
2019-03-28T03:51:34.864Z,0.30
2019-03-28T03:52:36.275Z,0.25
2019-03-28T03:53:37.755Z,0.30
2019-03-28T03:54:39.157Z,0.35
2019-03-28T03:55:40.552Z,0.25
2019-03-28T03:56:42.008Z,0.23
2019-03-28T03:57:43.387Z,0.20
2019-03-28T03:58:45.677Z,0.20
2019-03-28T03:59:47.365Z,0.35
2019-03-28T04:00:48.757Z,0.30
2019-03-28T04:01:50.123Z,0.23
2019-03-28T04:02:51.520Z,0.20
2019-03-28T04:03:53.000Z,0.37
2019-03-28T04:04:56.544Z,0.25
2019-03-28T04:05:57.846Z,0.30
2019-03-28T04:06:59.213Z,0.30
2019-03-28T04:08:00.606Z,0.42
2019-03-28T04:09:03.591Z,0.50
2019-03-28T04:10:05.085Z,0.47
2019-03-28T04:11:06.896Z,0.40
2019-03-28T04:12:08.296Z,0.30
2019-03-28T04:13:10.685Z,0.30
2019-03-28T04:14:12.294Z,0.28
2019-03-28T04:15:14.713Z,0.20
2019-03-28T04:16:16.147Z,0.20
2019-03-28T04:17:17.633Z,0.40
2019-03-28T04:18:22.076Z,0.57
2019-03-28T04:19:22.312Z,0.20
2019-03-28T04:20:24.895Z,0.47
2019-03-28T04:21:26.622Z,0.50
2019-03-28T04:22:29.013Z,0.50
2019-03-28T04:23:30.405Z,0.30
2019-03-28T04:24:31.799Z,0.47
2019-03-28T04:25:33.184Z,0.20
2019-03-28T04:26:34.683Z,0.42
2019-03-28T04:27:37.158Z,0.23
2019-03-28T04:28:38.778Z,0.30
2019-03-28T04:29:41.287Z,0.30
2019-03-28T04:30:42.714Z,0.30
2019-03-28T04:31:44.207Z,0.47
2019-03-28T04:32:46.745Z,0.40
2019-03-28T04:33:48.341Z,0.37
2019-03-28T04:34:49.749Z,0.30
2019-03-28T04:35:51.168Z,0.30
2019-03-28T04:36:52.589Z,0.28
2019-03-28T04:37:53.966Z,0.40
2019-03-28T04:38:55.364Z,0.20
2019-03-28T04:39:57.848Z,0.50
2019-03-28T04:40:59.274Z,0.30
2019-03-28T04:42:02.209Z,0.10
2019-03-28T04:43:03.627Z,0.50
2019-03-28T04:44:05.040Z,0.20
2019-03-28T04:45:06.549Z,0.37
2019-03-28T04:46:07.952Z,0.40
2019-03-28T04:47:09.358Z,0.40
2019-03-28T04:48:10.740Z,0.30
2019-03-28T04:49:12.140Z,0.35
2019-03-28T04:50:13.513Z,0.40
2019-03-28T04:51:14.990Z,0.40
2019-03-28T04:52:16.403Z,0.40
2019-03-28T04:53:17.814Z,0.40
2019-03-28T04:54:19.224Z,0.50
2019-03-28T04:55:21.330Z,0.33
2019-03-28T04:56:22.846Z,0.20
2019-03-28T04:57:24.467Z,0.30
2019-03-28T04:58:25.890Z,0.30
2019-03-28T04:59:27.276Z,0.30
2019-03-28T05:00:28.656Z,0.30
2019-03-28T05:01:30.038Z,0.40
2019-03-28T05:02:31.616Z,0.20
2019-03-28T05:03:33.115Z,0.30
2019-03-28T05:04:34.499Z,0.40
2019-03-28T05:05:35.873Z,0.30
2019-03-28T05:06:38.117Z,0.40
2019-03-28T05:07:39.652Z,0.40
2019-03-28T05:08:41.038Z,0.30
2019-03-28T05:09:42.424Z,0.30
2019-03-28T05:10:43.816Z,0.40
2019-03-28T05:11:45.204Z,0.50
2019-03-28T05:12:46.640Z,0.40
2019-03-28T05:13:48.017Z,0.20
2019-03-28T05:14:49.419Z,0.30
2019-03-28T05:15:50.793Z,0.40
2019-03-28T05:16:52.199Z,0.40
2019-03-28T05:17:53.583Z,0.37
2019-03-28T05:18:54.972Z,0.30
2019-03-28T05:19:56.365Z,0.40
2019-03-28T05:20:57.754Z,0.50
2019-03-28T05:21:59.236Z,0.30
2019-03-28T05:23:00.641Z,0.40
2019-03-28T05:24:03.014Z,0.50
2019-03-28T05:25:05.021Z,0.37
2019-03-28T05:26:06.395Z,0.20
2019-03-28T05:27:07.798Z,0.40
2019-03-28T05:28:09.215Z,0.30
2019-03-28T05:29:10.689Z,0.30
2019-03-28T05:30:12.281Z,0.30
2019-03-28T05:31:13.677Z,0.40
2019-03-28T05:32:15.055Z,0.30
2019-03-28T05:33:17.303Z,0.30
2019-03-28T05:34:18.871Z,0.40
2019-03-28T05:35:20.273Z,0.40
2019-03-28T05:36:21.756Z,0.40
2019-03-28T05:37:23.261Z,0.40
2019-03-28T05:38:24.755Z,0.40
2019-03-28T05:39:26.150Z,0.40
2019-03-28T05:40:27.537Z,0.30
2019-03-28T05:41:28.929Z,0.30
2019-03-28T05:42:30.314Z,0.30
2019-03-28T05:43:31.719Z,0.30
2019-03-28T05:44:42.159Z,0.20
2019-03-28T05:45:46.245Z,0.40
2019-03-28T05:46:47.247Z,0.50
2019-03-28T05:47:48.650Z,0.40
2019-03-28T05:48:50.059Z,0.45
2019-03-28T05:49:51.444Z,0.25
2019-03-28T05:50:52.835Z,0.30
2019-03-28T05:51:54.228Z,0.47
2019-03-28T05:52:55.722Z,0.50
2019-03-28T05:53:57.130Z,0.42
2019-03-28T05:54:58.504Z,0.50
2019-03-28T05:55:59.905Z,0.30
2019-03-28T05:57:01.280Z,0.30
2019-03-28T05:58:02.768Z,0.50
2019-03-28T05:59:10.731Z,0.30
2019-03-28T06:00:08.041Z,0.30
2019-03-28T06:01:09.428Z,0.30
2019-03-28T06:02:10.921Z,0.40
2019-03-28T06:03:12.412Z,0.40
2019-03-28T06:04:13.837Z,0.45
2019-03-28T06:05:15.309Z,0.50
2019-03-28T06:06:16.767Z,0.37
2019-03-28T06:07:18.285Z,0.40
2019-03-28T06:08:19.699Z,0.30
2019-03-28T06:09:21.107Z,0.40
2019-03-28T06:10:22.486Z,0.30
2019-03-28T06:11:23.885Z,0.50
2019-03-28T06:12:25.366Z,0.40
2019-03-28T06:13:26.768Z,0.57
2019-03-28T06:14:28.184Z,0.50
2019-03-28T06:15:31.998Z,0.35
2019-03-28T06:16:33.412Z,0.60
2019-03-28T06:17:34.821Z,0.42
2019-03-28T06:18:36.228Z,0.30
2019-03-28T06:19:38.351Z,0.47
2019-03-28T06:20:39.820Z,0.65
2019-03-28T06:21:41.217Z,0.40
2019-03-28T06:22:42.585Z,0.60
2019-03-28T06:23:43.990Z,0.47
2019-03-28T06:24:45.376Z,0.53
2019-03-28T06:25:46.793Z,0.55
2019-03-28T06:26:49.951Z,0.60
2019-03-28T06:27:51.516Z,0.55
2019-03-28T06:28:52.929Z,0.65
2019-03-28T06:29:54.328Z,0.50
2019-03-28T06:30:56.422Z,0.60
2019-03-28T06:31:58.812Z,0.60
2019-03-28T06:33:00.219Z,0.50
2019-03-28T06:34:01.581Z,0.40
2019-03-28T06:35:04.180Z,0.60
2019-03-28T06:36:05.664Z,0.50
2019-03-28T06:37:07.069Z,0.42
2019-03-28T06:38:08.449Z,0.35
2019-03-28T06:39:09.842Z,0.42
2019-03-28T06:40:11.751Z,0.40
2019-03-28T06:41:13.240Z,0.37
2019-03-28T06:42:16.480Z,0.57
2019-03-28T06:43:17.870Z,0.50
2019-03-28T06:44:19.256Z,0.57
2019-03-28T06:45:20.655Z,0.65
2019-03-28T06:46:22.594Z,0.45
2019-03-28T06:47:24.001Z,0.40
2019-03-28T06:48:25.385Z,0.40
2019-03-28T06:50:27.095Z,0.60
2019-03-28T06:51:28.511Z,0.50
2019-03-28T06:52:29.927Z,0.50
2019-03-28T06:53:31.349Z,0.45
2019-03-28T06:54:32.768Z,0.40
2019-03-28T06:55:36.759Z,0.60
2019-03-28T06:56:37.574Z,0.80
2019-03-28T06:57:38.975Z,0.60
2019-03-28T06:58:40.356Z,0.60
2019-03-28T06:59:41.864Z,0.53
2019-03-28T07:00:43.356Z,0.70
2019-03-28T07:01:44.839Z,0.80
2019-03-28T07:02:46.441Z,0.40
2019-03-28T07:03:47.855Z,0.80
2019-03-28T07:04:49.266Z,0.57
2019-03-28T07:05:50.666Z,0.70
2019-03-28T07:06:52.036Z,0.90
2019-03-28T07:07:53.436Z,0.68
2019-03-28T07:08:55.122Z,0.70
2019-03-28T07:09:56.512Z,0.60
2019-03-28T07:10:58.303Z,0.72
2019-03-28T07:11:59.817Z,0.50
2019-03-28T07:13:01.224Z,0.65
2019-03-28T07:14:03.731Z,0.70
2019-03-28T07:15:07.436Z,0.90
2019-03-28T07:16:08.847Z,0.65
2019-03-28T07:17:10.212Z,0.70
2019-03-28T07:18:11.613Z,0.50
2019-03-28T07:19:13.053Z,0.80
2019-03-28T07:20:14.450Z,0.68
2019-03-28T07:21:15.855Z,0.72
2019-03-28T07:22:17.265Z,0.40
2019-03-28T07:23:18.675Z,0.60
2019-03-28T07:24:20.092Z,0.75
2019-03-28T07:25:21.495Z,0.57
2019-03-28T07:26:22.898Z,0.68
2019-03-28T07:27:24.272Z,0.62
2019-03-28T07:28:25.769Z,0.47
2019-03-28T07:29:27.139Z,0.68
2019-03-28T07:30:28.537Z,0.60
2019-03-28T07:31:29.923Z,0.60
2019-03-28T07:32:31.393Z,0.50
2019-03-28T07:33:32.804Z,0.65
2019-03-28T07:34:34.217Z,0.47
2019-03-28T07:35:35.625Z,0.78
2019-03-28T07:36:37.040Z,2.10
2019-03-28T07:37:38.721Z,2.80
2019-03-28T07:38:40.321Z,3.00
2019-03-28T07:39:41.799Z,2.60
2019-03-28T07:40:43.197Z,2.33
2019-03-28T07:41:44.613Z,1.80
2019-03-28T07:42:46.079Z,1.75
2019-03-28T07:43:47.499Z,1.57
2019-03-28T07:44:49.035Z,1.82
2019-03-28T07:45:50.434Z,1.60
2019-03-28T07:46:51.853Z,1.70
2019-03-28T07:47:53.227Z,1.37
2019-03-28T07:48:56.343Z,2.08
2019-03-28T07:49:57.738Z,1.57
2019-03-28T07:50:59.139Z,1.27
2019-03-28T07:52:01.457Z,1.15
2019-03-28T07:53:03.148Z,1.15
2019-03-28T07:54:04.558Z,0.90
2019-03-28T07:55:06.965Z,0.82
2019-03-28T07:56:08.478Z,0.90
2019-03-28T07:57:10.107Z,1.07
2019-03-28T07:58:11.481Z,0.93
2019-03-28T07:59:12.880Z,1.12
2019-03-28T08:00:14.552Z,0.90
2019-03-28T08:01:18.062Z,0.98
2019-03-28T08:02:19.362Z,0.93
2019-03-28T08:03:20.932Z,1.00
2019-03-28T08:04:22.338Z,0.93
2019-03-28T08:05:24.015Z,0.95
2019-03-28T08:06:25.558Z,0.80
2019-03-28T08:07:26.966Z,0.85
2019-03-28T08:08:38.298Z,0.78
2019-03-28T08:09:36.749Z,1.00
2019-03-28T08:10:36.033Z,1.15
2019-03-28T08:11:37.575Z,0.90
2019-03-28T08:12:40.122Z,0.70
2019-03-28T08:13:41.534Z,0.90
2019-03-28T08:14:42.944Z,0.68
2019-03-28T08:15:44.458Z,0.82
2019-03-28T08:16:45.876Z,1.00
2019-03-28T08:17:47.279Z,0.85
2019-03-28T08:18:48.661Z,0.75
2019-03-28T08:19:50.587Z,0.80
2019-03-28T08:20:52.076Z,0.82
2019-03-28T08:21:53.476Z,0.90
2019-03-28T08:22:54.905Z,1.00
2019-03-28T08:23:56.316Z,1.20
2019-03-28T08:24:57.739Z,0.80
2019-03-28T08:25:59.242Z,0.80
2019-03-28T08:27:00.653Z,0.70
2019-03-28T08:28:02.049Z,1.20
2019-03-28T08:29:03.532Z,0.90
2019-03-28T08:30:18.364Z,0.72
2019-03-28T08:31:12.864Z,0.98
2019-03-28T08:32:16.163Z,0.70
2019-03-28T08:33:17.557Z,0.90
2019-03-28T08:34:19.128Z,0.78
2019-03-28T08:35:20.804Z,0.90
2019-03-28T08:36:22.212Z,1.02
2019-03-28T08:37:23.720Z,0.70
2019-03-28T08:38:25.212Z,0.88
2019-03-28T08:39:26.683Z,1.00
2019-03-28T08:40:40.091Z,0.88
2019-03-28T08:41:41.649Z,0.70
2019-03-28T08:42:43.055Z,0.70
2019-03-28T08:43:44.488Z,0.75
2019-03-28T08:44:45.898Z,0.95
2019-03-28T08:45:47.319Z,0.78
2019-03-28T08:46:48.833Z,0.85
2019-03-28T08:47:50.248Z,0.88
2019-03-28T08:48:51.649Z,0.78
2019-03-28T08:49:53.132Z,0.85
2019-03-28T08:50:56.245Z,0.85
2019-03-28T08:51:57.718Z,0.60
2019-03-28T08:52:59.126Z,0.65
2019-03-28T08:54:00.532Z,0.70
2019-03-28T08:55:03.613Z,0.47
2019-03-28T08:56:05.112Z,0.70
2019-03-28T08:57:06.489Z,0.70
2019-03-28T08:58:07.900Z,0.42
2019-03-28T08:59:09.282Z,0.50
2019-03-28T09:00:11.885Z,0.50
2019-03-28T09:01:13.302Z,0.40
2019-03-28T09:02:14.820Z,0.47
2019-03-28T09:03:16.234Z,0.50
2019-03-28T09:04:17.632Z,0.60
2019-03-28T09:05:19.204Z,0.47
2019-03-28T09:06:20.692Z,0.90
2019-03-28T09:07:22.192Z,0.60
2019-03-28T09:08:23.650Z,0.45
2019-03-28T09:09:25.086Z,0.60
2019-03-28T09:10:26.457Z,0.40
2019-03-28T09:11:29.120Z,0.65
2019-03-28T09:12:30.487Z,0.50
2019-03-28T09:13:31.894Z,0.47
2019-03-28T09:14:33.383Z,0.50
2019-03-28T09:15:43.519Z,0.50
2019-03-28T09:16:38.269Z,0.45
2019-03-28T09:17:39.721Z,0.45
2019-03-28T09:18:41.335Z,0.40
2019-03-28T09:19:42.718Z,0.30
2019-03-28T09:20:44.093Z,0.60
2019-03-28T09:21:45.753Z,0.50
2019-03-28T09:22:47.142Z,0.30
2019-03-28T09:23:48.547Z,0.42
2019-03-28T09:24:49.948Z,0.50
2019-03-28T09:25:51.344Z,0.40
2019-03-28T09:26:52.864Z,0.33
2019-03-28T09:27:54.244Z,0.37
2019-03-28T09:28:55.640Z,0.40
2019-03-28T09:29:57.042Z,0.42
2019-03-28T09:30:58.618Z,0.60
2019-03-28T09:32:00.118Z,0.33
2019-03-28T09:33:02.688Z,0.40
2019-03-28T09:34:04.088Z,0.30
2019-03-28T09:35:07.205Z,0.40
2019-03-28T09:36:08.657Z,0.50
2019-03-28T09:37:10.064Z,0.30
2019-03-28T09:38:11.539Z,0.28
2019-03-28T09:39:13.925Z,0.53
2019-03-28T09:40:15.320Z,0.30
2019-03-28T09:41:16.800Z,0.40
2019-03-28T09:42:18.199Z,0.60
2019-03-28T09:43:19.576Z,0.28
2019-03-28T09:44:21.993Z,0.25
2019-03-28T09:45:23.492Z,0.55
2019-03-28T09:46:24.977Z,0.30
2019-03-28T09:47:26.371Z,0.30
2019-03-28T09:48:27.747Z,0.40
2019-03-28T09:49:30.254Z,0.30
2019-03-28T09:50:31.761Z,0.20
2019-03-28T09:51:35.252Z,0.28
2019-03-28T09:52:37.019Z,0.30
2019-03-28T09:53:38.439Z,0.40
2019-03-28T09:54:40.950Z,0.35
2019-03-28T09:55:42.342Z,0.45
2019-03-28T09:56:43.728Z,0.30
2019-03-28T09:57:45.116Z,0.55
2019-03-28T09:58:46.499Z,0.40
2019-03-28T09:59:47.906Z,0.60
2019-03-28T10:01:02.127Z,0.50
2019-03-28T10:01:54.897Z,0.60
2019-03-28T10:02:56.306Z,0.60
2019-03-28T10:03:57.883Z,0.70
2019-03-28T10:04:59.297Z,0.57
2019-03-28T10:06:00.706Z,0.30
2019-03-28T10:07:02.773Z,0.40
2019-03-28T10:08:04.163Z,0.60
2019-03-28T10:09:05.952Z,0.50
2019-03-28T10:10:09.296Z,0.50
2019-03-28T10:11:10.840Z,0.45
2019-03-28T10:12:12.213Z,0.60
2019-03-28T10:13:13.618Z,0.50
2019-03-28T10:14:15.104Z,0.45
2019-03-28T10:15:17.191Z,0.40
2019-03-28T10:16:19.512Z,0.42
2019-03-28T10:17:21.096Z,0.30
2019-03-28T10:18:22.586Z,0.47
2019-03-28T10:19:23.975Z,0.33
2019-03-28T10:20:25.355Z,0.42
2019-03-28T10:21:26.752Z,0.35
2019-03-28T10:22:28.125Z,0.40
2019-03-28T10:23:32.284Z,0.70
2019-03-28T10:24:33.661Z,0.70
2019-03-28T10:25:35.056Z,0.40
2019-03-28T10:26:37.472Z,0.40
2019-03-28T10:27:38.861Z,0.50
2019-03-28T10:28:40.257Z,0.30
2019-03-28T10:29:41.645Z,0.60
2019-03-28T10:30:43.629Z,0.33
2019-03-28T10:31:45.143Z,0.35
2019-03-28T10:32:46.515Z,0.40
2019-03-28T10:33:48.007Z,0.30
2019-03-28T10:34:49.383Z,0.50
2019-03-28T10:35:50.781Z,0.30
2019-03-28T10:36:52.173Z,0.40
2019-03-28T10:37:53.617Z,0.55
2019-03-28T10:38:55.221Z,0.60
2019-03-28T10:39:56.604Z,0.30
2019-03-28T10:40:57.993Z,0.30
2019-03-28T10:41:59.417Z,0.30
2019-03-28T10:43:00.797Z,0.33
2019-03-28T10:44:02.512Z,0.15
2019-03-28T10:45:05.725Z,0.30
2019-03-28T10:46:07.133Z,0.20
2019-03-28T10:47:08.636Z,0.30
2019-03-28T10:48:10.010Z,0.40
2019-03-28T10:49:11.406Z,0.30
2019-03-28T10:50:12.877Z,0.40
2019-03-28T10:51:14.488Z,0.53
2019-03-28T10:52:15.889Z,0.33
2019-03-28T10:53:17.271Z,0.50
2019-03-28T10:54:20.969Z,0.28
2019-03-28T10:55:22.613Z,0.45
2019-03-28T10:56:24.463Z,0.30
2019-03-28T10:57:30.277Z,0.42
2019-03-28T10:58:29.356Z,0.50
2019-03-28T10:59:30.761Z,0.40
2019-03-28T11:00:32.541Z,0.20
2019-03-28T11:01:48.141Z,0.20
2019-03-28T11:02:37.348Z,0.47
2019-03-28T11:03:38.774Z,0.20
2019-03-28T11:04:40.193Z,0.30
2019-03-28T11:05:42.606Z,0.37
2019-03-28T11:06:44.066Z,0.50
2019-03-28T11:07:45.602Z,0.30
2019-03-28T11:08:48.067Z,0.20
2019-03-28T11:09:49.462Z,0.28
2019-03-28T11:10:50.845Z,0.30
2019-03-28T11:11:52.345Z,0.30
2019-03-28T11:12:53.747Z,0.30
2019-03-28T11:13:55.137Z,0.30
2019-03-28T11:14:57.537Z,0.30
2019-03-28T11:15:58.914Z,0.30
2019-03-28T11:17:00.328Z,0.42
2019-03-28T11:18:01.731Z,0.45
2019-03-28T11:19:03.205Z,0.40
2019-03-28T11:20:05.219Z,0.30
2019-03-28T11:21:06.605Z,0.50
2019-03-28T11:22:07.994Z,0.40
2019-03-28T11:23:09.510Z,0.40
2019-03-28T11:24:10.888Z,0.28
2019-03-28T11:25:12.657Z,0.20
2019-03-28T11:26:14.037Z,0.33
2019-03-28T11:27:15.543Z,0.30
2019-03-28T11:28:16.985Z,0.30
2019-03-28T11:29:18.348Z,0.20
2019-03-28T11:30:19.839Z,0.50
2019-03-28T11:31:21.225Z,0.40
2019-03-28T11:32:22.620Z,0.30
2019-03-28T11:33:24.120Z,0.23
2019-03-28T11:34:25.504Z,0.20
2019-03-28T11:35:26.903Z,0.20
2019-03-28T11:36:28.296Z,0.20
2019-03-28T11:37:29.693Z,0.28
2019-03-28T11:38:31.081Z,0.20
2019-03-28T11:39:32.529Z,0.30
2019-03-28T11:40:34.922Z,0.30
2019-03-28T11:41:36.320Z,0.40
2019-03-28T11:42:38.709Z,0.30
2019-03-28T11:43:40.109Z,0.20
2019-03-28T11:44:41.637Z,0.40
2019-03-28T11:45:43.034Z,0.33
2019-03-28T11:46:44.520Z,0.28
2019-03-28T11:47:45.929Z,0.30
2019-03-28T11:48:47.333Z,0.20
2019-03-28T11:49:48.722Z,0.30
2019-03-28T11:50:50.108Z,0.50
2019-03-28T11:51:51.521Z,0.15
2019-03-28T11:52:52.933Z,0.30
2019-03-28T11:53:54.344Z,0.30
2019-03-28T11:54:55.764Z,0.35
2019-03-28T11:55:57.706Z,0.30
2019-03-28T11:56:59.126Z,0.20
2019-03-28T11:58:00.545Z,0.30
2019-03-28T11:59:04.513Z,0.20
2019-03-28T12:00:09.032Z,0.37
2019-03-28T12:01:10.429Z,0.20
2019-03-28T12:02:19.846Z,0.20
2019-03-28T12:03:15.104Z,0.20
2019-03-28T12:04:16.482Z,0.20
2019-03-28T12:05:17.892Z,0.30
2019-03-28T12:06:19.321Z,0.40
2019-03-28T12:07:20.823Z,0.20
2019-03-28T12:08:22.329Z,0.20
2019-03-28T12:09:23.755Z,0.30
2019-03-28T12:10:25.305Z,0.57
2019-03-28T12:11:26.692Z,0.72
2019-03-28T12:12:28.073Z,0.53
2019-03-28T12:13:29.459Z,0.57
2019-03-28T12:14:30.961Z,0.70
2019-03-28T12:15:32.419Z,0.95
2019-03-28T12:16:33.825Z,0.80
2019-03-28T12:17:36.196Z,0.60
2019-03-28T12:18:37.593Z,0.60
2019-03-28T12:19:39.011Z,0.65
2019-03-28T12:20:40.390Z,0.62
2019-03-28T12:21:41.889Z,0.80
2019-03-28T12:22:43.273Z,0.50
2019-03-28T12:23:44.655Z,0.80
2019-03-28T12:24:46.045Z,0.65
2019-03-28T12:25:47.529Z,0.90
2019-03-28T12:26:49.036Z,0.60
2019-03-28T12:27:50.516Z,0.57
2019-03-28T12:28:51.917Z,0.40
2019-03-28T12:29:53.412Z,0.30
2019-03-28T12:30:54.865Z,0.25
2019-03-28T12:32:13.089Z,0.40
2019-03-28T12:33:03.136Z,0.50
2019-03-28T12:34:04.562Z,0.40
2019-03-28T12:35:06.469Z,0.50
2019-03-28T12:36:07.848Z,0.40
2019-03-28T12:37:09.249Z,0.40
2019-03-28T12:38:10.728Z,0.42
2019-03-28T12:39:15.388Z,0.40
2019-03-28T12:40:15.808Z,0.70
2019-03-28T12:41:17.188Z,0.40
2019-03-28T12:42:18.576Z,0.45
2019-03-28T12:43:20.070Z,0.40
2019-03-28T12:44:21.494Z,0.30
2019-03-28T12:45:23.064Z,0.40
2019-03-28T12:46:25.798Z,0.30
2019-03-28T12:47:41.228Z,0.20
2019-03-28T12:48:30.728Z,0.50
2019-03-28T12:49:32.136Z,0.35
2019-03-28T12:50:33.523Z,0.50
2019-03-28T12:51:34.916Z,0.30
2019-03-28T12:52:36.300Z,0.42
2019-03-28T12:53:37.712Z,0.30
2019-03-28T12:54:39.124Z,0.30
2019-03-28T12:55:40.517Z,0.23
2019-03-28T12:56:41.896Z,0.33
2019-03-28T12:57:43.400Z,0.20
2019-03-28T12:58:44.775Z,0.53
2019-03-28T12:59:46.185Z,0.30
2019-03-28T13:00:47.747Z,0.30
2019-03-28T13:01:49.232Z,0.20
2019-03-28T13:02:51.744Z,0.30
2019-03-28T13:03:53.156Z,0.37
2019-03-28T13:04:54.576Z,0.20
2019-03-28T13:05:55.973Z,0.30
2019-03-28T13:06:57.356Z,0.45
2019-03-28T13:07:58.863Z,0.40
2019-03-28T13:09:00.236Z,0.20
2019-03-28T13:10:02.533Z,0.30
2019-03-28T13:11:04.018Z,0.40
2019-03-28T13:12:05.429Z,0.30
2019-03-28T13:13:06.856Z,0.30
2019-03-28T13:14:08.247Z,0.25
2019-03-28T13:15:09.852Z,0.40
2019-03-28T13:16:11.349Z,0.30
2019-03-28T13:17:12.796Z,0.35
2019-03-28T13:18:14.200Z,0.40
2019-03-28T13:19:15.574Z,0.40
2019-03-28T13:20:16.973Z,0.30
2019-03-28T13:21:18.471Z,0.30
2019-03-28T13:22:19.999Z,0.30
2019-03-28T13:23:21.420Z,0.23
2019-03-28T13:24:22.824Z,0.30
2019-03-28T13:25:24.236Z,0.20
2019-03-28T13:26:25.664Z,0.33
2019-03-28T13:27:27.169Z,0.30
2019-03-28T13:28:28.787Z,0.45
2019-03-28T13:29:30.460Z,0.20
2019-03-28T13:30:31.852Z,0.42
2019-03-28T13:31:33.246Z,0.13
2019-03-28T13:32:41.823Z,0.37
2019-03-28T13:33:38.154Z,0.20
2019-03-28T13:34:39.565Z,0.30
2019-03-28T13:35:40.973Z,0.30
2019-03-28T13:36:42.376Z,0.17
2019-03-28T13:37:43.762Z,0.30
2019-03-28T13:38:45.156Z,0.30
2019-03-28T13:39:46.533Z,0.30
2019-03-28T13:40:47.938Z,0.40
2019-03-28T13:41:49.462Z,0.50