createdAt,value
2022-10-07T07:33:56.333Z,995.9
2022-10-07T07:34:05.039Z,995.9
2022-10-07T07:34:20.680Z,995.9
2022-10-07T07:34:33.652Z,995.89
2022-10-07T07:34:46.612Z,995.9
2022-10-07T07:35:03.819Z,995.9
2022-10-07T07:35:16.464Z,995.91
2022-10-07T07:35:33.463Z,995.91
2022-10-07T07:35:49.483Z,995.9
2022-10-07T07:36:04.528Z,995.9
2022-10-07T07:36:22.119Z,995.9
2022-10-07T07:36:35.606Z,995.91
2022-10-07T07:36:54.407Z,995.91
2022-10-07T07:37:13.064Z,995.9
2022-10-07T07:37:26.530Z,995.89
2022-10-07T07:37:39.098Z,995.89
2022-10-07T07:37:52.247Z,995.89
2022-10-07T07:38:05.057Z,995.9
2022-10-07T07:38:24.842Z,995.89
2022-10-07T07:38:36.280Z,995.89
2022-10-07T07:38:52.645Z,995.89
2022-10-07T07:39:05.619Z,995.88
2022-10-07T07:39:18.469Z,995.89
2022-10-07T07:39:34.305Z,995.88
2022-10-07T07:39:46.543Z,995.87
2022-10-07T07:40:00.985Z,995.88
2022-10-07T07:40:14.200Z,995.88
2022-10-07T07:40:29.099Z,995.89
2022-10-07T07:40:43.597Z,995.88
2022-10-07T07:40:56.453Z,995.88
2022-10-07T07:41:21.924Z,995.87
2022-10-07T07:41:34.689Z,995.87
2022-10-07T07:41:51.554Z,995.87
2022-10-07T07:42:04.413Z,995.86
2022-10-07T07:42:17.114Z,995.86
2022-10-07T07:42:34.929Z,995.86
2022-10-07T07:42:49.594Z,995.85
2022-10-07T07:43:08.265Z,995.85
2022-10-07T07:43:27.551Z,995.84
2022-10-07T07:43:44.945Z,995.82
2022-10-07T07:43:58.118Z,995.82
2022-10-07T07:44:11.152Z,995.81
2022-10-07T07:44:25.117Z,995.81
2022-10-07T07:44:39.576Z,995.82
2022-10-07T07:44:52.031Z,995.83
2022-10-07T07:45:05.094Z,995.83
2022-10-07T07:45:18.547Z,995.82
2022-10-07T07:45:32.042Z,995.83
2022-10-07T07:45:44.983Z,995.82
2022-10-07T07:45:58.065Z,995.84
2022-10-07T07:46:13.885Z,995.84
2022-10-07T07:46:28.969Z,995.83
2022-10-07T07:46:41.526Z,995.84
2022-10-07T07:46:55.795Z,995.83
2022-10-07T07:47:11.299Z,995.83
2022-10-07T07:47:24.049Z,995.83
2022-10-07T07:47:39.916Z,995.82
2022-10-07T07:47:52.043Z,995.8
2022-10-07T07:48:05.070Z,995.79
2022-10-07T07:48:31.162Z,995.79
2022-10-07T07:48:46.672Z,995.79
2022-10-07T07:49:04.126Z,995.78
2022-10-07T07:49:18.953Z,995.77
2022-10-07T07:49:31.243Z,995.76
2022-10-07T07:49:46.592Z,995.76
2022-10-07T07:50:01.191Z,995.77
2022-10-07T07:50:13.611Z,995.76
2022-10-07T07:50:26.337Z,995.76
2022-10-07T07:50:40.785Z,995.75
2022-10-07T07:50:55.258Z,995.74
2022-10-07T07:51:07.835Z,995.74
2022-10-07T07:51:20.936Z,995.73
2022-10-07T07:51:35.639Z,995.73
2022-10-07T07:51:51.190Z,995.71
2022-10-07T07:52:04.293Z,995.71
2022-10-07T07:52:20.127Z,995.73
2022-10-07T07:52:33.690Z,995.73
2022-10-07T07:52:52.907Z,995.73
2022-10-07T07:53:04.708Z,995.73
2022-10-07T07:53:19.131Z,995.72
2022-10-07T07:53:37.091Z,995.72
2022-10-07T07:53:49.264Z,995.72
2022-10-07T07:54:09.132Z,995.73
2022-10-07T07:54:25.608Z,995.72
2022-10-07T07:54:43.835Z,995.71
2022-10-07T07:54:58.232Z,995.71
2022-10-07T07:55:13.453Z,995.72
2022-10-07T07:55:37.553Z,995.7
2022-10-07T07:55:50.125Z,995.71
2022-10-07T07:56:03.596Z,995.71
2022-10-07T07:56:29.336Z,995.7
2022-10-07T07:56:43.546Z,995.71
2022-10-07T07:56:56.925Z,995.71
2022-10-07T07:57:15.160Z,995.71
2022-10-07T07:57:30.742Z,995.71
2022-10-07T07:57:47.933Z,995.72
2022-10-07T07:58:01.724Z,995.71
2022-10-07T07:58:17.296Z,995.71
2022-10-07T07:58:30.737Z,995.71
2022-10-07T07:58:43.450Z,995.71
2022-10-07T07:59:06.787Z,995.71
2022-10-07T07:59:26.712Z,995.72
2022-10-07T07:59:42.081Z,995.72
2022-10-07T07:59:56.167Z,995.72
2022-10-07T08:00:08.557Z,995.7
2022-10-07T08:00:21.284Z,995.7
2022-10-07T08:00:36.741Z,995.69
2022-10-07T08:00:56.405Z,995.71
2022-10-07T08:01:26.293Z,995.7
2022-10-07T08:01:38.827Z,995.7
2022-10-07T08:01:54.081Z,995.7
2022-10-07T08:02:07.548Z,995.7
2022-10-07T08:02:19.389Z,995.71
2022-10-07T08:02:35.830Z,995.71
2022-10-07T08:02:47.886Z,995.71
2022-10-07T08:03:00.649Z,995.71
2022-10-07T08:03:15.545Z,995.7
2022-10-07T08:03:30.612Z,995.7
2022-10-07T08:03:43.310Z,995.7
2022-10-07T08:04:03.408Z,995.7
2022-10-07T08:04:22.244Z,995.7
2022-10-07T08:04:39.815Z,995.69
2022-10-07T08:04:57.991Z,995.69
2022-10-07T08:05:23.504Z,995.71
2022-10-07T08:05:32.085Z,995.7
2022-10-07T08:05:45.824Z,995.69
2022-10-07T08:06:01.667Z,995.71
2022-10-07T08:06:15.203Z,995.69
2022-10-07T08:06:28.049Z,995.68
2022-10-07T08:06:40.624Z,995.68
2022-10-07T08:06:59.924Z,995.69
2022-10-07T08:07:24.531Z,995.67
2022-10-07T08:07:47.653Z,995.66
2022-10-07T08:08:06.830Z,995.66
2022-10-07T08:08:33.523Z,995.67
2022-10-07T08:08:50.195Z,995.66
2022-10-07T08:09:03.343Z,995.66
2022-10-07T08:09:17.174Z,995.67
2022-10-07T08:09:29.892Z,995.67
2022-10-07T08:09:45.554Z,995.66
2022-10-07T08:10:16.481Z,995.63
2022-10-07T08:10:33.151Z,995.62
2022-10-07T08:10:51.779Z,995.62
2022-10-07T08:11:08.496Z,995.6
2022-10-07T08:11:24.375Z,995.6
2022-10-07T08:11:39.936Z,995.61
2022-10-07T08:11:56.687Z,995.6
2022-10-07T08:12:12.036Z,995.6
2022-10-07T08:12:27.772Z,995.59
2022-10-07T08:12:40.158Z,995.6
2022-10-07T08:12:53.414Z,995.61
2022-10-07T08:13:06.139Z,995.61
2022-10-07T08:13:26.562Z,995.59
2022-10-07T08:13:41.803Z,995.58
2022-10-07T08:13:55.393Z,995.58
2022-10-07T08:14:07.450Z,995.58
2022-10-07T08:14:23.502Z,995.57
2022-10-07T08:14:39.780Z,995.57
2022-10-07T08:14:56.867Z,995.57
2022-10-07T08:15:13.812Z,995.57
2022-10-07T08:15:26.143Z,995.57
2022-10-07T08:15:44.230Z,995.55
2022-10-07T08:15:58.783Z,995.54
2022-10-07T08:16:14.751Z,995.55
2022-10-07T08:16:28.720Z,995.53
2022-10-07T08:16:41.771Z,995.55
2022-10-07T08:17:00.321Z,995.54
2022-10-07T08:17:16.636Z,995.53
2022-10-07T08:17:30.010Z,995.54
2022-10-07T08:17:42.720Z,995.54
2022-10-07T08:17:59.577Z,995.53
2022-10-07T08:18:16.181Z,995.53
2022-10-07T08:18:30.066Z,995.53
2022-10-07T08:18:42.797Z,995.52
2022-10-07T08:18:58.281Z,995.51
2022-10-07T08:19:12.566Z,995.52
2022-10-07T08:19:26.190Z,995.51
2022-10-07T08:19:40.733Z,995.5
2022-10-07T08:19:56.089Z,995.5
2022-10-07T08:20:07.759Z,995.49
2022-10-07T08:20:32.144Z,995.51
2022-10-07T08:20:45.370Z,995.5
2022-10-07T08:21:00.370Z,995.5
2022-10-07T08:21:17.101Z,995.5
2022-10-07T08:21:29.662Z,995.5
2022-10-07T08:21:44.943Z,995.49
2022-10-07T08:21:59.411Z,995.49
2022-10-07T08:22:28.919Z,995.49
2022-10-07T08:22:44.092Z,995.49
2022-10-07T08:23:08.214Z,995.49
2022-10-07T08:23:23.348Z,995.49
2022-10-07T08:23:39.334Z,995.48
2022-10-07T08:23:52.968Z,995.48
2022-10-07T08:24:04.674Z,995.49
2022-10-07T08:24:17.487Z,995.49
2022-10-07T08:24:31.335Z,995.48
2022-10-07T08:24:47.751Z,995.48
2022-10-07T08:25:03.459Z,995.48
2022-10-07T08:25:23.931Z,995.47
2022-10-07T08:25:36.343Z,995.48
2022-10-07T08:25:50.016Z,995.46
2022-10-07T08:26:13.910Z,995.46
2022-10-07T08:26:28.491Z,995.47
2022-10-07T08:26:48.641Z,995.45
2022-10-07T08:27:04.330Z,995.44
2022-10-07T08:27:20.714Z,995.44
2022-10-07T08:27:34.892Z,995.44
2022-10-07T08:27:49.277Z,995.44
2022-10-07T08:28:04.500Z,995.45
2022-10-07T08:28:17.753Z,995.45
2022-10-07T08:28:28.983Z,995.45
2022-10-07T08:28:57.052Z,995.45
2022-10-07T08:29:19.006Z,995.43
2022-10-07T08:29:32.206Z,995.43
2022-10-07T08:29:48.729Z,995.44
2022-10-07T08:30:03.940Z,995.42
2022-10-07T08:30:32.960Z,995.43
2022-10-07T08:30:54.687Z,995.44
2022-10-07T08:31:07.470Z,995.43
2022-10-07T08:31:20.775Z,995.43
2022-10-07T08:31:44.299Z,995.43
2022-10-07T08:31:59.108Z,995.42
2022-10-07T08:32:16.113Z,995.42
2022-10-07T08:32:30.072Z,995.43
2022-10-07T08:32:45.740Z,995.42
2022-10-07T08:33:08.663Z,995.42
2022-10-07T08:33:22.235Z,995.41
2022-10-07T08:33:43.339Z,995.41
2022-10-07T08:33:59.369Z,995.4
2022-10-07T08:34:13.267Z,995.39
2022-10-07T08:34:26.323Z,995.38
2022-10-07T08:34:38.592Z,995.38
2022-10-07T08:34:53.059Z,995.36
2022-10-07T08:35:10.388Z,995.35
2022-10-07T08:35:22.886Z,995.35
2022-10-07T08:35:36.244Z,995.36
2022-10-07T08:35:59.901Z,995.37
2022-10-07T08:36:16.376Z,995.36
2022-10-07T08:36:31.193Z,995.36
2022-10-07T08:36:44.025Z,995.36
2022-10-07T08:37:05.885Z,995.36
2022-10-07T08:37:22.988Z,995.35
2022-10-07T08:37:44.278Z,995.32
2022-10-07T08:38:02.903Z,995.32
2022-10-07T08:38:16.680Z,995.31
2022-10-07T08:38:40.346Z,995.31
2022-10-07T08:38:54.932Z,995.31
2022-10-07T08:39:07.199Z,995.28
2022-10-07T08:39:37.225Z,995.26
2022-10-07T08:39:53.426Z,995.23
2022-10-07T08:40:13.074Z,995.22
2022-10-07T08:40:27.457Z,995.23
2022-10-07T08:40:42.229Z,995.22
2022-10-07T08:40:57.031Z,995.23
2022-10-07T08:41:13.350Z,995.22
2022-10-07T08:41:30.555Z,995.21
2022-10-07T08:41:43.545Z,995.21
2022-10-07T08:41:57.295Z,995.23
2022-10-07T08:42:15.850Z,995.23
2022-10-07T08:42:28.505Z,995.21
2022-10-07T08:42:41.160Z,995.21
2022-10-07T08:42:53.885Z,995.22
2022-10-07T08:43:19.804Z,995.2
2022-10-07T08:43:35.079Z,995.2
2022-10-07T08:43:49.520Z,995.19
2022-10-07T08:44:07.952Z,995.18
2022-10-07T08:44:24.073Z,995.17
2022-10-07T08:44:36.474Z,995.17
2022-10-07T08:44:59.581Z,995.17
2022-10-07T08:45:24.617Z,995.17
2022-10-07T08:45:43.319Z,995.16
2022-10-07T08:45:55.877Z,995.16
2022-10-07T08:46:09.024Z,995.16
2022-10-07T08:46:22.311Z,995.16
2022-10-07T08:46:38.354Z,995.15
2022-10-07T08:46:53.783Z,995.15
2022-10-07T08:47:19.761Z,995.14
2022-10-07T08:47:34.273Z,995.15
2022-10-07T08:47:54.693Z,995.15
2022-10-07T08:48:09.972Z,995.15
2022-10-07T08:48:23.996Z,995.15
2022-10-07T08:48:37.183Z,995.14
2022-10-07T08:48:51.798Z,995.15
2022-10-07T08:49:07.347Z,995.15
2022-10-07T08:49:25.645Z,995.14
2022-10-07T08:49:39.208Z,995.14
2022-10-07T08:49:53.931Z,995.15
2022-10-07T08:50:07.086Z,995.14
2022-10-07T08:50:33.952Z,995.16
2022-10-07T08:50:47.538Z,995.15
2022-10-07T08:51:07.099Z,995.14
2022-10-07T08:51:21.485Z,995.13
2022-10-07T08:51:34.579Z,995.13
2022-10-07T08:51:47.037Z,995.12
2022-10-07T08:52:00.232Z,995.1
2022-10-07T08:52:14.235Z,995.1
2022-10-07T08:52:37.576Z,995.1
2022-10-07T08:52:50.113Z,995.09
2022-10-07T08:53:03.885Z,995.08
2022-10-07T08:53:28.687Z,995.08
2022-10-07T08:53:42.091Z,995.07
2022-10-07T08:53:58.167Z,995.08
2022-10-07T08:54:11.376Z,995.09
2022-10-07T08:54:25.709Z,995.09
2022-10-07T08:54:40.655Z,995.09
2022-10-07T08:55:06.371Z,995.07
2022-10-07T08:55:18.757Z,995.05
2022-10-07T08:55:31.631Z,995.05
2022-10-07T08:55:46.332Z,995.04
2022-10-07T08:56:00.049Z,995.03
2022-10-07T08:56:13.526Z,995.03
2022-10-07T08:56:28.459Z,995.03
2022-10-07T08:56:58.142Z,995.02
2022-10-07T08:57:12.124Z,995.01
2022-10-07T08:57:24.740Z,995
2022-10-07T08:57:37.524Z,994.99
2022-10-07T08:57:54.179Z,995
2022-10-07T08:58:06.244Z,995.01
2022-10-07T08:58:23.209Z,995
2022-10-07T08:58:43.385Z,995.01
2022-10-07T08:59:05.592Z,995.01
2022-10-07T08:59:17.739Z,995.01
2022-10-07T08:59:31.083Z,995.01
2022-10-07T08:59:45.886Z,995
2022-10-07T09:00:04.041Z,994.99
2022-10-07T09:00:19.069Z,994.98
2022-10-07T09:00:32.871Z,994.97
2022-10-07T09:00:46.555Z,994.97
2022-10-07T09:01:03.604Z,994.95
2022-10-07T09:01:19.300Z,994.93
2022-10-07T09:01:32.098Z,994.93
2022-10-07T09:01:47.476Z,994.94
2022-10-07T09:02:01.771Z,994.93
2022-10-07T09:02:27.159Z,994.92
2022-10-07T09:02:40.291Z,994.93
2022-10-07T09:02:56.455Z,994.91
2022-10-07T09:03:14.826Z,994.92
2022-10-07T09:03:27.028Z,994.92
2022-10-07T09:03:40.098Z,994.91
2022-10-07T09:03:56.699Z,994.91
2022-10-07T09:04:09.456Z,994.91
2022-10-07T09:04:22.996Z,994.9
2022-10-07T09:04:35.483Z,994.89
2022-10-07T09:04:49.694Z,994.9
2022-10-07T09:05:13.880Z,994.89
2022-10-07T09:05:36.522Z,994.9
2022-10-07T09:05:50.117Z,994.88
2022-10-07T09:06:02.412Z,994.88
2022-10-07T09:06:16.185Z,994.87
2022-10-07T09:06:30.926Z,994.88
2022-10-07T09:06:44.543Z,994.87
2022-10-07T09:06:58.342Z,994.87
2022-10-07T09:07:11.148Z,994.86
2022-10-07T09:07:26.077Z,994.85
2022-10-07T09:07:49.443Z,994.84
2022-10-07T09:08:06.285Z,994.83
2022-10-07T09:08:20.423Z,994.81
2022-10-07T09:08:33.009Z,994.8
2022-10-07T09:08:55.439Z,994.81
2022-10-07T09:09:14.265Z,994.8
2022-10-07T09:09:30.407Z,994.8
2022-10-07T09:09:43.627Z,994.8
2022-10-07T09:09:56.332Z,994.81
2022-10-07T09:10:17.946Z,994.8
2022-10-07T09:10:30.157Z,994.8
2022-10-07T09:10:49.440Z,994.8
2022-10-07T09:11:07.252Z,994.8
2022-10-07T09:11:15.274Z,994.78
2022-10-07T09:11:27.766Z,994.77
2022-10-07T09:11:41.160Z,994.78
2022-10-07T09:11:56.102Z,994.78
2022-10-07T09:12:09.382Z,994.77
2022-10-07T09:12:23.332Z,994.77
2022-10-07T09:12:38.332Z,994.76
2022-10-07T09:12:53.574Z,994.76
2022-10-07T09:13:06.969Z,994.77
2022-10-07T09:13:21.472Z,994.76
2022-10-07T09:13:34.913Z,994.76
2022-10-07T09:13:47.383Z,994.75
2022-10-07T09:14:10.967Z,994.76
2022-10-07T09:14:35.745Z,994.77
2022-10-07T09:14:49.137Z,994.78
2022-10-07T09:15:02.168Z,994.79
2022-10-07T09:15:16.363Z,994.78
2022-10-07T09:15:44.174Z,994.78
2022-10-07T09:15:58.693Z,994.77
2022-10-07T09:16:10.581Z,994.77
2022-10-07T09:16:23.076Z,994.76
2022-10-07T09:16:38.932Z,994.75
2022-10-07T09:16:54.174Z,994.75
2022-10-07T09:17:07.706Z,994.76
2022-10-07T09:17:22.799Z,994.75
2022-10-07T09:17:35.728Z,994.74
2022-10-07T09:17:52.983Z,994.74
2022-10-07T09:18:08.935Z,994.75
2022-10-07T09:18:22.757Z,994.75
2022-10-07T09:18:40.009Z,994.75
2022-10-07T09:18:53.114Z,994.74
2022-10-07T09:19:09.540Z,994.74
2022-10-07T09:19:23.314Z,994.73
2022-10-07T09:19:36.426Z,994.73
2022-10-07T09:19:51.104Z,994.72
2022-10-07T09:20:03.762Z,994.73
2022-10-07T09:20:21.212Z,994.7
2022-10-07T09:20:34.455Z,994.7
2022-10-07T09:20:55.195Z,994.7
2022-10-07T09:21:07.339Z,994.7
2022-10-07T09:21:39.035Z,994.69
2022-10-07T09:21:52.640Z,994.68
2022-10-07T09:22:06.957Z,994.68
2022-10-07T09:22:29.716Z,994.67
2022-10-07T09:22:42.309Z,994.68
2022-10-07T09:22:55.761Z,994.68
2022-10-07T09:23:08.897Z,994.67
2022-10-07T09:23:21.021Z,994.67
2022-10-07T09:23:43.616Z,994.66
2022-10-07T09:23:55.718Z,994.67
2022-10-07T09:24:08.809Z,994.66
2022-10-07T09:24:29.565Z,994.65
2022-10-07T09:24:46.154Z,994.64
2022-10-07T09:24:58.971Z,994.65
2022-10-07T09:25:14.922Z,994.62
2022-10-07T09:25:30.795Z,994.62
2022-10-07T09:25:48.463Z,994.62
2022-10-07T09:26:08.447Z,994.62
2022-10-07T09:26:26.582Z,994.62
2022-10-07T09:26:41.938Z,994.62
2022-10-07T09:26:57.779Z,994.62
2022-10-07T09:27:16.473Z,994.6
2022-10-07T09:27:29.077Z,994.61
2022-10-07T09:27:43.716Z,994.61
2022-10-07T09:28:00.101Z,994.59
2022-10-07T09:28:12.917Z,994.58
2022-10-07T09:28:25.802Z,994.6
2022-10-07T09:28:40.667Z,994.6
2022-10-07T09:29:00.032Z,994.59
2022-10-07T09:29:14.551Z,994.58
2022-10-07T09:29:27.491Z,994.58
2022-10-07T09:29:44.810Z,994.58
2022-10-07T09:29:58.929Z,994.58
2022-10-07T09:30:19.675Z,994.58
2022-10-07T09:30:35.618Z,994.57
2022-10-07T09:30:48.395Z,994.58
2022-10-07T09:31:03.932Z,994.57
2022-10-07T09:31:22.309Z,994.56
2022-10-07T09:31:45.881Z,994.57
2022-10-07T09:32:00.376Z,994.56
2022-10-07T09:32:14.024Z,994.55
2022-10-07T09:32:45.335Z,994.55
2022-10-07T09:32:58.121Z,994.55
2022-10-07T09:33:13.851Z,994.54
2022-10-07T09:33:26.752Z,994.54
2022-10-07T09:33:39.733Z,994.55
2022-10-07T09:33:55.472Z,994.54
2022-10-07T09:34:24.711Z,994.53
2022-10-07T09:34:39.894Z,994.54
2022-10-07T09:34:55.627Z,994.54
2022-10-07T09:35:14.815Z,994.56
2022-10-07T09:35:29.725Z,994.56
2022-10-07T09:36:01.965Z,994.55
2022-10-07T09:36:20.799Z,994.56
2022-10-07T09:36:34.150Z,994.56
2022-10-07T09:36:49.035Z,994.55
2022-10-07T09:37:02.513Z,994.55
2022-10-07T09:37:16.722Z,994.54
2022-10-07T09:37:36.402Z,994.54
2022-10-07T09:38:01.233Z,994.54
2022-10-07T09:38:23.456Z,994.53
2022-10-07T09:38:50.496Z,994.49
2022-10-07T09:39:11.384Z,994.49
2022-10-07T09:39:29.474Z,994.49
2022-10-07T09:39:42.017Z,994.48
2022-10-07T09:39:55.984Z,994.48
2022-10-07T09:40:14.793Z,994.48
2022-10-07T09:40:40.022Z,994.48
2022-10-07T09:40:52.907Z,994.48
2022-10-07T09:41:18.177Z,994.47
2022-10-07T09:41:46.854Z,994.45
2022-10-07T09:42:03.297Z,994.47
2022-10-07T09:42:22.878Z,994.47
2022-10-07T09:42:36.136Z,994.46
2022-10-07T09:42:47.952Z,994.45
2022-10-07T09:43:02.918Z,994.46
2022-10-07T09:43:19.544Z,994.45
2022-10-07T09:43:38.734Z,994.44
2022-10-07T09:44:01.897Z,994.44
2022-10-07T09:44:14.756Z,994.43
2022-10-07T09:44:34.842Z,994.43
2022-10-07T09:44:57.405Z,994.42
2022-10-07T09:45:10.057Z,994.42
2022-10-07T09:45:26.052Z,994.41
2022-10-07T09:45:49.879Z,994.43
2022-10-07T09:46:02.859Z,994.41
2022-10-07T09:46:20.553Z,994.41
2022-10-07T09:46:34.423Z,994.41
2022-10-07T09:46:55.631Z,994.41
2022-10-07T09:47:08.031Z,994.4
2022-10-07T09:47:24.573Z,994.41
2022-10-07T09:47:43.288Z,994.42
2022-10-07T09:47:56.976Z,994.41
2022-10-07T09:48:09.620Z,994.43
2022-10-07T09:48:22.995Z,994.43
2022-10-07T09:48:49.311Z,994.43
2022-10-07T09:49:03.191Z,994.43
2022-10-07T09:49:24.213Z,994.43
2022-10-07T09:49:54.291Z,994.43
2022-10-07T09:50:09.875Z,994.42
2022-10-07T09:50:21.956Z,994.44
2022-10-07T09:50:34.583Z,994.43
2022-10-07T09:50:51.587Z,994.43
2022-10-07T09:51:04.068Z,994.44
2022-10-07T09:51:22.019Z,994.44
2022-10-07T09:51:44.263Z,994.43
2022-10-07T09:52:01.201Z,994.42
2022-10-07T09:52:14.414Z,994.42
2022-10-07T09:52:26.728Z,994.42
2022-10-07T09:52:47.405Z,994.41
2022-10-07T09:53:03.681Z,994.42
2022-10-07T09:53:19.789Z,994.42
2022-10-07T09:53:32.072Z,994.41
2022-10-07T09:53:49.821Z,994.41
2022-10-07T09:54:17.018Z,994.4
2022-10-07T09:54:32.607Z,994.42
2022-10-07T09:54:47.488Z,994.43
2022-10-07T09:55:02.355Z,994.43
2022-10-07T09:55:21.331Z,994.43
2022-10-07T09:55:43.587Z,994.44
2022-10-07T09:55:58.985Z,994.42
2022-10-07T09:56:11.729Z,994.4
2022-10-07T09:56:24.618Z,994.41
2022-10-07T09:56:40.422Z,994.4
2022-10-07T09:57:04.646Z,994.38
2022-10-07T09:57:20.895Z,994.4
2022-10-07T09:57:43.286Z,994.39
2022-10-07T09:57:56.253Z,994.4
2022-10-07T09:58:09.718Z,994.38
2022-10-07T09:58:30.938Z,994.37
2022-10-07T09:58:43.613Z,994.38
2022-10-07T09:58:57.838Z,994.38
2022-10-07T09:59:13.199Z,994.37
2022-10-07T09:59:29.686Z,994.36
2022-10-07T09:59:41.962Z,994.34
2022-10-07T09:59:56.506Z,994.33
2022-10-07T10:00:14.903Z,994.32
2022-10-07T10:00:27.848Z,994.32
2022-10-07T10:00:44.563Z,994.33
2022-10-07T10:00:58.727Z,994.34
2022-10-07T10:01:14.548Z,994.34
2022-10-07T10:01:47.668Z,994.33
2022-10-07T10:02:05.500Z,994.32
2022-10-07T10:02:18.138Z,994.32
2022-10-07T10:02:31.107Z,994.33
2022-10-07T10:02:52.749Z,994.32
2022-10-07T10:03:12.517Z,994.31
2022-10-07T10:03:28.555Z,994.29
2022-10-07T10:03:42.426Z,994.3
2022-10-07T10:03:56.733Z,994.3
2022-10-07T10:04:14.697Z,994.29
2022-10-07T10:04:27.393Z,994.29
2022-10-07T10:04:40.764Z,994.3
2022-10-07T10:04:53.412Z,994.28
2022-10-07T10:05:09.074Z,994.29
2022-10-07T10:05:26.987Z,994.28
2022-10-07T10:05:48.718Z,994.27
2022-10-07T10:06:14.705Z,994.29
2022-10-07T10:06:27.410Z,994.29
2022-10-07T10:06:43.100Z,994.26
2022-10-07T10:07:03.037Z,994.24
2022-10-07T10:07:23.991Z,994.25
2022-10-07T10:07:36.110Z,994.24
2022-10-07T10:07:48.719Z,994.23
2022-10-07T10:08:06.106Z,994.24
2022-10-07T10:08:24.446Z,994.25
2022-10-07T10:08:37.204Z,994.24
2022-10-07T10:09:03.306Z,994.23
2022-10-07T10:09:20.298Z,994.22
2022-10-07T10:09:35.139Z,994.2
2022-10-07T10:09:58.392Z,994.2
2022-10-07T10:10:17.759Z,994.2
2022-10-07T10:10:41.980Z,994.2
2022-10-07T10:10:56.891Z,994.21
2022-10-07T10:11:11.564Z,994.18
2022-10-07T10:11:42.887Z,994.17
2022-10-07T10:12:00.798Z,994.17
2022-10-07T10:12:27.939Z,994.18
2022-10-07T10:12:46.004Z,994.16
2022-10-07T10:13:00.176Z,994.16
2022-10-07T10:13:17.860Z,994.14
2022-10-07T10:13:31.286Z,994.12
2022-10-07T10:13:44.582Z,994.1
2022-10-07T10:14:00.816Z,994.11
2022-10-07T10:14:14.552Z,994.11
2022-10-07T10:14:39.556Z,994.12
2022-10-07T10:14:58.668Z,994.1
2022-10-07T10:15:14.317Z,994.09
2022-10-07T10:15:35.702Z,994.1
2022-10-07T10:15:48.573Z,994.09
2022-10-07T10:16:10.674Z,994.08
2022-10-07T10:16:29.327Z,994.08
2022-10-07T10:16:45.531Z,994.09
2022-10-07T10:16:58.690Z,994.09
2022-10-07T10:17:20.819Z,994.08
2022-10-07T10:17:33.623Z,994.08
2022-10-07T10:17:49.420Z,994.07
2022-10-07T10:18:01.913Z,994.05
2022-10-07T10:18:15.321Z,994.04
2022-10-07T10:18:30.532Z,994.06
2022-10-07T10:18:53.716Z,994.04
2022-10-07T10:19:06.391Z,994.04
2022-10-07T10:19:19.255Z,994.03
2022-10-07T10:19:37.398Z,994.01
2022-10-07T10:19:55.359Z,994.02
2022-10-07T10:20:11.153Z,994.03
2022-10-07T10:20:25.696Z,994.01
2022-10-07T10:20:38.126Z,994.01
2022-10-07T10:20:50.868Z,994.01
2022-10-07T10:21:04.258Z,994.01
2022-10-07T10:21:22.203Z,994.01
2022-10-07T10:21:33.980Z,994.02
2022-10-07T10:21:52.516Z,994
2022-10-07T10:22:10.634Z,994.01
2022-10-07T10:22:28.307Z,994
2022-10-07T10:22:45.224Z,994.01
2022-10-07T10:23:02.923Z,993.99
2022-10-07T10:23:19.602Z,993.98
2022-10-07T10:23:40.659Z,993.98
2022-10-07T10:23:53.702Z,993.98
2022-10-07T10:24:06.247Z,994
2022-10-07T10:24:21.925Z,994
2022-10-07T10:24:39.671Z,993.98
2022-10-07T10:24:58.142Z,993.98
2022-10-07T10:25:16.597Z,993.98
2022-10-07T10:25:29.503Z,993.97
2022-10-07T10:25:44.751Z,993.97
2022-10-07T10:25:57.884Z,993.96
2022-10-07T10:26:13.911Z,993.95
2022-10-07T10:26:30.830Z,993.94
2022-10-07T10:26:40.113Z,993.95
2022-10-07T10:26:56.876Z,993.94
2022-10-07T10:27:10.050Z,993.93
2022-10-07T10:27:27.775Z,993.91
2022-10-07T10:27:41.161Z,993.92
2022-10-07T10:27:58.957Z,993.91
2022-10-07T10:28:25.743Z,993.92
2022-10-07T10:28:39.095Z,993.91
2022-10-07T10:28:53.058Z,993.9
2022-10-07T10:29:06.825Z,993.89
2022-10-07T10:29:21.016Z,993.88
2022-10-07T10:29:33.204Z,993.88
2022-10-07T10:29:52.219Z,993.88
2022-10-07T10:30:05.132Z,993.88
2022-10-07T10:30:19.681Z,993.85
2022-10-07T10:30:36.260Z,993.85
2022-10-07T10:30:49.403Z,993.86
2022-10-07T10:31:07.415Z,993.86
2022-10-07T10:31:29.738Z,993.84
2022-10-07T10:31:43.094Z,993.83
2022-10-07T10:31:57.305Z,993.83
2022-10-07T10:32:21.646Z,993.81
2022-10-07T10:32:35.566Z,993.8
2022-10-07T10:32:52.076Z,993.8
2022-10-07T10:33:04.558Z,993.79
2022-10-07T10:33:27.330Z,993.78
2022-10-07T10:33:48.989Z,993.78
2022-10-07T10:34:06.675Z,993.77
2022-10-07T10:34:26.814Z,993.76
2022-10-07T10:34:44.068Z,993.76
2022-10-07T10:34:58.382Z,993.75
2022-10-07T10:35:12.605Z,993.74
2022-10-07T10:35:32.192Z,993.72
2022-10-07T10:35:46.755Z,993.73
2022-10-07T10:36:06.916Z,993.74
2022-10-07T10:36:28.849Z,993.72
2022-10-07T10:36:42.795Z,993.7
2022-10-07T10:37:00.625Z,993.71
2022-10-07T10:37:14.721Z,993.75
2022-10-07T10:37:26.562Z,993.72
2022-10-07T10:37:41.660Z,993.72
2022-10-07T10:37:53.983Z,993.71
2022-10-07T10:38:14.030Z,993.7
2022-10-07T10:38:28.109Z,993.71
2022-10-07T10:38:45.350Z,993.7
2022-10-07T10:39:05.128Z,993.69
2022-10-07T10:39:18.022Z,993.67
2022-10-07T10:39:41.854Z,993.67
2022-10-07T10:39:54.630Z,993.68
2022-10-07T10:40:07.539Z,993.68
2022-10-07T10:40:33.364Z,993.65
2022-10-07T10:40:45.423Z,993.65
2022-10-07T10:40:59.596Z,993.66
2022-10-07T10:41:19.952Z,993.66
2022-10-07T10:41:39.406Z,993.66
2022-10-07T10:41:54.868Z,993.67
2022-10-07T10:42:09.413Z,993.66
2022-10-07T10:42:31.555Z,993.66
2022-10-07T10:42:44.804Z,993.66
2022-10-07T10:43:03.367Z,993.64
2022-10-07T10:43:19.750Z,993.65
2022-10-07T10:43:38.724Z,993.65
2022-10-07T10:43:50.929Z,993.63
2022-10-07T10:44:03.845Z,993.65
2022-10-07T10:44:20.661Z,993.65
2022-10-07T10:44:33.019Z,993.65
2022-10-07T10:44:45.873Z,993.63
2022-10-07T10:45:02.410Z,993.65
2022-10-07T10:45:35.673Z,993.61
2022-10-07T10:45:55.304Z,993.62
2022-10-07T10:46:11.855Z,993.63
2022-10-07T10:46:28.071Z,993.62
2022-10-07T10:46:40.683Z,993.61
2022-10-07T10:46:53.616Z,993.6
2022-10-07T10:47:11.689Z,993.6
2022-10-07T10:47:29.680Z,993.59
2022-10-07T10:47:52.395Z,993.6
2022-10-07T10:48:10.281Z,993.58
2022-10-07T10:48:27.641Z,993.58
2022-10-07T10:48:42.621Z,993.59
2022-10-07T10:48:55.845Z,993.59
2022-10-07T10:49:13.651Z,993.55
2022-10-07T10:49:34.628Z,993.54
2022-10-07T10:49:53.329Z,993.54
2022-10-07T10:50:09.867Z,993.54
2022-10-07T10:50:27.120Z,993.55
2022-10-07T10:50:39.844Z,993.54
2022-10-07T10:50:52.840Z,993.53
2022-10-07T10:51:09.201Z,993.52
2022-10-07T10:51:27.244Z,993.51
2022-10-07T10:51:44.292Z,993.5
2022-10-07T10:51:57.660Z,993.48
2022-10-07T10:52:13.432Z,993.48
2022-10-07T10:52:25.287Z,993.48
2022-10-07T10:52:42.753Z,993.46
2022-10-07T10:53:01.943Z,993.46
2022-10-07T10:53:17.741Z,993.45
2022-10-07T10:53:39.214Z,993.44
2022-10-07T10:54:08.065Z,993.43
2022-10-07T10:54:21.079Z,993.44
2022-10-07T10:54:33.992Z,993.44
2022-10-07T10:54:50.890Z,993.43
2022-10-07T10:55:04.478Z,993.42
2022-10-07T10:55:16.891Z,993.43
2022-10-07T10:55:31.693Z,993.42
2022-10-07T10:55:51.555Z,993.42
2022-10-07T10:56:07.850Z,993.43
2022-10-07T10:56:24.872Z,993.42
2022-10-07T10:56:37.115Z,993.41
2022-10-07T10:56:51.608Z,993.4
2022-10-07T10:57:18.350Z,993.39
2022-10-07T10:57:32.597Z,993.38
2022-10-07T10:57:49.811Z,993.37
2022-10-07T10:58:09.280Z,993.37
2022-10-07T10:58:23.598Z,993.37