createdAt,value
2018-11-25T19:26:14.274Z,39.27
2018-11-25T19:28:41.452Z,44.60
2018-11-25T19:31:08.581Z,41.47
2018-11-25T19:33:35.684Z,42.00
2018-11-25T19:36:02.792Z,40.53
2018-11-25T19:38:29.892Z,40.30
2018-11-25T19:40:57.000Z,41.67
2018-11-25T19:43:24.171Z,42.80
2018-11-25T19:45:51.247Z,45.37
2018-11-25T19:48:18.327Z,36.57
2018-11-25T19:50:45.430Z,41.83
2018-11-25T19:53:12.523Z,43.03
2018-11-25T19:55:40.324Z,44.10
2018-11-25T19:58:07.517Z,37.30
2018-11-25T20:00:34.777Z,41.17
2018-11-25T20:03:01.914Z,40.87
2018-11-25T20:05:29.033Z,45.20
2018-11-25T20:07:56.106Z,40.73
2018-11-25T20:10:24.378Z,36.43
2018-11-25T20:12:54.694Z,36.87
2018-11-25T20:15:21.819Z,38.23
2018-11-25T20:17:54.542Z,38.63
2018-11-25T20:20:18.277Z,35.97
2018-11-25T20:22:45.544Z,34.70
2018-11-25T20:25:13.288Z,37.53
2018-11-25T20:27:42.589Z,39.73
2018-11-25T20:30:13.348Z,34.47
2018-11-25T20:32:46.252Z,33.23
2018-11-25T20:35:13.361Z,38.40
2018-11-25T20:37:46.263Z,32.73
2018-11-25T20:40:13.367Z,30.77
2018-11-25T20:42:40.459Z,37.27
2018-11-25T20:45:14.512Z,34.10
2018-11-25T20:47:41.742Z,31.10
2018-11-25T20:50:08.837Z,33.27
2018-11-25T20:52:41.582Z,33.07
2018-11-25T20:55:08.588Z,34.33
2018-11-25T20:57:35.675Z,32.00
2018-11-25T21:00:03.136Z,34.27
2018-11-25T21:02:30.224Z,33.67
2018-11-25T21:04:57.312Z,29.37
2018-11-25T21:07:24.452Z,32.80
2018-11-25T21:09:51.541Z,32.67
2018-11-25T21:12:18.595Z,31.40
2018-11-25T21:14:45.716Z,33.43
2018-11-25T21:17:13.331Z,32.17
2018-11-25T21:19:39.935Z,29.87
2018-11-25T21:22:07.052Z,29.97
2018-11-25T21:24:34.189Z,30.87
2018-11-25T21:27:01.286Z,31.43
2018-11-25T21:29:28.376Z,29.37
2018-11-25T21:31:55.475Z,27.50
2018-11-25T21:34:22.583Z,31.83
2018-11-25T21:36:49.667Z,29.80
2018-11-25T21:39:16.761Z,29.37
2018-11-25T21:41:43.862Z,31.77
2018-11-25T21:44:10.933Z,30.63
2018-11-25T21:46:38.021Z,31.93
2018-11-25T21:49:05.105Z,29.50
2018-11-25T21:51:32.174Z,31.13
2018-11-25T21:53:59.275Z,28.20
2018-11-25T21:56:26.364Z,28.10
2018-11-25T21:58:53.472Z,27.67
2018-11-25T22:01:20.568Z,26.30
2018-11-25T22:03:47.647Z,29.00
2018-11-25T22:06:14.756Z,24.80
2018-11-25T22:08:41.862Z,27.47
2018-11-25T22:11:08.958Z,26.60
2018-11-25T22:13:36.057Z,27.60
2018-11-25T22:16:03.199Z,25.03
2018-11-25T22:18:30.279Z,24.67
2018-11-25T22:20:57.374Z,26.27
2018-11-25T22:23:24.479Z,23.07
2018-11-25T22:25:51.600Z,24.67
2018-11-25T22:28:18.678Z,28.80
2018-11-25T22:30:45.795Z,26.00
2018-11-25T22:33:12.876Z,24.23
2018-11-25T22:35:39.965Z,25.23
2018-11-25T22:38:07.087Z,23.77
2018-11-25T22:40:34.169Z,23.40
2018-11-25T22:43:01.320Z,23.60
2018-11-25T22:45:28.375Z,24.87
2018-11-25T22:47:55.468Z,20.43
2018-11-25T22:50:25.519Z,25.17
2018-11-25T22:52:49.683Z,23.10
2018-11-25T22:55:20.670Z,24.00
2018-11-25T22:57:47.807Z,23.83
2018-11-25T23:00:19.558Z,21.07
2018-11-25T23:02:46.661Z,20.37
2018-11-25T23:07:26.376Z,23.30
2018-11-25T23:09:53.448Z,22.83
2018-11-25T23:12:20.552Z,23.40
2018-11-25T23:14:47.651Z,21.83
2018-11-25T23:17:14.731Z,22.70
2018-11-25T23:19:41.837Z,23.43
2018-11-25T23:22:08.908Z,23.83
2018-11-25T23:24:36.024Z,22.63
2018-11-25T23:27:03.199Z,22.37
2018-11-25T23:29:30.272Z,21.87
2018-11-25T23:31:57.371Z,19.63
2018-11-25T23:34:24.458Z,22.27
2018-11-25T23:36:51.551Z,22.60
2018-11-25T23:39:18.657Z,22.00
2018-11-25T23:41:45.759Z,21.97
2018-11-25T23:44:12.848Z,20.03
2018-11-25T23:46:39.944Z,20.13
2018-11-25T23:49:07.029Z,21.87
2018-11-25T23:51:34.139Z,20.27
2018-11-25T23:54:01.233Z,21.03
2018-11-25T23:56:28.321Z,19.67
2018-11-25T23:58:55.400Z,20.87
