createdAt,value
2022-09-06T00:00:26.437Z,99.90
2022-09-06T00:02:53.776Z,99.90
2022-09-06T00:05:21.603Z,99.90
2022-09-06T00:07:48.903Z,99.90
2022-09-06T00:10:16.153Z,99.90
2022-09-06T00:12:43.310Z,99.90
2022-09-06T00:15:10.738Z,99.90
2022-09-06T00:17:37.825Z,99.90
2022-09-06T00:20:08.670Z,99.90
2022-09-06T00:22:37.202Z,99.90
2022-09-06T00:25:06.641Z,99.90
2022-09-06T00:27:35.056Z,99.90
2022-09-06T00:30:04.568Z,99.90
2022-09-06T00:32:32.433Z,99.90
2022-09-06T00:34:59.732Z,99.90
2022-09-06T00:37:26.864Z,99.90
2022-09-06T00:39:53.993Z,99.90
2022-09-06T00:42:21.391Z,99.90
2022-09-06T00:44:49.943Z,99.90
2022-09-06T00:47:17.101Z,99.90
2022-09-06T00:49:52.004Z,99.90
2022-09-06T00:52:20.333Z,99.90
2022-09-06T00:54:50.648Z,99.90
2022-09-06T00:57:18.617Z,99.90
2022-09-06T00:59:47.525Z,99.90
2022-09-06T01:02:15.286Z,99.90
2022-09-06T01:04:45.245Z,99.90
2022-09-06T01:07:49.986Z,99.90
2022-09-06T01:11:05.723Z,99.90
2022-09-06T01:13:59.487Z,99.90
2022-09-06T01:16:40.496Z,99.90
2022-09-06T01:19:07.411Z,99.90
2022-09-06T01:21:54.741Z,99.90
2022-09-06T01:24:59.214Z,99.90
2022-09-06T01:27:47.581Z,99.90
2022-09-06T01:30:17.719Z,99.90
2022-09-06T01:33:00.810Z,99.90
2022-09-06T01:35:39.885Z,99.90
2022-09-06T01:38:08.713Z,99.90
2022-09-06T01:40:36.589Z,99.90
2022-09-06T01:43:22.488Z,99.90
2022-09-06T01:46:07.076Z,99.90
2022-09-06T01:49:09.202Z,99.90
2022-09-06T01:51:57.145Z,99.90
2022-09-06T01:54:47.679Z,99.90
2022-09-06T01:57:47.707Z,99.90
2022-09-06T02:00:20.618Z,99.90
2022-09-06T02:03:10.454Z,99.90
2022-09-06T02:06:08.029Z,99.90
2022-09-06T02:08:43.773Z,99.90
2022-09-06T02:11:14.511Z,99.90
2022-09-06T02:13:55.014Z,99.90
2022-09-06T02:16:26.100Z,99.90
2022-09-06T02:19:11.875Z,99.90
2022-09-06T02:21:43.724Z,99.90
2022-09-06T02:24:18.734Z,99.90
2022-09-06T02:26:47.683Z,99.90
2022-09-06T02:29:16.694Z,99.90
2022-09-06T02:31:49.771Z,99.90
2022-09-06T02:34:20.047Z,99.90
2022-09-06T02:36:47.774Z,99.90
2022-09-06T02:39:15.024Z,99.90
2022-09-06T02:41:44.721Z,99.90
2022-09-06T02:44:11.701Z,99.90
2022-09-06T02:46:38.858Z,99.90
2022-09-06T02:49:06.000Z,99.90
2022-09-06T02:51:38.703Z,99.90
2022-09-06T02:54:07.099Z,99.90
2022-09-06T02:56:36.530Z,99.90
2022-09-06T02:59:05.556Z,99.90
2022-09-06T03:01:33.851Z,99.90
2022-09-06T03:04:01.539Z,99.90
2022-09-06T03:06:28.597Z,99.90
2022-09-06T03:08:55.737Z,99.90
2022-09-06T03:11:22.868Z,99.90
2022-09-06T03:13:51.426Z,99.90
2022-09-06T03:16:19.722Z,99.90
2022-09-06T03:18:47.050Z,99.90
2022-09-06T03:21:14.707Z,99.90
2022-09-06T03:23:42.154Z,99.90
2022-09-06T03:26:09.195Z,99.90
2022-09-06T03:28:36.514Z,99.90
2022-09-06T03:31:03.758Z,99.90
2022-09-06T03:33:31.112Z,99.90
2022-09-06T03:36:03.124Z,99.90
2022-09-06T03:38:30.754Z,99.90
2022-09-06T03:40:58.564Z,99.90
2022-09-06T03:43:27.924Z,99.90
2022-09-06T03:46:00.026Z,99.90
2022-09-06T03:48:29.485Z,99.90
2022-09-06T03:50:58.706Z,99.90
2022-09-06T03:53:28.482Z,99.90
2022-09-06T03:55:57.838Z,99.90
2022-09-06T03:58:29.867Z,99.90
2022-09-06T04:01:06.978Z,99.90
2022-09-06T04:03:35.304Z,99.90
2022-09-06T04:06:03.094Z,99.90
2022-09-06T04:08:30.901Z,99.90
2022-09-06T04:10:59.888Z,99.90
2022-09-06T04:13:28.725Z,99.90
2022-09-06T04:15:56.501Z,99.90
2022-09-06T04:18:24.259Z,99.90
2022-09-06T04:20:53.761Z,99.90
2022-09-06T04:23:22.117Z,99.90
2022-09-06T04:25:52.221Z,99.90
2022-09-06T04:28:19.938Z,99.90
2022-09-06T04:31:04.263Z,99.90
2022-09-06T04:33:37.214Z,99.90
2022-09-06T04:36:10.621Z,99.90
2022-09-06T04:38:43.038Z,99.90
2022-09-06T04:41:13.418Z,99.90
2022-09-06T04:43:40.622Z,99.90
2022-09-06T04:46:30.256Z,99.90
2022-09-06T04:48:58.132Z,99.90
2022-09-06T04:51:25.785Z,99.90
2022-09-06T04:53:53.137Z,99.90
2022-09-06T04:56:23.288Z,99.90
2022-09-06T04:58:52.015Z,99.90
2022-09-06T05:01:20.554Z,99.90
2022-09-06T05:03:48.060Z,99.90
2022-09-06T05:06:23.951Z,99.90
2022-09-06T05:08:51.485Z,99.90
2022-09-06T05:11:19.106Z,99.90
2022-09-06T05:13:47.742Z,99.90
2022-09-06T05:16:14.955Z,99.90
2022-09-06T05:18:42.332Z,99.90
2022-09-06T05:21:09.730Z,99.90
2022-09-06T05:23:37.063Z,99.90
2022-09-06T05:26:04.322Z,99.90
2022-09-06T05:28:31.575Z,99.90
2022-09-06T05:31:13.694Z,99.90
2022-09-06T05:33:40.900Z,99.90
2022-09-06T05:36:08.352Z,99.90
2022-09-06T05:38:35.555Z,99.90
2022-09-06T05:41:02.552Z,99.90
2022-09-06T05:43:29.912Z,99.90
2022-09-06T05:45:56.999Z,99.90
2022-09-06T05:48:24.432Z,99.90
2022-09-06T05:51:13.340Z,99.90
2022-09-06T05:53:43.883Z,99.90
2022-09-06T05:56:14.684Z,99.90
2022-09-06T05:58:41.982Z,99.90
2022-09-06T06:01:16.865Z,99.90
2022-09-06T06:04:02.285Z,99.90
2022-09-06T06:06:34.879Z,99.90
2022-09-06T06:09:02.672Z,99.90
2022-09-06T06:11:31.395Z,99.90
2022-09-06T06:13:59.171Z,99.90
2022-09-06T06:16:26.295Z,99.90
2022-09-06T06:18:53.386Z,99.90
2022-09-06T06:21:27.045Z,99.90
2022-09-06T06:23:56.915Z,99.90
2022-09-06T06:26:25.319Z,99.90
2022-09-06T06:28:53.440Z,99.90
2022-09-06T06:31:22.598Z,99.90
2022-09-06T06:33:50.894Z,99.90
2022-09-06T06:36:22.013Z,99.90
2022-09-06T06:38:51.427Z,99.90
2022-09-06T06:41:21.383Z,99.90
2022-09-06T06:43:48.613Z,99.90
2022-09-06T06:46:18.625Z,99.90
2022-09-06T06:48:49.437Z,99.90
2022-09-06T06:51:20.322Z,99.90
2022-09-06T06:53:48.957Z,99.90
2022-09-06T06:56:32.576Z,99.90
2022-09-06T06:59:04.180Z,99.90
2022-09-06T07:01:34.155Z,99.90
2022-09-06T07:04:01.539Z,99.90
2022-09-06T07:09:18.378Z,99.90
2022-09-06T07:11:46.837Z,99.90
2022-09-06T07:14:14.035Z,99.90
2022-09-06T07:16:41.413Z,99.90
2022-09-06T07:19:09.288Z,99.90
2022-09-06T07:24:09.606Z,99.90
2022-09-06T07:26:39.497Z,99.90
2022-09-06T07:29:08.253Z,99.90
2022-09-06T07:34:25.970Z,99.90
2022-09-06T07:36:56.963Z,99.90
2022-09-06T07:39:24.137Z,99.90
2022-09-06T07:41:51.598Z,99.90
2022-09-06T07:44:18.698Z,99.90
2022-09-06T07:46:45.955Z,99.90
2022-09-06T07:49:13.130Z,99.90
2022-09-06T07:51:40.171Z,99.90
2022-09-06T07:54:29.399Z,99.90
2022-09-06T07:56:55.013Z,99.90
2022-09-06T07:59:24.242Z,99.90
2022-09-06T08:01:51.723Z,99.90
2022-09-06T08:04:18.908Z,99.90
2022-09-06T08:09:36.802Z,99.90
2022-09-06T08:12:07.285Z,99.90
2022-09-06T08:14:35.321Z,99.90
2022-09-06T08:17:05.418Z,99.90
2022-09-06T08:19:32.538Z,99.90
2022-09-06T08:21:59.579Z,99.90
2022-09-06T08:24:26.681Z,99.90
2022-09-06T08:26:53.774Z,99.90
2022-09-06T08:29:20.950Z,99.90
2022-09-06T08:31:48.325Z,99.90
2022-09-06T08:34:15.959Z,99.90
2022-09-06T08:36:44.181Z,99.90
2022-09-06T08:39:11.953Z,99.90
2022-09-06T08:42:05.676Z,99.90
2022-09-06T08:47:21.641Z,99.90
2022-09-06T08:50:05.616Z,99.90
2022-09-06T08:53:00.121Z,99.90
2022-09-06T08:55:55.922Z,99.90
2022-09-06T08:59:00.725Z,99.90
2022-09-06T09:02:15.864Z,99.90
2022-09-06T09:04:59.387Z,99.90
2022-09-06T09:08:01.054Z,99.90
2022-09-06T09:11:03.488Z,99.90
2022-09-06T09:13:50.770Z,99.90
2022-09-06T09:16:18.398Z,99.90
2022-09-06T09:18:52.707Z,99.90
2022-09-06T09:21:30.151Z,99.90
2022-09-06T09:24:03.418Z,99.90
2022-09-06T09:26:38.975Z,99.90
2022-09-06T09:29:13.196Z,99.90
2022-09-06T09:31:53.416Z,99.90
2022-09-06T09:34:39.663Z,99.90
2022-09-06T09:40:27.660Z,99.90
2022-09-06T09:43:09.454Z,99.90
2022-09-06T09:45:36.464Z,99.90
2022-09-06T09:48:27.245Z,99.90
2022-09-06T09:50:56.101Z,99.90
2022-09-06T09:53:24.450Z,99.90
2022-09-06T09:55:59.228Z,99.90
2022-09-06T09:58:35.959Z,99.90
2022-09-06T10:01:21.862Z,99.90
2022-09-06T10:09:38.077Z,99.90
2022-09-06T10:12:06.072Z,99.90
2022-09-06T10:14:43.368Z,99.90
2022-09-06T10:17:30.271Z,99.90
2022-09-06T10:20:05.460Z,99.90
2022-09-06T10:23:05.397Z,99.90
2022-09-06T10:26:05.596Z,99.90
2022-09-06T10:28:41.841Z,99.90
2022-09-06T10:31:43.391Z,99.90
2022-09-06T10:34:37.204Z,99.90
2022-09-06T10:37:33.775Z,99.90
2022-09-06T10:40:12.451Z,99.90
2022-09-06T10:42:54.490Z,99.90
2022-09-06T10:45:38.592Z,99.90
2022-09-06T10:48:14.934Z,99.90
2022-09-06T10:50:49.979Z,99.90
2022-09-06T10:53:36.756Z,99.90
2022-09-06T10:56:21.015Z,99.90
2022-09-06T11:02:10.488Z,99.90
2022-09-06T11:07:34.627Z,99.90
2022-09-06T11:10:14.924Z,99.90
2022-09-06T11:13:01.160Z,99.90
2022-09-06T11:15:37.843Z,99.90
2022-09-06T11:18:41.579Z,99.90
2022-09-06T11:21:46.043Z,99.90
2022-09-06T11:24:16.096Z,99.90
2022-09-06T11:27:06.531Z,99.80
2022-09-06T11:29:35.208Z,99.30
2022-09-06T11:32:20.576Z,98.80
2022-09-06T11:34:57.911Z,98.10
2022-09-06T11:37:33.367Z,97.50
2022-09-06T11:40:26.858Z,98.40
2022-09-06T11:42:55.269Z,97.60
2022-09-06T11:45:49.238Z,97.30
2022-09-06T11:48:26.370Z,97.20
2022-09-06T11:51:02.832Z,96.80
2022-09-06T11:53:34.358Z,96.60
2022-09-06T11:56:01.415Z,96.40
2022-09-06T11:58:37.008Z,96.10
2022-09-06T12:01:13.984Z,95.00
2022-09-06T12:04:09.511Z,95.20
2022-09-06T12:07:12.766Z,95.50
2022-09-06T12:09:44.265Z,95.30
2022-09-06T12:12:16.782Z,95.30
2022-09-06T12:14:49.221Z,95.80
2022-09-06T12:17:21.195Z,95.70
2022-09-06T12:20:06.981Z,94.70
2022-09-06T12:22:35.972Z,94.60
2022-09-06T12:25:07.928Z,95.20
2022-09-06T12:27:37.736Z,95.80
2022-09-06T12:30:16.037Z,95.70
2022-09-06T12:32:48.872Z,95.70
2022-09-06T12:38:18.506Z,95.80
2022-09-06T12:40:49.191Z,95.30
2022-09-06T12:43:18.076Z,94.80
2022-09-06T12:45:50.819Z,94.40
2022-09-06T12:48:31.495Z,93.80
2022-09-06T12:51:16.373Z,94.00
2022-09-06T12:53:57.212Z,93.70
2022-09-06T12:56:26.947Z,93.50
2022-09-06T12:59:14.464Z,92.80
2022-09-06T13:01:50.869Z,92.70
2022-09-06T13:04:46.987Z,92.60
2022-09-06T13:07:18.150Z,92.80
2022-09-06T13:09:49.116Z,92.60
2022-09-06T13:12:33.505Z,92.50
2022-09-06T13:15:11.762Z,92.40
2022-09-06T13:17:39.462Z,92.50
2022-09-06T13:20:22.243Z,91.70
2022-09-06T13:22:52.396Z,92.10
2022-09-06T13:25:22.294Z,91.70
2022-09-06T13:27:57.877Z,91.60
2022-09-06T13:30:38.520Z,91.60
2022-09-06T13:33:08.976Z,91.30
2022-09-06T13:35:38.294Z,90.60
2022-09-06T13:38:33.535Z,90.00
2022-09-06T13:41:17.073Z,90.20
2022-09-06T13:43:48.110Z,90.50
2022-09-06T13:46:15.347Z,90.70
2022-09-06T13:48:44.582Z,90.40
2022-09-06T13:51:11.944Z,89.60
2022-09-06T13:53:39.163Z,89.90
2022-09-06T13:56:08.677Z,90.30
2022-09-06T13:58:36.758Z,90.50
2022-09-06T14:01:08.798Z,90.00
2022-09-06T14:03:40.213Z,89.40
2022-09-06T14:06:10.486Z,90.40
2022-09-06T14:09:03.334Z,89.40
2022-09-06T14:11:26.747Z,90.00
2022-09-06T14:13:53.875Z,89.40
2022-09-06T14:16:21.338Z,87.60
2022-09-06T14:18:48.786Z,88.20
2022-09-06T14:21:16.711Z,88.30
2022-09-06T14:23:44.251Z,89.20
2022-09-06T14:26:13.412Z,89.40
2022-09-06T14:28:40.393Z,89.40
2022-09-06T14:31:20.650Z,89.30
2022-09-06T14:33:48.434Z,87.40
2022-09-06T14:36:20.553Z,87.70
2022-09-06T14:38:49.364Z,88.00
2022-09-06T14:41:18.983Z,89.00
2022-09-06T14:43:51.592Z,87.80
2022-09-06T14:46:21.144Z,88.10
2022-09-06T14:48:49.330Z,87.20
2022-09-06T14:51:22.221Z,86.90
2022-09-06T14:53:54.148Z,84.60
2022-09-06T14:56:22.837Z,85.50
2022-09-06T14:58:50.214Z,86.10
2022-09-06T15:01:22.056Z,86.10
2022-09-06T15:03:58.540Z,85.50
2022-09-06T15:06:27.626Z,86.80
2022-09-06T15:08:59.142Z,86.00
2022-09-06T15:11:37.985Z,86.50
2022-09-06T15:14:10.994Z,87.70
2022-09-06T15:16:38.178Z,87.30
2022-09-06T15:19:05.507Z,86.60
2022-09-06T15:21:33.748Z,85.90
2022-09-06T15:24:02.148Z,86.00
2022-09-06T15:26:30.068Z,84.40
2022-09-06T15:28:57.568Z,83.90
2022-09-06T15:31:25.292Z,83.50
2022-09-06T15:33:52.857Z,84.80
2022-09-06T15:36:20.823Z,84.10
2022-09-06T15:38:50.342Z,84.60
2022-09-06T15:41:27.141Z,85.70
2022-09-06T15:43:58.179Z,85.60
2022-09-06T15:46:47.978Z,85.90
2022-09-06T15:49:27.043Z,87.10
2022-09-06T15:51:57.366Z,86.50
2022-09-06T15:54:44.540Z,87.40
2022-09-06T15:57:12.738Z,87.00
2022-09-06T15:59:41.130Z,86.70
2022-09-06T16:02:09.274Z,87.40
2022-09-06T16:04:36.596Z,87.20
2022-09-06T16:07:03.823Z,86.40
2022-09-06T16:09:31.351Z,87.20
2022-09-06T16:11:58.683Z,88.20
2022-09-06T16:14:25.967Z,87.40
2022-09-06T16:16:54.882Z,87.60
2022-09-06T16:19:22.029Z,86.80
2022-09-06T16:21:49.343Z,87.00
2022-09-06T16:24:18.707Z,86.90
2022-09-06T16:26:47.132Z,87.80
2022-09-06T16:29:18.122Z,87.90
2022-09-06T16:31:46.570Z,86.20
2022-09-06T16:34:14.308Z,87.20
2022-09-06T16:36:41.564Z,87.70
2022-09-06T16:39:09.367Z,87.70
2022-09-06T16:41:46.634Z,87.90
2022-09-06T16:44:17.452Z,88.50
2022-09-06T16:46:47.097Z,88.40
2022-09-06T16:49:19.297Z,89.30
2022-09-06T16:51:48.111Z,89.40
2022-09-06T16:54:16.288Z,89.40
2022-09-06T16:56:44.084Z,90.10
2022-09-06T16:59:12.114Z,89.50
2022-09-06T17:01:44.745Z,90.10
2022-09-06T17:04:13.085Z,90.40
2022-09-06T17:06:47.003Z,90.50
2022-09-06T17:09:19.266Z,90.60
2022-09-06T17:11:50.404Z,90.90
2022-09-06T17:14:18.126Z,91.20
2022-09-06T17:17:03.800Z,91.40
2022-09-06T17:19:40.635Z,91.50
2022-09-06T17:22:10.407Z,91.90
2022-09-06T17:24:38.543Z,91.90
2022-09-06T17:27:06.613Z,92.10
2022-09-06T17:29:33.868Z,92.20
2022-09-06T17:32:03.666Z,92.50
2022-09-06T17:34:30.791Z,92.70
2022-09-06T17:36:58.374Z,92.80
2022-09-06T17:39:25.565Z,93.10
2022-09-06T17:41:54.494Z,93.20
2022-09-06T17:44:27.785Z,93.50
2022-09-06T17:47:12.629Z,93.90
2022-09-06T17:49:41.183Z,94.20
2022-09-06T17:52:08.217Z,94.50
2022-09-06T17:54:35.442Z,94.70
2022-09-06T17:57:02.571Z,94.90
2022-09-06T17:59:35.179Z,95.20
2022-09-06T18:02:04.734Z,95.80
2022-09-06T18:04:31.842Z,96.40
2022-09-06T18:06:59.426Z,96.90
2022-09-06T18:09:26.512Z,97.30
2022-09-06T18:11:53.802Z,98.00
2022-09-06T18:14:21.040Z,98.60
2022-09-06T18:16:51.478Z,99.20
2022-09-06T18:19:19.051Z,99.50
2022-09-06T18:21:47.321Z,99.80
2022-09-06T18:24:15.122Z,99.90
2022-09-06T18:26:43.226Z,99.90
2022-09-06T18:29:16.832Z,99.90
2022-09-06T18:31:44.588Z,99.90
2022-09-06T18:34:12.524Z,99.90
2022-09-06T18:36:40.303Z,99.90
2022-09-06T18:39:07.597Z,99.90
2022-09-06T18:41:53.990Z,99.90
2022-09-06T18:44:21.762Z,99.90
2022-09-06T18:46:49.086Z,99.90
2022-09-06T18:49:17.694Z,99.90
2022-09-06T18:51:45.556Z,99.90
2022-09-06T18:54:15.678Z,99.90
2022-09-06T18:56:46.686Z,99.90
2022-09-06T18:59:14.618Z,99.90
2022-09-06T19:01:43.042Z,99.90
2022-09-06T19:04:11.585Z,99.90
2022-09-06T19:06:41.125Z,99.90
2022-09-06T19:09:13.124Z,99.90
2022-09-06T19:11:43.530Z,99.90
2022-09-06T19:14:13.832Z,99.90
2022-09-06T19:16:42.634Z,99.90
2022-09-06T19:19:11.859Z,99.90
2022-09-06T19:21:42.353Z,99.90
2022-09-06T19:24:12.193Z,99.90
2022-09-06T19:26:43.568Z,99.90
2022-09-06T19:29:17.643Z,99.90
2022-09-06T19:31:47.503Z,99.90
2022-09-06T19:34:16.006Z,99.90
2022-09-06T19:36:44.788Z,99.90
2022-09-06T19:39:16.559Z,99.90
2022-09-06T19:41:46.875Z,99.90
2022-09-06T19:44:16.888Z,99.90
2022-09-06T19:46:47.394Z,99.90
2022-09-06T19:49:17.692Z,99.90
2022-09-06T19:51:46.782Z,99.90
2022-09-06T19:54:15.958Z,99.90
2022-09-06T19:56:44.927Z,99.90
2022-09-06T19:59:13.880Z,99.90
2022-09-06T20:01:43.905Z,99.90
2022-09-06T20:04:12.992Z,99.90
2022-09-06T20:06:41.417Z,99.90
2022-09-06T20:09:10.913Z,99.90
2022-09-06T20:11:40.636Z,99.90
2022-09-06T20:14:08.927Z,99.90
2022-09-06T20:16:41.183Z,99.90
2022-09-06T20:19:12.275Z,99.90
2022-09-06T20:21:40.453Z,99.90
2022-09-06T20:24:08.599Z,99.90
2022-09-06T20:26:36.915Z,99.90
2022-09-06T20:29:06.849Z,99.90
2022-09-06T20:31:36.454Z,99.90
2022-09-06T20:34:05.674Z,99.90
2022-09-06T20:36:33.331Z,99.90
2022-09-06T20:39:00.564Z,99.90
2022-09-06T20:41:28.335Z,99.90
2022-09-06T20:43:59.762Z,99.90
2022-09-06T20:46:30.776Z,99.90
2022-09-06T20:49:02.148Z,99.90
2022-09-06T20:51:29.753Z,99.90
2022-09-06T20:54:00.365Z,99.90
2022-09-06T20:56:42.106Z,99.90
2022-09-06T20:59:12.677Z,99.90
2022-09-06T21:01:43.542Z,99.90
2022-09-06T21:04:12.928Z,99.90
2022-09-06T21:06:40.581Z,99.90
2022-09-06T21:09:11.145Z,99.90
2022-09-06T21:11:38.974Z,99.90
2022-09-06T21:14:07.748Z,99.90
2022-09-06T21:16:35.285Z,99.90
2022-09-06T21:19:06.509Z,99.90
2022-09-06T21:21:34.881Z,99.90
2022-09-06T21:24:03.664Z,99.90
2022-09-06T21:26:31.114Z,99.90
2022-09-06T21:28:58.910Z,99.90
2022-09-06T21:31:32.247Z,99.90
2022-09-06T21:34:07.336Z,99.90
2022-09-06T21:36:37.715Z,99.90
2022-09-06T21:39:09.681Z,99.90
2022-09-06T21:41:42.389Z,99.90
2022-09-06T21:44:10.669Z,99.90
2022-09-06T21:46:39.718Z,99.90
2022-09-06T21:49:10.350Z,99.90
2022-09-06T21:51:37.881Z,99.90
2022-09-06T21:54:06.048Z,99.90
2022-09-06T21:56:37.925Z,99.90
2022-09-06T21:59:06.824Z,99.90
2022-09-06T22:01:36.487Z,99.90
2022-09-06T22:04:04.839Z,99.90
2022-09-06T22:06:33.749Z,99.90
2022-09-06T22:09:11.191Z,99.90
2022-09-06T22:11:40.956Z,99.90
2022-09-06T22:14:12.683Z,99.90
2022-09-06T22:16:41.257Z,99.90
2022-09-06T22:19:09.665Z,99.90
2022-09-06T22:21:38.722Z,99.90
2022-09-06T22:24:09.835Z,99.90
2022-09-06T22:26:38.858Z,99.90
2022-09-06T22:29:09.099Z,99.90
2022-09-06T22:31:36.984Z,99.90
2022-09-06T22:34:04.634Z,99.90
2022-09-06T22:36:32.327Z,99.90
2022-09-06T22:38:59.851Z,99.90
2022-09-06T22:41:30.138Z,99.90
2022-09-06T22:43:59.768Z,99.90
2022-09-06T22:46:27.051Z,99.90
2022-09-06T22:48:54.719Z,99.90
2022-09-06T22:51:21.997Z,99.90
2022-09-06T22:53:49.226Z,99.90
2022-09-06T22:56:16.453Z,99.90
2022-09-06T22:58:43.573Z,99.90
2022-09-06T23:01:14.356Z,99.90
2022-09-06T23:03:42.320Z,99.90
2022-09-06T23:06:10.443Z,99.90
2022-09-06T23:08:39.373Z,99.90
2022-09-06T23:11:12.048Z,99.90
2022-09-06T23:13:43.603Z,99.90
2022-09-06T23:16:17.496Z,99.90
2022-09-06T23:18:45.785Z,99.90
2022-09-06T23:21:20.550Z,99.90
2022-09-06T23:23:49.696Z,99.90
2022-09-06T23:26:20.347Z,99.90
2022-09-06T23:28:51.598Z,99.90
2022-09-06T23:31:19.042Z,99.90
2022-09-06T23:33:46.113Z,99.90
2022-09-06T23:36:14.923Z,99.90
2022-09-06T23:38:43.630Z,99.90
2022-09-06T23:41:11.760Z,99.90
2022-09-06T23:43:40.299Z,99.90
2022-09-06T23:46:08.773Z,99.90
2022-09-06T23:48:36.130Z,99.90
2022-09-06T23:51:03.626Z,99.90
2022-09-06T23:53:31.031Z,99.90
2022-09-06T23:55:58.459Z,99.90
2022-09-06T23:58:25.844Z,99.90
