createdAt,value
2023-02-12T00:01:48.179Z,70.62
2023-02-12T00:04:17.560Z,70.27
2023-02-12T00:06:46.418Z,70.60
2023-02-12T00:09:15.230Z,70.34
2023-02-12T00:11:44.297Z,70.55
2023-02-12T00:14:13.062Z,70.54
2023-02-12T00:16:41.505Z,70.49
2023-02-12T00:19:10.832Z,70.77
2023-02-12T00:21:39.533Z,70.36
2023-02-12T00:24:08.630Z,70.44
2023-02-12T00:26:37.613Z,70.17
2023-02-12T00:29:06.339Z,70.44
2023-02-12T00:31:35.216Z,70.76
2023-02-12T00:34:04.007Z,71.15
2023-02-12T00:36:33.684Z,71.11
2023-02-12T00:39:02.533Z,70.92
2023-02-12T00:41:31.790Z,70.90
2023-02-12T00:44:01.738Z,70.88
2023-02-12T00:46:30.574Z,71.33
2023-02-12T00:48:59.389Z,71.19
2023-02-12T00:51:27.979Z,71.15
2023-02-12T00:53:56.810Z,70.65
2023-02-12T00:56:25.995Z,70.50
2023-02-12T00:58:54.836Z,70.40
2023-02-12T01:01:23.574Z,70.76
2023-02-12T01:03:52.256Z,70.75
2023-02-12T01:06:21.017Z,70.33
2023-02-12T01:08:53.853Z,70.35
2023-02-12T01:11:22.972Z,70.65
2023-02-12T01:13:51.720Z,70.73
2023-02-12T01:16:23.711Z,70.82
2023-02-12T01:18:55.936Z,70.91
2023-02-12T01:21:28.693Z,71.07
2023-02-12T01:23:58.835Z,70.62
2023-02-12T01:26:28.970Z,71.08
2023-02-12T01:29:04.296Z,70.70
2023-02-12T01:31:40.946Z,70.87
2023-02-12T01:34:12.238Z,71.04
2023-02-12T01:36:41.150Z,70.97
2023-02-12T01:39:13.013Z,70.45
2023-02-12T01:41:44.615Z,70.49
2023-02-12T01:44:21.815Z,70.86
2023-02-12T01:46:56.958Z,70.37
2023-02-12T01:49:36.710Z,70.88
2023-02-12T01:52:16.438Z,70.38
2023-02-12T01:54:45.272Z,69.80
2023-02-12T01:57:15.508Z,70.00
2023-02-12T01:59:46.773Z,70.37
2023-02-12T02:02:15.830Z,70.03
2023-02-12T02:04:51.749Z,69.76
2023-02-12T02:07:20.575Z,70.21
2023-02-12T02:09:52.581Z,70.49
2023-02-12T02:12:39.770Z,70.10
2023-02-12T02:15:09.897Z,70.29
2023-02-12T02:18:10.469Z,70.17
2023-02-12T02:20:53.891Z,70.24
2023-02-12T02:23:52.029Z,70.33
2023-02-12T02:26:46.916Z,70.24
2023-02-12T02:29:33.687Z,70.34
2023-02-12T02:32:11.291Z,70.22
2023-02-12T02:35:02.320Z,70.46
2023-02-12T02:37:41.587Z,70.88
2023-02-12T02:40:15.451Z,70.68
2023-02-12T02:43:05.749Z,70.92
2023-02-12T02:45:43.167Z,70.44
2023-02-12T02:48:47.294Z,71.11
2023-02-12T02:51:21.285Z,71.11
2023-02-12T02:54:06.467Z,70.84
2023-02-12T02:56:39.108Z,70.79
2023-02-12T02:59:13.990Z,71.00
2023-02-12T03:02:13.942Z,71.35
2023-02-12T03:04:47.250Z,71.32
2023-02-12T03:07:32.351Z,71.06
2023-02-12T03:10:27.502Z,71.04
2023-02-12T03:13:04.910Z,70.88
2023-02-12T03:15:41.244Z,70.43
2023-02-12T03:18:18.205Z,70.42
2023-02-12T03:20:51.728Z,70.44
2023-02-12T03:23:27.409Z,70.64
2023-02-12T03:26:05.308Z,71.13
2023-02-12T03:28:37.379Z,70.62
2023-02-12T03:31:31.883Z,70.56
2023-02-12T03:34:16.752Z,70.49
2023-02-12T03:37:03.763Z,70.77
2023-02-12T03:39:47.404Z,70.44
2023-02-12T03:42:54.410Z,70.02
2023-02-12T03:45:56.508Z,70.51
2023-02-12T03:48:30.072Z,70.19
2023-02-12T03:51:04.961Z,70.53
2023-02-12T03:53:33.839Z,70.74
2023-02-12T03:56:13.877Z,70.45
2023-02-12T03:58:44.177Z,70.34
2023-02-12T04:01:14.452Z,70.31
2023-02-12T04:03:43.520Z,70.13
2023-02-12T04:06:24.513Z,70.19
2023-02-12T04:08:53.996Z,70.01
2023-02-12T04:11:56.601Z,70.09
2023-02-12T04:14:47.601Z,69.69
2023-02-12T04:17:23.448Z,70.09
2023-02-12T04:20:02.972Z,69.60
2023-02-12T04:22:42.987Z,69.74
2023-02-12T04:25:37.229Z,69.50
2023-02-12T04:28:08.725Z,69.34
2023-02-12T04:31:05.736Z,69.09
2023-02-12T04:33:48.675Z,69.24
2023-02-12T04:36:23.996Z,69.08
2023-02-12T04:39:03.752Z,69.29
2023-02-12T04:41:33.198Z,69.33
2023-02-12T04:44:24.569Z,69.68
2023-02-12T04:46:53.688Z,69.69
2023-02-12T04:49:24.068Z,69.96
2023-02-12T04:51:53.252Z,69.55
2023-02-12T04:54:23.546Z,69.52
2023-02-12T04:56:53.119Z,69.70
2023-02-12T04:59:22.086Z,69.74
2023-02-12T05:01:50.954Z,70.07
2023-02-12T05:04:20.451Z,69.99
2023-02-12T05:06:49.231Z,70.27
2023-02-12T05:09:20.365Z,70.26
2023-02-12T05:11:49.525Z,69.74
2023-02-12T05:14:18.192Z,70.14
2023-02-12T05:16:47.030Z,69.78
2023-02-12T05:19:15.930Z,70.32
2023-02-12T05:21:44.601Z,70.73
2023-02-12T05:24:13.449Z,69.73
2023-02-12T05:26:42.283Z,70.10
2023-02-12T05:29:12.998Z,70.43
2023-02-12T05:31:41.799Z,69.89
2023-02-12T05:34:12.646Z,69.61
2023-02-12T05:36:41.608Z,69.88
2023-02-12T05:39:11.771Z,69.33
2023-02-12T05:41:40.475Z,69.61
2023-02-12T05:44:09.764Z,70.15
2023-02-12T05:46:38.929Z,69.91
2023-02-12T05:49:07.568Z,69.42
2023-02-12T05:51:36.527Z,69.62
2023-02-12T05:54:07.236Z,69.11
2023-02-12T05:56:38.843Z,68.78
2023-02-12T05:59:09.945Z,68.95
2023-02-12T06:01:41.401Z,69.67
2023-02-12T06:04:15.015Z,69.22
2023-02-12T06:06:44.325Z,69.71
2023-02-12T06:09:14.384Z,69.96
2023-02-12T06:11:43.964Z,69.77
2023-02-12T06:14:16.315Z,70.19
2023-02-12T06:16:49.984Z,70.26
2023-02-12T06:19:19.366Z,69.61
2023-02-12T06:21:48.485Z,69.77
2023-02-12T06:24:18.682Z,69.85
2023-02-12T06:26:50.243Z,69.46
2023-02-12T06:29:23.031Z,69.62
2023-02-12T06:31:51.804Z,68.90
2023-02-12T06:34:20.523Z,69.12
2023-02-12T06:36:52.114Z,68.95
2023-02-12T06:39:20.765Z,69.84
2023-02-12T06:41:49.685Z,69.17
2023-02-12T06:44:18.526Z,69.02
2023-02-12T06:46:47.399Z,68.18
2023-02-12T06:49:17.325Z,68.36
2023-02-12T06:51:48.467Z,68.59
2023-02-12T06:54:18.847Z,68.92
2023-02-12T06:56:47.586Z,67.59
2023-02-12T06:59:18.249Z,67.38
2023-02-12T07:01:49.297Z,67.63
2023-02-12T07:04:18.265Z,67.20
2023-02-12T07:06:47.372Z,67.22
2023-02-12T07:09:16.272Z,66.94
2023-02-12T07:11:47.325Z,67.33
2023-02-12T07:14:17.900Z,67.33
2023-02-12T07:16:46.839Z,66.93
2023-02-12T07:19:17.520Z,66.16
2023-02-12T07:21:46.389Z,66.38
2023-02-12T07:24:18.891Z,65.65
2023-02-12T07:26:48.007Z,64.95
2023-02-12T07:29:17.834Z,65.67
2023-02-12T07:31:46.880Z,65.46
2023-02-12T07:34:15.624Z,65.07
2023-02-12T07:36:44.409Z,65.15
2023-02-12T07:39:13.891Z,64.31
2023-02-12T07:41:42.726Z,64.94
2023-02-12T07:44:13.517Z,64.36
2023-02-12T07:46:48.760Z,63.25
2023-02-12T07:49:19.996Z,63.96
2023-02-12T07:51:51.916Z,64.39
2023-02-12T07:54:20.471Z,64.35
2023-02-12T07:56:49.461Z,64.05
2023-02-12T07:59:20.490Z,63.75
2023-02-12T08:01:51.751Z,63.72
2023-02-12T08:04:24.001Z,63.38
2023-02-12T08:06:55.135Z,63.46
2023-02-12T08:09:26.991Z,63.40
2023-02-12T08:11:55.669Z,63.83
2023-02-12T08:14:24.489Z,63.59
2023-02-12T08:16:53.897Z,63.84
2023-02-12T08:19:26.461Z,63.78
2023-02-12T08:21:58.438Z,63.56
2023-02-12T08:24:27.268Z,64.02
2023-02-12T08:26:56.641Z,63.42
2023-02-12T08:29:31.279Z,63.66
2023-02-12T08:32:04.698Z,63.88
2023-02-12T08:34:36.516Z,64.19
2023-02-12T08:37:07.661Z,63.96
2023-02-12T08:39:36.434Z,63.53
2023-02-12T08:42:05.229Z,63.75
2023-02-12T08:44:34.053Z,63.50
2023-02-12T08:47:02.878Z,63.30
2023-02-12T08:49:32.029Z,63.33
2023-02-12T08:52:03.122Z,63.11
2023-02-12T08:54:33.428Z,63.78
2023-02-12T08:57:04.424Z,63.77
2023-02-12T08:59:33.303Z,63.13
2023-02-12T09:02:03.131Z,63.18
2023-02-12T09:04:32.045Z,62.96
2023-02-12T09:07:00.927Z,62.90
2023-02-12T09:09:29.826Z,64.25
2023-02-12T09:11:58.523Z,63.59
2023-02-12T09:14:27.229Z,64.03
2023-02-12T09:16:57.875Z,63.24
2023-02-12T09:19:26.967Z,64.06
2023-02-12T09:21:57.040Z,63.70
2023-02-12T09:24:28.351Z,63.46
2023-02-12T09:26:57.574Z,63.01
2023-02-12T09:29:26.651Z,62.91
2023-02-12T09:31:56.074Z,64.01
2023-02-12T09:34:24.900Z,64.09
2023-02-12T09:36:53.901Z,63.49
2023-02-12T09:39:23.062Z,62.99
2023-02-12T09:42:13.368Z,63.52
2023-02-12T09:45:08.503Z,62.93
2023-02-12T09:48:00.264Z,62.98
2023-02-12T09:50:47.286Z,64.02
2023-02-12T09:53:24.521Z,64.14
2023-02-12T09:55:53.078Z,64.18
2023-02-12T09:59:03.549Z,63.03
2023-02-12T10:01:32.254Z,63.96
2023-02-12T10:04:01.691Z,64.21
2023-02-12T10:06:37.213Z,63.63
2023-02-12T10:09:36.369Z,63.52
2023-02-12T10:12:24.454Z,63.67
2023-02-12T10:15:21.947Z,63.58
2023-02-12T10:18:05.668Z,63.83
2023-02-12T10:20:52.988Z,64.30
2023-02-12T10:23:33.490Z,64.13
2023-02-12T10:26:27.344Z,63.79
2023-02-12T10:29:00.734Z,64.03
2023-02-12T10:31:38.751Z,63.79
2023-02-12T10:34:31.629Z,63.67
2023-02-12T10:37:33.360Z,63.87
2023-02-12T10:40:33.450Z,63.61
2023-02-12T10:43:03.729Z,64.11
2023-02-12T10:45:38.111Z,64.92
2023-02-12T10:48:36.374Z,64.56
2023-02-12T10:51:10.881Z,63.96
2023-02-12T10:53:41.102Z,64.99
2023-02-12T10:56:13.677Z,64.67
2023-02-12T10:58:51.745Z,65.36
2023-02-12T11:01:34.738Z,64.23
2023-02-12T11:04:24.622Z,64.57
2023-02-12T11:07:08.867Z,65.27
2023-02-12T11:09:49.230Z,65.55
2023-02-12T11:12:38.264Z,65.74
2023-02-12T11:43:06.486Z,67.52
2023-02-12T11:45:51.192Z,67.09
2023-02-12T11:48:34.716Z,67.21
2023-02-12T11:51:07.127Z,67.38
2023-02-12T11:53:41.831Z,67.22
2023-02-12T11:56:14.509Z,67.57
2023-02-12T11:58:43.872Z,67.78
2023-02-12T12:01:36.242Z,67.78
2023-02-12T12:04:13.601Z,68.05
2023-02-12T12:06:47.927Z,68.15
2023-02-12T12:09:45.154Z,68.44
2023-02-12T12:12:24.452Z,68.03
2023-02-12T12:15:28.082Z,68.60
2023-02-12T12:18:33.607Z,68.16
2023-02-12T12:21:44.489Z,68.98
2023-02-12T12:24:26.842Z,68.77
2023-02-12T12:27:04.086Z,68.84
2023-02-12T12:30:01.705Z,68.83
2023-02-12T12:32:32.870Z,68.72
2023-02-12T12:35:01.576Z,68.85
2023-02-12T12:37:30.886Z,69.15
2023-02-12T12:40:27.383Z,69.29
2023-02-12T12:43:15.223Z,68.73
2023-02-12T12:46:00.430Z,68.89
2023-02-12T12:48:49.165Z,68.35
2023-02-12T12:51:52.228Z,68.31
2023-02-12T12:54:43.062Z,68.85
2023-02-12T12:57:44.997Z,68.78
2023-02-12T13:00:53.057Z,69.05
2023-02-12T13:03:53.646Z,68.87
2023-02-12T13:06:22.803Z,68.15
2023-02-12T13:09:02.717Z,68.59
2023-02-12T13:11:37.728Z,68.83
2023-02-12T13:14:48.499Z,68.68
2023-02-12T13:17:46.590Z,68.67
2023-02-12T13:20:33.134Z,69.01
2023-02-12T13:23:23.153Z,68.50
2023-02-12T13:26:00.254Z,69.17
2023-02-12T13:28:39.821Z,69.09
2023-02-12T13:31:32.019Z,69.06
2023-02-12T13:34:05.506Z,68.76
2023-02-12T13:36:37.730Z,69.24
2023-02-12T13:39:19.746Z,69.15
2023-02-12T13:42:02.412Z,69.65
2023-02-12T13:45:02.954Z,70.12
2023-02-12T13:47:38.898Z,69.08
2023-02-12T13:50:42.435Z,69.58
2023-02-12T13:53:21.710Z,69.71
2023-02-12T13:56:18.028Z,70.26
2023-02-12T13:58:52.840Z,69.64
2023-02-12T14:01:47.802Z,70.45
2023-02-12T14:04:25.806Z,69.62
2023-02-12T14:07:10.785Z,69.70
2023-02-12T14:09:48.386Z,70.17
2023-02-12T14:12:26.273Z,70.03
2023-02-12T14:14:57.908Z,70.13
2023-02-12T14:17:29.524Z,70.40
2023-02-12T14:20:09.627Z,69.88
2023-02-12T14:22:45.666Z,69.95
2023-02-12T14:25:17.821Z,70.58
2023-02-12T14:27:51.208Z,69.98
2023-02-12T14:30:39.006Z,70.44
2023-02-12T14:33:08.607Z,70.03
2023-02-12T14:35:41.433Z,69.67
2023-02-12T14:38:13.144Z,70.28
2023-02-12T14:40:47.803Z,70.05
2023-02-12T14:43:55.663Z,70.30
2023-02-12T14:46:24.515Z,69.78
2023-02-12T14:48:57.263Z,70.19
2023-02-12T14:51:53.208Z,69.77
2023-02-12T14:54:36.687Z,69.92
2023-02-12T14:57:11.025Z,69.48
2023-02-12T14:59:44.384Z,69.59
2023-02-12T15:02:27.469Z,69.98
2023-02-12T15:05:19.841Z,69.72
2023-02-12T15:07:59.859Z,70.03
2023-02-12T15:10:40.680Z,70.07
2023-02-12T15:13:34.810Z,69.99
2023-02-12T15:16:15.152Z,69.82
2023-02-12T15:18:53.326Z,70.21
2023-02-12T15:21:29.942Z,69.50
2023-02-12T15:24:04.640Z,69.60
2023-02-12T15:26:41.837Z,69.36
2023-02-12T15:29:41.684Z,69.33
2023-02-12T15:32:29.821Z,69.56
2023-02-12T15:34:58.721Z,69.50
2023-02-12T15:37:31.544Z,69.82
2023-02-12T15:40:04.407Z,69.55
2023-02-12T15:42:34.744Z,69.71
2023-02-12T15:45:16.328Z,69.83
2023-02-12T15:47:46.584Z,69.76
2023-02-12T15:50:17.608Z,70.17
2023-02-12T15:52:48.302Z,69.53
2023-02-12T15:55:23.548Z,70.03
2023-02-12T15:57:55.249Z,69.85
2023-02-12T16:00:43.932Z,69.84
2023-02-12T16:03:40.084Z,69.73
2023-02-12T16:06:14.404Z,69.53
2023-02-12T16:08:49.210Z,69.34
2023-02-12T16:11:23.352Z,69.57
2023-02-12T16:13:57.764Z,69.81
2023-02-12T16:16:32.717Z,69.60
2023-02-12T16:19:20.128Z,69.46
2023-02-12T16:22:05.988Z,69.30
2023-02-12T16:24:48.300Z,69.63
2023-02-12T16:27:18.901Z,69.46
2023-02-12T16:29:53.790Z,69.63
2023-02-12T16:32:30.465Z,69.60
2023-02-12T16:35:20.538Z,69.18
2023-02-12T16:37:51.854Z,69.47
2023-02-12T16:40:27.322Z,69.70
2023-02-12T16:43:04.905Z,69.66
2023-02-12T16:45:35.456Z,69.53
2023-02-12T16:48:10.002Z,69.83
2023-02-12T16:50:46.729Z,69.68
2023-02-12T16:53:33.660Z,70.16
2023-02-12T16:56:04.995Z,69.60
2023-02-12T16:58:33.888Z,69.49
2023-02-12T17:01:05.797Z,69.70
2023-02-12T17:03:35.701Z,69.48
2023-02-12T17:06:05.004Z,69.54
2023-02-12T17:08:33.686Z,69.80
2023-02-12T17:11:02.529Z,69.40
2023-02-12T17:13:31.250Z,69.63
2023-02-12T17:16:04.109Z,69.35
2023-02-12T17:18:33.689Z,69.84
2023-02-12T17:21:05.826Z,69.47
2023-02-12T17:23:35.128Z,69.05
2023-02-12T17:26:03.803Z,69.39
2023-02-12T17:28:32.956Z,69.36
2023-02-12T17:31:04.883Z,69.69
2023-02-12T17:33:33.831Z,69.79
2023-02-12T17:36:08.624Z,69.56
2023-02-12T17:38:37.872Z,69.44
2023-02-12T17:41:15.183Z,69.46
2023-02-12T17:43:44.067Z,69.38
2023-02-12T17:46:15.108Z,69.47
2023-02-12T17:48:46.567Z,69.52
2023-02-12T17:51:15.498Z,69.53
2023-02-12T17:53:44.553Z,69.57
2023-02-12T17:56:16.487Z,69.30
2023-02-12T17:58:46.531Z,69.32
2023-02-12T18:01:19.402Z,69.17
2023-02-12T18:03:48.844Z,69.13
2023-02-12T18:06:23.986Z,69.35
2023-02-12T18:08:53.018Z,69.08
2023-02-12T18:11:22.660Z,69.10
2023-02-12T18:13:56.538Z,68.66
2023-02-12T18:16:28.560Z,69.04
2023-02-12T18:18:57.831Z,69.11
2023-02-12T18:21:26.859Z,69.21
2023-02-12T18:23:55.719Z,69.24
2023-02-12T18:26:24.991Z,69.30
2023-02-12T18:28:54.983Z,69.42
2023-02-12T18:31:26.326Z,69.27
2023-02-12T18:33:55.493Z,69.11
2023-02-12T18:36:24.787Z,68.67
2023-02-12T18:38:55.902Z,68.66
2023-02-12T18:41:27.425Z,68.93
2023-02-12T18:43:57.462Z,68.73
2023-02-12T18:46:29.510Z,68.74
2023-02-12T18:49:01.399Z,68.46
2023-02-12T18:51:34.500Z,68.75
2023-02-12T18:54:07.619Z,68.72
2023-02-12T18:56:40.701Z,68.86
2023-02-12T18:59:10.924Z,68.67
2023-02-12T19:01:40.773Z,69.06
2023-02-12T19:04:13.415Z,68.92
2023-02-12T19:06:48.215Z,68.82
2023-02-12T19:09:20.877Z,68.80
2023-02-12T19:11:53.401Z,68.33
2023-02-12T19:14:23.758Z,68.32
2023-02-12T19:16:53.754Z,68.45
2023-02-12T19:19:22.895Z,68.32
2023-02-12T19:21:53.018Z,68.37
2023-02-12T19:24:21.779Z,68.74
2023-02-12T19:26:53.399Z,68.90
2023-02-12T19:29:23.336Z,68.73
2023-02-12T19:31:52.373Z,68.33
2023-02-12T19:34:23.951Z,68.17
2023-02-12T19:36:53.257Z,68.57
2023-02-12T19:39:24.803Z,68.87
2023-02-12T19:41:54.167Z,68.61
2023-02-12T19:44:25.058Z,68.56
2023-02-12T19:46:57.465Z,68.61
2023-02-12T19:49:28.005Z,68.78
2023-02-12T19:51:59.984Z,68.53
2023-02-12T19:54:28.545Z,68.71
2023-02-12T19:56:57.257Z,68.34
2023-02-12T19:59:27.791Z,68.46
2023-02-12T20:01:57.310Z,68.66
2023-02-12T20:04:27.080Z,68.38
2023-02-12T20:06:56.547Z,68.64
2023-02-12T20:09:27.715Z,68.96
2023-02-12T20:11:57.824Z,68.36
2023-02-12T20:14:26.716Z,68.57
2023-02-12T20:16:58.026Z,68.63
2023-02-12T20:19:32.762Z,68.41
2023-02-12T20:22:02.722Z,68.71
2023-02-12T20:24:33.565Z,68.50
2023-02-12T20:27:03.723Z,68.59
2023-02-12T20:29:34.032Z,67.99
2023-02-12T20:32:02.814Z,68.74
2023-02-12T20:34:34.755Z,68.30
2023-02-12T20:37:14.604Z,68.27
2023-02-12T20:39:45.894Z,68.72
2023-02-12T20:42:14.696Z,68.82
2023-02-12T20:44:45.564Z,68.55
2023-02-12T20:47:14.261Z,68.46
2023-02-12T20:49:43.100Z,68.66
2023-02-12T20:52:14.140Z,68.77
2023-02-12T20:54:43.043Z,68.52
2023-02-12T20:57:14.888Z,68.62
2023-02-12T20:59:44.515Z,68.66
2023-02-12T21:02:13.360Z,69.27
2023-02-12T21:04:42.203Z,69.33
2023-02-12T21:07:11.008Z,68.89
2023-02-12T21:09:39.677Z,68.67
2023-02-12T21:12:08.269Z,68.87
2023-02-12T21:14:36.896Z,68.96
2023-02-12T21:17:06.178Z,68.96
2023-02-12T21:19:35.917Z,68.90
2023-02-12T21:22:05.115Z,68.80
2023-02-12T21:24:34.724Z,69.12
2023-02-12T21:27:03.287Z,68.59
2023-02-12T21:29:33.873Z,68.68
2023-02-12T21:32:02.536Z,68.34
2023-02-12T21:34:31.603Z,68.90
2023-02-12T21:37:02.592Z,68.74
2023-02-12T21:39:32.006Z,68.90
2023-02-12T21:42:04.278Z,68.73
2023-02-12T21:44:36.229Z,68.94
2023-02-12T21:47:05.551Z,68.32
2023-02-12T21:49:34.571Z,68.71
2023-02-12T21:52:06.709Z,68.39
2023-02-12T21:54:35.450Z,68.55
2023-02-12T21:57:04.328Z,68.68
2023-02-12T21:59:33.027Z,68.86
2023-02-12T22:02:02.498Z,68.86
2023-02-12T22:04:31.468Z,68.25
2023-02-12T22:07:03.797Z,68.98
2023-02-12T22:09:32.903Z,68.65
2023-02-12T22:12:01.696Z,67.97
2023-02-12T22:14:30.509Z,68.37
2023-02-12T22:16:59.667Z,68.26
2023-02-12T22:19:28.514Z,68.51
2023-02-12T22:21:59.759Z,68.61
2023-02-12T22:24:30.545Z,69.09
2023-02-12T22:26:59.394Z,68.39
2023-02-12T22:29:28.205Z,68.99
2023-02-12T22:31:57.319Z,68.41
2023-02-12T22:34:26.023Z,68.45
2023-02-12T22:36:54.654Z,68.24
2023-02-12T22:39:23.345Z,68.64
2023-02-12T22:41:52.107Z,67.98
2023-02-12T22:44:21.392Z,68.17
2023-02-12T22:46:51.022Z,68.31
2023-02-12T22:49:19.741Z,68.58
2023-02-12T22:51:48.606Z,68.65
2023-02-12T22:54:19.590Z,68.61
2023-02-12T22:56:51.959Z,68.41
2023-02-12T22:59:20.736Z,67.96
2023-02-12T23:01:49.320Z,68.27
2023-02-12T23:04:19.509Z,67.67
2023-02-12T23:06:48.619Z,68.23
2023-02-12T23:09:19.640Z,68.48
2023-02-12T23:11:49.112Z,68.17
2023-02-12T23:14:18.201Z,68.56
2023-02-12T23:16:47.121Z,67.89
2023-02-12T23:19:16.755Z,68.36
2023-02-12T23:21:45.458Z,68.30
2023-02-12T23:24:15.630Z,68.75
2023-02-12T23:26:44.816Z,68.25
2023-02-12T23:29:14.989Z,68.47
2023-02-12T23:31:43.643Z,67.96
2023-02-12T23:34:14.700Z,68.44
2023-02-12T23:36:43.294Z,68.06
2023-02-12T23:39:13.588Z,68.39
2023-02-12T23:41:42.258Z,68.32
2023-02-12T23:44:11.404Z,68.83
2023-02-12T23:46:40.563Z,68.39
2023-02-12T23:49:09.368Z,68.39
2023-02-12T23:51:37.987Z,68.42
2023-02-12T23:54:06.650Z,68.80
2023-02-12T23:56:35.157Z,68.64
2023-02-12T23:59:03.729Z,68.71
