createdAt,value
2023-11-11T00:02:03.888Z,90.10
2023-11-11T00:04:30.533Z,89.73
2023-11-11T00:06:57.102Z,89.19
2023-11-11T00:09:24.001Z,89.53
2023-11-11T00:11:51.127Z,89.38
2023-11-11T00:14:18.563Z,89.31
2023-11-11T00:16:45.197Z,89.75
2023-11-11T00:19:13.554Z,90.48
2023-11-11T00:21:43.717Z,90.99
2023-11-11T00:24:11.390Z,90.41
2023-11-11T00:26:40.244Z,90.32
2023-11-11T00:29:07.068Z,90.23
2023-11-11T00:31:35.055Z,90.15
2023-11-11T00:34:02.827Z,89.88
2023-11-11T00:36:29.476Z,90.06
2023-11-11T00:38:56.081Z,90.45
2023-11-11T00:41:22.657Z,90.48
2023-11-11T00:43:49.132Z,90.36
2023-11-11T00:46:15.711Z,90.02
2023-11-11T00:48:43.012Z,90.04
2023-11-11T00:51:09.625Z,89.91
2023-11-11T00:53:36.294Z,89.64
2023-11-11T00:56:03.794Z,90.48
2023-11-11T00:58:31.444Z,90.27
2023-11-11T01:00:58.014Z,89.83
2023-11-11T01:03:24.783Z,89.61
2023-11-11T01:05:51.467Z,90.24
2023-11-11T01:08:18.006Z,90.29
2023-11-11T01:10:44.515Z,90.60
2023-11-11T01:13:13.001Z,90.48
2023-11-11T01:15:39.821Z,89.99
2023-11-11T01:18:06.552Z,89.95
2023-11-11T01:20:33.178Z,89.76
2023-11-11T01:22:59.767Z,89.97
2023-11-11T01:25:27.238Z,89.83
2023-11-11T01:27:53.793Z,90.06
2023-11-11T01:30:21.050Z,89.96
2023-11-11T01:32:47.734Z,90.04
2023-11-11T01:35:14.329Z,89.91
2023-11-11T01:37:40.853Z,90.13
2023-11-11T01:40:08.208Z,90.51
2023-11-11T01:42:34.857Z,90.66
2023-11-11T01:45:01.405Z,90.58
2023-11-11T01:47:28.288Z,90.75
2023-11-11T01:49:55.041Z,90.41
2023-11-11T01:52:21.999Z,90.26
2023-11-11T01:54:49.476Z,90.55
2023-11-11T01:57:16.275Z,90.29
2023-11-11T01:59:42.876Z,90.03
2023-11-11T02:02:09.448Z,89.96
2023-11-11T02:04:36.230Z,90.01
2023-11-11T02:07:03.061Z,90.15
2023-11-11T02:09:29.979Z,89.97
2023-11-11T02:11:56.795Z,90.29
2023-11-11T02:14:23.818Z,90.52
2023-11-11T02:16:50.699Z,90.46
2023-11-11T02:19:17.348Z,90.67
2023-11-11T02:21:44.269Z,90.62
2023-11-11T02:24:14.227Z,90.71
2023-11-11T02:26:40.901Z,90.86
2023-11-11T02:29:07.650Z,90.95
2023-11-11T02:31:34.199Z,91.01
2023-11-11T02:34:00.809Z,91.21
2023-11-11T02:36:27.546Z,90.50
2023-11-11T02:38:54.106Z,90.90
2023-11-11T02:41:21.109Z,90.83
2023-11-11T02:43:47.555Z,91.21
2023-11-11T02:46:14.548Z,91.32
2023-11-11T02:48:41.176Z,91.15
2023-11-11T02:51:07.731Z,91.22
2023-11-11T02:53:34.289Z,90.60
2023-11-11T02:56:00.822Z,90.92
2023-11-11T02:58:27.403Z,91.47
2023-11-11T03:00:55.340Z,91.51
2023-11-11T03:03:22.643Z,91.76
2023-11-11T03:05:50.884Z,92.42
2023-11-11T03:08:17.993Z,92.84
2023-11-11T03:10:45.015Z,92.67
2023-11-11T03:13:11.752Z,93.16
2023-11-11T03:15:38.908Z,93.24
2023-11-11T03:18:05.745Z,93.17
2023-11-11T03:20:32.892Z,93.27
2023-11-11T03:22:59.468Z,93.31
2023-11-11T03:25:26.007Z,93.49
2023-11-11T03:27:52.532Z,93.34
2023-11-11T03:30:19.200Z,93.51
2023-11-11T03:32:45.793Z,94.02
2023-11-11T03:35:12.552Z,93.85
2023-11-11T03:37:39.034Z,93.84
2023-11-11T03:40:07.943Z,93.76
2023-11-11T03:42:34.494Z,94.16
2023-11-11T03:45:01.027Z,93.05
2023-11-11T03:47:27.929Z,92.68
2023-11-11T03:49:54.506Z,93.36
2023-11-11T03:52:21.012Z,92.93
2023-11-11T03:54:47.962Z,92.24
2023-11-11T03:57:14.822Z,91.86
2023-11-11T03:59:41.378Z,91.94
2023-11-11T04:02:07.918Z,91.37
2023-11-11T04:04:34.417Z,91.77
2023-11-11T04:07:00.920Z,91.42
2023-11-11T04:09:31.238Z,90.95
2023-11-11T04:11:57.845Z,91.18
2023-11-11T04:14:24.550Z,91.05
2023-11-11T04:16:51.260Z,91.30
2023-11-11T04:19:18.124Z,91.58
2023-11-11T04:21:49.541Z,90.95
2023-11-11T04:24:16.086Z,91.33
2023-11-11T04:26:42.693Z,91.20
2023-11-11T04:29:09.248Z,91.79
2023-11-11T04:31:35.786Z,92.16
2023-11-11T04:34:02.351Z,91.23
2023-11-11T04:36:28.986Z,90.74
2023-11-11T04:38:55.671Z,91.31
2023-11-11T04:41:22.408Z,91.91
2023-11-11T04:43:48.939Z,91.67
2023-11-11T04:46:15.613Z,91.85
2023-11-11T04:48:43.330Z,92.13
2023-11-11T04:51:10.013Z,92.01
2023-11-11T04:53:36.625Z,91.54
2023-11-11T04:56:04.179Z,91.96
2023-11-11T04:58:30.757Z,92.33
2023-11-11T05:00:57.350Z,91.97
2023-11-11T05:03:24.080Z,91.62
2023-11-11T05:05:50.632Z,91.72
2023-11-11T05:08:17.225Z,92.17
2023-11-11T05:10:43.896Z,91.95
2023-11-11T05:13:10.579Z,92.23
2023-11-11T05:15:44.603Z,92.41
2023-11-11T05:18:11.662Z,92.29
2023-11-11T05:20:40.645Z,92.09
2023-11-11T05:23:11.552Z,91.68
2023-11-11T05:25:38.323Z,92.08
2023-11-11T05:28:04.946Z,92.25
2023-11-11T05:30:31.829Z,92.66
2023-11-11T05:32:58.557Z,91.89
2023-11-11T05:35:25.227Z,91.61
2023-11-11T05:37:51.703Z,91.13
2023-11-11T05:40:20.066Z,91.35
2023-11-11T05:42:50.381Z,91.59
2023-11-11T05:45:18.887Z,91.18
2023-11-11T05:47:46.233Z,91.19
2023-11-11T05:50:13.169Z,91.23
2023-11-11T05:52:39.880Z,91.14
2023-11-11T05:55:09.792Z,91.47
2023-11-11T05:57:40.520Z,91.76
2023-11-11T06:00:13.103Z,91.98
2023-11-11T06:02:39.927Z,92.09
2023-11-11T06:05:07.251Z,92.28
2023-11-11T06:07:33.830Z,92.66
2023-11-11T06:10:00.609Z,92.45
2023-11-11T06:12:27.441Z,92.69
2023-11-11T06:14:53.977Z,92.56
2023-11-11T06:17:20.452Z,92.57
2023-11-11T06:19:47.098Z,92.78
2023-11-11T06:22:13.614Z,92.74
2023-11-11T06:24:40.278Z,91.88
2023-11-11T06:27:10.094Z,92.59
2023-11-11T06:29:37.127Z,92.46
2023-11-11T06:32:03.877Z,92.29
2023-11-11T06:34:30.457Z,92.14
2023-11-11T06:36:57.014Z,92.30
2023-11-11T06:39:23.653Z,92.26
2023-11-11T06:41:51.045Z,92.11
2023-11-11T06:44:17.728Z,91.37
2023-11-11T06:46:44.345Z,90.92
2023-11-11T06:49:10.845Z,90.85
2023-11-11T06:51:38.013Z,91.93
2023-11-11T06:54:05.675Z,92.33
2023-11-11T06:56:32.306Z,92.16
2023-11-11T06:58:58.875Z,90.87
2023-11-11T07:01:25.534Z,91.51
2023-11-11T07:03:53.079Z,91.62
2023-11-11T07:06:24.269Z,91.73
2023-11-11T07:08:52.117Z,92.03
2023-11-11T07:11:19.371Z,91.27
2023-11-11T07:13:46.129Z,91.75
2023-11-11T07:16:14.707Z,91.35
2023-11-11T07:18:42.080Z,90.90
2023-11-11T07:21:17.517Z,90.66
2023-11-11T07:23:44.323Z,90.86
2023-11-11T07:26:12.798Z,91.06
2023-11-11T07:28:39.509Z,91.38
2023-11-11T07:31:06.138Z,91.32
2023-11-11T07:33:32.662Z,91.50
2023-11-11T07:35:59.177Z,91.19
2023-11-11T07:38:25.757Z,91.90
2023-11-11T07:40:52.755Z,91.59
2023-11-11T07:43:19.296Z,91.25
2023-11-11T07:45:45.893Z,91.08
2023-11-11T07:48:12.797Z,91.82
2023-11-11T07:50:39.590Z,91.18
2023-11-11T07:53:06.190Z,91.03
2023-11-11T07:55:32.664Z,90.63
2023-11-11T08:00:28.570Z,91.39
2023-11-11T08:02:55.141Z,91.28
2023-11-11T08:05:21.740Z,91.10
2023-11-11T08:07:48.832Z,91.03
2023-11-11T08:10:15.434Z,90.97
2023-11-11T08:12:42.030Z,91.43
2023-11-11T08:15:09.068Z,90.65
2023-11-11T08:17:35.720Z,90.67
2023-11-11T08:20:03.239Z,90.73
2023-11-11T08:22:29.819Z,91.16
2023-11-11T08:24:56.529Z,91.20
2023-11-11T08:27:25.702Z,91.23
2023-11-11T08:29:52.240Z,91.66
2023-11-11T08:32:18.799Z,91.37
2023-11-11T08:34:45.626Z,91.26
2023-11-11T08:37:12.353Z,91.11
2023-11-11T08:39:38.945Z,90.92
2023-11-11T08:42:05.815Z,91.25
2023-11-11T08:44:32.334Z,91.25
2023-11-11T08:46:58.875Z,92.24
2023-11-11T08:49:25.567Z,91.86
2023-11-11T08:51:52.484Z,92.21
2023-11-11T08:54:19.179Z,91.89
2023-11-11T08:56:47.238Z,91.84
2023-11-11T08:59:15.516Z,91.57
2023-11-11T09:01:42.473Z,91.78
2023-11-11T09:04:10.248Z,91.52
2023-11-11T09:06:36.942Z,91.90
2023-11-11T09:09:04.510Z,91.65
2023-11-11T09:11:36.695Z,91.62
2023-11-11T09:14:06.678Z,91.50
2023-11-11T09:16:34.293Z,91.23
2023-11-11T09:19:01.633Z,90.70
2023-11-11T09:21:28.632Z,91.04
2023-11-11T09:23:55.271Z,91.00
2023-11-11T09:26:23.064Z,90.50
2023-11-11T09:28:50.823Z,90.72
2023-11-11T09:31:17.922Z,91.08
2023-11-11T09:33:48.585Z,91.03
2023-11-11T09:36:15.216Z,90.95
2023-11-11T09:38:41.720Z,91.07
2023-11-11T09:41:08.232Z,91.24
2023-11-11T09:43:35.052Z,91.39
2023-11-11T09:46:04.228Z,91.14
2023-11-11T09:48:32.356Z,90.98
2023-11-11T09:51:00.293Z,91.54
2023-11-11T09:53:27.890Z,91.14
2023-11-11T09:55:56.386Z,91.38
2023-11-11T09:58:26.017Z,91.90
2023-11-11T10:00:52.863Z,91.93
2023-11-11T10:03:19.700Z,91.66
2023-11-11T10:05:46.373Z,91.51
2023-11-11T10:08:12.988Z,90.35
2023-11-11T10:10:42.055Z,90.39
2023-11-11T10:13:08.899Z,90.75
2023-11-11T10:15:36.083Z,90.62
2023-11-11T10:18:05.561Z,90.86
2023-11-11T10:20:32.151Z,90.80
2023-11-11T10:23:01.752Z,91.11
2023-11-11T10:25:28.347Z,90.70
2023-11-11T10:27:56.579Z,91.83
2023-11-11T10:30:28.066Z,91.93
2023-11-11T10:32:56.107Z,92.19
2023-11-11T10:35:25.761Z,92.09
2023-11-11T10:37:52.970Z,92.36
2023-11-11T10:40:19.880Z,92.05
2023-11-11T10:42:49.837Z,92.20
2023-11-11T10:45:17.282Z,92.58
2023-11-11T10:47:45.384Z,92.63
2023-11-11T10:50:12.786Z,92.84
2023-11-11T10:52:41.299Z,92.93
2023-11-11T10:55:10.193Z,93.08
2023-11-11T10:57:39.924Z,92.74
2023-11-11T11:00:18.065Z,93.00
2023-11-11T11:02:48.390Z,93.29
2023-11-11T11:05:29.634Z,93.83
2023-11-11T11:08:07.318Z,93.96
2023-11-11T11:10:49.715Z,93.94
2023-11-11T11:13:19.477Z,94.07
2023-11-11T11:15:46.199Z,93.77
2023-11-11T11:18:12.982Z,93.73
2023-11-11T11:20:42.422Z,93.93
2023-11-11T11:23:12.176Z,93.95
2023-11-11T11:25:42.454Z,91.68
2023-11-11T11:28:13.095Z,92.71
2023-11-11T11:30:43.330Z,93.05
2023-11-11T11:33:20.511Z,91.27
2023-11-11T11:35:51.864Z,91.61
2023-11-11T11:42:23.341Z,91.72
2023-11-11T11:44:57.534Z,92.15
2023-11-11T11:47:34.139Z,92.51
2023-11-11T11:50:02.028Z,92.94
2023-11-11T11:52:28.635Z,92.92
2023-11-11T11:54:55.904Z,92.39
2023-11-11T11:57:28.245Z,92.47
2023-11-11T12:00:17.013Z,92.59
2023-11-11T12:02:43.796Z,92.27
2023-11-11T12:05:11.573Z,92.43
2023-11-11T12:07:38.863Z,92.84
2023-11-11T12:10:15.119Z,92.75
2023-11-11T12:12:44.376Z,92.63
2023-11-11T12:15:12.220Z,91.72
2023-11-11T12:17:43.801Z,91.56
2023-11-11T12:20:16.773Z,92.27
2023-11-11T12:22:49.349Z,92.48
2023-11-11T12:25:16.319Z,92.49
2023-11-11T12:27:45.665Z,92.91
2023-11-11T12:30:22.981Z,92.99
2023-11-11T12:33:06.318Z,92.82
2023-11-11T12:35:38.967Z,92.82
2023-11-11T12:38:20.934Z,92.86
2023-11-11T12:40:49.169Z,92.64
2023-11-11T12:43:17.155Z,92.29
2023-11-11T12:46:02.559Z,92.42
2023-11-11T12:48:30.608Z,92.10
2023-11-11T12:50:57.177Z,91.82
2023-11-11T12:53:23.669Z,92.04
2023-11-11T12:56:06.399Z,92.21
2023-11-11T12:58:33.738Z,91.96
2023-11-11T13:01:05.596Z,92.44
2023-11-11T13:03:33.491Z,92.44
2023-11-11T13:06:01.729Z,92.32
2023-11-11T13:08:29.839Z,92.39
2023-11-11T13:10:58.702Z,92.58
2023-11-11T13:13:25.458Z,92.96
2023-11-11T13:15:53.088Z,92.72
2023-11-11T13:18:20.682Z,92.69
2023-11-11T13:20:48.065Z,91.98
2023-11-11T13:23:20.523Z,92.40
2023-11-11T13:25:52.315Z,91.99
2023-11-11T13:28:19.293Z,92.46
2023-11-11T13:30:48.382Z,92.98
2023-11-11T13:33:15.481Z,92.60
2023-11-11T13:35:47.541Z,92.75
2023-11-11T13:38:17.693Z,92.75
2023-11-11T13:40:47.716Z,92.75
2023-11-11T13:43:15.770Z,92.67
2023-11-11T13:45:43.331Z,92.31
2023-11-11T13:48:11.137Z,92.66
2023-11-11T13:50:37.718Z,92.53
2023-11-11T13:53:05.877Z,92.27
2023-11-11T13:55:32.914Z,91.98
2023-11-11T13:58:01.613Z,91.65
2023-11-11T14:00:29.181Z,92.20
2023-11-11T14:03:00.492Z,92.01
2023-11-11T14:05:27.941Z,90.42
2023-11-11T14:07:55.645Z,90.86
2023-11-11T14:10:28.610Z,90.07
2023-11-11T14:12:56.503Z,90.35
2023-11-11T14:15:31.598Z,90.07
2023-11-11T14:17:58.903Z,89.56
2023-11-11T14:20:25.914Z,89.39
2023-11-11T14:22:59.088Z,89.81
2023-11-11T14:25:27.925Z,90.25
2023-11-11T14:27:55.761Z,89.98
2023-11-11T14:30:24.893Z,89.83
2023-11-11T14:32:53.465Z,90.19
2023-11-11T14:35:21.894Z,88.97
2023-11-11T14:37:48.976Z,89.71
2023-11-11T14:40:18.825Z,89.37
2023-11-11T14:42:50.155Z,89.58
2023-11-11T14:45:18.204Z,88.66
2023-11-11T14:47:46.676Z,88.92
2023-11-11T14:50:14.976Z,89.09
2023-11-11T14:52:42.854Z,89.13
2023-11-11T14:55:18.225Z,89.30
2023-11-11T14:57:46.313Z,88.75
2023-11-11T15:00:28.614Z,89.19
2023-11-11T15:02:57.767Z,89.01
2023-11-11T15:05:25.526Z,88.77
2023-11-11T15:07:52.432Z,88.58
2023-11-11T15:10:21.094Z,87.82
2023-11-11T15:12:52.108Z,87.75
2023-11-11T15:15:19.020Z,86.60
2023-11-11T15:17:46.944Z,87.05
2023-11-11T15:20:19.859Z,86.68
2023-11-11T15:22:53.547Z,87.16
2023-11-11T15:25:21.437Z,86.07
2023-11-11T15:27:51.002Z,86.49
2023-11-11T15:30:20.495Z,87.43
2023-11-11T15:32:47.992Z,86.98
2023-11-11T15:35:16.171Z,86.86
2023-11-11T15:37:42.928Z,86.54
2023-11-11T15:40:10.205Z,86.32
2023-11-11T15:42:37.022Z,86.37
2023-11-11T15:45:05.005Z,86.36
2023-11-11T15:47:31.624Z,85.61
2023-11-11T15:49:59.578Z,85.77
2023-11-11T15:52:28.260Z,85.75
2023-11-11T15:54:54.867Z,85.71
2023-11-11T15:57:21.470Z,85.08
2023-11-11T15:59:47.963Z,84.24
2023-11-11T16:02:15.153Z,84.28
2023-11-11T16:04:42.039Z,84.15
2023-11-11T16:07:08.692Z,83.56
2023-11-11T16:09:35.143Z,82.80
2023-11-11T16:12:01.706Z,82.03
2023-11-11T16:14:31.464Z,81.99
2023-11-11T16:17:02.091Z,82.08
2023-11-11T16:19:28.741Z,81.71
2023-11-11T16:21:55.289Z,82.41
2023-11-11T16:24:27.261Z,81.60
2023-11-11T16:26:55.202Z,82.11
2023-11-11T16:29:21.981Z,82.04
2023-11-11T16:31:48.513Z,81.17
2023-11-11T16:34:20.215Z,80.95
2023-11-11T16:36:46.782Z,80.62
2023-11-11T16:39:16.819Z,81.00
2023-11-11T16:41:48.285Z,80.40
2023-11-11T16:44:14.975Z,80.11
2023-11-11T16:46:41.649Z,79.86
2023-11-11T16:49:09.623Z,79.33
2023-11-11T16:51:36.440Z,79.82
2023-11-11T16:54:04.947Z,80.70
2023-11-11T16:56:32.275Z,80.37
2023-11-11T16:58:58.907Z,79.57
2023-11-11T17:01:25.622Z,79.94
2023-11-11T17:03:54.969Z,79.93
2023-11-11T17:06:23.505Z,79.18
2023-11-11T17:08:50.913Z,78.97
2023-11-11T17:11:17.848Z,78.22
2023-11-11T17:13:45.072Z,78.62
2023-11-11T17:16:11.535Z,78.69
2023-11-11T17:18:38.182Z,79.63
2023-11-11T17:21:06.072Z,79.60
2023-11-11T17:23:32.740Z,79.75
2023-11-11T17:26:00.139Z,79.52
2023-11-11T17:28:30.371Z,79.72
2023-11-11T17:30:57.895Z,79.85
2023-11-11T17:33:35.142Z,80.03
2023-11-11T17:36:09.072Z,80.04
2023-11-11T17:38:38.394Z,80.74
2023-11-11T17:41:08.076Z,80.23
2023-11-11T17:43:34.664Z,79.96
2023-11-11T17:46:01.228Z,79.80
2023-11-11T17:48:27.965Z,79.64
2023-11-11T17:50:56.009Z,80.28
2023-11-11T17:53:22.642Z,79.64
2023-11-11T17:55:49.249Z,80.64
2023-11-11T17:58:16.001Z,80.41
2023-11-11T18:00:42.499Z,79.58
2023-11-11T18:03:09.614Z,79.87
2023-11-11T18:05:36.269Z,79.46
2023-11-11T18:08:03.376Z,79.14
2023-11-11T18:10:30.183Z,78.14
2023-11-11T18:12:57.722Z,76.67
2023-11-11T18:15:26.107Z,77.26
2023-11-11T18:17:53.100Z,76.72
2023-11-11T18:20:20.205Z,76.94
2023-11-11T18:22:47.237Z,77.41
2023-11-11T18:25:14.183Z,77.20
2023-11-11T18:27:40.830Z,77.67
2023-11-11T18:30:08.278Z,77.72
2023-11-11T18:32:34.965Z,76.24
2023-11-11T18:35:02.091Z,76.26
2023-11-11T18:37:28.828Z,75.32
2023-11-11T18:39:55.690Z,76.34
2023-11-11T18:42:22.523Z,76.49
2023-11-11T18:44:49.225Z,76.89
2023-11-11T18:47:16.320Z,76.71
2023-11-11T18:49:43.765Z,76.55
2023-11-11T18:52:11.442Z,76.64
2023-11-11T18:54:38.204Z,76.88
2023-11-11T18:57:04.990Z,77.39
2023-11-11T18:59:32.495Z,76.72
2023-11-11T19:01:59.181Z,77.39
2023-11-11T19:04:25.853Z,77.53
2023-11-11T19:06:52.798Z,77.35
2023-11-11T19:09:19.474Z,77.39
2023-11-11T19:11:46.286Z,77.35
2023-11-11T19:14:13.880Z,77.94
2023-11-11T19:16:42.221Z,77.06
2023-11-11T19:19:11.878Z,77.28
2023-11-11T19:21:39.252Z,76.96
2023-11-11T19:24:10.384Z,77.30
2023-11-11T19:26:40.859Z,77.16
2023-11-11T19:29:08.905Z,77.93
2023-11-11T19:31:35.744Z,78.31
2023-11-11T19:34:03.197Z,77.71
2023-11-11T19:36:30.478Z,78.39
2023-11-11T19:38:57.450Z,77.83
2023-11-11T19:41:24.184Z,78.43
2023-11-11T19:43:51.135Z,78.78
2023-11-11T19:46:18.831Z,78.99
2023-11-11T19:48:46.549Z,78.74
2023-11-11T19:51:21.389Z,78.54
2023-11-11T19:53:47.944Z,78.37
2023-11-11T19:56:15.152Z,78.79
2023-11-11T19:58:41.893Z,78.59
2023-11-11T20:01:09.052Z,78.66
2023-11-11T20:03:36.003Z,78.98
2023-11-11T20:06:02.697Z,78.77
2023-11-11T20:08:29.315Z,78.02
2023-11-11T20:10:56.400Z,78.33
2023-11-11T20:13:23.690Z,77.24
2023-11-11T20:15:50.144Z,77.55
2023-11-11T20:18:16.669Z,77.33
2023-11-11T20:20:43.727Z,78.10
2023-11-11T20:23:10.501Z,78.13
2023-11-11T20:25:37.639Z,77.87
2023-11-11T20:28:04.395Z,77.22
2023-11-11T20:30:32.132Z,77.81
2023-11-11T20:33:00.666Z,76.73
2023-11-11T20:35:30.266Z,77.83
2023-11-11T20:37:57.440Z,77.45
2023-11-11T20:40:24.382Z,77.24
2023-11-11T20:42:52.683Z,77.33
2023-11-11T20:45:19.255Z,77.39
2023-11-11T20:47:45.785Z,77.02
2023-11-11T20:50:15.047Z,77.18
2023-11-11T20:52:45.963Z,77.05
2023-11-11T20:55:14.655Z,77.08
2023-11-11T20:57:44.999Z,76.81
2023-11-11T21:00:13.499Z,76.95
2023-11-11T21:02:43.668Z,76.38
2023-11-11T21:05:17.080Z,76.16
2023-11-11T21:07:46.812Z,76.98
2023-11-11T21:10:19.727Z,77.55
2023-11-11T21:12:48.697Z,77.24
2023-11-11T21:15:20.333Z,76.70
2023-11-11T21:17:47.580Z,76.95
2023-11-11T21:20:16.369Z,77.42
2023-11-11T21:22:43.473Z,77.97
2023-11-11T21:25:10.738Z,77.42
2023-11-11T21:27:38.040Z,78.12
2023-11-11T21:30:05.406Z,78.53
2023-11-11T21:32:33.364Z,78.58
2023-11-11T21:35:00.026Z,78.88
2023-11-11T21:37:26.675Z,79.01
2023-11-11T21:39:53.187Z,78.72
2023-11-11T21:42:26.497Z,78.83
2023-11-11T21:44:53.455Z,78.67
2023-11-11T21:47:20.004Z,79.21
2023-11-11T21:49:46.598Z,79.52
2023-11-11T21:52:15.363Z,79.23
2023-11-11T21:54:42.517Z,79.04
2023-11-11T21:57:09.062Z,79.13
2023-11-11T21:59:35.593Z,79.01
2023-11-11T22:02:02.192Z,79.26
2023-11-11T22:04:28.768Z,78.92
2023-11-11T22:06:55.472Z,78.79
2023-11-11T22:09:21.972Z,79.44
2023-11-11T22:11:48.522Z,78.99
2023-11-11T22:14:15.101Z,78.75
2023-11-11T22:16:41.834Z,79.64
2023-11-11T22:19:08.668Z,79.20
2023-11-11T22:21:35.127Z,79.47
2023-11-11T22:24:01.689Z,78.99
2023-11-11T22:26:28.744Z,79.81
2023-11-11T22:28:55.620Z,79.41
2023-11-11T22:31:22.317Z,78.93
2023-11-11T22:33:48.980Z,79.24
2023-11-11T22:36:15.967Z,78.98
2023-11-11T22:38:42.458Z,78.37
2023-11-11T22:41:09.171Z,78.08
2023-11-11T22:43:35.865Z,77.70
2023-11-11T22:46:03.940Z,77.88
2023-11-11T22:48:31.090Z,78.77
2023-11-11T22:50:58.886Z,77.83
2023-11-11T22:53:26.257Z,77.24
2023-11-11T22:55:53.181Z,77.45
2023-11-11T22:58:20.508Z,76.99
2023-11-11T23:00:47.981Z,76.19
2023-11-11T23:03:17.173Z,76.17
2023-11-11T23:05:47.289Z,76.20
2023-11-11T23:08:15.400Z,76.29
2023-11-11T23:10:44.576Z,76.68
2023-11-11T23:13:12.171Z,75.97
2023-11-11T23:15:40.219Z,76.21
2023-11-11T23:18:10.446Z,76.91
2023-11-11T23:20:40.097Z,77.24
2023-11-11T23:23:06.865Z,78.00
2023-11-11T23:25:33.641Z,78.37
2023-11-11T23:28:00.388Z,78.77
2023-11-11T23:30:27.511Z,78.33
2023-11-11T23:32:54.628Z,78.09
2023-11-11T23:35:21.398Z,77.71
2023-11-11T23:37:49.098Z,77.51
2023-11-11T23:40:15.899Z,76.52
2023-11-11T23:42:43.092Z,76.21
2023-11-11T23:45:10.435Z,75.73
2023-11-11T23:47:37.337Z,76.51
2023-11-11T23:50:07.848Z,76.65
2023-11-11T23:52:34.694Z,76.41
2023-11-11T23:55:01.357Z,75.78
2023-11-11T23:57:27.836Z,76.02
2023-11-11T23:59:55.009Z,75.48
