createdAt,value
2019-05-30T00:00:29.256Z,81.05
2019-05-30T00:02:58.634Z,80.90
2019-05-30T00:05:27.612Z,82.06
2019-05-30T00:07:56.261Z,81.85
2019-05-30T00:10:24.910Z,81.73
2019-05-30T00:12:54.693Z,82.10
2019-05-30T00:15:23.384Z,82.32
2019-05-30T00:17:52.034Z,83.29
2019-05-30T00:20:20.680Z,83.16
2019-05-30T00:22:49.327Z,82.88
2019-05-30T00:25:17.972Z,82.85
2019-05-30T00:27:47.002Z,81.98
2019-05-30T00:30:24.220Z,83.27
2019-05-30T00:32:46.505Z,83.27
2019-05-30T00:35:15.155Z,84.69
2019-05-30T00:37:43.825Z,84.69
2019-05-30T00:40:12.581Z,84.14
2019-05-30T00:42:41.256Z,83.92
2019-05-30T00:45:20.780Z,84.55
2019-05-30T00:47:41.779Z,84.55
2019-05-30T00:50:11.424Z,84.11
2019-05-30T00:52:43.063Z,84.71
2019-05-30T00:55:11.704Z,84.71
2019-05-30T00:57:40.372Z,85.13
2019-05-30T01:00:09.856Z,85.06
2019-05-30T01:02:38.884Z,85.09
2019-05-30T01:05:10.232Z,86.17
2019-05-30T01:07:40.513Z,86.17
2019-05-30T01:10:09.557Z,86.76
2019-05-30T01:12:39.658Z,88.21
2019-05-30T01:15:09.798Z,88.61
2019-05-30T01:17:39.608Z,89.04
2019-05-30T01:20:11.980Z,89.04
2019-05-30T01:22:42.106Z,88.33
2019-05-30T01:25:15.405Z,89.15
2019-05-30T01:27:44.084Z,89.15
2019-05-30T01:30:13.133Z,88.91
2019-05-30T01:32:41.794Z,88.72
2019-05-30T01:35:10.729Z,87.85
2019-05-30T01:37:42.033Z,88.29
2019-05-30T01:40:12.485Z,88.69
2019-05-30T01:42:41.147Z,88.45
2019-05-30T01:45:11.336Z,88.45
2019-05-30T01:47:42.751Z,88.70
2019-05-30T01:50:13.176Z,88.81
2019-05-30T01:52:42.187Z,88.84
2019-05-30T01:55:12.087Z,89.18
2019-05-30T01:57:42.231Z,89.38
2019-05-30T02:00:21.274Z,89.12
2019-05-30T02:02:48.349Z,89.12
2019-05-30T02:05:18.632Z,89.22
2019-05-30T02:07:47.274Z,89.27
2019-05-30T02:10:16.123Z,89.64
2019-05-30T02:12:44.812Z,89.94
2019-05-30T02:15:13.544Z,89.94
2019-05-30T02:17:42.505Z,89.75
2019-05-30T02:20:11.356Z,89.73
2019-05-30T02:22:41.455Z,90.41
2019-05-30T02:25:10.606Z,90.41
2019-05-30T02:27:42.252Z,91.36
2019-05-30T02:30:30.160Z,91.36
2019-05-30T02:33:00.594Z,91.24
2019-05-30T02:35:29.428Z,91.38
2019-05-30T02:37:58.076Z,91.32
2019-05-30T02:40:27.019Z,91.31
2019-05-30T02:42:55.664Z,91.69
2019-05-30T02:45:24.640Z,91.69
2019-05-30T02:47:53.328Z,91.69
2019-05-30T02:50:22.079Z,92.25
2019-05-30T02:52:50.724Z,92.70
2019-05-30T02:55:19.399Z,92.70
2019-05-30T02:57:48.438Z,92.76
2019-05-30T03:00:18.442Z,92.94
2019-05-30T03:02:47.124Z,92.98
2019-05-30T03:05:15.871Z,92.98
2019-05-30T03:07:44.622Z,93.42
2019-05-30T03:10:15.180Z,93.35
2019-05-30T03:12:44.168Z,93.52
2019-05-30T03:15:15.611Z,93.22
2019-05-30T03:17:43.594Z,93.25
2019-05-30T03:20:21.900Z,93.25
2019-05-30T03:22:43.025Z,93.25
2019-05-30T03:25:15.379Z,93.43
2019-05-30T03:27:42.585Z,93.11
2019-05-30T03:30:22.004Z,92.82
2019-05-30T03:33:05.133Z,92.82
2019-05-30T03:35:23.954Z,93.21
2019-05-30T03:37:43.554Z,93.70
2019-05-30T03:40:12.293Z,93.70
2019-05-30T03:42:40.953Z,93.43
2019-05-30T03:45:14.033Z,93.47
2019-05-30T03:47:47.731Z,93.47
2019-05-30T03:50:17.931Z,94.06
2019-05-30T03:52:46.976Z,94.45
2019-05-30T03:55:18.295Z,95.14
2019-05-30T03:58:20.806Z,95.72
2019-05-30T04:00:58.208Z,95.22
2019-05-30T04:03:56.019Z,95.97
2019-05-30T04:06:36.631Z,94.94
2019-05-30T04:09:09.824Z,94.94
2019-05-30T04:11:53.716Z,94.63
2019-05-30T04:14:25.277Z,94.48
2019-05-30T04:16:53.858Z,95.23
2019-05-30T04:19:22.851Z,95.23
2019-05-30T04:21:51.427Z,94.76
2019-05-30T04:24:20.145Z,94.66
2019-05-30T04:26:48.802Z,94.66
2019-05-30T04:29:18.911Z,93.39
2019-05-30T04:31:47.696Z,93.06
2019-05-30T04:34:17.099Z,93.06
2019-05-30T04:36:46.638Z,92.37
2019-05-30T04:39:16.694Z,90.30
2019-05-30T04:41:45.794Z,89.76
2019-05-30T04:44:16.115Z,89.76
2019-05-30T04:46:44.823Z,89.71
2019-05-30T04:49:14.429Z,89.92
2019-05-30T04:51:43.839Z,87.85
2019-05-30T04:54:14.041Z,87.85
2019-05-30T04:56:42.871Z,87.78
2019-05-30T04:59:12.906Z,87.06
2019-05-30T05:01:41.638Z,85.65
2019-05-30T05:04:11.436Z,86.49
2019-05-30T05:06:40.558Z,85.42
2019-05-30T05:09:13.920Z,82.61
2019-05-30T05:11:42.741Z,83.97
2019-05-30T05:14:12.321Z,84.48
2019-05-30T05:16:41.031Z,82.88
2019-05-30T05:19:09.694Z,81.70
2019-05-30T05:21:38.937Z,80.60
2019-05-30T05:24:08.841Z,80.16
2019-05-30T05:26:37.386Z,79.79
2019-05-30T05:29:06.036Z,78.04
2019-05-30T05:31:34.700Z,79.28
2019-05-30T05:34:03.348Z,78.94
2019-05-30T05:36:32.307Z,79.05
2019-05-30T05:39:00.960Z,79.43
2019-05-30T05:41:29.560Z,78.49
2019-05-30T05:43:58.486Z,75.31
2019-05-30T05:46:28.511Z,75.49
2019-05-30T05:48:57.364Z,74.19
2019-05-30T05:51:25.988Z,74.76
2019-05-30T05:53:54.634Z,73.56
2019-05-30T05:56:23.294Z,73.56
2019-05-30T05:58:51.951Z,71.07
2019-05-30T06:01:21.404Z,69.30
2019-05-30T06:03:50.232Z,68.23
2019-05-30T06:06:19.210Z,67.84
2019-05-30T06:08:47.917Z,69.55
2019-05-30T06:11:16.719Z,68.31
2019-05-30T06:13:45.847Z,67.11
2019-05-30T06:16:14.415Z,66.54
2019-05-30T06:18:43.346Z,66.67
2019-05-30T06:21:11.989Z,64.25
2019-05-30T06:23:45.579Z,63.01
2019-05-30T06:26:12.870Z,63.01
2019-05-30T06:28:41.525Z,61.94
2019-05-30T06:31:13.228Z,63.64
2019-05-30T06:33:42.265Z,65.56
2019-05-30T06:36:13.791Z,65.28
2019-05-30T06:38:42.439Z,61.92
2019-05-30T06:41:11.096Z,61.37
2019-05-30T06:43:39.657Z,63.26
2019-05-30T06:46:11.400Z,61.60
2019-05-30T06:48:43.202Z,61.52
2019-05-30T06:51:14.571Z,62.39
2019-05-30T06:53:42.299Z,63.05
2019-05-30T06:56:14.026Z,58.36
2019-05-30T06:58:48.761Z,62.76
2019-05-30T07:01:13.261Z,58.35
2019-05-30T07:03:42.416Z,59.53
2019-05-30T07:06:11.693Z,57.68
2019-05-30T07:08:42.425Z,57.67
2019-05-30T07:11:11.306Z,59.87
2019-05-30T07:13:41.448Z,56.78
2019-05-30T07:16:13.482Z,59.63
2019-05-30T07:18:42.296Z,58.07
2019-05-30T07:21:14.121Z,55.65
2019-05-30T07:23:43.145Z,53.95
2019-05-30T07:26:11.798Z,56.17
2019-05-30T07:28:41.924Z,54.84
2019-05-30T07:31:10.912Z,52.85
2019-05-30T07:33:39.592Z,51.81
2019-05-30T07:36:11.049Z,52.43
2019-05-30T07:38:41.407Z,51.27
2019-05-30T07:41:12.750Z,53.97
2019-05-30T07:43:41.476Z,50.76
2019-05-30T07:46:12.878Z,49.92
2019-05-30T07:48:41.552Z,49.17
2019-05-30T07:51:10.206Z,48.22
2019-05-30T07:53:40.516Z,49.27
2019-05-30T07:56:12.128Z,48.00
2019-05-30T07:58:43.955Z,45.15
2019-05-30T08:01:12.665Z,47.56
2019-05-30T08:03:41.346Z,47.65
2019-05-30T08:06:13.058Z,47.19
2019-05-30T08:08:41.709Z,49.94
2019-05-30T08:11:10.502Z,47.45
2019-05-30T08:13:39.466Z,47.45
2019-05-30T08:16:10.521Z,46.93
2019-05-30T08:18:42.214Z,46.37
2019-05-30T08:21:13.853Z,44.80
2019-05-30T08:23:42.501Z,45.03
2019-05-30T08:26:11.150Z,44.07
2019-05-30T08:28:42.726Z,45.82
2019-05-30T08:31:11.610Z,43.57
2019-05-30T08:33:40.218Z,44.24
2019-05-30T08:36:08.924Z,42.39
2019-05-30T08:38:39.443Z,42.76
2019-05-30T08:41:10.621Z,47.15
2019-05-30T08:43:41.992Z,47.06
2019-05-30T08:46:12.132Z,42.93
2019-05-30T08:48:43.683Z,39.44
2019-05-30T08:51:12.381Z,42.92
2019-05-30T08:53:41.327Z,41.67
2019-05-30T08:56:10.081Z,43.52
2019-05-30T08:58:40.927Z,43.24
2019-05-30T09:01:09.705Z,38.76
2019-05-30T09:03:42.161Z,40.17
2019-05-30T09:06:13.591Z,39.93
2019-05-30T09:08:42.252Z,41.27
2019-05-30T09:11:13.640Z,39.81
2019-05-30T09:13:42.700Z,40.85
2019-05-30T09:16:11.333Z,41.58
2019-05-30T09:18:41.609Z,42.41
2019-05-30T09:21:10.594Z,40.11
2019-05-30T09:23:42.331Z,34.08
2019-05-30T09:26:12.306Z,35.71
2019-05-30T09:28:44.256Z,40.15
2019-05-30T09:31:12.995Z,36.20
2019-05-30T09:33:42.727Z,38.25
2019-05-30T09:36:13.460Z,36.72
2019-05-30T09:38:41.857Z,38.50
2019-05-30T09:41:11.101Z,36.74
2019-05-30T09:43:43.366Z,34.67
2019-05-30T09:46:13.544Z,34.66
2019-05-30T09:48:44.916Z,33.79
2019-05-30T09:51:13.535Z,34.45
2019-05-30T09:53:43.975Z,40.77
2019-05-30T09:56:12.703Z,36.07
2019-05-30T09:58:43.945Z,37.90
2019-05-30T10:01:12.781Z,34.04
2019-05-30T10:03:43.070Z,38.02
2019-05-30T10:06:28.175Z,33.81
2019-05-30T10:08:43.936Z,32.25
2019-05-30T10:11:16.004Z,33.40
2019-05-30T10:13:44.017Z,35.95
2019-05-30T10:16:13.807Z,37.45
2019-05-30T10:18:42.465Z,34.23
2019-05-30T10:21:11.171Z,34.30
2019-05-30T10:23:40.114Z,33.39
2019-05-30T10:26:08.814Z,36.30
2019-05-30T10:28:37.565Z,34.65
2019-05-30T10:31:06.238Z,32.88
2019-05-30T10:33:35.204Z,35.72
2019-05-30T10:36:04.858Z,32.68
2019-05-30T10:38:34.280Z,38.06
2019-05-30T10:41:03.209Z,37.79
2019-05-30T10:43:31.858Z,33.81
2019-05-30T10:46:00.530Z,33.10
2019-05-30T10:48:29.742Z,32.52
2019-05-30T10:50:58.416Z,36.61
2019-05-30T10:53:27.414Z,34.88
2019-05-30T10:55:56.496Z,34.77
2019-05-30T10:58:25.279Z,33.62
2019-05-30T11:00:58.190Z,31.46
2019-05-30T11:03:28.104Z,30.63
2019-05-30T11:06:15.916Z,33.79
2019-05-30T11:08:44.659Z,35.54
2019-05-30T11:11:13.652Z,35.12
2019-05-30T11:13:45.344Z,33.79
2019-05-30T11:16:13.984Z,33.46
2019-05-30T11:18:42.919Z,30.88
2019-05-30T11:21:14.607Z,32.26
2019-05-30T11:23:43.323Z,31.40
2019-05-30T11:26:13.440Z,32.67
2019-05-30T11:28:43.487Z,30.80
2019-05-30T11:31:15.133Z,30.32
2019-05-30T11:33:43.843Z,31.30
2019-05-30T11:36:13.509Z,31.22
2019-05-30T11:38:45.523Z,35.03
2019-05-30T11:41:14.140Z,34.15
2019-05-30T11:43:42.779Z,34.76
2019-05-30T11:46:14.369Z,32.02
2019-05-30T11:48:43.023Z,33.03
2019-05-30T11:51:11.668Z,32.65
2019-05-30T11:53:40.359Z,34.09
2019-05-30T11:56:11.261Z,30.82
2019-05-30T11:58:39.602Z,35.18
2019-05-30T12:01:08.386Z,30.15
2019-05-30T12:03:37.107Z,30.33
2019-05-30T12:06:06.123Z,30.14
2019-05-30T12:08:34.963Z,32.94
2019-05-30T12:11:03.666Z,33.75
2019-05-30T12:13:32.392Z,32.96
2019-05-30T12:16:01.859Z,33.33
2019-05-30T12:18:30.662Z,34.61
2019-05-30T12:20:59.830Z,31.17
2019-05-30T12:23:28.449Z,31.95
2019-05-30T12:25:58.023Z,30.25
2019-05-30T12:28:26.856Z,33.27
2019-05-30T12:31:01.023Z,31.80
2019-05-30T12:33:26.019Z,30.16
2019-05-30T12:35:56.323Z,29.27
2019-05-30T12:38:25.166Z,28.89
2019-05-30T12:40:54.727Z,30.14
2019-05-30T12:43:23.820Z,32.46
2019-05-30T12:45:52.886Z,30.37
2019-05-30T12:48:21.753Z,31.73
2019-05-30T12:50:50.519Z,30.34
2019-05-30T12:53:19.311Z,28.90
2019-05-30T12:55:48.351Z,29.94
2019-05-30T12:58:17.072Z,31.01
2019-05-30T13:00:45.817Z,30.85
2019-05-30T13:03:14.498Z,29.97
2019-05-30T13:05:43.210Z,28.86
2019-05-30T13:08:21.351Z,30.03
2019-05-30T13:10:45.441Z,30.29
2019-05-30T13:13:14.179Z,29.31
2019-05-30T13:15:42.888Z,29.01
2019-05-30T13:18:14.133Z,29.70
2019-05-30T13:20:42.979Z,31.32
2019-05-30T13:23:11.761Z,28.50
2019-05-30T13:25:40.521Z,30.62
2019-05-30T13:28:09.193Z,32.67
2019-05-30T13:30:37.941Z,32.13
2019-05-30T13:33:06.910Z,31.86
2019-05-30T13:35:35.614Z,31.87
2019-05-30T13:38:05.304Z,29.95
2019-05-30T13:40:34.314Z,30.93
2019-05-30T13:43:03.962Z,31.85
2019-05-30T13:45:32.967Z,31.71
2019-05-30T13:48:02.518Z,29.23
2019-05-30T13:50:31.281Z,29.60
2019-05-30T13:53:00.926Z,28.09
2019-05-30T13:55:29.841Z,31.49
2019-05-30T13:57:59.522Z,30.24
2019-05-30T14:00:28.292Z,30.15
2019-05-30T14:02:57.223Z,29.29
2019-05-30T14:05:26.626Z,29.84
2019-05-30T14:07:55.335Z,30.78
2019-05-30T14:10:23.983Z,32.50
2019-05-30T14:12:52.698Z,29.41
2019-05-30T14:15:22.848Z,28.24
2019-05-30T14:17:51.587Z,27.78
2019-05-30T14:20:20.758Z,29.67
2019-05-30T14:22:49.437Z,29.05
2019-05-30T14:25:19.794Z,28.21
2019-05-30T14:27:48.547Z,28.32
2019-05-30T14:30:17.528Z,27.55
2019-05-30T14:32:46.180Z,28.31
2019-05-30T14:35:15.052Z,29.21
2019-05-30T14:37:43.985Z,32.74
2019-05-30T14:40:14.569Z,28.08
2019-05-30T14:42:43.297Z,30.99
2019-05-30T14:45:14.891Z,26.96
2019-05-30T14:47:43.696Z,28.57
2019-05-30T14:50:17.141Z,25.73
2019-05-30T14:52:46.045Z,26.56
2019-05-30T14:55:15.058Z,25.43
2019-05-30T14:57:44.486Z,23.98
2019-05-30T15:00:17.515Z,26.35
2019-05-30T15:02:46.519Z,27.04
2019-05-30T15:05:15.769Z,27.82
2019-05-30T15:07:44.557Z,26.46
2019-05-30T15:10:13.704Z,25.03
2019-05-30T15:12:45.178Z,25.50
2019-05-30T15:15:18.188Z,24.82
2019-05-30T15:17:46.516Z,26.39
2019-05-30T15:20:15.575Z,24.55
2019-05-30T15:22:44.461Z,26.09
2019-05-30T15:25:16.495Z,25.23
2019-05-30T15:27:44.446Z,25.51
2019-05-30T15:30:14.735Z,26.65
2019-05-30T15:32:43.673Z,27.25
2019-05-30T15:35:13.053Z,26.51
2019-05-30T15:37:41.753Z,26.16
2019-05-30T15:40:13.051Z,25.42
2019-05-30T15:42:41.962Z,27.83
2019-05-30T15:45:13.869Z,25.68
2019-05-30T15:47:43.377Z,27.45
2019-05-30T15:50:15.243Z,27.07
2019-05-30T15:52:44.196Z,32.21
2019-05-30T15:55:13.328Z,31.93
2019-05-30T15:57:43.588Z,31.02
2019-05-30T16:00:16.101Z,31.93
2019-05-30T16:02:44.930Z,33.54
2019-05-30T16:05:14.564Z,30.03
2019-05-30T16:07:43.623Z,33.65
2019-05-30T16:10:15.329Z,33.50
2019-05-30T16:12:44.326Z,33.40
2019-05-30T16:15:13.505Z,33.07
2019-05-30T16:17:45.462Z,35.23
2019-05-30T16:20:15.846Z,36.85
2019-05-30T16:22:44.645Z,34.17
2019-05-30T16:25:13.716Z,34.83
2019-05-30T16:27:42.516Z,39.53
2019-05-30T16:30:19.673Z,33.70
2019-05-30T16:32:45.199Z,33.99
2019-05-30T16:35:14.079Z,35.38
2019-05-30T16:37:43.356Z,36.63
2019-05-30T16:40:14.544Z,38.71
2019-05-30T16:42:43.466Z,34.99
2019-05-30T16:45:20.318Z,37.85
2019-05-30T16:47:49.034Z,38.63
2019-05-30T16:50:16.511Z,35.93
2019-05-30T16:52:45.235Z,35.98
2019-05-30T16:55:15.278Z,37.33
2019-05-30T16:57:43.989Z,35.99
2019-05-30T17:00:15.858Z,37.36
2019-05-30T17:02:44.615Z,40.70
2019-05-30T17:05:13.435Z,36.99
2019-05-30T17:07:43.833Z,39.01
2019-05-30T17:10:23.406Z,39.54
2019-05-30T17:12:44.223Z,39.80
2019-05-30T17:15:15.654Z,38.26
2019-05-30T17:17:44.621Z,39.73
2019-05-30T17:20:16.490Z,40.69
2019-05-30T17:22:45.482Z,42.47
2019-05-30T17:25:14.482Z,40.53
2019-05-30T17:27:43.151Z,42.36
2019-05-30T17:30:13.208Z,40.13
2019-05-30T17:32:42.033Z,40.32
2019-05-30T17:35:11.980Z,40.21
2019-05-30T17:37:43.980Z,41.02
2019-05-30T17:40:13.593Z,45.72
2019-05-30T17:42:45.318Z,41.52
2019-05-30T17:45:14.829Z,42.74
2019-05-30T17:47:43.577Z,41.60
2019-05-30T17:50:16.899Z,45.59
2019-05-30T17:52:45.626Z,42.89
2019-05-30T17:55:15.167Z,42.33
2019-05-30T17:57:43.992Z,41.65
2019-05-30T18:00:15.670Z,44.36
2019-05-30T18:02:44.383Z,41.38
2019-05-30T18:05:13.725Z,41.85
2019-05-30T18:07:45.114Z,42.35
2019-05-30T18:10:14.362Z,42.22
2019-05-30T18:12:43.021Z,42.98
2019-05-30T18:15:14.519Z,43.52
2019-05-30T18:17:43.355Z,43.71
2019-05-30T18:20:14.025Z,42.82
2019-05-30T18:22:42.859Z,43.04
2019-05-30T18:25:12.357Z,43.84
2019-05-30T18:27:41.216Z,44.30
2019-05-30T18:30:11.018Z,44.48
2019-05-30T18:32:42.964Z,43.83
2019-05-30T18:48:55.060Z,52.15
2019-05-30T18:51:26.015Z,53.09
2019-05-30T18:53:54.861Z,55.71
2019-05-30T18:56:24.555Z,53.64
2019-05-30T18:58:53.302Z,54.32
2019-05-30T19:01:23.659Z,54.71
2019-05-30T19:03:55.463Z,55.96
2019-05-30T19:06:25.550Z,55.36
2019-05-30T19:08:54.681Z,58.04
2019-05-30T19:11:28.124Z,55.42
2019-05-30T19:13:55.369Z,55.82
2019-05-30T19:16:28.385Z,55.77
2019-05-30T19:18:57.205Z,57.07
2019-05-30T19:21:25.955Z,56.17
2019-05-30T19:23:55.197Z,55.80
2019-05-30T19:26:30.428Z,56.65
2019-05-30T19:28:59.205Z,56.70
2019-05-30T19:31:28.537Z,56.59
2019-05-30T19:33:57.456Z,57.88
2019-05-30T19:36:26.849Z,57.76
2019-05-30T19:38:55.720Z,57.38
2019-05-30T19:41:24.441Z,57.37
2019-05-30T19:43:56.775Z,57.59
2019-05-30T19:46:25.509Z,58.31
2019-05-30T19:48:54.310Z,57.71
2019-05-30T19:51:24.463Z,57.58
2019-05-30T19:53:56.174Z,57.30
2019-05-30T19:56:24.882Z,57.99
2019-05-30T19:58:53.510Z,57.88
2019-05-30T20:01:22.536Z,57.85
2019-05-30T20:03:53.716Z,57.55
2019-05-30T20:06:27.093Z,57.65
2019-05-30T20:08:56.148Z,58.03
2019-05-30T20:11:25.002Z,58.30
2019-05-30T20:13:55.198Z,58.39
2019-05-30T20:16:26.712Z,58.75
2019-05-30T20:18:55.516Z,58.27
2019-05-30T20:21:24.227Z,58.76
2019-05-30T20:23:59.058Z,58.85
2019-05-30T20:26:24.945Z,59.43
2019-05-30T20:28:53.676Z,59.69
2019-05-30T20:31:25.444Z,59.40
2019-05-30T20:33:54.133Z,59.18
2019-05-30T20:36:22.831Z,59.98
2019-05-30T20:38:52.589Z,58.84
2019-05-30T20:41:23.661Z,59.18
2019-05-30T20:43:53.829Z,59.30
2019-05-30T20:46:25.589Z,59.46
2019-05-30T20:48:54.345Z,59.56
2019-05-30T20:51:24.599Z,59.59
2019-05-30T20:53:56.442Z,60.61
2019-05-30T20:56:25.116Z,61.88
2019-05-30T20:58:55.274Z,61.35
2019-05-30T21:01:26.966Z,60.85
2019-05-30T21:03:56.094Z,60.74
2019-05-30T21:06:24.757Z,61.67
2019-05-30T21:08:53.820Z,61.15
2019-05-30T21:11:25.828Z,61.26
2019-05-30T21:13:54.999Z,62.00
2019-05-30T21:16:24.038Z,62.15
2019-05-30T21:18:53.134Z,62.82
2019-05-30T21:21:23.621Z,63.83
2019-05-30T21:23:52.253Z,62.90
2019-05-30T21:26:21.066Z,62.90
2019-05-30T21:28:49.896Z,63.66
2019-05-30T21:31:18.912Z,64.02
2019-05-30T21:33:48.559Z,64.66
2019-05-30T21:36:17.299Z,64.81
2019-05-30T21:38:46.154Z,64.67
2019-05-30T21:41:14.913Z,65.44
2019-05-30T21:43:44.544Z,65.12
2019-05-30T21:46:13.475Z,64.85
2019-05-30T21:48:42.894Z,65.02
2019-05-30T21:51:11.715Z,65.37
2019-05-30T21:53:41.484Z,65.35
2019-05-30T21:56:12.929Z,66.18
2019-05-30T21:58:42.063Z,65.62
2019-05-30T22:01:25.839Z,65.35
2019-05-30T22:03:54.623Z,65.49
2019-05-30T22:06:26.340Z,65.77
2019-05-30T22:08:55.155Z,66.29
2019-05-30T22:11:25.412Z,66.39
2019-05-30T22:13:56.999Z,66.46
2019-05-30T22:16:25.814Z,66.93
2019-05-30T22:18:55.534Z,67.39
2019-05-30T22:21:24.195Z,67.15
2019-05-30T22:23:53.018Z,67.91
2019-05-30T22:26:21.945Z,68.00
2019-05-30T22:28:50.620Z,68.07
2019-05-30T22:31:19.293Z,68.59
2019-05-30T22:33:48.781Z,69.18
2019-05-30T22:36:17.946Z,69.64
2019-05-30T22:38:46.837Z,70.29
2019-05-30T22:41:15.523Z,70.54
2019-05-30T22:43:44.170Z,70.93
2019-05-30T22:46:12.914Z,70.98
2019-05-30T22:48:41.629Z,71.22
2019-05-30T22:51:10.754Z,71.25
2019-05-30T22:53:39.477Z,71.67
2019-05-30T22:56:08.291Z,71.72
2019-05-30T22:58:37.040Z,71.68
2019-05-30T23:01:05.937Z,71.83
2019-05-30T23:03:34.647Z,71.27
2019-05-30T23:06:03.304Z,71.97
2019-05-30T23:08:31.952Z,72.48
2019-05-30T23:11:00.897Z,73.19
2019-05-30T23:13:40.116Z,73.16
2019-05-30T23:16:00.099Z,73.44
2019-05-30T23:18:28.811Z,74.23
2019-05-30T23:20:57.462Z,74.58
2019-05-30T23:23:26.119Z,74.76
2019-05-30T23:25:55.418Z,74.75
2019-05-30T23:28:24.814Z,74.56
2019-05-30T23:30:53.951Z,75.16
2019-05-30T23:33:23.265Z,75.62
2019-05-30T23:35:54.559Z,75.87
2019-05-30T23:38:23.474Z,76.09
2019-05-30T23:40:52.967Z,76.56
2019-05-30T23:43:21.846Z,75.75
2019-05-30T23:45:51.373Z,76.18
2019-05-30T23:48:20.118Z,75.85
2019-05-30T23:50:49.756Z,76.44
2019-05-30T23:53:18.408Z,76.72
2019-05-30T23:55:47.132Z,76.56
2019-05-30T23:58:18.620Z,76.58
