createdAt,value
2019-02-22T00:01:37.208Z,10.77
2019-02-22T00:04:06.682Z,10.67
2019-02-22T00:06:36.197Z,10.64
2019-02-22T00:09:06.902Z,10.69
2019-02-22T00:11:36.391Z,10.65
2019-02-22T00:14:05.891Z,10.73
2019-02-22T00:16:35.433Z,10.80
2019-02-22T00:19:04.921Z,10.75
2019-02-22T00:21:34.423Z,10.65
2019-02-22T00:24:04.039Z,10.63
2019-02-22T00:26:33.564Z,10.95
2019-02-22T00:29:03.076Z,10.93
2019-02-22T00:31:32.604Z,11.00
2019-02-22T00:34:02.106Z,10.81
2019-02-22T00:36:31.683Z,10.83
2019-02-22T00:39:01.156Z,10.70
2019-02-22T00:41:30.649Z,10.64
2019-02-22T00:44:00.207Z,10.86
2019-02-22T00:46:29.714Z,10.84
2019-02-22T00:48:59.205Z,10.92
2019-02-22T00:51:28.723Z,10.79
2019-02-22T00:53:58.250Z,10.82
2019-02-22T00:56:27.781Z,10.61
2019-02-22T00:58:57.275Z,10.70
2019-02-22T01:01:26.765Z,10.67
2019-02-22T01:03:56.364Z,10.53
2019-02-22T01:06:25.881Z,10.55
2019-02-22T01:08:55.439Z,10.51
2019-02-22T01:11:24.947Z,10.51
2019-02-22T01:13:54.482Z,10.44
2019-02-22T01:16:23.987Z,10.34
2019-02-22T01:18:53.482Z,10.27
2019-02-22T01:21:22.991Z,10.30
2019-02-22T01:23:52.499Z,10.43
2019-02-22T01:26:22.117Z,10.37
2019-02-22T01:28:51.584Z,10.36
2019-02-22T01:31:21.089Z,10.30
2019-02-22T01:33:50.588Z,10.43
2019-02-22T01:36:20.093Z,10.36
2019-02-22T01:38:49.614Z,10.25
2019-02-22T01:41:19.123Z,10.34
2019-02-22T01:43:48.641Z,10.25
2019-02-22T01:46:18.134Z,10.32
2019-02-22T01:48:47.698Z,10.36
2019-02-22T01:51:17.184Z,10.35
2019-02-22T01:53:46.671Z,10.32
2019-02-22T01:56:16.193Z,10.29
2019-02-22T01:58:48.646Z,10.18
2019-02-22T02:01:17.003Z,10.30
2019-02-22T02:03:46.504Z,10.22
2019-02-22T02:06:16.004Z,10.38
2019-02-22T02:08:45.723Z,10.23
2019-02-22T02:11:15.219Z,10.20
2019-02-22T02:13:44.736Z,10.29
2019-02-22T02:16:14.236Z,10.38
2019-02-22T02:18:43.746Z,10.32
2019-02-22T02:21:13.247Z,10.30
2019-02-22T02:23:42.755Z,10.23
2019-02-22T02:26:12.264Z,10.24
2019-02-22T02:28:41.775Z,10.21
2019-02-22T02:31:11.293Z,10.41
2019-02-22T02:33:40.788Z,10.35
2019-02-22T02:36:10.300Z,10.39
2019-02-22T02:38:39.796Z,10.27
2019-02-22T02:41:11.469Z,10.18
2019-02-22T02:43:40.549Z,10.34
2019-02-22T02:46:10.030Z,10.44
2019-02-22T02:48:39.599Z,10.40
2019-02-22T02:51:09.097Z,10.40
2019-02-22T02:53:38.609Z,10.39
2019-02-22T02:56:08.140Z,10.27
2019-02-22T02:58:37.655Z,10.24
2019-02-22T03:01:07.140Z,10.20
2019-02-22T03:03:36.801Z,10.25
2019-02-22T03:06:16.922Z,10.29
2019-02-22T03:08:46.429Z,10.38
2019-02-22T03:11:20.592Z,10.26
2019-02-22T03:13:47.192Z,10.38
2019-02-22T03:16:16.766Z,10.32
2019-02-22T03:18:46.262Z,10.20
2019-02-22T03:21:15.762Z,10.19
2019-02-22T03:23:45.274Z,10.24
2019-02-22T03:26:15.722Z,10.22
2019-02-22T03:28:45.238Z,10.18
2019-02-22T03:31:14.750Z,10.15
2019-02-22T03:33:44.289Z,10.04
2019-02-22T03:36:13.763Z,10.04
2019-02-22T03:38:43.274Z,10.17
2019-02-22T03:41:12.792Z,10.12
2019-02-22T03:43:42.294Z,10.18
2019-02-22T03:46:11.798Z,10.12
2019-02-22T03:48:41.310Z,10.12
2019-02-22T03:51:10.872Z,10.15
2019-02-22T03:53:42.019Z,10.28
2019-02-22T03:56:11.792Z,10.22
2019-02-22T03:58:41.362Z,10.29
2019-02-22T04:01:10.999Z,10.22
2019-02-22T04:03:40.570Z,10.18
2019-02-22T04:06:10.137Z,10.22
2019-02-22T04:08:39.628Z,10.20
2019-02-22T04:11:09.125Z,10.20
2019-02-22T04:13:38.701Z,10.23
2019-02-22T04:16:08.253Z,10.41
2019-02-22T04:18:37.935Z,10.39
2019-02-22T04:21:07.498Z,10.27
2019-02-22T04:23:36.985Z,10.25
2019-02-22T04:26:06.562Z,10.26
2019-02-22T04:28:36.058Z,10.28
2019-02-22T04:31:05.647Z,10.19
2019-02-22T04:33:35.242Z,10.14
2019-02-22T04:36:04.746Z,10.29
2019-02-22T04:38:34.257Z,10.18
2019-02-22T04:41:03.771Z,10.18
2019-02-22T04:43:33.366Z,10.26
2019-02-22T04:46:02.853Z,10.36
2019-02-22T04:48:32.369Z,10.28
2019-02-22T04:51:01.867Z,10.46
2019-02-22T04:53:31.428Z,10.15
2019-02-22T04:56:00.934Z,10.20
2019-02-22T04:58:30.431Z,10.13
2019-02-22T05:00:59.939Z,10.31
2019-02-22T05:03:29.439Z,10.27
2019-02-22T05:05:58.941Z,10.16
2019-02-22T05:08:28.449Z,10.03
2019-02-22T05:10:57.982Z,9.98
2019-02-22T05:13:27.488Z,10.02
2019-02-22T05:15:56.981Z,10.03
2019-02-22T05:18:26.502Z,10.18
2019-02-22T05:20:56.000Z,10.31
2019-02-22T05:23:25.508Z,10.20
2019-02-22T05:25:55.055Z,10.16
2019-02-22T05:28:24.554Z,10.25
2019-02-22T05:30:54.073Z,10.30
2019-02-22T05:33:23.566Z,10.14
2019-02-22T05:35:53.065Z,10.11
2019-02-22T05:38:22.574Z,10.19
2019-02-22T05:40:52.094Z,10.27
2019-02-22T05:43:21.575Z,10.31
2019-02-22T05:45:51.169Z,10.19
2019-02-22T05:48:20.675Z,10.18
2019-02-22T05:50:50.178Z,10.27
2019-02-22T05:53:19.661Z,10.13
2019-02-22T05:55:49.156Z,10.32
2019-02-22T05:58:18.674Z,10.36
2019-02-22T06:00:48.174Z,10.35
2019-02-22T06:03:17.671Z,10.38
2019-02-22T06:05:47.630Z,10.25
2019-02-22T06:08:17.193Z,10.36
2019-02-22T06:10:46.685Z,10.40
2019-02-22T06:13:16.212Z,10.33
2019-02-22T06:15:45.718Z,10.13
2019-02-22T06:18:15.233Z,10.14
2019-02-22T06:20:44.728Z,10.12
2019-02-22T06:23:14.245Z,10.24
2019-02-22T06:25:43.761Z,10.25
2019-02-22T06:28:13.267Z,10.45
2019-02-22T06:30:42.753Z,10.24
2019-02-22T06:33:12.294Z,10.13
2019-02-22T06:35:41.803Z,10.11
2019-02-22T06:38:11.361Z,10.27
2019-02-22T06:40:40.877Z,10.08
2019-02-22T06:43:10.458Z,9.98
2019-02-22T06:45:39.951Z,10.03
2019-02-22T06:48:09.455Z,10.22
2019-02-22T06:50:38.965Z,10.22
2019-02-22T06:53:08.555Z,10.12
2019-02-22T06:55:38.074Z,10.16
2019-02-22T06:58:07.598Z,10.19
2019-02-22T07:00:37.138Z,10.15
2019-02-22T07:03:12.452Z,10.33
2019-02-22T07:05:42.008Z,10.29
2019-02-22T07:08:11.491Z,10.43
2019-02-22T07:10:54.717Z,10.25
2019-02-22T07:13:24.563Z,10.33
2019-02-22T07:15:54.155Z,10.32
2019-02-22T07:18:23.677Z,10.30
2019-02-22T07:20:53.194Z,10.41
2019-02-22T07:23:22.809Z,10.25
2019-02-22T07:25:52.298Z,10.34
2019-02-22T07:28:21.810Z,10.34
2019-02-22T07:30:51.316Z,10.26
2019-02-22T07:33:20.842Z,10.41
2019-02-22T07:35:50.419Z,10.51
2019-02-22T07:38:19.917Z,10.42
2019-02-22T07:40:49.436Z,10.52
2019-02-22T07:43:18.948Z,10.47
2019-02-22T07:45:48.445Z,10.61
2019-02-22T07:48:17.939Z,10.48
2019-02-22T07:50:56.868Z,10.50
2019-02-22T07:53:18.663Z,10.55
2019-02-22T07:55:48.476Z,10.44
2019-02-22T07:58:18.048Z,10.50
2019-02-22T08:00:47.654Z,10.45
2019-02-22T08:03:17.150Z,10.66
2019-02-22T08:05:46.669Z,10.59
2019-02-22T08:08:16.157Z,10.69
2019-02-22T08:10:45.726Z,10.71
2019-02-22T08:13:19.783Z,10.89
2019-02-22T08:15:46.501Z,10.81
2019-02-22T08:18:16.025Z,10.81
2019-02-22T08:20:45.541Z,10.83
2019-02-22T08:23:15.193Z,10.80
2019-02-22T08:25:44.712Z,10.87
2019-02-22T08:28:14.206Z,11.13
2019-02-22T08:30:43.691Z,11.01
2019-02-22T08:33:13.187Z,11.05
2019-02-22T08:35:42.711Z,11.04
2019-02-22T08:38:12.211Z,11.18
2019-02-22T08:40:41.738Z,11.22
2019-02-22T08:43:11.226Z,11.15
2019-02-22T08:45:40.713Z,11.06
2019-02-22T08:48:10.217Z,11.15
2019-02-22T08:50:39.731Z,11.24
2019-02-22T08:53:09.246Z,11.30
2019-02-22T08:55:38.753Z,11.30
2019-02-22T08:58:08.244Z,11.20
2019-02-22T09:00:37.893Z,11.29
2019-02-22T09:03:07.450Z,11.29
2019-02-22T09:05:37.049Z,11.50
2019-02-22T09:08:06.618Z,11.48
2019-02-22T09:10:36.128Z,11.71
2019-02-22T09:13:05.656Z,11.72
2019-02-22T09:15:36.149Z,11.96
2019-02-22T09:18:05.654Z,11.65
2019-02-22T09:20:35.140Z,11.80
2019-02-22T09:23:07.298Z,12.28
2019-02-22T09:25:36.915Z,11.87
2019-02-22T09:28:06.494Z,12.12
2019-02-22T09:30:36.003Z,12.30
2019-02-22T09:33:05.508Z,12.64
2019-02-22T09:35:35.897Z,12.33
2019-02-22T09:38:05.733Z,12.57
2019-02-22T09:40:35.291Z,12.49
2019-02-22T09:43:04.801Z,12.37
2019-02-22T09:45:34.360Z,12.21
2019-02-22T09:48:03.949Z,12.27
2019-02-22T09:50:33.479Z,12.35
2019-02-22T09:53:02.984Z,12.64
2019-02-22T09:55:32.609Z,12.70
2019-02-22T09:58:02.112Z,13.20
2019-02-22T10:00:31.601Z,12.98
2019-02-22T10:03:01.134Z,13.30
2019-02-22T10:05:30.768Z,13.38
2019-02-22T10:08:00.294Z,13.77
2019-02-22T10:10:29.808Z,13.75
2019-02-22T10:12:59.403Z,13.88
2019-02-22T10:15:28.904Z,13.98
2019-02-22T10:17:58.408Z,14.05
2019-02-22T10:20:27.985Z,14.08
2019-02-22T10:22:57.487Z,14.19
2019-02-22T10:25:26.998Z,14.71
2019-02-22T10:27:56.491Z,15.29
2019-02-22T10:30:26.012Z,16.45
2019-02-22T10:32:55.508Z,16.87
2019-02-22T10:35:24.999Z,16.87
2019-02-22T10:37:54.484Z,17.48
2019-02-22T10:40:24.007Z,18.16
2019-02-22T10:42:53.507Z,17.56
2019-02-22T10:45:22.994Z,16.49
2019-02-22T10:47:52.520Z,15.80
2019-02-22T10:50:22.200Z,15.33
2019-02-22T10:53:01.786Z,14.62
2019-02-22T10:55:22.989Z,14.79
2019-02-22T10:57:52.495Z,14.76
2019-02-22T11:00:22.150Z,14.59
2019-02-22T11:02:51.632Z,14.30
2019-02-22T11:05:21.134Z,14.12
2019-02-22T11:07:50.603Z,14.14
2019-02-22T11:10:20.182Z,14.11
2019-02-22T11:12:49.674Z,14.14
2019-02-22T11:15:19.320Z,14.52
2019-02-22T11:17:48.832Z,14.73
2019-02-22T11:20:18.359Z,14.93
2019-02-22T11:22:47.835Z,15.49
2019-02-22T11:25:18.019Z,14.97
2019-02-22T11:27:47.523Z,14.80
2019-02-22T11:30:17.138Z,15.25
2019-02-22T11:32:46.663Z,14.86
2019-02-22T11:35:16.152Z,15.28
2019-02-22T11:37:45.642Z,16.43
2019-02-22T11:40:15.138Z,17.80
2019-02-22T11:42:44.628Z,17.77
2019-02-22T11:45:14.122Z,17.07
2019-02-22T11:47:43.608Z,16.36
2019-02-22T11:50:14.135Z,15.64
2019-02-22T11:52:43.615Z,15.39
2019-02-22T11:55:13.339Z,15.29
2019-02-22T11:57:42.840Z,15.21
2019-02-22T12:00:18.974Z,15.74
2019-02-22T12:02:49.031Z,16.39
2019-02-22T12:05:18.532Z,17.45
2019-02-22T12:07:48.213Z,17.81
2019-02-22T12:10:17.750Z,18.58
2019-02-22T12:12:47.246Z,18.22
2019-02-22T12:15:16.740Z,19.28
2019-02-22T12:17:46.223Z,18.77
2019-02-22T12:20:15.834Z,18.47
2019-02-22T12:22:45.343Z,17.44
2019-02-22T12:25:14.959Z,17.97
2019-02-22T12:27:44.481Z,17.54
2019-02-22T12:30:16.379Z,16.76
2019-02-22T12:32:45.865Z,16.20
2019-02-22T12:35:15.412Z,15.91
2019-02-22T12:37:44.914Z,15.81
2019-02-22T12:40:14.538Z,16.03
2019-02-22T12:42:44.093Z,15.89
2019-02-22T12:45:14.598Z,15.61
2019-02-22T12:47:44.099Z,15.49
2019-02-22T12:50:14.672Z,15.36
2019-02-22T12:52:44.195Z,14.95
2019-02-22T12:55:13.901Z,15.05
2019-02-22T12:57:43.379Z,15.31
2019-02-22T13:00:15.826Z,16.17
2019-02-22T13:02:45.358Z,16.80
2019-02-22T13:05:22.073Z,17.19
2019-02-22T13:07:52.691Z,17.27
2019-02-22T13:10:22.749Z,16.45
2019-02-22T13:12:52.308Z,15.53
2019-02-22T13:15:21.867Z,15.54
2019-02-22T13:17:51.534Z,15.91
2019-02-22T13:20:21.250Z,16.53
2019-02-22T13:22:50.742Z,17.36
2019-02-22T13:25:20.303Z,17.96
2019-02-22T13:27:49.810Z,17.99
2019-02-22T13:30:19.370Z,17.78
2019-02-22T13:32:48.932Z,16.77
2019-02-22T13:35:18.424Z,16.59
2019-02-22T13:37:47.923Z,16.33
2019-02-22T13:40:18.629Z,16.05
2019-02-22T13:42:48.211Z,15.99
2019-02-22T13:45:26.100Z,15.97
2019-02-22T13:47:49.183Z,16.00
2019-02-22T13:50:19.578Z,15.81
2019-02-22T13:52:49.150Z,15.52
2019-02-22T13:55:18.661Z,15.41
2019-02-22T13:57:48.154Z,15.20
2019-02-22T14:00:19.731Z,15.08
2019-02-22T14:02:49.348Z,15.27
2019-02-22T14:05:18.903Z,15.36
2019-02-22T14:07:57.024Z,15.36
2019-02-22T14:10:27.309Z,15.48
2019-02-22T14:12:56.927Z,15.60
2019-02-22T14:15:37.136Z,15.66
2019-02-22T14:17:57.664Z,15.61
2019-02-22T14:20:27.168Z,15.23
2019-02-22T14:22:56.741Z,15.23
2019-02-22T14:25:26.300Z,14.97
2019-02-22T14:27:55.863Z,14.62
2019-02-22T14:30:25.401Z,15.20
2019-02-22T14:32:54.909Z,15.18
2019-02-22T14:35:24.499Z,14.83
2019-02-22T14:37:54.063Z,15.22
2019-02-22T14:40:23.632Z,14.64
2019-02-22T14:42:53.124Z,14.34
2019-02-22T14:45:22.693Z,14.02
2019-02-22T14:47:52.175Z,14.15
2019-02-22T14:50:23.306Z,14.10
2019-02-22T14:52:53.103Z,14.30
2019-02-22T14:55:22.636Z,14.56
2019-02-22T14:57:52.188Z,14.52
2019-02-22T15:00:22.219Z,14.71
2019-02-22T15:02:51.720Z,15.06
2019-02-22T15:05:21.292Z,15.29
2019-02-22T15:07:50.866Z,15.72
2019-02-22T15:10:20.370Z,15.64
2019-02-22T15:12:49.925Z,15.78
2019-02-22T15:15:22.204Z,15.71
2019-02-22T15:17:53.367Z,15.49
2019-02-22T15:20:23.006Z,15.23
2019-02-22T15:22:52.639Z,15.10
2019-02-22T15:25:22.158Z,15.01
2019-02-22T15:27:51.639Z,14.83
2019-02-22T15:30:21.168Z,14.71
2019-02-22T15:32:50.602Z,14.67
2019-02-22T15:35:20.205Z,14.54
2019-02-22T15:37:49.733Z,14.53
2019-02-22T15:40:19.349Z,14.41
2019-02-22T15:42:48.819Z,14.16
2019-02-22T15:45:19.881Z,14.09
2019-02-22T15:47:49.679Z,14.06
2019-02-22T15:50:20.211Z,14.10
2019-02-22T15:52:50.594Z,13.90
2019-02-22T15:55:20.133Z,13.81
2019-02-22T15:57:49.740Z,13.61
2019-02-22T16:00:35.909Z,13.47
2019-02-22T16:03:05.771Z,13.39
2019-02-22T16:05:36.948Z,13.31
2019-02-22T16:08:07.651Z,13.24
2019-02-22T16:10:37.681Z,13.22
2019-02-22T16:13:07.338Z,13.18
2019-02-22T16:15:36.926Z,13.26
2019-02-22T16:18:06.427Z,13.18
2019-02-22T16:20:36.017Z,13.10
2019-02-22T16:23:05.532Z,12.93
2019-02-22T16:25:34.997Z,12.81
2019-02-22T16:28:04.589Z,12.73
2019-02-22T16:30:35.516Z,12.56
2019-02-22T16:33:05.096Z,12.58
2019-02-22T16:35:34.599Z,12.44
2019-02-22T16:38:04.265Z,12.33
2019-02-22T16:40:33.780Z,12.23
2019-02-22T16:43:03.265Z,12.08
2019-02-22T16:45:32.745Z,11.94
2019-02-22T16:48:02.297Z,11.84
2019-02-22T16:50:31.843Z,11.75
2019-02-22T16:53:01.350Z,11.65
2019-02-22T16:55:30.841Z,11.45
2019-02-22T16:58:00.410Z,11.24
2019-02-22T17:00:29.910Z,11.20
2019-02-22T17:02:59.416Z,11.10
2019-02-22T17:05:29.083Z,10.94
2019-02-22T17:07:58.639Z,10.78
2019-02-22T17:10:28.182Z,10.61
2019-02-22T17:12:57.705Z,10.59
2019-02-22T17:15:27.288Z,10.45
2019-02-22T17:17:56.784Z,10.40
2019-02-22T17:20:26.289Z,10.25
2019-02-22T17:22:55.784Z,10.11
2019-02-22T17:25:25.267Z,9.96
2019-02-22T17:27:54.843Z,9.77
2019-02-22T17:30:25.881Z,9.71
2019-02-22T17:32:55.402Z,9.61
2019-02-22T17:35:24.925Z,9.57
2019-02-22T17:37:54.381Z,9.36
2019-02-22T17:40:31.243Z,9.33
2019-02-22T17:43:00.809Z,9.33
2019-02-22T17:45:30.374Z,9.26
2019-02-22T17:47:59.892Z,9.24
2019-02-22T17:50:29.402Z,9.26
2019-02-22T17:52:58.904Z,9.27
2019-02-22T17:55:28.464Z,9.12
2019-02-22T17:57:58.082Z,9.02
2019-02-22T18:00:27.571Z,8.98
2019-02-22T18:02:57.053Z,8.98
2019-02-22T18:05:26.562Z,8.93
2019-02-22T18:07:56.043Z,8.88
2019-02-22T18:10:25.582Z,8.87
2019-02-22T18:12:55.073Z,8.83
2019-02-22T18:15:24.608Z,8.79
2019-02-22T18:17:54.180Z,8.80
2019-02-22T18:20:23.734Z,8.80
2019-02-22T18:22:53.218Z,8.67
2019-02-22T18:25:22.755Z,8.59
2019-02-22T18:27:52.242Z,8.55
2019-02-22T18:30:25.081Z,8.50
2019-02-22T18:32:54.588Z,8.55
2019-02-22T18:35:24.073Z,8.45
2019-02-22T18:37:53.568Z,8.48
2019-02-22T18:40:24.114Z,8.62
2019-02-22T18:42:53.625Z,8.60
2019-02-22T18:45:23.423Z,8.51
2019-02-22T18:47:52.935Z,8.44
2019-02-22T18:50:22.544Z,8.47
2019-02-22T18:52:52.101Z,8.56
2019-02-22T18:55:21.614Z,8.45
2019-02-22T18:57:51.192Z,8.28
2019-02-22T19:00:21.910Z,8.32
2019-02-22T19:02:51.478Z,8.44
2019-02-22T19:05:21.149Z,8.57
2019-02-22T19:07:50.639Z,8.60
2019-02-22T19:10:20.848Z,8.85
2019-02-22T19:12:50.324Z,9.05
2019-02-22T19:15:19.870Z,9.24
2019-02-22T19:17:49.424Z,9.42
2019-02-22T19:20:21.533Z,9.46
2019-02-22T19:22:51.051Z,9.30
2019-02-22T19:25:20.688Z,9.34
2019-02-22T19:27:50.361Z,9.46
2019-02-22T19:30:26.157Z,9.53
2019-02-22T19:32:57.076Z,9.55
2019-02-22T19:35:26.572Z,9.55
2019-02-22T19:37:56.140Z,9.49
2019-02-22T19:40:28.154Z,9.47
2019-02-22T19:42:57.656Z,9.51
2019-02-22T19:45:27.254Z,9.36
2019-02-22T19:47:56.910Z,9.46
2019-02-22T19:50:28.383Z,9.50
2019-02-22T19:52:57.921Z,9.35
2019-02-22T19:55:27.451Z,9.10
2019-02-22T19:57:57.076Z,9.02
2019-02-22T20:00:26.702Z,8.80
2019-02-22T20:02:56.185Z,8.64
2019-02-22T20:05:25.763Z,8.50
2019-02-22T20:07:55.254Z,8.40
2019-02-22T20:10:25.180Z,8.44
2019-02-22T20:12:54.696Z,8.36
2019-02-22T20:15:24.366Z,8.36
2019-02-22T20:17:55.113Z,8.38
2019-02-22T20:20:24.887Z,8.67
2019-02-22T20:22:54.795Z,8.83
2019-02-22T20:25:24.332Z,8.85
2019-02-22T20:27:53.859Z,8.77
2019-02-22T20:30:23.452Z,8.75
2019-02-22T20:32:52.962Z,8.67
2019-02-22T20:35:30.109Z,8.63
2019-02-22T20:37:59.783Z,8.53
2019-02-22T20:40:29.282Z,8.31
2019-02-22T20:42:58.867Z,8.35
2019-02-22T20:45:28.498Z,8.19
2019-02-22T20:48:05.287Z,7.98
2019-02-22T20:50:29.399Z,7.75
2019-02-22T20:52:58.926Z,7.59
2019-02-22T20:55:28.906Z,7.50
2019-02-22T20:58:01.488Z,7.33
2019-02-22T21:00:31.080Z,7.24
2019-02-22T21:03:00.687Z,7.17
2019-02-22T21:05:30.283Z,7.14
2019-02-22T21:07:59.794Z,7.08
2019-02-22T21:10:29.344Z,7.06
2019-02-22T21:12:58.901Z,7.04
2019-02-22T21:15:28.405Z,7.07
2019-02-22T21:17:57.916Z,7.06
2019-02-22T21:20:27.416Z,7.10
2019-02-22T21:22:56.935Z,7.14
2019-02-22T21:25:26.599Z,7.17
2019-02-22T21:27:56.132Z,6.99
2019-02-22T21:30:25.762Z,7.07
2019-02-22T21:32:55.285Z,7.16
2019-02-22T21:35:24.759Z,7.20
2019-02-22T21:37:54.326Z,7.32
2019-02-22T21:40:24.893Z,7.41
2019-02-22T21:42:54.408Z,7.37
2019-02-22T21:45:24.039Z,7.40
2019-02-22T21:47:55.524Z,7.40
2019-02-22T21:50:24.745Z,7.28
2019-02-22T21:52:54.245Z,7.09
2019-02-22T21:55:23.822Z,7.01
2019-02-22T21:57:53.318Z,7.01
2019-02-22T22:00:29.349Z,6.96
2019-02-22T22:02:58.856Z,6.93
2019-02-22T22:05:28.444Z,6.97
2019-02-22T22:07:57.912Z,6.91
2019-02-22T22:10:27.413Z,6.80
2019-02-22T22:12:57.930Z,6.60
2019-02-22T22:15:27.405Z,6.49
2019-02-22T22:17:56.968Z,6.46
2019-02-22T22:20:26.621Z,6.41
2019-02-22T22:22:56.142Z,6.39
2019-02-22T22:25:25.688Z,6.28
2019-02-22T22:27:55.252Z,6.21
2019-02-22T22:30:24.757Z,6.11
2019-02-22T22:32:54.241Z,6.04
2019-02-22T22:35:23.739Z,5.94
2019-02-22T22:37:53.266Z,5.90
2019-02-22T22:40:22.773Z,6.06
2019-02-22T22:42:52.270Z,6.14
2019-02-22T22:45:21.788Z,6.11
2019-02-22T22:47:51.289Z,6.03
2019-02-22T22:50:20.796Z,6.06
2019-02-22T22:52:50.313Z,5.96
2019-02-22T22:55:19.805Z,6.02
2019-02-22T22:57:49.324Z,5.92
2019-02-22T23:00:49.969Z,5.84
2019-02-22T23:03:20.472Z,5.75
2019-02-22T23:05:50.023Z,5.59
2019-02-22T23:08:19.592Z,5.62
2019-02-22T23:10:49.395Z,5.45
2019-02-22T23:13:19.012Z,5.41
2019-02-22T23:15:48.649Z,5.58
2019-02-22T23:18:18.126Z,5.54
2019-02-22T23:20:47.747Z,5.31
2019-02-22T23:23:17.386Z,5.21
2019-02-22T23:25:46.914Z,5.18
2019-02-22T23:28:16.457Z,5.12
2019-02-22T23:30:46.025Z,5.10
2019-02-22T23:33:15.524Z,5.17
2019-02-22T23:35:45.030Z,5.10
2019-02-22T23:38:14.798Z,5.08
2019-02-22T23:40:44.358Z,5.10
2019-02-22T23:43:13.864Z,5.35
2019-02-22T23:45:43.428Z,5.39
2019-02-22T23:48:12.939Z,5.54
2019-02-22T23:50:42.512Z,5.77
2019-02-22T23:53:11.999Z,6.03
2019-02-22T23:55:41.490Z,6.00
2019-02-22T23:58:10.980Z,6.19
