createdAt,value
2023-05-19T00:02:06.060Z,76.55
2023-05-19T00:04:33.990Z,76.55
2023-05-19T00:07:01.975Z,76.59
2023-05-19T00:09:29.552Z,76.60
2023-05-19T00:11:57.146Z,77.44
2023-05-19T00:14:24.723Z,77.65
2023-05-19T00:16:52.324Z,76.78
2023-05-19T00:19:20.482Z,77.17
2023-05-19T00:21:48.522Z,76.89
2023-05-19T00:24:15.925Z,77.35
2023-05-19T00:26:43.218Z,76.40
2023-05-19T00:29:10.745Z,77.04
2023-05-19T00:31:38.040Z,77.14
2023-05-19T00:34:05.630Z,77.31
2023-05-19T00:36:32.870Z,76.91
2023-05-19T00:39:00.165Z,77.29
2023-05-19T00:41:28.762Z,77.39
2023-05-19T00:43:56.416Z,76.77
2023-05-19T00:46:23.937Z,76.97
2023-05-19T00:48:51.374Z,76.71
2023-05-19T00:51:18.683Z,76.31
2023-05-19T00:53:49.425Z,76.27
2023-05-19T00:56:17.112Z,76.36
2023-05-19T00:58:44.923Z,76.29
2023-05-19T01:01:12.452Z,76.34
2023-05-19T01:03:40.997Z,76.84
2023-05-19T01:06:08.498Z,76.07
2023-05-19T01:08:38.749Z,76.78
2023-05-19T01:11:07.006Z,76.42
2023-05-19T01:13:34.991Z,76.30
2023-05-19T01:16:12.607Z,76.82
2023-05-19T01:18:47.714Z,76.47
2023-05-19T01:21:36.536Z,76.08
2023-05-19T01:24:23.046Z,76.32
2023-05-19T01:27:15.317Z,76.78
2023-05-19T01:29:48.514Z,76.47
2023-05-19T01:32:16.273Z,76.24
2023-05-19T01:34:45.876Z,76.08
2023-05-19T01:37:13.463Z,76.18
2023-05-19T01:39:40.793Z,75.80
2023-05-19T01:42:08.148Z,76.57
2023-05-19T01:44:36.101Z,76.22
2023-05-19T01:47:05.213Z,75.88
2023-05-19T01:49:32.635Z,76.01
2023-05-19T01:51:59.953Z,76.45
2023-05-19T01:54:27.468Z,75.77
2023-05-19T01:57:11.669Z,76.05
2023-05-19T02:00:15.786Z,76.46
2023-05-19T02:03:09.125Z,75.72
2023-05-19T02:06:00.179Z,76.20
2023-05-19T02:08:29.786Z,76.30
2023-05-19T02:11:25.429Z,76.53
2023-05-19T02:13:53.985Z,76.43
2023-05-19T02:16:23.195Z,75.89
2023-05-19T02:18:52.146Z,76.29
2023-05-19T02:21:23.610Z,76.30
2023-05-19T02:23:52.477Z,76.50
2023-05-19T02:26:22.464Z,77.30
2023-05-19T02:28:51.908Z,76.93
2023-05-19T02:31:25.756Z,76.55
2023-05-19T02:33:56.360Z,76.93
2023-05-19T02:36:29.536Z,76.66
2023-05-19T02:39:00.617Z,77.32
2023-05-19T02:41:29.897Z,76.62
2023-05-19T02:43:59.198Z,76.82
2023-05-19T02:46:27.082Z,76.28
2023-05-19T02:48:54.446Z,76.41
2023-05-19T02:51:21.837Z,76.34
2023-05-19T02:53:49.191Z,76.10
2023-05-19T02:56:16.594Z,75.82
2023-05-19T02:58:43.908Z,75.84
2023-05-19T03:01:11.497Z,75.80
2023-05-19T03:03:39.037Z,76.39
2023-05-19T03:06:08.838Z,76.17
2023-05-19T03:08:36.429Z,77.00
2023-05-19T03:11:03.912Z,76.95
2023-05-19T03:13:31.938Z,76.17
2023-05-19T03:15:59.565Z,76.01
2023-05-19T03:18:27.044Z,76.31
2023-05-19T03:20:54.412Z,77.08
2023-05-19T03:23:22.334Z,77.03
2023-05-19T03:25:49.726Z,76.67
2023-05-19T03:28:17.311Z,76.38
2023-05-19T03:30:44.778Z,76.75
2023-05-19T03:33:17.164Z,76.98
2023-05-19T03:35:45.710Z,76.54
2023-05-19T03:38:13.523Z,76.92
2023-05-19T03:40:47.844Z,77.06
2023-05-19T03:43:16.267Z,76.76
2023-05-19T03:45:52.278Z,77.10
2023-05-19T03:48:42.239Z,77.24
2023-05-19T03:51:41.566Z,76.97
2023-05-19T03:54:22.585Z,77.09
2023-05-19T03:56:51.577Z,77.48
2023-05-19T03:59:18.887Z,77.09
2023-05-19T04:01:46.561Z,77.67
2023-05-19T04:04:13.810Z,77.52
2023-05-19T04:06:41.183Z,77.67
2023-05-19T04:09:13.577Z,77.39
2023-05-19T04:11:41.456Z,77.13
2023-05-19T04:14:09.149Z,77.04
2023-05-19T04:16:37.296Z,77.15
2023-05-19T04:19:04.644Z,76.56
2023-05-19T04:21:32.305Z,76.89
2023-05-19T04:24:00.265Z,77.09
2023-05-19T04:26:30.953Z,77.37
2023-05-19T04:28:58.485Z,77.11
2023-05-19T04:31:26.214Z,77.07
2023-05-19T04:33:53.678Z,76.92
2023-05-19T04:36:21.961Z,77.00
2023-05-19T04:38:54.982Z,76.98
2023-05-19T04:41:25.753Z,76.39
2023-05-19T04:43:53.464Z,76.89
2023-05-19T04:46:24.496Z,77.13
2023-05-19T04:48:55.495Z,77.56
2023-05-19T04:51:29.735Z,76.81
2023-05-19T04:54:01.672Z,77.12
2023-05-19T04:56:30.209Z,77.24
2023-05-19T04:58:58.263Z,77.24
2023-05-19T05:01:27.540Z,78.11
2023-05-19T05:03:56.250Z,77.67
2023-05-19T05:06:23.662Z,77.52
2023-05-19T05:08:51.166Z,77.87
2023-05-19T05:11:19.559Z,77.86
2023-05-19T05:13:47.849Z,77.53
2023-05-19T05:16:16.325Z,77.26
2023-05-19T05:18:45.057Z,78.09
2023-05-19T05:21:13.114Z,78.13
2023-05-19T05:23:41.623Z,78.90
2023-05-19T05:26:14.199Z,79.33
2023-05-19T05:28:41.787Z,79.48
2023-05-19T05:31:09.338Z,79.05
2023-05-19T05:33:38.203Z,78.64
2023-05-19T05:36:05.980Z,78.23
2023-05-19T05:38:34.020Z,78.07
2023-05-19T05:41:02.947Z,77.78
2023-05-19T05:43:30.904Z,78.00
2023-05-19T05:46:01.436Z,77.14
2023-05-19T05:48:30.181Z,76.99
2023-05-19T05:50:59.523Z,76.32
2023-05-19T05:53:31.298Z,75.67
2023-05-19T05:56:01.103Z,75.45
2023-05-19T05:58:41.246Z,75.27
2023-05-19T06:01:21.782Z,75.10
2023-05-19T06:03:54.359Z,74.85
2023-05-19T06:06:26.154Z,76.10
2023-05-19T06:08:54.371Z,75.93
2023-05-19T06:11:25.218Z,75.07
2023-05-19T06:17:58.144Z,73.61
2023-05-19T06:20:31.655Z,73.24
2023-05-19T06:23:00.692Z,72.77
2023-05-19T06:25:29.637Z,72.48
2023-05-19T06:27:58.402Z,71.82
2023-05-19T06:30:26.749Z,72.00
2023-05-19T06:33:03.987Z,71.83
2023-05-19T06:35:32.091Z,72.72
2023-05-19T06:37:59.567Z,72.47
2023-05-19T06:40:27.296Z,72.13
2023-05-19T06:42:54.998Z,71.80
2023-05-19T06:45:37.603Z,71.77
2023-05-19T06:48:09.485Z,71.99
2023-05-19T06:50:41.313Z,71.86
2023-05-19T06:53:10.279Z,71.19
2023-05-19T06:55:47.204Z,71.61
2023-05-19T06:58:26.988Z,70.56
2023-05-19T07:00:55.151Z,70.49
2023-05-19T07:03:25.360Z,70.59
2023-05-19T07:05:53.064Z,69.95
2023-05-19T07:08:20.605Z,70.81
2023-05-19T07:10:48.594Z,70.33
2023-05-19T07:13:18.083Z,70.64
2023-05-19T07:15:49.107Z,70.44
2023-05-19T07:18:18.290Z,70.47
2023-05-19T07:20:48.458Z,69.53
2023-05-19T07:23:17.475Z,69.60
2023-05-19T07:25:46.691Z,68.33
2023-05-19T07:28:14.768Z,68.46
2023-05-19T07:30:42.681Z,69.00
2023-05-19T07:33:10.432Z,67.68
2023-05-19T07:35:38.001Z,67.24
2023-05-19T07:38:07.642Z,67.89
2023-05-19T07:40:35.066Z,68.93
2023-05-19T07:43:02.723Z,68.43
2023-05-19T07:45:33.087Z,69.07
2023-05-19T07:48:21.267Z,69.83
2023-05-19T07:50:49.706Z,68.95
2023-05-19T07:53:17.070Z,67.55
2023-05-19T07:55:44.891Z,67.39
2023-05-19T07:58:12.457Z,68.25
2023-05-19T08:00:41.289Z,68.17
2023-05-19T08:03:09.410Z,68.56
2023-05-19T08:05:39.579Z,68.86
2023-05-19T08:08:07.821Z,67.43
2023-05-19T08:10:39.207Z,67.66
2023-05-19T08:13:06.781Z,66.80
2023-05-19T08:15:34.299Z,66.66
2023-05-19T08:18:02.052Z,67.58
2023-05-19T08:20:29.924Z,67.07
2023-05-19T08:22:57.548Z,66.64
2023-05-19T08:25:25.672Z,64.89
2023-05-19T08:27:53.553Z,62.89
2023-05-19T08:30:21.605Z,62.28
2023-05-19T08:32:49.833Z,62.55
2023-05-19T08:35:17.715Z,62.71
2023-05-19T08:37:45.455Z,61.52
2023-05-19T08:40:16.948Z,60.04
2023-05-19T08:42:46.567Z,60.89
2023-05-19T08:45:14.807Z,60.59
2023-05-19T08:47:42.940Z,59.45
2023-05-19T08:50:11.535Z,59.47
2023-05-19T08:52:49.566Z,59.85
2023-05-19T08:55:34.305Z,62.74
2023-05-19T08:58:03.674Z,62.68
2023-05-19T09:00:31.646Z,62.97
2023-05-19T09:03:16.994Z,63.67
2023-05-19T09:05:47.011Z,62.92
2023-05-19T09:08:23.100Z,62.11
2023-05-19T09:10:51.382Z,63.07
2023-05-19T09:13:25.277Z,61.92
2023-05-19T09:15:53.633Z,63.19
2023-05-19T09:18:21.583Z,63.85
2023-05-19T09:20:49.580Z,63.87
2023-05-19T09:23:18.374Z,62.88
2023-05-19T09:25:49.575Z,63.02
2023-05-19T09:28:36.721Z,62.55
2023-05-19T09:31:08.937Z,61.74
2023-05-19T09:33:38.158Z,62.15
2023-05-19T09:36:06.693Z,62.10
2023-05-19T09:38:39.079Z,61.77
2023-05-19T09:41:09.221Z,61.65
2023-05-19T09:43:36.906Z,61.88
2023-05-19T09:46:05.309Z,60.35
2023-05-19T09:48:36.872Z,61.66
2023-05-19T09:51:08.367Z,61.90
2023-05-19T09:53:35.810Z,63.00
2023-05-19T09:56:04.198Z,62.83
2023-05-19T09:58:37.970Z,61.99
2023-05-19T10:01:05.761Z,61.85
2023-05-19T10:03:36.121Z,61.20
2023-05-19T10:06:19.618Z,61.48
2023-05-19T10:09:10.955Z,60.18
2023-05-19T10:11:39.226Z,60.50
2023-05-19T10:14:06.687Z,60.81
2023-05-19T10:16:39.702Z,59.54
2023-05-19T10:19:08.038Z,58.27
2023-05-19T10:21:36.689Z,61.32
2023-05-19T10:24:04.181Z,60.40
2023-05-19T10:26:31.757Z,59.98
2023-05-19T10:28:59.359Z,58.64
2023-05-19T10:31:26.924Z,59.01
2023-05-19T10:34:12.433Z,59.82
2023-05-19T10:36:48.188Z,61.03
2023-05-19T10:39:33.645Z,62.45
2023-05-19T10:42:19.760Z,61.45
2023-05-19T10:45:13.134Z,58.97
2023-05-19T10:47:43.770Z,58.80
2023-05-19T10:50:11.753Z,59.88
2023-05-19T10:52:40.115Z,60.35
2023-05-19T10:55:09.321Z,61.68
2023-05-19T10:57:37.660Z,61.82
2023-05-19T11:00:30.964Z,59.25
2023-05-19T11:03:18.873Z,57.86
2023-05-19T11:05:50.226Z,58.43
2023-05-19T11:08:21.829Z,58.81
2023-05-19T11:10:49.474Z,59.30
2023-05-19T11:13:23.425Z,60.62
2023-05-19T11:15:54.700Z,60.19
2023-05-19T11:18:22.384Z,62.07
2023-05-19T11:20:58.502Z,60.89
2023-05-19T11:23:26.733Z,60.28
2023-05-19T11:25:54.608Z,60.19
2023-05-19T11:28:26.873Z,61.04
2023-05-19T11:30:55.338Z,60.65
2023-05-19T11:33:27.846Z,61.79
2023-05-19T11:35:59.704Z,60.15
2023-05-19T11:38:28.456Z,60.88
2023-05-19T11:40:56.459Z,59.93
2023-05-19T11:43:25.188Z,59.49
2023-05-19T11:45:54.225Z,60.47
2023-05-19T11:48:22.843Z,61.64
2023-05-19T11:50:51.136Z,62.41
2023-05-19T11:53:19.977Z,62.48
2023-05-19T11:55:48.221Z,64.40
2023-05-19T11:58:16.450Z,63.33
2023-05-19T12:00:46.338Z,63.56
2023-05-19T12:03:14.201Z,63.50
2023-05-19T12:05:46.326Z,61.45
2023-05-19T12:08:14.986Z,59.78
2023-05-19T12:10:42.506Z,57.80
2023-05-19T12:13:10.686Z,58.53
2023-05-19T12:15:38.994Z,59.28
2023-05-19T12:18:07.097Z,58.99
2023-05-19T12:20:36.123Z,59.57
2023-05-19T12:23:04.099Z,58.92
2023-05-19T12:25:32.402Z,58.30
2023-05-19T12:28:03.180Z,58.14
2023-05-19T12:30:31.429Z,56.73
2023-05-19T12:32:59.409Z,56.90
2023-05-19T12:35:30.338Z,56.35
2023-05-19T12:37:57.954Z,56.56
2023-05-19T12:40:26.234Z,57.31
2023-05-19T12:42:58.985Z,57.98
2023-05-19T12:45:28.498Z,57.41
2023-05-19T12:47:57.270Z,56.84
2023-05-19T12:50:30.965Z,56.06
2023-05-19T12:53:00.092Z,54.90
2023-05-19T12:55:27.502Z,54.82
2023-05-19T12:57:57.404Z,54.64
2023-05-19T13:00:29.536Z,54.84
2023-05-19T13:03:02.221Z,54.34
2023-05-19T13:05:34.145Z,54.66
2023-05-19T13:08:04.887Z,55.61
2023-05-19T13:10:33.725Z,54.15
2023-05-19T13:13:01.348Z,55.26
2023-05-19T13:15:32.205Z,55.25
2023-05-19T13:18:00.528Z,54.97
2023-05-19T13:20:28.668Z,56.04
2023-05-19T13:22:57.178Z,56.22
2023-05-19T13:25:25.895Z,56.99
2023-05-19T13:27:54.499Z,56.28
2023-05-19T13:30:22.809Z,56.43
2023-05-19T13:32:52.342Z,56.05
2023-05-19T13:35:20.050Z,55.70
2023-05-19T13:37:47.524Z,57.54
2023-05-19T13:40:15.823Z,55.78
2023-05-19T13:42:46.248Z,56.30
2023-05-19T13:45:13.981Z,55.32
2023-05-19T13:47:41.569Z,55.84
2023-05-19T13:50:09.240Z,55.67
2023-05-19T13:52:36.554Z,54.06
2023-05-19T13:55:04.252Z,52.95
2023-05-19T13:57:31.543Z,54.15
2023-05-19T14:00:02.804Z,54.74
2023-05-19T14:02:39.959Z,53.46
2023-05-19T14:05:08.241Z,55.12
2023-05-19T14:07:35.819Z,55.35
2023-05-19T14:10:05.580Z,55.28
2023-05-19T14:12:41.303Z,54.35
2023-05-19T14:15:14.914Z,54.13
2023-05-19T14:17:42.221Z,54.48
2023-05-19T14:20:13.256Z,54.26
2023-05-19T14:22:40.608Z,52.77
2023-05-19T14:25:08.303Z,53.67
2023-05-19T14:27:35.773Z,54.75
2023-05-19T14:30:03.383Z,54.50
2023-05-19T14:32:30.857Z,52.39
2023-05-19T14:34:58.364Z,52.00
2023-05-19T14:37:28.981Z,52.80
2023-05-19T14:39:57.593Z,52.43
2023-05-19T14:42:25.099Z,53.59
2023-05-19T14:44:52.484Z,54.88
2023-05-19T14:47:19.814Z,55.04
2023-05-19T14:49:47.293Z,56.27
2023-05-19T14:52:14.609Z,56.94
2023-05-19T14:54:41.978Z,58.11
2023-05-19T14:57:09.252Z,58.86
2023-05-19T14:59:39.612Z,58.66
2023-05-19T15:02:07.141Z,58.93
2023-05-19T15:04:34.401Z,59.30
2023-05-19T15:09:32.089Z,58.07
2023-05-19T15:12:01.402Z,58.51
2023-05-19T15:14:30.442Z,58.75
2023-05-19T15:16:58.753Z,58.58
2023-05-19T15:19:26.482Z,58.58
2023-05-19T15:21:53.916Z,58.18
2023-05-19T15:24:21.399Z,58.82
2023-05-19T15:26:48.779Z,58.79
2023-05-19T15:29:16.465Z,59.74
2023-05-19T15:31:43.850Z,59.88
2023-05-19T15:34:11.221Z,59.93
2023-05-19T15:36:38.602Z,60.62
2023-05-19T15:39:06.614Z,61.08
2023-05-19T15:41:35.400Z,60.51
2023-05-19T15:44:02.979Z,60.96
2023-05-19T15:46:30.556Z,60.85
2023-05-19T15:48:58.074Z,61.09
2023-05-19T15:51:25.493Z,61.57
2023-05-19T15:53:52.946Z,60.57
2023-05-19T15:56:20.342Z,61.67
2023-05-19T15:58:47.860Z,61.99
2023-05-19T16:01:15.708Z,62.10
2023-05-19T16:03:43.860Z,62.36
2023-05-19T16:06:11.352Z,62.00
2023-05-19T16:08:38.728Z,63.23
2023-05-19T16:11:06.166Z,63.29
2023-05-19T16:13:33.726Z,63.27
2023-05-19T16:16:01.319Z,63.25
2023-05-19T16:18:31.723Z,64.45
2023-05-19T16:20:59.086Z,64.70
2023-05-19T16:23:27.631Z,64.63
2023-05-19T16:25:55.482Z,64.82
2023-05-19T16:28:24.976Z,64.77
2023-05-19T16:30:52.649Z,64.77
2023-05-19T16:33:19.957Z,63.93
2023-05-19T16:35:47.486Z,63.89
2023-05-19T16:38:14.829Z,65.01
2023-05-19T16:40:42.218Z,65.09
2023-05-19T16:43:09.495Z,65.05
2023-05-19T16:45:38.204Z,64.00
2023-05-19T16:48:05.827Z,63.98
2023-05-19T16:50:33.284Z,64.56
2023-05-19T16:53:00.678Z,65.07
2023-05-19T16:55:28.225Z,64.99
2023-05-19T16:57:55.536Z,64.51
2023-05-19T17:00:23.143Z,65.22
2023-05-19T17:02:50.527Z,64.21
2023-05-19T17:05:18.012Z,64.60
2023-05-19T17:07:45.370Z,63.58
2023-05-19T17:10:13.622Z,63.33
2023-05-19T17:12:40.906Z,64.77
2023-05-19T17:15:08.528Z,63.86
2023-05-19T17:17:35.941Z,63.66
2023-05-19T17:20:03.530Z,63.92
2023-05-19T17:22:30.900Z,64.93
2023-05-19T17:24:58.381Z,65.67
2023-05-19T17:27:25.655Z,65.86
2023-05-19T17:29:53.069Z,65.01
2023-05-19T17:32:25.848Z,64.97
2023-05-19T17:34:53.398Z,65.79
2023-05-19T17:37:23.559Z,66.14
2023-05-19T17:39:51.063Z,66.92
2023-05-19T17:42:18.398Z,66.53
2023-05-19T17:44:45.901Z,66.20
2023-05-19T17:47:13.184Z,66.51
2023-05-19T17:49:40.551Z,66.30
2023-05-19T17:52:08.440Z,66.34
2023-05-19T17:54:36.076Z,66.99
2023-05-19T17:57:03.701Z,67.55
2023-05-19T17:59:31.665Z,67.84
2023-05-19T18:01:59.160Z,68.07
2023-05-19T18:04:27.041Z,68.08
2023-05-19T18:06:54.348Z,69.00
2023-05-19T18:09:21.790Z,68.49
2023-05-19T18:11:49.050Z,69.59
2023-05-19T18:14:16.407Z,69.68
2023-05-19T18:16:44.112Z,69.32
2023-05-19T18:19:11.746Z,70.00
2023-05-19T18:21:39.042Z,70.33
2023-05-19T18:24:07.149Z,69.75
2023-05-19T18:26:34.513Z,69.82
2023-05-19T18:29:05.056Z,70.12
2023-05-19T18:31:32.406Z,70.99
2023-05-19T18:33:59.756Z,71.25
2023-05-19T18:36:27.114Z,70.95
2023-05-19T18:38:55.266Z,71.43
2023-05-19T18:41:22.932Z,72.15
2023-05-19T18:43:50.256Z,72.50
2023-05-19T18:46:18.109Z,72.48
2023-05-19T18:48:45.462Z,72.69
2023-05-19T18:51:15.827Z,72.50
2023-05-19T18:53:43.233Z,72.43
2023-05-19T18:56:15.313Z,72.65
2023-05-19T18:58:42.621Z,73.17
2023-05-19T19:01:09.999Z,73.48
2023-05-19T19:03:37.409Z,73.60
2023-05-19T19:06:04.704Z,73.43
2023-05-19T19:08:31.992Z,73.57
2023-05-19T19:11:01.249Z,73.65
2023-05-19T19:13:28.622Z,73.76
2023-05-19T19:15:55.880Z,73.93
2023-05-19T19:18:23.412Z,73.92
2023-05-19T19:20:50.827Z,73.76
2023-05-19T19:23:18.165Z,73.67
2023-05-19T19:25:45.473Z,73.88
2023-05-19T19:28:12.901Z,74.08
2023-05-19T19:30:40.458Z,73.95
2023-05-19T19:33:07.869Z,74.09
2023-05-19T19:35:35.173Z,74.05
2023-05-19T19:38:02.486Z,74.13
2023-05-19T19:40:29.939Z,74.38
2023-05-19T19:42:57.357Z,74.85
2023-05-19T19:45:24.608Z,75.35
2023-05-19T19:47:52.076Z,75.52
2023-05-19T19:50:19.359Z,75.70
2023-05-19T19:52:46.715Z,75.84
2023-05-19T19:55:14.129Z,75.57
2023-05-19T19:57:41.460Z,76.23
2023-05-19T20:00:09.261Z,76.71
2023-05-19T20:02:45.527Z,76.94
2023-05-19T20:05:23.035Z,77.37
2023-05-19T20:07:50.384Z,77.88
2023-05-19T20:10:17.820Z,77.83
2023-05-19T20:12:47.204Z,78.32
2023-05-19T20:15:14.845Z,78.47
2023-05-19T20:17:42.193Z,78.19
2023-05-19T20:20:11.797Z,78.29
2023-05-19T20:22:39.453Z,78.51
2023-05-19T20:25:07.312Z,78.01
2023-05-19T20:27:34.683Z,77.98
2023-05-19T20:30:02.062Z,78.13
2023-05-19T20:32:29.336Z,78.45
2023-05-19T20:34:56.750Z,78.70
2023-05-19T20:37:24.087Z,79.05
2023-05-19T20:39:51.455Z,78.92
2023-05-19T20:42:18.777Z,79.07
2023-05-19T20:44:46.149Z,78.97
2023-05-19T20:47:13.532Z,78.90
2023-05-19T20:49:40.893Z,79.05
2023-05-19T20:52:08.225Z,79.08
2023-05-19T20:54:35.611Z,79.22
2023-05-19T20:57:06.534Z,79.31
2023-05-19T20:59:33.905Z,79.68
2023-05-19T21:02:01.279Z,79.76
2023-05-19T21:04:28.601Z,79.67
2023-05-19T21:06:56.050Z,79.50
2023-05-19T21:09:23.453Z,79.31
2023-05-19T21:11:53.243Z,79.52
2023-05-19T21:14:23.650Z,79.00
2023-05-19T21:16:53.867Z,78.92
2023-05-19T21:19:21.749Z,78.78
2023-05-19T21:21:49.394Z,78.51
2023-05-19T21:24:16.784Z,78.49
2023-05-19T21:26:44.006Z,78.52
2023-05-19T21:29:11.505Z,78.69
2023-05-19T21:31:38.767Z,78.63
2023-05-19T21:34:07.826Z,78.94
2023-05-19T21:36:35.343Z,78.99
2023-05-19T21:39:03.747Z,78.83
2023-05-19T21:41:33.854Z,78.39
2023-05-19T21:44:01.246Z,78.84
2023-05-19T21:46:29.436Z,79.15
2023-05-19T21:48:56.889Z,78.83
2023-05-19T21:51:24.250Z,78.92
2023-05-19T21:53:51.891Z,79.03
2023-05-19T21:56:19.145Z,78.66
2023-05-19T21:58:46.556Z,78.93
2023-05-19T22:01:14.444Z,79.09
2023-05-19T22:03:42.076Z,79.37
2023-05-19T22:06:09.527Z,79.45
2023-05-19T22:08:36.891Z,79.64
2023-05-19T22:11:04.430Z,79.50
2023-05-19T22:13:32.111Z,79.37
2023-05-19T22:15:59.586Z,79.70
2023-05-19T22:18:26.980Z,79.66
2023-05-19T22:20:54.266Z,79.55
2023-05-19T22:23:21.752Z,79.99
2023-05-19T22:25:49.018Z,80.32
2023-05-19T22:28:16.531Z,80.72
2023-05-19T22:30:44.234Z,80.75
2023-05-19T22:33:12.102Z,81.00
2023-05-19T22:35:39.391Z,81.16
2023-05-19T22:38:08.803Z,81.40
2023-05-19T22:40:37.729Z,81.59
2023-05-19T22:43:05.060Z,81.57
2023-05-19T22:45:32.760Z,81.34
2023-05-19T22:48:00.261Z,81.40
2023-05-19T22:50:27.677Z,81.51
2023-05-19T22:52:55.020Z,81.58
2023-05-19T22:55:22.335Z,81.47
2023-05-19T22:57:50.053Z,81.33
2023-05-19T23:00:21.067Z,81.41
2023-05-19T23:02:48.390Z,81.50
2023-05-19T23:05:15.813Z,81.13
2023-05-19T23:07:43.261Z,80.99
2023-05-19T23:10:10.842Z,80.41
2023-05-19T23:12:38.225Z,80.20
2023-05-19T23:15:06.977Z,80.44
2023-05-19T23:17:34.287Z,80.57
2023-05-19T23:20:01.554Z,80.72
2023-05-19T23:22:28.834Z,81.02
2023-05-19T23:24:56.091Z,81.12
2023-05-19T23:27:23.424Z,81.32
2023-05-19T23:29:50.876Z,81.28
2023-05-19T23:32:18.275Z,81.21
2023-05-19T23:34:47.168Z,81.44
2023-05-19T23:37:14.493Z,81.85
2023-05-19T23:39:41.832Z,81.73
2023-05-19T23:42:09.170Z,81.54
2023-05-19T23:44:36.413Z,81.68
2023-05-19T23:47:03.930Z,81.37
2023-05-19T23:49:31.326Z,81.40
2023-05-19T23:51:58.713Z,81.19
2023-05-19T23:54:26.723Z,81.14
2023-05-19T23:56:55.890Z,81.11
2023-05-19T23:59:23.337Z,81.13
