createdAt,value
2023-01-29T00:00:33.362Z,1.80
2023-01-29T00:03:03.790Z,1.70
2023-01-29T00:05:33.886Z,1.23
2023-01-29T00:08:04.313Z,2.10
2023-01-29T00:13:03.483Z,2.55
2023-01-29T00:15:34.168Z,1.70
2023-01-29T00:18:04.210Z,2.08
2023-01-29T00:20:34.980Z,2.05
2023-01-29T00:23:05.008Z,2.05
2023-01-29T00:25:35.044Z,2.10
2023-01-29T00:28:05.184Z,1.80
2023-01-29T00:33:05.259Z,2.15
2023-01-29T00:35:36.018Z,2.00
2023-01-29T00:38:06.075Z,2.15
2023-01-29T00:40:58.290Z,2.58
2023-01-29T00:43:46.751Z,2.58
2023-01-29T00:46:16.835Z,2.53
2023-01-29T00:51:16.064Z,2.60
2023-01-29T00:53:46.181Z,3.45
2023-01-29T00:58:45.419Z,12.32
2023-01-29T01:03:44.786Z,19.20
2023-01-29T01:06:14.647Z,10.20
2023-01-29T01:09:02.487Z,9.05
2023-01-29T01:11:32.533Z,3.80
2023-01-29T01:14:03.315Z,2.55
2023-01-29T01:16:34.112Z,2.63
2023-01-29T01:19:05.912Z,2.58
2023-01-29T01:21:36.031Z,2.45
2023-01-29T01:26:37.290Z,2.40
2023-01-29T01:29:07.314Z,2.00
2023-01-29T01:31:37.494Z,2.33
2023-01-29T01:34:07.759Z,1.83
2023-01-29T01:39:07.167Z,1.90
2023-01-29T01:41:37.258Z,2.30
2023-01-29T01:46:39.220Z,1.73
2023-01-29T01:49:18.361Z,2.10
2023-01-29T01:51:53.258Z,2.00
2023-01-29T01:54:28.458Z,2.05
2023-01-29T01:57:17.186Z,2.47
2023-01-29T02:00:00.401Z,2.05
2023-01-29T02:05:35.781Z,2.40
2023-01-29T02:08:24.310Z,1.90
2023-01-29T02:10:55.363Z,1.75
2023-01-29T02:13:25.871Z,1.35
2023-01-29T02:15:55.966Z,1.58
2023-01-29T02:21:26.382Z,1.65
2023-01-29T02:24:33.795Z,1.42
2023-01-29T02:27:15.269Z,1.85
2023-01-29T02:29:55.860Z,1.52
2023-01-29T02:32:55.540Z,1.70
2023-01-29T02:35:35.974Z,1.70
2023-01-29T02:38:30.460Z,1.77
2023-01-29T02:41:15.331Z,2.20
2023-01-29T02:44:31.424Z,1.90
2023-01-29T02:47:26.161Z,1.58
2023-01-29T02:50:01.323Z,1.40
2023-01-29T02:52:52.022Z,1.70
2023-01-29T02:55:30.879Z,1.60
2023-01-29T02:58:25.986Z,2.17
2023-01-29T03:01:00.288Z,2.08
2023-01-29T03:03:40.556Z,1.95
2023-01-29T03:06:31.776Z,2.03
2023-01-29T03:09:06.354Z,1.85
2023-01-29T03:11:42.781Z,2.13
2023-01-29T03:14:55.688Z,1.85
2023-01-29T03:17:29.255Z,1.90
2023-01-29T03:20:00.186Z,2.08
2023-01-29T03:22:31.385Z,2.42
2023-01-29T03:25:22.168Z,2.50
2023-01-29T03:28:19.450Z,2.92
2023-01-29T03:31:15.217Z,2.60
2023-01-29T03:34:19.334Z,3.00
2023-01-29T03:36:57.002Z,3.30
2023-01-29T03:39:30.545Z,2.97
2023-01-29T03:42:20.894Z,4.15
2023-01-29T03:45:11.940Z,3.05
2023-01-29T03:48:08.158Z,2.85
2023-01-29T03:50:50.494Z,2.90
2023-01-29T03:53:31.702Z,2.53
2023-01-29T03:56:04.831Z,3.00
2023-01-29T03:58:49.994Z,2.60
2023-01-29T04:01:25.828Z,2.35
2023-01-29T04:04:07.142Z,2.70
2023-01-29T04:06:42.245Z,2.78
2023-01-29T04:09:17.839Z,2.85
2023-01-29T04:11:57.460Z,2.58
2023-01-29T04:14:27.677Z,2.55
2023-01-29T04:17:01.938Z,2.60
2023-01-29T04:19:41.757Z,2.88
2023-01-29T04:22:25.976Z,3.05
2023-01-29T04:24:56.573Z,3.03
2023-01-29T04:27:59.827Z,3.55
2023-01-29T04:30:43.320Z,3.63
2023-01-29T04:33:23.165Z,3.88
2023-01-29T04:36:15.608Z,3.58
2023-01-29T04:39:07.016Z,3.47
2023-01-29T04:42:15.339Z,3.92
2023-01-29T04:45:26.029Z,3.40
2023-01-29T04:48:10.969Z,4.03
2023-01-29T04:50:59.917Z,3.75
2023-01-29T04:53:57.531Z,3.92
2023-01-29T04:56:41.176Z,3.47
2023-01-29T04:59:15.980Z,4.18
2023-01-29T05:01:46.818Z,3.63
2023-01-29T05:04:20.700Z,3.47
2023-01-29T05:06:52.360Z,3.17
2023-01-29T05:09:23.352Z,3.42
2023-01-29T05:11:53.943Z,3.03
2023-01-29T05:14:26.887Z,3.67
2023-01-29T05:16:59.504Z,4.00
2023-01-29T05:19:29.623Z,3.67
2023-01-29T05:22:00.169Z,3.95
2023-01-29T05:24:30.552Z,4.30
2023-01-29T05:27:18.981Z,3.53
2023-01-29T05:29:50.110Z,4.20
2023-01-29T05:32:20.135Z,3.78
2023-01-29T05:34:50.133Z,4.43
2023-01-29T05:37:20.160Z,4.85
2023-01-29T05:39:50.270Z,3.83
2023-01-29T05:44:49.622Z,4.72
2023-01-29T05:49:52.774Z,4.07
2023-01-29T05:52:22.567Z,4.35
2023-01-29T05:54:52.617Z,4.72
2023-01-29T05:57:23.292Z,5.28
2023-01-29T05:59:53.353Z,5.35
2023-01-29T06:02:23.656Z,4.40
2023-01-29T06:04:54.194Z,3.65
2023-01-29T06:07:24.202Z,3.72
2023-01-29T06:09:54.249Z,4.57
2023-01-29T06:12:24.651Z,4.07
2023-01-29T06:14:54.710Z,4.30
2023-01-29T06:17:24.591Z,4.57
2023-01-29T06:22:23.908Z,4.45
2023-01-29T06:24:53.942Z,5.65
2023-01-29T06:27:24.025Z,4.65
2023-01-29T06:29:54.149Z,5.40
2023-01-29T06:32:24.161Z,4.80
2023-01-29T06:34:54.395Z,4.97
2023-01-29T06:39:54.686Z,4.97
2023-01-29T06:42:28.895Z,5.07
2023-01-29T06:44:59.412Z,4.43
2023-01-29T06:47:29.709Z,5.47
2023-01-29T06:49:59.994Z,5.07
2023-01-29T06:52:30.812Z,5.13
2023-01-29T06:55:00.720Z,4.30
2023-01-29T06:57:33.318Z,5.00
2023-01-29T07:00:03.580Z,4.40
2023-01-29T07:02:33.455Z,4.70
2023-01-29T07:05:03.480Z,4.72
2023-01-29T07:07:33.482Z,5.07
2023-01-29T07:10:03.504Z,6.70
2023-01-29T07:12:33.509Z,7.53
2023-01-29T07:15:03.795Z,14.95
2023-01-29T07:17:33.784Z,11.68
2023-01-29T07:20:03.649Z,10.25
2023-01-29T07:22:34.206Z,11.93
2023-01-29T07:25:04.319Z,11.38
2023-01-29T07:30:03.982Z,12.65
2023-01-29T07:32:34.168Z,14.30
2023-01-29T07:37:33.321Z,20.35
2023-01-29T07:40:06.082Z,20.92
2023-01-29T07:42:36.548Z,21.58
2023-01-29T07:45:08.030Z,19.30
2023-01-29T07:47:38.404Z,16.52
2023-01-29T07:50:08.946Z,15.40
2023-01-29T07:52:39.022Z,14.95
2023-01-29T07:55:09.419Z,15.23
2023-01-29T07:57:39.687Z,16.65
2023-01-29T08:00:11.390Z,16.48
2023-01-29T08:02:44.417Z,14.40
2023-01-29T08:05:14.487Z,14.82
2023-01-29T08:07:49.232Z,13.88
2023-01-29T08:10:24.339Z,12.48
2023-01-29T08:15:28.507Z,9.32
2023-01-29T08:17:59.008Z,8.60
2023-01-29T08:20:29.276Z,7.20
2023-01-29T08:23:04.213Z,7.95
2023-01-29T08:25:35.328Z,8.32
2023-01-29T08:28:06.595Z,8.60
2023-01-29T08:30:37.011Z,8.55
2023-01-29T08:33:07.123Z,7.75
2023-01-29T08:35:37.327Z,8.05
2023-01-29T08:38:07.713Z,8.02
2023-01-29T08:40:37.874Z,7.97
2023-01-29T08:43:10.026Z,7.80
2023-01-29T08:45:43.149Z,6.72
2023-01-29T08:48:13.733Z,7.00
2023-01-29T08:50:43.806Z,6.65
2023-01-29T08:53:14.065Z,5.63
2023-01-29T08:55:44.539Z,5.55
2023-01-29T08:58:14.587Z,5.38
2023-01-29T09:00:44.416Z,4.97
2023-01-29T09:03:14.784Z,5.57
2023-01-29T09:05:44.947Z,5.35
2023-01-29T09:10:44.321Z,5.65
2023-01-29T09:15:43.788Z,5.18
2023-01-29T09:18:13.690Z,5.32
2023-01-29T09:20:43.636Z,5.38
2023-01-29T09:23:13.623Z,5.07
2023-01-29T09:25:45.292Z,5.00
2023-01-29T09:28:34.217Z,5.28
2023-01-29T09:31:05.085Z,5.20
2023-01-29T09:33:35.228Z,5.63
2023-01-29T09:36:05.971Z,5.63
2023-01-29T09:38:36.063Z,5.25
2023-01-29T09:44:01.436Z,5.40
2023-01-29T09:46:49.027Z,4.88
2023-01-29T09:49:39.032Z,4.70
2023-01-29T09:52:24.787Z,5.78
2023-01-29T09:54:57.690Z,5.35
2023-01-29T09:57:48.113Z,5.05
2023-01-29T10:00:40.718Z,5.43
2023-01-29T10:03:16.994Z,5.07
2023-01-29T10:06:23.546Z,5.50
2023-01-29T10:09:28.743Z,5.80
2023-01-29T10:12:01.717Z,5.10
2023-01-29T10:14:54.543Z,4.93
2023-01-29T10:17:54.059Z,5.55
2023-01-29T10:20:55.795Z,6.30
2023-01-29T10:23:34.542Z,6.13
2023-01-29T10:26:05.200Z,5.45
2023-01-29T10:28:44.429Z,5.78
2023-01-29T10:31:26.651Z,5.10
2023-01-29T10:34:02.956Z,5.10
2023-01-29T10:36:59.115Z,5.22
2023-01-29T10:39:32.074Z,5.03
2023-01-29T10:42:23.490Z,5.25
2023-01-29T10:45:26.247Z,5.15
2023-01-29T10:48:36.077Z,4.68
2023-01-29T10:51:16.874Z,4.82
2023-01-29T10:54:09.534Z,5.25
2023-01-29T10:56:45.009Z,4.53
2023-01-29T10:59:32.573Z,4.50
2023-01-29T11:02:04.451Z,4.90
2023-01-29T11:04:35.708Z,4.00
2023-01-29T11:07:06.487Z,4.35
2023-01-29T11:10:05.058Z,4.22
2023-01-29T11:12:35.900Z,4.25
2023-01-29T11:15:08.813Z,4.78
2023-01-29T11:17:38.918Z,5.20
2023-01-29T11:23:00.527Z,4.53
2023-01-29T11:25:33.923Z,4.15
2023-01-29T11:28:06.383Z,4.88
2023-01-29T11:30:41.067Z,4.78
2023-01-29T11:33:26.255Z,5.05
2023-01-29T11:35:58.734Z,5.07
2023-01-29T11:38:30.949Z,6.18
2023-01-29T11:41:15.591Z,5.35
2023-01-29T11:43:45.606Z,5.07
2023-01-29T11:48:53.581Z,6.18
2023-01-29T11:51:27.580Z,6.43
2023-01-29T11:54:03.699Z,6.50
2023-01-29T11:56:44.282Z,6.88
2023-01-29T11:59:41.646Z,7.95
2023-01-29T12:02:29.315Z,7.80
2023-01-29T12:05:04.274Z,5.93
2023-01-29T12:07:35.924Z,5.63
2023-01-29T12:10:06.244Z,6.72
2023-01-29T12:12:44.389Z,6.22
2023-01-29T12:15:18.824Z,7.97
2023-01-29T12:17:59.960Z,8.45
2023-01-29T12:20:38.133Z,8.10
2023-01-29T12:23:42.712Z,7.88
2023-01-29T12:26:19.717Z,6.97
2023-01-29T12:28:59.466Z,6.53
2023-01-29T12:31:52.798Z,4.05
2023-01-29T12:34:35.908Z,4.85
2023-01-29T12:37:08.656Z,4.32
2023-01-29T12:39:39.137Z,5.15
2023-01-29T12:42:21.988Z,4.18
2023-01-29T12:45:16.654Z,4.05
2023-01-29T12:47:55.465Z,3.67
2023-01-29T12:50:37.229Z,3.88
2023-01-29T12:53:15.849Z,4.25
2023-01-29T12:55:49.939Z,4.00
2023-01-29T12:58:29.989Z,3.30
2023-01-29T13:01:08.147Z,3.15
2023-01-29T13:03:56.984Z,2.70
2023-01-29T13:06:43.784Z,2.53
2023-01-29T13:09:24.762Z,2.92
2023-01-29T13:12:01.204Z,2.50
2023-01-29T13:14:56.456Z,3.20
2023-01-29T13:17:39.830Z,2.75
2023-01-29T13:20:29.981Z,2.53
2023-01-29T13:23:22.877Z,2.33
2023-01-29T13:25:56.046Z,2.78
2023-01-29T13:28:28.832Z,2.20
2023-01-29T13:31:21.313Z,2.85
2023-01-29T13:34:11.619Z,1.95
2023-01-29T13:36:56.604Z,2.40
2023-01-29T13:39:31.382Z,2.45
2023-01-29T13:42:04.233Z,2.42
2023-01-29T13:44:41.061Z,2.35
2023-01-29T13:47:13.420Z,2.53
2023-01-29T13:49:55.614Z,2.05
2023-01-29T13:52:46.485Z,2.90
2023-01-29T13:55:16.791Z,2.70
2023-01-29T13:57:49.916Z,2.72
2023-01-29T14:00:22.824Z,2.80
2023-01-29T14:03:01.516Z,2.70
2023-01-29T14:05:31.747Z,2.53
2023-01-29T14:08:25.671Z,2.80
2023-01-29T14:11:22.695Z,2.50
2023-01-29T14:13:53.470Z,2.33
2023-01-29T14:16:24.485Z,2.00
2023-01-29T14:19:04.582Z,2.30
2023-01-29T14:21:37.108Z,2.03
2023-01-29T14:24:15.370Z,2.15
2023-01-29T14:26:48.794Z,1.90
2023-01-29T14:29:32.649Z,2.33
2023-01-29T14:32:10.335Z,2.05
2023-01-29T14:37:30.643Z,2.28
2023-01-29T14:43:08.591Z,1.95
2023-01-29T14:45:42.906Z,2.08
2023-01-29T14:48:12.876Z,2.10
2023-01-29T14:50:48.955Z,1.77
2023-01-29T14:53:44.801Z,2.50
2023-01-29T14:56:17.832Z,2.20
2023-01-29T14:59:00.180Z,2.03
2023-01-29T15:01:38.515Z,1.95
2023-01-29T15:04:22.001Z,2.50
2023-01-29T15:07:12.066Z,2.10
2023-01-29T15:10:21.954Z,2.05
2023-01-29T15:13:16.803Z,1.85
2023-01-29T15:15:58.631Z,2.20
2023-01-29T15:18:44.944Z,2.33
2023-01-29T15:21:17.917Z,1.67
2023-01-29T15:23:51.708Z,1.88
2023-01-29T15:26:26.987Z,1.73
2023-01-29T15:29:04.169Z,1.20
2023-01-29T15:31:36.708Z,2.10
2023-01-29T15:34:09.099Z,1.45
2023-01-29T15:36:41.020Z,1.58
2023-01-29T15:39:13.964Z,2.05
2023-01-29T15:41:44.993Z,1.65
2023-01-29T15:44:20.630Z,3.95
2023-01-29T15:46:57.809Z,2.63
2023-01-29T15:49:39.532Z,2.35
2023-01-29T15:52:36.355Z,1.70
2023-01-29T15:55:08.377Z,2.15
2023-01-29T15:57:42.490Z,1.73
2023-01-29T16:00:25.062Z,1.88
2023-01-29T16:02:56.041Z,1.50
2023-01-29T16:05:31.119Z,1.58
2023-01-29T16:08:02.213Z,1.60
2023-01-29T16:10:34.907Z,1.73
2023-01-29T16:13:05.511Z,2.13
2023-01-29T16:15:41.386Z,1.85
2023-01-29T16:18:37.498Z,1.52
2023-01-29T16:21:18.848Z,2.03
2023-01-29T16:23:57.678Z,1.70
2023-01-29T16:26:33.298Z,1.90
2023-01-29T16:29:16.321Z,1.75
2023-01-29T16:31:48.587Z,1.88
2023-01-29T16:34:29.159Z,3.10
2023-01-29T16:37:00.263Z,2.78
2023-01-29T16:39:38.354Z,2.30
2023-01-29T16:42:18.236Z,1.92
2023-01-29T16:45:07.493Z,1.50
2023-01-29T16:47:45.421Z,1.90
2023-01-29T16:50:40.646Z,1.45
2023-01-29T16:53:19.021Z,1.40
2023-01-29T16:55:50.940Z,1.20
2023-01-29T16:58:29.393Z,1.45
2023-01-29T17:01:17.125Z,2.22
2023-01-29T17:04:12.271Z,1.35
2023-01-29T17:06:45.770Z,1.60
2023-01-29T17:09:30.128Z,1.38
2023-01-29T17:12:09.737Z,2.60
2023-01-29T17:14:43.100Z,1.67
2023-01-29T17:17:20.688Z,1.55
2023-01-29T17:19:50.633Z,1.42
2023-01-29T17:22:20.427Z,1.17
2023-01-29T17:24:52.608Z,1.40
2023-01-29T17:27:24.511Z,2.38
2023-01-29T17:29:54.644Z,1.42
2023-01-29T17:32:25.895Z,1.00
2023-01-29T17:35:15.946Z,0.90
2023-01-29T17:37:46.318Z,0.75
2023-01-29T17:40:42.268Z,1.10
2023-01-29T17:43:15.288Z,0.73
2023-01-29T17:45:45.356Z,1.13
2023-01-29T17:48:26.759Z,1.63
2023-01-29T17:50:59.029Z,1.10
2023-01-29T17:53:44.215Z,2.20
2023-01-29T17:56:28.596Z,2.10
2023-01-29T17:58:58.716Z,3.47
2023-01-29T18:03:58.048Z,0.88
2023-01-29T18:06:30.635Z,1.17
2023-01-29T18:09:00.691Z,0.70
2023-01-29T18:11:30.611Z,1.42
2023-01-29T18:14:04.554Z,0.80
2023-01-29T18:16:45.590Z,0.80
2023-01-29T18:19:24.320Z,1.08
2023-01-29T18:21:55.313Z,0.70
2023-01-29T18:24:27.556Z,0.60
2023-01-29T18:26:57.618Z,1.10
2023-01-29T18:32:01.395Z,0.68
2023-01-29T18:34:31.394Z,0.52
2023-01-29T18:37:01.899Z,0.47
2023-01-29T18:39:31.995Z,0.60
2023-01-29T18:44:31.232Z,0.52
2023-01-29T18:47:03.104Z,0.40
2023-01-29T18:49:33.960Z,0.63
2023-01-29T18:52:04.085Z,0.63
2023-01-29T18:54:34.147Z,0.65
2023-01-29T18:57:14.612Z,0.50
2023-01-29T18:59:54.157Z,0.47
2023-01-29T19:04:53.482Z,0.47
2023-01-29T19:07:25.447Z,0.40
2023-01-29T19:09:56.010Z,0.50
2023-01-29T19:12:26.093Z,0.30
2023-01-29T19:17:27.972Z,0.43
2023-01-29T19:20:03.100Z,0.30
2023-01-29T19:22:33.943Z,0.50
2023-01-29T19:25:03.990Z,0.40
2023-01-29T19:27:34.125Z,0.68
2023-01-29T19:30:06.671Z,0.50
2023-01-29T19:32:37.129Z,0.38
2023-01-29T19:35:07.479Z,0.68
2023-01-29T19:37:37.545Z,0.40
2023-01-29T19:40:09.277Z,0.50
2023-01-29T19:42:39.599Z,0.55
2023-01-29T19:45:10.995Z,0.32
2023-01-29T19:47:42.937Z,0.35
2023-01-29T19:50:13.711Z,0.70
2023-01-29T19:52:51.900Z,0.55
2023-01-29T19:55:23.460Z,0.50
2023-01-29T19:57:58.226Z,0.47
2023-01-29T20:00:28.364Z,0.50
2023-01-29T20:02:58.383Z,0.47
2023-01-29T20:05:28.385Z,0.30
2023-01-29T20:07:59.150Z,0.50
2023-01-29T20:12:59.371Z,0.47
2023-01-29T20:15:29.362Z,0.85
2023-01-29T20:18:00.158Z,0.57
2023-01-29T20:20:31.141Z,0.70
2023-01-29T20:23:02.999Z,0.60
2023-01-29T20:25:33.078Z,0.57
2023-01-29T20:28:03.774Z,0.50
2023-01-29T20:30:36.156Z,0.55
2023-01-29T20:33:07.326Z,0.50
2023-01-29T20:35:38.948Z,0.50
2023-01-29T20:38:11.171Z,0.60
2023-01-29T20:40:42.670Z,0.63
2023-01-29T20:43:13.229Z,0.30
2023-01-29T20:45:43.730Z,0.50
2023-01-29T20:48:13.916Z,0.45
2023-01-29T20:50:44.085Z,0.52
2023-01-29T20:53:14.388Z,0.43
2023-01-29T20:55:44.416Z,0.52
2023-01-29T20:58:14.747Z,0.80
2023-01-29T21:03:15.513Z,0.60
2023-01-29T21:05:45.317Z,0.30
2023-01-29T21:08:15.503Z,0.50
2023-01-29T21:10:46.514Z,0.40
2023-01-29T21:13:16.584Z,1.05
2023-01-29T21:15:46.732Z,0.40
2023-01-29T21:18:16.668Z,0.98
2023-01-29T21:23:15.874Z,0.55
2023-01-29T21:25:46.424Z,0.80
2023-01-29T21:28:17.207Z,0.57
2023-01-29T21:30:47.651Z,0.73
2023-01-29T21:33:17.798Z,0.85
2023-01-29T21:35:47.653Z,0.75
2023-01-29T21:38:17.644Z,0.80
2023-01-29T21:40:47.417Z,0.93
2023-01-29T21:45:47.281Z,0.60
2023-01-29T21:48:17.318Z,0.60
2023-01-29T21:50:49.984Z,0.93
2023-01-29T21:53:20.743Z,0.85
2023-01-29T21:55:50.877Z,0.80
2023-01-29T21:58:21.636Z,1.02
2023-01-29T22:00:51.834Z,0.93
2023-01-29T22:05:51.372Z,0.80
2023-01-29T22:08:21.952Z,0.68
2023-01-29T22:10:52.073Z,0.70
2023-01-29T22:13:22.169Z,0.90
2023-01-29T22:15:56.428Z,1.08
2023-01-29T22:18:26.602Z,0.73
2023-01-29T22:23:27.109Z,1.00
2023-01-29T22:26:04.620Z,1.13
2023-01-29T22:28:36.575Z,0.60
2023-01-29T22:31:07.407Z,0.80
2023-01-29T22:33:37.615Z,1.02
2023-01-29T22:36:08.713Z,0.85
2023-01-29T22:38:38.669Z,0.75
2023-01-29T22:41:08.469Z,0.82
2023-01-29T22:43:38.787Z,0.90
2023-01-29T22:46:10.134Z,0.80
2023-01-29T22:48:40.165Z,1.17
2023-01-29T22:53:45.817Z,1.15
2023-01-29T22:56:16.294Z,1.35
2023-01-29T22:58:46.622Z,1.33
2023-01-29T23:01:23.329Z,1.33
2023-01-29T23:03:53.768Z,1.58
2023-01-29T23:06:24.114Z,0.95
2023-01-29T23:08:54.465Z,0.90
2023-01-29T23:11:25.229Z,1.00
2023-01-29T23:13:56.377Z,1.10
2023-01-29T23:16:28.177Z,1.52
2023-01-29T23:18:58.800Z,1.30
2023-01-29T23:21:29.716Z,1.30
2023-01-29T23:24:00.767Z,1.30
2023-01-29T23:26:49.514Z,1.83
2023-01-29T23:29:19.547Z,1.83
2023-01-29T23:34:18.907Z,1.23
2023-01-29T23:39:18.501Z,1.42
2023-01-29T23:41:48.502Z,1.55
2023-01-29T23:46:48.382Z,1.27
2023-01-29T23:49:18.649Z,0.60
2023-01-29T23:51:52.425Z,0.98
2023-01-29T23:54:22.464Z,0.60
2023-01-29T23:59:22.117Z,0.73
