createdAt,value
2018-07-27T00:01:55.750Z,19.40
2018-07-27T00:04:25.614Z,19.40
2018-07-27T00:06:54.941Z,19.20
2018-07-27T00:09:24.131Z,19.20
2018-07-27T00:11:53.512Z,19.40
2018-07-27T00:14:22.739Z,19.40
2018-07-27T00:16:51.883Z,19.30
2018-07-27T00:19:21.535Z,19.30
2018-07-27T00:21:50.714Z,19.40
2018-07-27T00:24:19.905Z,19.40
2018-07-27T00:26:49.094Z,19.50
2018-07-27T00:29:18.277Z,19.40
2018-07-27T00:31:47.492Z,19.40
2018-07-27T00:34:16.745Z,19.30
2018-07-27T00:36:46.201Z,19.40
2018-07-27T00:39:15.544Z,19.20
2018-07-27T00:41:44.728Z,19.30
2018-07-27T00:44:14.089Z,19.20
2018-07-27T00:46:43.398Z,19.10
2018-07-27T00:49:12.709Z,19.20
2018-07-27T00:51:42.307Z,19.30
2018-07-27T00:54:11.428Z,19.20
2018-07-27T00:59:10.090Z,19.20
2018-07-27T01:01:39.293Z,19.10
2018-07-27T01:04:09.054Z,19.10
2018-07-27T01:06:38.319Z,19.00
2018-07-27T01:09:09.200Z,19.00
2018-07-27T01:11:38.427Z,19.00
2018-07-27T01:14:07.895Z,18.90
2018-07-27T01:16:37.270Z,18.90
2018-07-27T01:19:06.740Z,19.00
2018-07-27T01:21:36.115Z,18.80
2018-07-27T01:24:05.776Z,18.90
2018-07-27T01:26:35.659Z,18.70
2018-07-27T01:29:04.953Z,18.70
2018-07-27T01:31:34.200Z,18.60
2018-07-27T01:34:03.637Z,18.70
2018-07-27T01:36:32.903Z,18.70
2018-07-27T01:39:02.152Z,18.70
2018-07-27T01:41:31.426Z,18.80
2018-07-27T01:44:00.863Z,18.90
2018-07-27T01:46:30.655Z,19.00
2018-07-27T01:48:59.883Z,18.90
2018-07-27T01:51:29.277Z,19.10
2018-07-27T01:53:58.461Z,19.30
2018-07-27T01:56:28.444Z,19.30
2018-07-27T01:58:57.713Z,19.10
2018-07-27T02:01:26.968Z,19.00
2018-07-27T02:03:56.171Z,18.90
2018-07-27T02:06:26.186Z,18.90
2018-07-27T02:08:55.464Z,18.90
2018-07-27T02:11:24.766Z,18.80
2018-07-27T02:13:54.075Z,18.90
2018-07-27T02:16:23.784Z,18.70
2018-07-27T02:18:53.312Z,18.70
2018-07-27T02:21:22.457Z,18.70
2018-07-27T02:23:52.545Z,18.70
2018-07-27T02:26:21.730Z,18.60
2018-07-27T02:28:51.040Z,18.60
2018-07-27T02:31:20.210Z,18.50
2018-07-27T02:33:49.582Z,18.30
2018-07-27T02:36:20.453Z,18.20
2018-07-27T02:38:49.637Z,18.10
2018-07-27T02:41:18.845Z,18.30
2018-07-27T02:43:48.180Z,18.30
2018-07-27T02:46:17.488Z,18.20
2018-07-27T02:48:46.714Z,18.10
2018-07-27T02:51:16.224Z,17.80
2018-07-27T02:53:45.358Z,18.00
2018-07-27T02:56:14.571Z,18.00
2018-07-27T02:58:44.367Z,18.10
2018-07-27T03:01:13.566Z,18.10
2018-07-27T03:03:42.746Z,18.10
2018-07-27T03:06:11.894Z,18.10
2018-07-27T03:08:41.423Z,17.90
2018-07-27T03:11:10.622Z,17.90
2018-07-27T03:13:39.768Z,17.80
2018-07-27T03:16:08.938Z,17.70
2018-07-27T03:18:38.134Z,17.60
2018-07-27T03:23:37.580Z,17.80
2018-07-27T03:26:07.556Z,17.70
2018-07-27T03:31:05.687Z,17.50
2018-07-27T03:33:34.867Z,17.40
2018-07-27T03:36:04.066Z,17.40
2018-07-27T03:38:33.341Z,17.20
2018-07-27T03:41:02.483Z,17.30
2018-07-27T03:43:31.761Z,17.30
2018-07-27T03:46:00.995Z,17.40
2018-07-27T03:48:30.879Z,17.30
2018-07-27T03:51:00.494Z,17.20
2018-07-27T03:53:29.724Z,17.20
2018-07-27T03:55:58.981Z,17.00
2018-07-27T03:58:28.241Z,17.10
2018-07-27T04:00:57.439Z,17.20
2018-07-27T04:03:26.605Z,17.00
2018-07-27T04:05:55.897Z,17.10
2018-07-27T04:08:25.002Z,17.10
2018-07-27T04:10:54.246Z,16.90
2018-07-27T04:13:23.974Z,16.90
2018-07-27T04:15:53.191Z,17.00
2018-07-27T04:18:22.373Z,17.00
2018-07-27T04:20:51.670Z,17.00
2018-07-27T04:23:20.868Z,17.00
2018-07-27T04:25:50.810Z,16.90
2018-07-27T04:28:20.593Z,16.90
2018-07-27T04:30:49.897Z,17.10
2018-07-27T04:33:19.946Z,17.20
2018-07-27T04:35:49.346Z,17.10
2018-07-27T04:38:18.533Z,17.00
2018-07-27T04:40:47.763Z,17.10
2018-07-27T04:43:17.894Z,17.20
2018-07-27T04:45:47.136Z,17.20
2018-07-27T04:48:17.092Z,17.10
2018-07-27T04:53:15.093Z,17.10
2018-07-27T04:55:44.246Z,17.20
2018-07-27T04:58:13.455Z,17.30
2018-07-27T05:00:42.750Z,17.30
2018-07-27T05:03:11.893Z,17.50
2018-07-27T05:05:41.085Z,17.60
2018-07-27T05:08:10.235Z,17.60
2018-07-27T05:10:44.574Z,17.60
2018-07-27T05:13:13.818Z,17.80
2018-07-27T05:15:43.991Z,18.00
2018-07-27T05:18:14.325Z,18.00
2018-07-27T05:20:47.247Z,18.10
2018-07-27T05:23:17.409Z,18.10
2018-07-27T05:25:46.977Z,18.30
2018-07-27T05:28:16.468Z,18.40
2018-07-27T05:30:45.793Z,18.50
2018-07-27T05:33:15.588Z,18.70
2018-07-27T05:35:44.817Z,18.90
2018-07-27T05:38:14.019Z,18.90
2018-07-27T05:40:43.145Z,19.00
2018-07-27T05:43:13.382Z,19.20
2018-07-27T05:45:44.462Z,19.20
2018-07-27T05:48:13.608Z,19.30
2018-07-27T05:50:42.848Z,19.50
2018-07-27T05:53:12.816Z,19.60
2018-07-27T05:55:42.344Z,19.70
2018-07-27T05:58:11.571Z,19.80
2018-07-27T06:00:40.842Z,19.90
2018-07-27T06:03:09.942Z,20.00
2018-07-27T06:05:39.306Z,20.20
2018-07-27T06:08:08.406Z,20.20
2018-07-27T06:10:37.542Z,20.30
2018-07-27T06:13:06.682Z,20.70
2018-07-27T06:15:35.902Z,20.70
2018-07-27T06:18:05.146Z,20.90
2018-07-27T06:20:34.606Z,21.10
2018-07-27T06:23:03.717Z,21.10
2018-07-27T06:25:32.851Z,21.30
2018-07-27T06:28:01.953Z,21.40
2018-07-27T06:30:31.119Z,21.40
2018-07-27T06:33:00.212Z,21.70
2018-07-27T06:35:29.460Z,21.70
2018-07-27T06:37:58.601Z,22.00
2018-07-27T06:40:27.682Z,22.00
2018-07-27T06:42:56.818Z,22.20
2018-07-27T06:45:26.085Z,22.30
2018-07-27T06:47:55.210Z,22.30
2018-07-27T06:50:24.314Z,22.40
2018-07-27T06:52:53.442Z,22.70
2018-07-27T06:55:22.720Z,22.90
2018-07-27T06:57:52.257Z,23.10
2018-07-27T07:00:22.021Z,23.10
2018-07-27T07:02:51.888Z,23.00
2018-07-27T07:05:21.019Z,23.00
2018-07-27T07:07:50.257Z,23.30
2018-07-27T07:10:20.227Z,23.50
2018-07-27T07:12:49.369Z,23.50
2018-07-27T07:15:18.511Z,23.70
2018-07-27T07:17:47.631Z,23.70
2018-07-27T07:20:16.728Z,23.70
2018-07-27T07:22:45.841Z,23.80
2018-07-27T07:25:15.171Z,24.00
2018-07-27T07:32:41.682Z,24.60
2018-07-27T07:35:10.905Z,24.60
2018-07-27T07:37:40.089Z,24.70
2018-07-27T07:40:09.685Z,24.70
2018-07-27T07:42:39.116Z,24.80
2018-07-27T07:45:08.678Z,25.00
2018-07-27T07:47:37.778Z,25.00
2018-07-27T07:50:06.984Z,25.20
2018-07-27T07:52:36.096Z,25.20
2018-07-27T07:55:05.413Z,25.30
2018-07-27T07:57:34.584Z,25.40
2018-07-27T08:00:03.850Z,25.50
2018-07-27T08:02:32.989Z,25.50
2018-07-27T08:05:02.117Z,25.40
2018-07-27T08:07:31.271Z,25.70
2018-07-27T08:10:00.403Z,25.90
2018-07-27T08:12:29.517Z,25.90
2018-07-27T08:14:59.560Z,26.00
2018-07-27T08:17:28.694Z,26.10
2018-07-27T08:19:57.811Z,26.20
2018-07-27T08:22:26.978Z,26.30
2018-07-27T08:24:56.099Z,26.10
2018-07-27T08:27:25.273Z,26.30
2018-07-27T08:29:54.364Z,26.40
2018-07-27T08:32:23.546Z,26.70
2018-07-27T08:34:52.641Z,26.90
2018-07-27T08:37:21.806Z,26.90
2018-07-27T08:39:50.885Z,27.00
2018-07-27T08:42:20.066Z,27.00
2018-07-27T08:44:49.219Z,27.30
2018-07-27T08:47:18.409Z,27.40
2018-07-27T08:49:47.469Z,27.20
2018-07-27T08:52:16.610Z,27.30
2018-07-27T08:54:45.751Z,27.30
2018-07-27T08:57:14.889Z,27.30
2018-07-27T08:59:44.002Z,27.60
2018-07-27T09:02:13.172Z,27.70
2018-07-27T09:04:42.314Z,27.80
2018-07-27T09:07:11.427Z,27.90
2018-07-27T09:09:40.563Z,28.20
2018-07-27T09:12:10.262Z,28.30
2018-07-27T09:14:39.409Z,28.30
2018-07-27T09:17:08.505Z,28.30
2018-07-27T09:19:37.655Z,28.50
2018-07-27T09:22:06.929Z,28.60
2018-07-27T09:24:36.106Z,28.70
2018-07-27T09:27:05.209Z,28.90
2018-07-27T09:29:34.343Z,29.10
2018-07-27T09:32:03.493Z,29.30
2018-07-27T09:34:32.637Z,29.20
2018-07-27T09:37:01.755Z,29.20
2018-07-27T09:39:30.904Z,29.30
2018-07-27T09:42:00.018Z,29.20
2018-07-27T09:44:29.152Z,29.30
2018-07-27T09:46:58.253Z,29.40
2018-07-27T09:49:27.352Z,29.40
2018-07-27T09:51:56.445Z,29.50
2018-07-27T09:54:25.580Z,29.70
2018-07-27T09:56:54.657Z,29.70
2018-07-27T09:59:23.761Z,29.50
2018-07-27T10:01:52.873Z,29.70
2018-07-27T10:04:22.007Z,30.00
2018-07-27T10:06:51.109Z,30.10
2018-07-27T10:09:20.218Z,30.10
2018-07-27T10:11:49.330Z,30.30
2018-07-27T10:14:18.426Z,30.50
2018-07-27T10:16:47.509Z,30.50
2018-07-27T10:19:16.694Z,30.70
2018-07-27T10:24:14.614Z,30.80
2018-07-27T10:26:43.658Z,30.80
2018-07-27T10:29:12.793Z,30.80
2018-07-27T10:31:41.922Z,30.80
2018-07-27T10:34:11.089Z,30.90
2018-07-27T10:36:40.207Z,31.00
2018-07-27T10:39:10.996Z,31.10
2018-07-27T10:41:40.129Z,30.70
2018-07-27T10:44:09.262Z,30.70
2018-07-27T10:46:38.390Z,30.80
2018-07-27T10:49:07.482Z,31.00
2018-07-27T10:51:36.596Z,31.10
2018-07-27T10:54:06.024Z,30.70
2018-07-27T10:56:35.141Z,30.90
2018-07-27T10:59:04.251Z,31.10
2018-07-27T11:01:33.415Z,31.50
2018-07-27T11:04:02.532Z,31.70
2018-07-27T11:06:31.758Z,31.90
2018-07-27T11:09:01.057Z,32.20
2018-07-27T11:11:30.189Z,34.20
2018-07-27T11:13:59.330Z,35.60
2018-07-27T11:16:28.492Z,35.50
2018-07-27T11:18:57.565Z,34.10
2018-07-27T11:21:26.690Z,33.50
2018-07-27T11:23:55.820Z,33.40
2018-07-27T11:26:24.925Z,33.00
2018-07-27T11:28:54.014Z,32.80
2018-07-27T11:31:23.173Z,32.80
2018-07-27T11:33:52.324Z,32.90
2018-07-27T11:36:21.476Z,32.60
2018-07-27T11:38:50.572Z,32.50
2018-07-27T11:41:19.711Z,32.20
2018-07-27T11:43:48.829Z,32.30
2018-07-27T11:46:17.985Z,32.30
2018-07-27T11:48:47.160Z,32.50
2018-07-27T11:51:16.630Z,32.30
2018-07-27T11:53:45.805Z,32.60
2018-07-27T11:56:15.231Z,32.50
2018-07-27T11:58:44.429Z,32.70
2018-07-27T12:01:13.602Z,32.90
2018-07-27T12:03:42.737Z,32.70
2018-07-27T12:06:11.837Z,32.70
2018-07-27T12:08:40.974Z,32.60
2018-07-27T12:11:10.150Z,32.60
2018-07-27T12:13:39.331Z,32.40
2018-07-27T12:16:08.442Z,32.60
2018-07-27T12:18:37.541Z,32.30
2018-07-27T12:21:06.701Z,32.70
2018-07-27T12:23:35.810Z,32.70
2018-07-27T12:26:04.952Z,32.00
2018-07-27T12:28:34.096Z,31.70
2018-07-27T12:31:03.238Z,32.00
2018-07-27T12:33:32.371Z,32.20
2018-07-27T12:36:01.523Z,32.40
2018-07-27T12:38:30.639Z,32.50
2018-07-27T12:40:59.768Z,32.60
2018-07-27T12:43:28.962Z,32.60
2018-07-27T12:45:58.040Z,32.70
2018-07-27T12:48:27.338Z,32.60
2018-07-27T12:50:56.478Z,32.70
2018-07-27T12:53:25.578Z,32.70
2018-07-27T12:55:55.371Z,32.70
2018-07-27T12:58:25.533Z,32.70
2018-07-27T13:00:55.799Z,32.60
2018-07-27T13:03:25.001Z,32.70
2018-07-27T13:05:55.451Z,32.90
2018-07-27T13:08:25.933Z,33.10
2018-07-27T13:10:55.101Z,33.00
2018-07-27T13:13:24.238Z,32.90
2018-07-27T13:15:53.376Z,33.00
2018-07-27T13:18:23.577Z,33.10
2018-07-27T13:20:55.120Z,32.90
2018-07-27T13:23:24.961Z,33.00
2018-07-27T13:26:27.543Z,33.00
2018-07-27T13:28:42.204Z,33.10
2018-07-27T13:31:12.947Z,32.90
2018-07-27T13:34:43.863Z,33.00
2018-07-27T13:37:13.412Z,33.10
2018-07-27T13:39:44.103Z,33.40
2018-07-27T13:42:14.529Z,33.10
2018-07-27T13:44:44.487Z,32.90
2018-07-27T13:47:14.637Z,32.80
2018-07-27T13:49:44.336Z,32.80
2018-07-27T13:52:13.481Z,32.60
2018-07-27T13:54:42.606Z,32.30
2018-07-27T13:57:11.769Z,32.50
2018-07-27T13:59:40.934Z,32.80
2018-07-27T14:02:10.433Z,33.10
2018-07-27T14:04:39.601Z,33.30
2018-07-27T14:07:11.280Z,33.30
2018-07-27T14:09:41.056Z,33.10
2018-07-27T14:12:10.516Z,32.90
2018-07-27T14:14:39.658Z,33.00
2018-07-27T14:17:08.797Z,32.80
2018-07-27T14:19:37.903Z,33.00
2018-07-27T14:22:07.457Z,33.20
2018-07-27T14:24:36.607Z,33.30
2018-07-27T14:27:05.827Z,33.40
2018-07-27T14:29:34.947Z,33.20
2018-07-27T14:32:04.598Z,33.10
2018-07-27T14:34:33.703Z,33.10
2018-07-27T14:37:02.807Z,33.10
2018-07-27T14:39:31.961Z,32.90
2018-07-27T14:42:01.086Z,32.80
2018-07-27T14:44:30.262Z,32.80
2018-07-27T14:46:59.367Z,32.90
2018-07-27T14:49:28.489Z,33.10
2018-07-27T14:51:57.582Z,33.10
2018-07-27T14:54:26.714Z,33.00
2018-07-27T14:56:55.795Z,33.10
2018-07-27T14:59:24.909Z,33.10
2018-07-27T15:01:54.050Z,33.10
2018-07-27T15:04:23.169Z,33.00
2018-07-27T15:06:52.283Z,33.00
2018-07-27T15:09:21.422Z,32.90
2018-07-27T15:11:50.529Z,32.80
2018-07-27T15:14:19.633Z,32.80
2018-07-27T15:16:48.742Z,32.90
2018-07-27T15:19:17.869Z,32.90
2018-07-27T15:21:46.984Z,32.80
2018-07-27T15:24:16.142Z,32.80
2018-07-27T15:26:45.294Z,32.70
2018-07-27T15:29:14.415Z,32.70
2018-07-27T15:34:12.212Z,32.70
2018-07-27T15:36:41.337Z,32.50
2018-07-27T15:39:10.506Z,32.20
2018-07-27T15:41:39.608Z,32.40
2018-07-27T15:44:08.722Z,32.30
2018-07-27T15:46:37.869Z,32.30
2018-07-27T15:51:35.703Z,32.30
2018-07-27T15:54:04.864Z,32.20
2018-07-27T15:56:34.069Z,32.30
2018-07-27T15:59:03.216Z,32.30
2018-07-27T16:01:32.584Z,32.10
2018-07-27T16:04:01.985Z,32.00
2018-07-27T16:06:31.156Z,32.00
2018-07-27T16:09:00.237Z,31.90
2018-07-27T16:11:29.377Z,31.90
2018-07-27T16:13:58.503Z,31.70
2018-07-27T16:16:27.721Z,31.70
2018-07-27T16:21:25.778Z,31.50
2018-07-27T16:23:54.896Z,31.60
2018-07-27T16:26:23.985Z,31.50
2018-07-27T16:28:53.105Z,31.50
2018-07-27T16:31:22.433Z,31.50
2018-07-27T16:33:51.572Z,31.50
2018-07-27T16:39:00.182Z,31.40
2018-07-27T16:41:29.432Z,31.30
2018-07-27T16:43:58.558Z,31.30
2018-07-27T16:46:27.745Z,31.30
2018-07-27T16:48:56.826Z,31.20
2018-07-27T16:51:25.986Z,31.20
2018-07-27T16:53:55.092Z,31.10
2018-07-27T16:58:53.136Z,31.00
2018-07-27T17:01:22.302Z,30.70
2018-07-27T17:03:51.459Z,30.20
2018-07-27T17:06:20.629Z,30.20
2018-07-27T17:08:49.749Z,30.40
2018-07-27T17:11:18.928Z,30.50
2018-07-27T17:13:48.053Z,30.50
2018-07-27T17:16:17.181Z,30.40
2018-07-27T17:18:46.291Z,30.40
2018-07-27T17:21:15.402Z,30.40
2018-07-27T17:23:44.510Z,30.20
2018-07-27T17:26:13.628Z,30.20
2018-07-27T17:28:42.724Z,30.10
2018-07-27T17:31:11.794Z,30.10
2018-07-27T17:33:40.926Z,30.00
2018-07-27T17:36:10.054Z,30.10
2018-07-27T17:38:41.237Z,29.90
2018-07-27T17:41:10.313Z,29.90
2018-07-27T17:43:39.441Z,29.80
2018-07-27T17:46:08.591Z,29.80
2018-07-27T17:48:37.722Z,29.70
2018-07-27T17:51:06.841Z,29.60
2018-07-27T17:53:36.463Z,29.60
2018-07-27T17:56:06.079Z,29.50
2018-07-27T17:58:35.255Z,29.50
2018-07-27T18:01:04.417Z,29.50
2018-07-27T18:03:33.598Z,29.50
2018-07-27T18:06:02.840Z,29.40
2018-07-27T18:08:31.956Z,29.30
2018-07-27T18:11:01.113Z,29.10
2018-07-27T18:13:30.230Z,28.90
2018-07-27T18:15:59.656Z,28.70
2018-07-27T18:18:28.739Z,28.50
2018-07-27T18:20:57.872Z,28.20
2018-07-27T18:23:27.470Z,28.00
2018-07-27T18:25:57.678Z,27.80
2018-07-27T18:28:27.985Z,27.80
2018-07-27T18:30:58.066Z,27.80
2018-07-27T18:33:28.759Z,27.60
2018-07-27T18:36:09.255Z,27.40
2018-07-27T18:38:39.901Z,27.30
2018-07-27T18:41:11.997Z,27.20
2018-07-27T18:43:44.131Z,27.10
2018-07-27T18:46:14.797Z,26.70
2018-07-27T18:48:44.008Z,26.50
2018-07-27T18:51:13.194Z,26.30
2018-07-27T18:53:42.325Z,26.20
2018-07-27T18:56:11.588Z,26.10
2018-07-27T18:58:40.702Z,26.00
2018-07-27T19:01:10.126Z,25.90
2018-07-27T19:03:40.467Z,25.70
2018-07-27T19:06:09.650Z,25.60
2018-07-27T19:08:38.758Z,25.60
2018-07-27T19:11:07.871Z,25.30
2018-07-27T19:13:37.034Z,25.20
2018-07-27T19:16:07.688Z,25.10
2018-07-27T19:21:02.627Z,25.10
2018-07-27T19:23:31.794Z,24.70
2018-07-27T19:26:00.882Z,24.90
2018-07-27T19:28:29.993Z,25.00
2018-07-27T19:30:59.236Z,24.80
2018-07-27T19:33:28.371Z,24.70
2018-07-27T19:35:58.455Z,24.50
2018-07-27T19:38:27.610Z,24.60
2018-07-27T19:40:56.844Z,24.50
2018-07-27T19:43:25.985Z,24.40
2018-07-27T19:45:55.085Z,24.40
2018-07-27T19:48:24.166Z,24.30
2018-07-27T19:50:54.818Z,24.30
2018-07-27T19:53:23.913Z,24.30
2018-07-27T19:55:53.040Z,24.00
2018-07-27T19:58:22.157Z,23.90
2018-07-27T20:00:51.430Z,23.90
2018-07-27T20:03:20.534Z,23.80
2018-07-27T20:05:49.686Z,23.70
2018-07-27T20:08:18.782Z,23.70
2018-07-27T20:10:48.083Z,23.60
2018-07-27T20:13:17.194Z,23.60
2018-07-27T20:15:46.299Z,23.50
2018-07-27T20:18:15.599Z,23.50
2018-07-27T20:20:44.712Z,23.50
2018-07-27T20:23:13.821Z,23.30
2018-07-27T20:25:43.033Z,23.20
2018-07-27T20:28:12.117Z,23.20
2018-07-27T20:30:41.213Z,23.10
2018-07-27T20:33:10.317Z,23.10
2018-07-27T20:35:39.465Z,22.90
2018-07-27T20:38:08.984Z,22.80
2018-07-27T20:40:38.314Z,22.70
2018-07-27T20:43:07.446Z,22.60
2018-07-27T20:45:36.582Z,22.60
2018-07-27T20:48:06.228Z,22.50
2018-07-27T20:50:35.344Z,22.50
2018-07-27T20:53:04.461Z,22.50
2018-07-27T20:55:33.570Z,22.50
2018-07-27T20:58:02.676Z,22.50
2018-07-27T21:00:31.849Z,22.40
2018-07-27T21:03:01.002Z,22.30
2018-07-27T21:05:30.121Z,22.20
2018-07-27T21:07:59.193Z,22.30
2018-07-27T21:10:28.356Z,22.50
2018-07-27T21:12:57.435Z,22.30
2018-07-27T21:15:26.570Z,22.40
2018-07-27T21:17:55.676Z,22.50
2018-07-27T21:20:24.840Z,22.50
2018-07-27T21:22:54.510Z,22.40
2018-07-27T21:25:23.581Z,22.50
2018-07-27T21:27:52.790Z,22.20
2018-07-27T21:30:21.951Z,22.10
2018-07-27T21:32:51.077Z,22.00
2018-07-27T21:35:21.195Z,22.00
2018-07-27T21:37:50.305Z,22.10
2018-07-27T21:40:19.435Z,22.20
2018-07-27T21:42:48.551Z,22.40
2018-07-27T21:45:17.628Z,22.40
2018-07-27T21:47:46.741Z,22.40
2018-07-27T21:50:15.877Z,22.30
2018-07-27T21:52:44.988Z,22.30
2018-07-27T21:55:14.091Z,22.20
2018-07-27T21:57:43.186Z,22.20
2018-07-27T22:00:12.369Z,22.20
2018-07-27T22:02:42.097Z,22.10
2018-07-27T22:05:11.182Z,22.20
2018-07-27T22:07:40.301Z,22.20
2018-07-27T22:10:09.545Z,22.00
2018-07-27T22:12:38.690Z,22.10
2018-07-27T22:15:15.906Z,22.10
2018-07-27T22:17:45.029Z,22.00
2018-07-27T22:20:14.109Z,21.90
2018-07-27T22:22:43.384Z,22.00
2018-07-27T22:27:41.256Z,21.90
2018-07-27T22:30:11.466Z,21.80
2018-07-27T22:32:40.597Z,21.70
2018-07-27T22:35:09.734Z,21.70
2018-07-27T22:37:39.922Z,21.60
2018-07-27T22:40:10.354Z,21.60
2018-07-27T22:42:39.687Z,21.60
2018-07-27T22:45:09.791Z,21.60
2018-07-27T22:47:38.949Z,21.60
2018-07-27T22:50:08.188Z,21.50
2018-07-27T22:52:38.712Z,21.50
2018-07-27T22:55:10.341Z,21.40
2018-07-27T22:57:40.715Z,21.50
2018-07-27T23:00:11.669Z,21.40
2018-07-27T23:02:41.254Z,21.40
2018-07-27T23:05:10.662Z,21.30
2018-07-27T23:07:39.866Z,21.30
2018-07-27T23:10:10.334Z,21.20
2018-07-27T23:12:39.737Z,21.10
2018-07-27T23:15:10.610Z,21.00
2018-07-27T23:17:39.914Z,21.00
2018-07-27T23:20:12.709Z,21.00
2018-07-27T23:22:42.561Z,20.90
2018-07-27T23:25:12.164Z,20.90
2018-07-27T23:27:41.312Z,20.80
2018-07-27T23:30:12.941Z,20.80
2018-07-27T23:32:42.418Z,20.90
2018-07-27T23:35:11.518Z,20.90
2018-07-27T23:37:40.642Z,20.90
2018-07-27T23:40:09.928Z,20.90
2018-07-27T23:42:39.107Z,20.70
2018-07-27T23:45:09.291Z,20.80
2018-07-27T23:47:38.418Z,20.60
2018-07-27T23:50:07.970Z,20.50
2018-07-27T23:52:37.056Z,20.50
2018-07-27T23:55:06.182Z,20.30
2018-07-27T23:57:35.329Z,20.40
