createdAt,value
2018-11-23T00:00:49.378Z,45.52
2018-11-23T00:03:19.408Z,46.85
2018-11-23T00:05:50.426Z,50.83
2018-11-23T00:08:20.295Z,49.20
2018-11-23T00:10:50.361Z,52.73
2018-11-23T00:13:20.147Z,47.20
2018-11-23T00:15:50.286Z,44.50
2018-11-23T00:18:20.095Z,49.20
2018-11-23T00:20:50.208Z,42.77
2018-11-23T00:23:20.105Z,44.57
2018-11-23T00:25:50.163Z,44.13
2018-11-23T00:28:20.242Z,43.08
2018-11-23T00:30:51.519Z,41.65
2018-11-23T00:33:21.270Z,41.73
2018-11-23T00:35:51.114Z,40.77
2018-11-23T00:38:21.571Z,40.83
2018-11-23T00:40:51.342Z,42.70
2018-11-23T00:43:21.258Z,42.10
2018-11-23T00:45:56.308Z,43.17
2018-11-23T00:48:26.468Z,41.70
2018-11-23T00:50:56.503Z,41.80
2018-11-23T00:53:26.455Z,41.20
2018-11-23T00:55:56.318Z,42.80
2018-11-23T00:58:26.117Z,42.13
2018-11-23T01:00:56.266Z,40.57
2018-11-23T01:03:26.025Z,40.63
2018-11-23T01:05:56.228Z,42.70
2018-11-23T01:08:26.347Z,44.40
2018-11-23T01:10:56.583Z,44.60
2018-11-23T01:13:27.529Z,42.53
2018-11-23T01:15:57.262Z,44.57
2018-11-23T01:18:27.231Z,43.83
2018-11-23T01:20:57.330Z,43.15
2018-11-23T01:23:27.474Z,43.97
2018-11-23T01:25:57.595Z,43.93
2018-11-23T01:28:27.561Z,42.17
2018-11-23T01:30:57.291Z,41.90
2018-11-23T01:33:27.294Z,43.77
2018-11-23T01:35:57.395Z,39.37
2018-11-23T01:38:27.403Z,41.63
2018-11-23T01:40:57.347Z,41.50
2018-11-23T01:43:27.535Z,42.43
2018-11-23T01:45:57.337Z,43.53
2018-11-23T01:48:27.286Z,41.67
2018-11-23T01:50:57.047Z,44.17
2018-11-23T01:53:27.131Z,41.37
2018-11-23T01:55:57.210Z,41.63
2018-11-23T01:58:27.323Z,41.02
2018-11-23T02:00:57.883Z,42.07
2018-11-23T02:03:27.718Z,42.33
2018-11-23T02:05:57.534Z,40.23
2018-11-23T02:08:27.408Z,40.53
2018-11-23T02:10:57.420Z,42.43
2018-11-23T02:13:27.392Z,43.70
2018-11-23T02:15:57.472Z,42.23
2018-11-23T02:18:27.267Z,41.30
2018-11-23T02:20:57.724Z,41.93
2018-11-23T02:23:27.641Z,43.07
2018-11-23T02:25:57.366Z,43.10
2018-11-23T02:28:27.443Z,40.93
2018-11-23T02:30:57.544Z,40.93
2018-11-23T02:33:28.557Z,42.40
2018-11-23T02:35:58.391Z,40.87
2018-11-23T02:38:28.164Z,41.50
2018-11-23T02:40:58.312Z,44.03
2018-11-23T02:43:28.127Z,42.53
2018-11-23T02:45:58.363Z,42.57
2018-11-23T02:48:28.290Z,42.67
2018-11-23T02:50:58.127Z,41.90
2018-11-23T02:53:39.857Z,40.30
2018-11-23T02:56:10.493Z,42.58
2018-11-23T02:58:40.354Z,42.03
2018-11-23T03:01:10.349Z,42.17
2018-11-23T03:03:40.545Z,43.37
2018-11-23T03:06:10.642Z,43.00
2018-11-23T03:08:40.407Z,44.20
2018-11-23T03:11:10.608Z,41.60
2018-11-23T03:13:40.688Z,41.03
2018-11-23T03:16:10.502Z,43.20
2018-11-23T03:18:40.415Z,42.27
2018-11-23T03:21:10.359Z,41.47
2018-11-23T03:23:40.552Z,41.73
2018-11-23T03:26:10.422Z,43.97
2018-11-23T03:28:41.591Z,44.03
2018-11-23T03:31:12.421Z,43.57
2018-11-23T03:33:41.155Z,44.10
2018-11-23T03:36:11.245Z,44.80
2018-11-23T03:38:41.613Z,41.88
2018-11-23T03:41:11.510Z,46.23
2018-11-23T03:43:41.446Z,45.87
2018-11-23T03:46:11.362Z,45.77
2018-11-23T03:48:41.283Z,45.90
2018-11-23T03:51:11.368Z,46.00
2018-11-23T03:53:41.639Z,47.20
2018-11-23T03:56:12.066Z,48.43
2018-11-23T03:58:42.398Z,44.90
2018-11-23T04:01:12.582Z,44.07
2018-11-23T04:03:42.406Z,44.33
2018-11-23T04:06:12.263Z,45.43
2018-11-23T04:08:42.369Z,41.77
2018-11-23T04:11:12.698Z,45.37
2018-11-23T04:13:42.452Z,44.33
2018-11-23T04:16:12.442Z,46.03
2018-11-23T04:18:42.237Z,43.00
2018-11-23T04:21:12.039Z,44.23
2018-11-23T04:23:42.651Z,43.08
2018-11-23T04:26:12.416Z,45.80
2018-11-23T04:28:42.465Z,46.47
2018-11-23T04:31:12.465Z,44.53
2018-11-23T04:33:42.193Z,46.90
2018-11-23T04:36:12.410Z,45.03
2018-11-23T04:38:42.182Z,44.90
2018-11-23T04:41:12.263Z,44.70
2018-11-23T04:43:42.263Z,48.67
2018-11-23T04:46:12.514Z,44.73
2018-11-23T04:48:43.614Z,46.42
2018-11-23T04:51:13.381Z,45.57
2018-11-23T04:53:43.331Z,46.63
2018-11-23T04:56:13.499Z,48.73
2018-11-23T04:58:43.251Z,47.30
2018-11-23T05:01:13.586Z,48.97
2018-11-23T05:03:43.354Z,50.55
2018-11-23T05:06:14.704Z,49.05
2018-11-23T05:08:44.523Z,50.23
2018-11-23T05:11:14.352Z,51.67
2018-11-23T05:13:44.155Z,51.37
2018-11-23T05:16:14.191Z,52.98
2018-11-23T05:18:44.340Z,53.95
2018-11-23T05:21:14.127Z,51.90
2018-11-23T05:23:44.267Z,54.57
2018-11-23T05:26:14.273Z,54.03
2018-11-23T05:28:44.359Z,51.30
2018-11-23T05:31:25.775Z,54.47
2018-11-23T05:33:55.524Z,49.60
2018-11-23T05:36:25.493Z,51.83
2018-11-23T05:38:55.242Z,50.83
2018-11-23T05:41:25.417Z,53.00
2018-11-23T05:43:55.657Z,48.67
2018-11-23T05:46:25.427Z,52.53
2018-11-23T05:48:55.454Z,51.33
2018-11-23T05:51:25.421Z,51.13
2018-11-23T05:53:55.471Z,52.70
2018-11-23T05:56:25.489Z,51.67
2018-11-23T05:58:55.454Z,51.30
2018-11-23T06:01:26.616Z,50.40
2018-11-23T06:03:56.388Z,52.67
2018-11-23T06:06:26.122Z,51.27
2018-11-23T06:08:56.289Z,52.40
2018-11-23T06:11:26.095Z,49.90
2018-11-23T06:13:56.176Z,50.63
2018-11-23T06:16:26.240Z,49.23
2018-11-23T06:18:56.315Z,48.97
2018-11-23T06:21:26.033Z,52.03
2018-11-23T06:23:56.234Z,49.90
2018-11-23T06:26:28.499Z,52.17
2018-11-23T06:28:58.818Z,54.20
2018-11-23T06:31:28.707Z,57.00
2018-11-23T06:33:58.494Z,51.70
2018-11-23T06:36:28.506Z,57.20
2018-11-23T06:38:58.338Z,54.00
2018-11-23T06:41:28.354Z,49.93
2018-11-23T06:43:58.426Z,52.50
2018-11-23T06:46:28.325Z,52.90
2018-11-23T06:48:58.042Z,50.83
2018-11-23T06:51:28.129Z,51.67
2018-11-23T06:53:58.166Z,48.60
2018-11-23T06:56:28.254Z,53.10
2018-11-23T06:58:58.430Z,51.45
2018-11-23T07:01:28.499Z,51.37
2018-11-23T07:03:58.242Z,53.52
2018-11-23T07:06:29.318Z,51.23
2018-11-23T07:08:59.199Z,52.10
2018-11-23T07:11:29.105Z,52.53
2018-11-23T07:14:03.914Z,51.40
2018-11-23T07:16:29.151Z,52.80
2018-11-23T07:18:59.299Z,51.63
2018-11-23T07:21:29.215Z,52.27
2018-11-23T07:23:59.067Z,52.03
2018-11-23T07:26:29.158Z,53.03
2018-11-23T07:28:59.236Z,54.05
2018-11-23T07:31:29.462Z,53.00
2018-11-23T07:33:59.241Z,55.53
2018-11-23T07:36:29.423Z,51.53
2018-11-23T07:39:00.522Z,51.00
2018-11-23T07:41:41.010Z,52.97
2018-11-23T07:44:11.216Z,54.33
2018-11-23T07:46:41.148Z,49.07
2018-11-23T07:49:11.141Z,54.10
2018-11-23T07:51:41.123Z,53.23
2018-11-23T07:54:11.139Z,55.55
2018-11-23T07:56:41.186Z,54.45
2018-11-23T07:59:11.083Z,51.88
2018-11-23T08:01:42.763Z,55.03
2018-11-23T08:04:12.473Z,56.53
2018-11-23T08:06:42.241Z,58.80
2018-11-23T08:09:12.341Z,60.70
2018-11-23T08:11:42.052Z,63.27
2018-11-23T08:14:12.149Z,64.30
2018-11-23T08:16:42.416Z,61.47
2018-11-23T08:19:12.339Z,57.57
2018-11-23T08:21:42.094Z,56.80
2018-11-23T08:24:12.120Z,59.63
2018-11-23T08:26:42.189Z,54.25
2018-11-23T08:29:12.167Z,58.50
2018-11-23T08:31:42.143Z,58.80
2018-11-23T08:34:13.326Z,60.23
2018-11-23T08:36:43.150Z,58.60
2018-11-23T08:39:13.290Z,67.50
2018-11-23T08:41:45.111Z,61.67
2018-11-23T08:44:15.142Z,62.53
2018-11-23T08:46:45.315Z,62.00
2018-11-23T08:49:15.629Z,65.35
2018-11-23T08:51:46.698Z,64.67
2018-11-23T08:54:16.517Z,52.17
2018-11-23T08:56:46.347Z,64.77
2018-11-23T08:59:16.456Z,67.80
2018-11-23T09:01:46.415Z,62.80
2018-11-23T09:04:16.177Z,66.43
2018-11-23T09:06:46.385Z,65.77
2018-11-23T09:09:16.210Z,68.30
2018-11-23T09:11:46.162Z,70.77
2018-11-23T09:14:16.181Z,66.77
2018-11-23T09:16:46.521Z,69.65
2018-11-23T09:19:16.355Z,68.10
2018-11-23T09:21:46.875Z,68.00
2018-11-23T09:24:16.886Z,76.23
2018-11-23T09:26:46.799Z,68.10
2018-11-23T09:29:16.590Z,68.27
2018-11-23T09:31:46.596Z,65.13
2018-11-23T09:34:16.639Z,70.20
2018-11-23T09:36:46.617Z,63.27
2018-11-23T09:39:16.641Z,69.00
2018-11-23T09:41:46.617Z,67.60
2018-11-23T09:44:23.785Z,67.83
2018-11-23T09:46:53.505Z,67.63
2018-11-23T09:49:23.332Z,68.57
2018-11-23T09:51:56.669Z,68.83
2018-11-23T09:54:27.207Z,68.43
2018-11-23T09:57:00.449Z,71.02
2018-11-23T09:59:32.654Z,68.20
2018-11-23T10:02:06.887Z,65.63
2018-11-23T10:04:39.803Z,75.45
2018-11-23T10:07:10.099Z,73.42
2018-11-23T10:09:41.377Z,71.07
2018-11-23T10:12:11.241Z,72.53
2018-11-23T10:14:41.300Z,69.50
2018-11-23T10:17:11.438Z,71.30
2018-11-23T10:19:41.878Z,74.47
2018-11-23T10:22:11.558Z,69.90
2018-11-23T10:24:41.431Z,70.10
2018-11-23T10:27:12.520Z,72.47
2018-11-23T10:29:42.332Z,75.93
2018-11-23T10:32:12.171Z,73.63
2018-11-23T10:34:42.190Z,74.47
2018-11-23T10:37:12.294Z,68.52
2018-11-23T10:39:42.362Z,70.47
2018-11-23T10:42:14.496Z,77.30
2018-11-23T10:44:45.076Z,65.67
2018-11-23T10:47:21.835Z,72.10
2018-11-23T10:49:51.627Z,82.67
2018-11-23T10:52:21.458Z,65.60
2018-11-23T10:54:51.367Z,75.12
2018-11-23T10:57:21.423Z,74.47
2018-11-23T10:59:51.429Z,76.23
2018-11-23T11:02:26.320Z,76.23
2018-11-23T11:05:30.509Z,75.37
2018-11-23T11:08:02.017Z,68.73
2018-11-23T11:10:32.342Z,78.63
2018-11-23T11:13:02.345Z,76.30
2018-11-23T11:15:32.197Z,75.43
2018-11-23T11:18:12.560Z,78.63
2018-11-23T11:20:42.319Z,72.90
2018-11-23T11:23:12.528Z,72.57
2018-11-23T11:25:42.340Z,70.87
2018-11-23T11:28:12.090Z,71.70
2018-11-23T11:30:42.945Z,72.70
2018-11-23T11:33:12.980Z,71.50
2018-11-23T11:35:42.961Z,70.20
2018-11-23T11:38:13.119Z,71.70
2018-11-23T11:40:43.311Z,76.30
2018-11-23T11:43:13.467Z,73.23
2018-11-23T11:45:43.429Z,72.43
2018-11-23T11:48:13.295Z,72.57
2018-11-23T11:50:43.070Z,71.97
2018-11-23T11:53:13.109Z,73.87
2018-11-23T11:55:43.119Z,72.05
2018-11-23T11:58:13.180Z,70.13
2018-11-23T12:00:43.233Z,71.23
2018-11-23T12:03:14.659Z,70.47
2018-11-23T12:05:44.589Z,69.20
2018-11-23T12:08:14.444Z,71.93
2018-11-23T12:10:44.273Z,73.40
2018-11-23T12:13:14.526Z,68.07
2018-11-23T12:15:44.438Z,74.27
2018-11-23T12:18:14.634Z,71.50
2018-11-23T12:20:44.458Z,67.93
2018-11-23T12:23:14.328Z,71.23
2018-11-23T12:25:44.436Z,67.73
2018-11-23T12:28:14.837Z,67.83
2018-11-23T12:30:44.904Z,67.13
2018-11-23T12:33:14.761Z,72.03
2018-11-23T12:35:45.751Z,69.27
2018-11-23T12:38:15.550Z,76.97
2018-11-23T12:40:45.564Z,73.40
2018-11-23T12:43:15.423Z,76.63
2018-11-23T12:45:45.516Z,75.53
2018-11-23T12:48:15.460Z,76.97
2018-11-23T12:50:45.462Z,79.83
2018-11-23T12:53:16.568Z,73.90
2018-11-23T12:55:46.333Z,68.40
2018-11-23T12:58:16.173Z,71.73
2018-11-23T13:00:46.122Z,69.77
2018-11-23T13:03:16.233Z,73.42
2018-11-23T13:05:46.391Z,73.47
2018-11-23T13:08:17.480Z,68.05
2018-11-23T13:10:47.427Z,67.07
2018-11-23T13:13:17.188Z,70.03
2018-11-23T13:15:47.363Z,69.62
2018-11-23T13:18:17.403Z,68.93
2018-11-23T13:20:47.385Z,71.43
2018-11-23T13:23:17.591Z,68.83
2018-11-23T13:25:48.175Z,70.10
2018-11-23T13:28:18.188Z,71.60
2018-11-23T13:30:48.159Z,77.03
2018-11-23T13:33:18.256Z,74.47
2018-11-23T13:35:48.460Z,69.43
2018-11-23T13:38:18.407Z,71.07
2018-11-23T13:40:49.672Z,70.35
2018-11-23T13:43:19.436Z,72.53
2018-11-23T13:45:49.396Z,69.47
2018-11-23T13:48:20.048Z,70.47
2018-11-23T13:50:49.392Z,71.70
2018-11-23T13:53:19.292Z,73.10
2018-11-23T13:55:54.571Z,73.20
2018-11-23T13:58:24.559Z,74.93
2018-11-23T14:00:54.341Z,67.00
2018-11-23T14:03:24.280Z,71.57
2018-11-23T14:05:54.285Z,72.80
2018-11-23T14:08:24.059Z,68.67
2018-11-23T14:10:57.984Z,70.75
2018-11-23T14:13:28.151Z,70.55
2018-11-23T14:15:58.283Z,69.20
2018-11-23T14:18:29.495Z,70.17
2018-11-23T14:20:59.368Z,71.07
2018-11-23T14:23:29.158Z,66.97
2018-11-23T14:25:59.267Z,66.25
2018-11-23T14:28:34.510Z,64.13
2018-11-23T14:31:04.986Z,64.40
2018-11-23T14:33:35.120Z,67.65
2018-11-23T14:36:05.095Z,65.75
2018-11-23T14:38:36.539Z,66.45
2018-11-23T14:41:06.351Z,67.07
2018-11-23T14:43:36.104Z,67.30
2018-11-23T14:46:06.584Z,69.20
2018-11-23T14:48:38.421Z,68.63
2018-11-23T14:51:08.290Z,70.60
2018-11-23T14:53:38.617Z,75.50
2018-11-23T14:56:09.453Z,80.47
2018-11-23T14:58:50.042Z,84.37
2018-11-23T15:01:20.363Z,85.33
2018-11-23T15:03:50.445Z,79.57
2018-11-23T15:06:21.134Z,77.17
2018-11-23T15:08:51.364Z,79.57
2018-11-23T15:11:21.150Z,90.27
2018-11-23T15:13:51.308Z,93.25
2018-11-23T15:16:21.394Z,84.63
2018-11-23T15:18:51.339Z,78.40
2018-11-23T15:21:21.113Z,79.87
2018-11-23T15:23:51.134Z,95.50
2018-11-23T15:26:21.303Z,105.37
2018-11-23T15:28:51.436Z,105.50
2018-11-23T15:31:21.570Z,97.93
2018-11-23T15:33:51.830Z,91.70
2018-11-23T15:36:22.113Z,114.00
2018-11-23T15:38:52.275Z,104.50
2018-11-23T15:41:22.117Z,102.53
2018-11-23T15:43:52.295Z,117.30
2018-11-23T15:46:22.666Z,152.83
2018-11-23T15:48:52.856Z,152.03
2018-11-23T15:51:25.316Z,130.93
2018-11-23T15:53:55.986Z,115.33
2018-11-23T15:56:26.392Z,111.42
2018-11-23T15:58:56.196Z,125.60
2018-11-23T16:01:26.354Z,149.90
2018-11-23T16:03:56.669Z,225.67
2018-11-23T16:06:26.793Z,185.47
2018-11-23T16:08:56.843Z,136.17
2018-11-23T16:11:26.735Z,136.97
2018-11-23T16:13:56.610Z,143.67
2018-11-23T16:16:26.483Z,141.93
2018-11-23T16:18:56.517Z,128.37
2018-11-23T16:21:26.466Z,114.60
2018-11-23T16:23:56.424Z,102.90
2018-11-23T16:26:26.782Z,142.83
2018-11-23T16:28:56.647Z,132.00
2018-11-23T16:31:26.672Z,94.03
2018-11-23T16:33:56.551Z,131.57
2018-11-23T16:36:26.894Z,110.87
2018-11-23T16:38:57.368Z,93.80
2018-11-23T16:41:27.467Z,93.30
2018-11-23T16:43:57.364Z,88.53
2018-11-23T16:46:27.159Z,84.07
2018-11-23T16:48:57.511Z,109.47
2018-11-23T16:51:27.380Z,109.50
2018-11-23T16:53:57.803Z,94.67
2018-11-23T16:56:27.718Z,96.30
2018-11-23T16:58:57.484Z,91.40
2018-11-23T17:01:27.651Z,90.50
2018-11-23T17:03:57.610Z,90.63
2018-11-23T17:06:27.423Z,90.23
2018-11-23T17:08:57.541Z,84.52
2018-11-23T17:11:27.511Z,89.53
2018-11-23T17:13:57.359Z,78.37
2018-11-23T17:16:27.374Z,70.33
2018-11-23T17:18:57.371Z,64.17
2018-11-23T17:21:27.439Z,55.57
2018-11-23T17:23:57.608Z,58.60
2018-11-23T17:26:27.541Z,59.77
2018-11-23T17:28:57.373Z,61.45
2018-11-23T17:31:27.628Z,57.67
2018-11-23T17:33:57.508Z,59.80
2018-11-23T17:36:27.950Z,60.00
2018-11-23T17:38:58.238Z,58.60
2018-11-23T17:41:28.330Z,62.40
2018-11-23T17:43:58.502Z,61.53
2018-11-23T17:46:28.670Z,65.33
2018-11-23T17:48:59.518Z,65.35
2018-11-23T17:51:29.572Z,58.30
2018-11-23T17:53:59.454Z,58.43
2018-11-23T17:56:29.587Z,49.40
2018-11-23T17:58:59.439Z,49.50
2018-11-23T18:01:29.223Z,50.38
2018-11-23T18:03:59.448Z,51.17
2018-11-23T18:06:29.270Z,50.50
2018-11-23T18:08:59.478Z,51.00
2018-11-23T18:11:29.345Z,51.73
2018-11-23T18:13:59.335Z,51.73
2018-11-23T18:16:29.231Z,52.33
2018-11-23T18:18:59.416Z,54.30
2018-11-23T18:21:30.688Z,52.93
2018-11-23T18:24:00.692Z,51.87
2018-11-23T18:26:30.536Z,51.37
2018-11-23T18:29:00.544Z,51.53
2018-11-23T18:31:30.413Z,52.37
2018-11-23T18:34:00.555Z,53.07
2018-11-23T18:36:30.727Z,53.13
2018-11-23T18:39:00.911Z,56.73
2018-11-23T18:41:31.029Z,54.65
2018-11-23T18:44:01.421Z,53.33
2018-11-23T18:46:31.521Z,52.73
2018-11-23T18:49:01.476Z,53.03
2018-11-23T18:51:31.504Z,51.87
2018-11-23T18:54:02.591Z,49.83
2018-11-23T18:56:32.322Z,49.90
2018-11-23T18:59:02.218Z,47.67
2018-11-23T19:01:32.285Z,49.18
2018-11-23T19:04:02.393Z,46.45
2018-11-23T19:06:32.382Z,45.97
2018-11-23T19:09:02.837Z,44.93
2018-11-23T19:11:32.755Z,47.33
2018-11-23T19:14:02.818Z,48.13
2018-11-23T19:16:33.123Z,46.45
2018-11-23T19:19:03.326Z,46.37
2018-11-23T19:21:33.357Z,46.50
2018-11-23T19:24:03.428Z,44.17
2018-11-23T19:26:33.247Z,39.47
2018-11-23T19:29:03.154Z,39.97
2018-11-23T19:31:33.449Z,37.57
2018-11-23T19:34:03.595Z,37.57
2018-11-23T19:36:33.444Z,40.27
2018-11-23T19:39:03.483Z,43.00
2018-11-23T19:41:33.330Z,42.53
2018-11-23T19:44:03.234Z,43.70
2018-11-23T19:46:33.333Z,42.10
2018-11-23T19:49:03.120Z,42.77
2018-11-23T19:51:33.696Z,46.40
2018-11-23T19:54:03.639Z,48.47
2018-11-23T19:56:37.438Z,51.53
2018-11-23T19:59:11.404Z,52.77
2018-11-23T20:01:46.246Z,54.17
2018-11-23T20:04:17.253Z,51.50
2018-11-23T20:06:47.513Z,50.27
2018-11-23T20:09:17.376Z,48.47
2018-11-23T20:11:47.215Z,49.43
2018-11-23T20:14:21.022Z,48.80
2018-11-23T20:16:51.066Z,51.15
2018-11-23T20:19:21.320Z,50.43
2018-11-23T20:21:51.366Z,48.07
2018-11-23T20:24:21.595Z,50.30
2018-11-23T20:26:51.435Z,52.13
2018-11-23T20:29:21.464Z,50.30
2018-11-23T20:31:51.439Z,50.57
2018-11-23T20:34:21.480Z,54.47
2018-11-23T20:36:51.459Z,56.55
2018-11-23T20:39:21.492Z,57.67
2018-11-23T20:41:51.363Z,56.73
2018-11-23T20:47:41.677Z,59.30
2018-11-23T20:50:12.916Z,63.53
2018-11-23T20:52:43.165Z,62.80
2018-11-23T20:55:14.549Z,55.63
2018-11-23T20:57:44.342Z,53.30
2018-11-23T21:00:16.713Z,52.47
2018-11-23T21:02:47.759Z,53.78
2018-11-23T21:05:18.777Z,48.90
2018-11-23T21:07:48.579Z,49.30
2018-11-23T21:10:22.655Z,47.40
2018-11-23T21:12:52.530Z,44.83
2018-11-23T21:15:24.765Z,47.03
2018-11-23T21:17:54.561Z,45.37
2018-11-23T21:20:24.455Z,43.13
2018-11-23T21:22:54.657Z,42.23
2018-11-23T21:25:24.591Z,41.97
2018-11-23T21:27:54.478Z,47.73
2018-11-23T21:30:37.273Z,51.23
2018-11-23T21:33:07.359Z,47.87
2018-11-23T21:35:37.415Z,62.67
2018-11-23T21:38:08.541Z,72.05
2018-11-23T21:40:44.112Z,80.40
2018-11-23T21:43:08.316Z,82.47
2018-11-23T21:45:38.267Z,69.67
2018-11-23T21:48:08.087Z,55.20
2018-11-23T21:50:47.023Z,48.93
2018-11-23T21:53:17.343Z,46.13
2018-11-23T21:55:47.447Z,45.80
2018-11-23T21:58:17.591Z,49.23
2018-11-23T22:00:47.423Z,60.33
2018-11-23T22:03:17.345Z,58.30
2018-11-23T22:05:47.111Z,55.33
2018-11-23T22:08:17.290Z,52.70
2018-11-23T22:10:47.224Z,51.70
2018-11-23T22:13:17.127Z,54.57
2018-11-23T22:15:47.313Z,79.53
2018-11-23T22:18:17.137Z,79.37
2018-11-23T22:20:47.200Z,56.00
2018-11-23T22:23:17.431Z,52.40
2018-11-23T22:25:47.839Z,45.25
2018-11-23T22:28:18.027Z,42.57
2018-11-23T22:30:48.533Z,40.37
2018-11-23T22:33:18.332Z,44.73
2018-11-23T22:35:48.431Z,46.37
2018-11-23T22:38:18.427Z,42.20
2018-11-23T22:40:49.020Z,41.20
2018-11-23T22:43:19.736Z,41.85
2018-11-23T22:45:49.702Z,41.20
2018-11-23T22:48:19.585Z,41.87
2018-11-23T22:50:49.432Z,42.20
2018-11-23T22:53:19.397Z,42.60
2018-11-23T22:55:49.744Z,42.77
2018-11-23T22:58:19.775Z,43.73
2018-11-23T23:00:49.757Z,47.63
2018-11-23T23:03:19.609Z,44.57
2018-11-23T23:05:49.538Z,42.57
2018-11-23T23:08:19.618Z,41.00
2018-11-23T23:10:49.606Z,40.03
2018-11-23T23:13:19.469Z,37.97
2018-11-23T23:15:49.392Z,38.07
2018-11-23T23:18:19.568Z,35.83
2018-11-23T23:20:49.535Z,31.47
2018-11-23T23:23:19.293Z,33.07
2018-11-23T23:25:49.543Z,38.27
2018-11-23T23:28:19.388Z,35.47
2018-11-23T23:30:49.421Z,32.73
2018-11-23T23:33:19.470Z,32.40
2018-11-23T23:35:49.284Z,31.13
2018-11-23T23:38:19.230Z,30.83
2018-11-23T23:40:49.040Z,29.20
2018-11-23T23:43:19.087Z,27.55
2018-11-23T23:45:49.181Z,29.52
2018-11-23T23:48:19.343Z,30.15
2018-11-23T23:50:50.579Z,29.98
2018-11-23T23:53:20.342Z,30.33
2018-11-23T23:55:50.314Z,30.83
2018-11-23T23:58:20.414Z,29.37
