createdAt,value
2022-10-05T00:05:01.326Z,6.49
2022-10-05T00:10:14.308Z,6.43
2022-10-05T00:15:19.177Z,6.38
2022-10-05T00:20:26.855Z,6.38
2022-10-05T00:25:29.078Z,6.45
2022-10-05T00:30:34.208Z,6.57
2022-10-05T00:35:36.617Z,6.69
2022-10-05T00:40:58.775Z,6.80
2022-10-05T00:46:09.623Z,6.89
2022-10-05T00:51:26.875Z,6.98
2022-10-05T00:56:50.145Z,7.03
2022-10-05T01:02:00.556Z,7.09
2022-10-05T01:07:22.395Z,7.16
2022-10-05T01:12:36.320Z,7.23
2022-10-05T01:17:49.659Z,7.30
2022-10-05T01:23:09.285Z,7.27
2022-10-05T01:28:55.538Z,7.27
2022-10-05T01:34:19.415Z,7.22
2022-10-05T01:39:37.089Z,7.16
2022-10-05T01:45:05.810Z,7.12
2022-10-05T01:50:13.992Z,7.11
2022-10-05T01:55:40.836Z,7.06
2022-10-05T02:01:14.781Z,7.03
2022-10-05T02:06:30.141Z,7.06
2022-10-05T02:11:34.232Z,7.08
2022-10-05T02:16:42.271Z,7.10
2022-10-05T02:21:49.061Z,7.17
2022-10-05T02:26:52.883Z,7.20
2022-10-05T02:32:00.555Z,7.22
2022-10-05T02:37:12.255Z,7.27
2022-10-05T02:42:22.466Z,7.20
2022-10-05T02:47:48.776Z,7.12
2022-10-05T02:54:51.168Z,7.08
2022-10-05T02:59:09.201Z,7.02
2022-10-05T03:04:26.873Z,6.95
2022-10-05T03:09:36.363Z,6.89
2022-10-05T03:14:48.037Z,6.79
2022-10-05T03:20:21.609Z,6.73
2022-10-05T03:25:48.326Z,6.62
2022-10-05T03:31:03.194Z,6.48
2022-10-05T03:36:29.154Z,6.40
2022-10-05T03:42:07.493Z,6.36
2022-10-05T03:47:27.795Z,6.35
2022-10-05T03:52:42.839Z,6.38
2022-10-05T03:57:47.448Z,6.44
2022-10-05T04:02:57.151Z,6.53
2022-10-05T04:08:31.450Z,6.64
2022-10-05T04:14:18.946Z,6.75
2022-10-05T04:19:44.250Z,6.78
2022-10-05T04:24:54.236Z,6.76
2022-10-05T04:30:09.097Z,6.74
2022-10-05T04:35:17.967Z,6.65
2022-10-05T04:40:35.946Z,6.62
2022-10-05T04:46:12.583Z,6.59
2022-10-05T04:51:28.550Z,6.58
2022-10-05T04:56:59.660Z,6.60
2022-10-05T05:02:13.797Z,6.67
2022-10-05T05:07:35.465Z,6.80
2022-10-05T05:12:57.832Z,6.94
2022-10-05T05:18:28.166Z,7.07
2022-10-05T05:23:50.511Z,7.18
2022-10-05T05:29:17.692Z,7.28
2022-10-05T05:34:38.074Z,7.36
2022-10-05T05:39:57.156Z,7.45
2022-10-05T05:45:15.960Z,7.52
2022-10-05T05:50:24.393Z,7.50
2022-10-05T05:55:33.074Z,7.55
2022-10-05T06:00:45.924Z,7.68
2022-10-05T06:05:52.452Z,7.75
2022-10-05T06:11:25.521Z,7.80
2022-10-05T06:16:39.426Z,7.94
2022-10-05T06:21:56.392Z,8.26
2022-10-05T06:27:13.855Z,8.69
2022-10-05T06:32:38.500Z,9.13
2022-10-05T06:38:05.988Z,9.57
2022-10-05T06:44:02.497Z,9.89
2022-10-05T06:49:31.607Z,10.26
2022-10-05T06:55:13.211Z,10.49
2022-10-05T07:00:24.861Z,10.96
2022-10-05T07:05:38.161Z,11.44
2022-10-05T07:11:04.004Z,11.98
2022-10-05T07:16:13.718Z,12.21
2022-10-05T07:22:00.658Z,12.25
2022-10-05T07:27:20.214Z,12.19
2022-10-05T07:32:38.915Z,12.14
2022-10-05T07:37:54.511Z,12.14
2022-10-05T07:43:40.296Z,12.29
2022-10-05T07:49:31.145Z,12.65
2022-10-05T07:54:51.965Z,12.98
2022-10-05T07:59:55.077Z,13.25
2022-10-05T08:05:27.589Z,13.59
2022-10-05T08:10:56.370Z,13.84
2022-10-05T08:16:03.213Z,14.14
2022-10-05T08:21:11.866Z,14.48
2022-10-05T08:26:41.066Z,14.78
2022-10-05T08:31:48.659Z,15.08
2022-10-05T08:36:57.186Z,15.15
2022-10-05T08:42:50.952Z,15.40
2022-10-05T08:48:07.582Z,15.85
2022-10-05T08:53:34.458Z,16.08
2022-10-05T08:58:45.213Z,16.27
2022-10-05T09:04:30.328Z,16.48
2022-10-05T09:09:56.262Z,16.48
2022-10-05T09:15:24.866Z,16.44
2022-10-05T09:20:34.474Z,16.41
2022-10-05T09:25:47.976Z,16.50
2022-10-05T09:31:12.669Z,16.63
2022-10-05T09:36:36.195Z,16.61
2022-10-05T09:42:02.197Z,16.66
2022-10-05T09:47:26.107Z,16.71
2022-10-05T09:52:53.972Z,16.83
2022-10-05T09:58:12.165Z,17.11
2022-10-05T10:03:43.222Z,17.39
2022-10-05T10:09:16.091Z,17.56
2022-10-05T10:15:24.048Z,17.52
2022-10-05T10:20:38.420Z,17.86
2022-10-05T10:26:08.036Z,18.24
2022-10-05T10:31:41.001Z,18.27
2022-10-05T10:37:19.181Z,18.14
2022-10-05T10:42:33.606Z,17.93
2022-10-05T10:47:53.142Z,18.04
2022-10-05T10:53:13.970Z,18.49
2022-10-05T10:58:53.328Z,19.00
2022-10-05T11:04:16.907Z,19.17
2022-10-05T11:10:01.343Z,19.13
2022-10-05T11:15:33.988Z,18.91
2022-10-05T11:20:58.999Z,18.79
2022-10-05T11:26:19.207Z,18.64
2022-10-05T11:31:46.032Z,18.63
2022-10-05T11:37:20.002Z,18.60
2022-10-05T11:42:50.694Z,18.69
2022-10-05T11:48:29.942Z,18.82
2022-10-05T11:54:03.076Z,18.88
2022-10-05T11:59:17.575Z,18.89
2022-10-05T12:04:53.592Z,18.87
2022-10-05T12:10:32.618Z,18.84
2022-10-05T12:15:48.478Z,18.84
2022-10-05T12:21:04.931Z,18.87
2022-10-05T12:26:12.421Z,18.72
2022-10-05T12:31:25.893Z,18.68
2022-10-05T12:37:03.545Z,18.56
2022-10-05T12:42:19.426Z,18.45
2022-10-05T12:47:36.960Z,18.44
2022-10-05T12:52:57.526Z,18.45
2022-10-05T12:58:33.090Z,18.38
2022-10-05T13:03:42.083Z,18.39
2022-10-05T13:08:50.794Z,18.45
2022-10-05T13:14:23.562Z,18.39
2022-10-05T13:19:35.768Z,18.29
2022-10-05T13:25:04.117Z,18.24
2022-10-05T13:30:16.662Z,18.13
2022-10-05T13:35:48.639Z,18.06
2022-10-05T13:41:15.265Z,17.92
2022-10-05T13:46:37.630Z,17.89
2022-10-05T13:52:10.791Z,18.07
2022-10-05T13:57:35.015Z,18.19
2022-10-05T14:02:40.332Z,18.20
2022-10-05T14:07:53.241Z,18.23
2022-10-05T14:12:55.873Z,18.29
2022-10-05T14:17:58.761Z,18.25
2022-10-05T14:23:17.374Z,18.09
2022-10-05T14:28:39.650Z,17.93
2022-10-05T14:33:41.997Z,17.76
2022-10-05T14:38:55.363Z,17.62
2022-10-05T14:44:09.651Z,17.60
2022-10-05T14:49:21.134Z,17.84
2022-10-05T14:54:43.840Z,17.79
2022-10-05T14:59:48.462Z,17.61
2022-10-05T15:05:16.657Z,17.42
2022-10-05T15:10:33.055Z,17.19
2022-10-05T15:16:03.986Z,17.00
2022-10-05T15:21:48.150Z,16.80
2022-10-05T15:26:59.656Z,16.64
2022-10-05T15:32:23.326Z,16.50
2022-10-05T15:37:33.129Z,16.36
2022-10-05T15:42:49.616Z,16.21
2022-10-05T15:48:29.486Z,16.07
2022-10-05T15:53:42.266Z,15.88
2022-10-05T15:58:50.408Z,15.69
2022-10-05T16:04:15.263Z,15.49
2022-10-05T16:09:34.731Z,15.28
2022-10-05T16:14:56.707Z,15.12
2022-10-05T16:20:25.589Z,14.98
2022-10-05T16:25:54.369Z,14.87
2022-10-05T16:31:08.311Z,14.79
2022-10-05T16:36:22.758Z,14.70
2022-10-05T16:41:42.796Z,14.58
2022-10-05T16:46:48.704Z,14.50
2022-10-05T16:51:59.308Z,14.45
2022-10-05T16:57:21.569Z,14.37
2022-10-05T17:02:36.485Z,14.33
2022-10-05T17:08:08.653Z,14.25
2022-10-05T17:13:48.356Z,14.16
2022-10-05T17:19:09.127Z,14.09
2022-10-05T17:24:21.935Z,14.03
2022-10-05T17:29:54.786Z,14.07
2022-10-05T17:35:00.635Z,14.10
2022-10-05T17:40:30.308Z,14.12
2022-10-05T17:45:32.020Z,14.11
2022-10-05T17:51:07.447Z,14.11
2022-10-05T17:56:15.804Z,14.03
2022-10-05T18:01:38.722Z,13.94
2022-10-05T18:06:52.961Z,13.88
2022-10-05T18:12:10.509Z,13.85
2022-10-05T18:17:13.819Z,13.84
2022-10-05T18:22:15.697Z,13.81
2022-10-05T18:27:34.301Z,13.80
2022-10-05T18:32:47.300Z,13.74
2022-10-05T18:38:27.766Z,13.70
2022-10-05T18:44:08.778Z,13.65
2022-10-05T18:49:36.257Z,13.57
2022-10-05T18:54:55.126Z,13.56
2022-10-05T19:00:18.297Z,13.55
2022-10-05T19:05:47.367Z,13.54
2022-10-05T19:10:55.753Z,13.51
2022-10-05T19:16:22.647Z,13.46
2022-10-05T19:21:46.296Z,13.40
2022-10-05T19:26:53.991Z,13.37
2022-10-05T19:32:36.408Z,13.34
2022-10-05T19:38:27.392Z,13.27
2022-10-05T19:44:02.574Z,13.20
2022-10-05T19:49:09.507Z,13.14
2022-10-05T19:54:25.254Z,13.10
2022-10-05T19:59:31.443Z,12.99
2022-10-05T20:04:40.678Z,12.84
2022-10-05T20:10:23.211Z,12.67
2022-10-05T20:15:47.149Z,12.51
2022-10-05T20:20:50.187Z,12.39
2022-10-05T20:26:11.829Z,12.31
2022-10-05T20:31:23.851Z,12.24
2022-10-05T20:36:26.075Z,12.20
2022-10-05T20:41:27.909Z,12.11
2022-10-05T20:46:31.110Z,12.02
2022-10-05T20:51:33.072Z,11.95
2022-10-05T20:56:35.425Z,11.94
2022-10-05T21:01:48.016Z,11.93
2022-10-05T21:06:50.326Z,11.88
2022-10-05T21:11:53.100Z,11.91
2022-10-05T21:16:54.952Z,11.95
2022-10-05T21:22:07.535Z,11.99
2022-10-05T21:27:10.360Z,12.02
2022-10-05T21:32:12.170Z,12.06
2022-10-05T21:37:15.594Z,12.11
2022-10-05T21:42:17.366Z,12.08
2022-10-05T21:47:19.103Z,12.02
2022-10-05T21:52:21.920Z,11.95
2022-10-05T21:57:23.766Z,11.91
2022-10-05T22:02:25.507Z,11.87
2022-10-05T22:07:29.141Z,11.87
2022-10-05T22:12:32.318Z,11.86
2022-10-05T22:17:34.292Z,11.82
2022-10-05T22:22:36.320Z,11.79
2022-10-05T22:27:38.535Z,11.77
2022-10-05T22:32:41.222Z,11.75
2022-10-05T22:37:42.941Z,11.70
2022-10-05T22:42:44.767Z,11.65
2022-10-05T22:47:46.536Z,11.62
2022-10-05T22:52:52.606Z,11.62
2022-10-05T22:57:54.456Z,11.66
2022-10-05T23:02:56.632Z,11.67
2022-10-05T23:07:59.132Z,11.78
2022-10-05T23:13:01.911Z,11.89
2022-10-05T23:18:03.792Z,12.00
2022-10-05T23:23:06.059Z,12.02
2022-10-05T23:28:08.164Z,12.06
2022-10-05T23:33:14.096Z,12.09
2022-10-05T23:38:15.863Z,12.16
2022-10-05T23:43:18.094Z,12.24
2022-10-05T23:48:20.278Z,12.38
2022-10-05T23:53:23.096Z,12.46
2022-10-05T23:58:25.418Z,12.47
