createdAt,value
2023-04-20T00:00:43.370Z,77324.09
2023-04-20T00:02:16.738Z,77296.41
2023-04-20T00:03:49.975Z,77316.19
2023-04-20T00:05:23.745Z,77284.53
2023-04-20T00:06:59.642Z,77290.47
2023-04-20T00:08:32.632Z,77290.47
2023-04-20T00:10:05.934Z,77272.69
2023-04-20T00:11:39.018Z,77272.69
2023-04-20T00:13:12.027Z,77304.31
2023-04-20T00:14:44.578Z,77266.75
2023-04-20T00:16:17.859Z,77266.75
2023-04-20T00:17:52.007Z,77258.84
2023-04-20T00:19:26.384Z,77292.44
2023-04-20T00:20:59.349Z,77296.41
2023-04-20T00:22:32.407Z,77312.22
2023-04-20T00:24:05.604Z,77272.69
2023-04-20T00:25:38.850Z,77262.78
2023-04-20T00:27:12.216Z,77268.72
2023-04-20T00:28:45.332Z,77272.69
2023-04-20T00:30:18.219Z,77268.72
2023-04-20T00:31:50.822Z,77258.84
2023-04-20T00:33:23.820Z,77256.84
2023-04-20T00:34:57.041Z,77245.00
2023-04-20T00:36:30.266Z,77237.06
2023-04-20T00:38:04.599Z,77239.06
2023-04-20T00:39:37.746Z,77241.03
2023-04-20T00:41:10.826Z,77225.22
2023-04-20T00:42:43.901Z,77209.38
2023-04-20T00:44:16.649Z,77213.34
2023-04-20T00:45:49.589Z,77207.41
2023-04-20T00:47:22.705Z,77235.09
2023-04-20T00:48:56.866Z,77189.59
2023-04-20T00:50:29.974Z,77191.59
2023-04-20T00:52:02.871Z,77185.66
2023-04-20T00:53:37.311Z,77173.78
2023-04-20T00:55:10.827Z,77177.75
2023-04-20T00:56:44.968Z,77169.84
2023-04-20T00:58:17.728Z,77154.00
2023-04-20T00:59:54.347Z,77146.09
2023-04-20T01:01:28.551Z,77146.09
2023-04-20T01:03:01.976Z,77138.19
2023-04-20T01:04:36.713Z,77118.41
2023-04-20T01:06:09.838Z,77106.56
2023-04-20T01:07:42.993Z,77094.69
2023-04-20T01:09:16.532Z,77086.78
2023-04-20T01:10:50.595Z,77076.88
2023-04-20T01:12:23.798Z,77074.91
2023-04-20T01:13:56.965Z,77068.97
2023-04-20T01:15:30.154Z,77059.09
2023-04-20T01:17:06.350Z,77041.28
2023-04-20T01:18:47.540Z,77031.41
2023-04-20T01:20:21.036Z,77019.53
2023-04-20T01:21:53.953Z,77023.50
2023-04-20T01:23:26.990Z,77001.72
2023-04-20T01:25:00.158Z,76997.78
2023-04-20T01:26:33.293Z,76995.81
2023-04-20T01:28:05.949Z,76983.94
2023-04-20T01:29:38.806Z,76987.88
2023-04-20T01:31:12.611Z,76976.03
2023-04-20T01:32:46.370Z,76936.47
2023-04-20T01:34:19.552Z,76877.16
2023-04-20T01:35:53.900Z,76829.69
2023-04-20T01:37:28.216Z,76750.59
2023-04-20T01:39:01.540Z,76758.50
2023-04-20T01:40:35.446Z,76807.94
2023-04-20T01:42:08.388Z,76845.50
2023-04-20T01:43:41.399Z,76871.22
2023-04-20T01:45:14.447Z,76891.00
2023-04-20T01:46:47.357Z,76908.78
2023-04-20T01:48:20.078Z,76912.75
2023-04-20T01:49:53.683Z,76920.66
2023-04-20T01:51:26.630Z,76944.38
2023-04-20T01:53:00.213Z,76948.34
2023-04-20T01:54:32.906Z,76946.38
2023-04-20T01:56:07.860Z,76964.16
2023-04-20T01:57:40.998Z,76966.13
2023-04-20T01:59:13.878Z,76970.09
2023-04-20T02:00:46.978Z,76970.09
2023-04-20T02:02:19.880Z,76950.31
2023-04-20T02:03:53.165Z,76956.25
2023-04-20T02:05:27.265Z,76960.22
2023-04-20T02:07:02.207Z,76962.19
2023-04-20T02:08:35.410Z,76960.22
2023-04-20T02:10:08.721Z,76964.16
2023-04-20T02:11:41.708Z,76964.16
2023-04-20T02:13:14.774Z,76956.25
2023-04-20T02:14:47.442Z,76948.34
2023-04-20T02:16:22.479Z,76944.38
2023-04-20T02:17:55.641Z,76940.44
2023-04-20T02:19:28.688Z,76944.38
2023-04-20T02:21:01.940Z,76819.81
2023-04-20T02:22:35.637Z,76802.00
2023-04-20T02:24:08.714Z,76827.72
2023-04-20T02:25:41.683Z,76847.50
2023-04-20T02:27:14.870Z,76879.13
2023-04-20T02:28:47.973Z,76904.84
2023-04-20T02:30:21.047Z,76904.84
2023-04-20T02:31:54.040Z,76916.69
2023-04-20T02:33:28.057Z,76930.53
2023-04-20T02:35:01.329Z,76932.53
2023-04-20T02:36:34.433Z,76930.53
2023-04-20T02:38:07.196Z,76916.69
2023-04-20T02:39:40.257Z,76908.78
2023-04-20T02:41:13.309Z,76916.69
2023-04-20T02:42:46.542Z,76956.25
2023-04-20T02:44:19.166Z,76936.47
2023-04-20T02:45:52.231Z,76924.59
2023-04-20T02:47:27.627Z,76914.72
2023-04-20T02:49:01.111Z,76910.75
2023-04-20T02:50:35.532Z,76920.66
2023-04-20T02:52:22.115Z,76930.53
2023-04-20T02:53:55.128Z,76920.66
2023-04-20T02:55:32.777Z,76889.00
2023-04-20T02:57:11.974Z,76871.22
2023-04-20T02:58:45.390Z,76867.25
2023-04-20T03:00:24.640Z,76861.34
2023-04-20T03:02:09.270Z,76849.47
2023-04-20T03:03:42.540Z,76847.50
2023-04-20T03:05:18.777Z,76843.53
2023-04-20T03:06:52.112Z,76843.53
2023-04-20T03:08:30.335Z,76849.47
2023-04-20T03:10:08.866Z,76809.91
2023-04-20T03:11:58.344Z,76794.09
2023-04-20T03:13:50.033Z,76762.44
2023-04-20T03:15:23.531Z,76746.63
2023-04-20T03:17:17.103Z,76726.84
2023-04-20T03:18:50.211Z,76707.09
2023-04-20T03:20:23.451Z,76685.34
2023-04-20T03:21:56.311Z,76679.41
2023-04-20T03:23:29.385Z,76639.84
2023-04-20T03:25:02.800Z,76667.53
2023-04-20T03:26:55.953Z,76655.66
2023-04-20T03:28:40.105Z,76665.56
2023-04-20T03:30:14.183Z,76689.28
2023-04-20T03:31:48.580Z,76675.44
2023-04-20T03:33:21.738Z,76685.34
2023-04-20T03:34:54.736Z,76661.59
2023-04-20T03:36:28.660Z,76657.66
2023-04-20T03:38:03.092Z,76675.44
2023-04-20T03:39:36.283Z,76675.44
2023-04-20T03:41:10.037Z,76659.63
2023-04-20T03:42:42.868Z,76643.81
2023-04-20T03:44:15.860Z,76633.91
2023-04-20T03:45:49.927Z,76610.19
2023-04-20T03:47:24.544Z,76584.47
2023-04-20T03:48:57.459Z,76568.66
2023-04-20T03:50:30.113Z,76529.13
2023-04-20T03:52:03.033Z,76481.66
2023-04-20T03:53:37.523Z,76386.75
2023-04-20T03:55:13.788Z,76208.78
2023-04-20T03:56:53.165Z,76094.13
2023-04-20T03:58:28.411Z,76026.91
2023-04-20T04:00:14.313Z,75884.56
2023-04-20T04:01:53.346Z,75773.84
2023-04-20T04:03:27.103Z,75667.06
2023-04-20T04:05:00.571Z,75765.94
2023-04-20T04:06:34.662Z,75848.97
2023-04-20T04:08:08.047Z,75932.00
2023-04-20T04:09:41.364Z,75916.19
2023-04-20T04:11:15.169Z,76094.13
2023-04-20T04:12:48.469Z,76090.16
2023-04-20T04:14:21.952Z,76102.03
2023-04-20T04:15:55.040Z,76109.94
2023-04-20T04:17:28.950Z,76072.38
2023-04-20T04:19:03.108Z,76054.56
2023-04-20T04:20:36.468Z,76090.16
2023-04-20T04:22:09.875Z,76141.56
2023-04-20T04:23:50.237Z,76177.16
2023-04-20T04:25:31.399Z,76177.16
2023-04-20T04:27:06.279Z,76143.56
2023-04-20T04:28:46.103Z,76105.97
2023-04-20T04:30:24.387Z,76086.22
2023-04-20T04:31:58.874Z,76017.00
2023-04-20T04:33:34.974Z,76038.75
2023-04-20T04:35:10.500Z,76046.66
2023-04-20T04:36:44.497Z,75866.75
2023-04-20T04:38:21.394Z,75633.47
2023-04-20T04:39:56.132Z,75477.28
2023-04-20T04:41:34.239Z,75295.44
2023-04-20T04:43:21.242Z,75251.94
2023-04-20T04:45:05.292Z,75465.44
2023-04-20T04:46:42.343Z,75234.16
2023-04-20T04:48:15.423Z,75117.53
2023-04-20T04:49:48.432Z,75091.84
2023-04-20T04:51:21.269Z,75261.81
2023-04-20T04:52:55.670Z,75228.22
2023-04-20T04:54:28.678Z,75083.94
2023-04-20T04:56:01.345Z,75020.66
2023-04-20T04:57:34.726Z,74911.97
2023-04-20T04:59:07.898Z,74981.13
2023-04-20T05:00:40.737Z,74947.53
2023-04-20T05:02:13.953Z,75010.78
2023-04-20T05:03:47.811Z,74959.41
2023-04-20T05:05:21.809Z,75014.75
2023-04-20T05:06:55.003Z,75068.09
2023-04-20T05:08:27.921Z,75078.00
2023-04-20T05:10:01.180Z,75238.09
2023-04-20T05:11:36.163Z,74983.13
2023-04-20T05:13:08.742Z,74884.28
2023-04-20T05:14:41.771Z,74951.50
2023-04-20T05:16:15.175Z,74870.44
2023-04-20T05:17:50.020Z,74832.91
2023-04-20T05:19:23.082Z,75010.78
2023-04-20T05:20:56.233Z,75097.75
2023-04-20T05:22:29.533Z,74890.22
2023-04-20T05:24:02.682Z,74921.84
2023-04-20T05:25:35.890Z,74819.06
2023-04-20T05:27:09.737Z,74830.91
2023-04-20T05:28:43.346Z,74686.63
2023-04-20T05:30:21.489Z,74716.28
2023-04-20T05:31:55.107Z,74629.31
2023-04-20T05:33:28.224Z,74621.41
2023-04-20T05:35:01.366Z,74803.25
2023-04-20T05:36:34.526Z,74795.34
2023-04-20T05:38:07.798Z,74653.03
2023-04-20T05:39:40.730Z,74651.06
2023-04-20T05:41:13.887Z,74745.94
2023-04-20T05:42:46.701Z,74823.00
2023-04-20T05:44:19.526Z,74757.78
2023-04-20T05:45:52.498Z,74809.19
2023-04-20T05:47:27.927Z,74951.50
2023-04-20T05:49:01.037Z,74981.13
2023-04-20T05:50:34.150Z,74975.22
2023-04-20T05:52:07.285Z,74848.72
2023-04-20T05:53:41.094Z,75058.22
2023-04-20T05:55:16.098Z,75070.09
2023-04-20T05:56:50.756Z,74979.16
2023-04-20T05:58:24.031Z,74969.28
2023-04-20T05:59:57.785Z,74983.13
2023-04-20T06:01:30.724Z,74969.28
2023-04-20T06:03:04.446Z,74939.63
2023-04-20T06:04:38.079Z,74797.31
2023-04-20T06:06:11.466Z,74779.53
2023-04-20T06:07:44.452Z,74769.66
2023-04-20T06:09:17.875Z,74690.59
2023-04-20T06:10:56.447Z,74605.59
2023-04-20T06:12:32.272Z,74583.88
2023-04-20T06:14:05.085Z,74528.53
2023-04-20T06:15:38.148Z,74457.38
2023-04-20T06:17:11.214Z,74579.91
2023-04-20T06:18:44.644Z,74508.75
2023-04-20T06:20:17.599Z,74741.97
2023-04-20T06:21:50.617Z,74789.41
2023-04-20T06:23:23.490Z,74682.69
2023-04-20T06:24:56.914Z,74755.81
2023-04-20T06:26:30.096Z,74826.97
2023-04-20T06:28:04.642Z,74801.28
2023-04-20T06:29:38.599Z,74943.59
2023-04-20T06:31:12.345Z,74915.91
2023-04-20T06:32:45.295Z,75081.94
2023-04-20T06:34:18.240Z,75087.88
2023-04-20T06:35:51.931Z,74904.06
2023-04-20T06:37:25.370Z,74801.28
2023-04-20T06:38:58.478Z,74921.84
2023-04-20T06:40:31.405Z,74890.22
2023-04-20T06:42:04.389Z,74836.84
2023-04-20T06:43:38.589Z,74805.22
2023-04-20T06:45:12.373Z,74876.38
2023-04-20T06:46:45.532Z,74832.91
2023-04-20T06:48:31.674Z,74864.53
2023-04-20T06:50:10.248Z,74799.28
2023-04-20T06:51:43.660Z,74773.59
2023-04-20T06:53:17.470Z,74809.19
2023-04-20T06:54:50.263Z,74817.09
2023-04-20T06:56:23.368Z,74815.09
2023-04-20T06:57:56.568Z,74819.06
2023-04-20T06:59:29.593Z,74789.41
2023-04-20T07:01:03.054Z,74830.91
2023-04-20T07:02:46.541Z,74884.28
2023-04-20T07:04:19.795Z,74915.91
2023-04-20T07:05:52.857Z,74993.00
2023-04-20T07:07:25.762Z,75109.63
2023-04-20T07:08:58.720Z,75184.72
2023-04-20T07:10:31.835Z,75246.00
2023-04-20T07:12:04.859Z,75315.19
2023-04-20T07:13:38.249Z,75370.53
2023-04-20T07:15:12.254Z,75366.59
2023-04-20T07:16:45.270Z,75323.09
2023-04-20T07:18:18.377Z,75315.19
2023-04-20T07:19:52.807Z,75331.00
2023-04-20T07:21:27.599Z,75325.09
2023-04-20T07:23:00.606Z,75317.19
2023-04-20T07:24:33.484Z,75321.13
2023-04-20T07:26:07.422Z,75315.19
2023-04-20T07:27:41.770Z,75342.88
2023-04-20T07:29:15.681Z,75338.91
2023-04-20T07:30:48.882Z,75317.19
2023-04-20T07:32:21.666Z,75291.47
2023-04-20T07:33:55.287Z,75340.91
2023-04-20T07:35:28.310Z,75321.13
2023-04-20T07:37:01.377Z,75334.97
2023-04-20T07:38:34.300Z,75340.91
2023-04-20T07:40:08.248Z,75327.06
2023-04-20T07:41:41.213Z,75315.19
2023-04-20T07:43:13.877Z,75307.28
2023-04-20T07:44:46.871Z,75291.47
2023-04-20T07:46:21.519Z,75261.81
2023-04-20T07:47:55.780Z,75222.28
2023-04-20T07:49:29.981Z,75170.91
2023-04-20T07:51:02.896Z,75151.13
2023-04-20T07:52:36.352Z,75083.94
2023-04-20T07:54:09.321Z,75006.84
2023-04-20T07:55:42.593Z,75046.38
2023-04-20T07:57:15.814Z,75016.72
2023-04-20T07:58:49.118Z,74983.13
2023-04-20T08:00:22.997Z,74961.38
2023-04-20T08:02:01.974Z,74935.69
2023-04-20T08:03:35.769Z,74900.09
2023-04-20T08:05:10.909Z,75040.44
2023-04-20T08:06:44.105Z,75054.28
2023-04-20T08:08:18.202Z,75093.81
2023-04-20T08:09:51.316Z,75064.16
2023-04-20T08:11:25.509Z,75078.00
2023-04-20T08:12:59.597Z,75072.06
2023-04-20T08:14:33.913Z,75101.72
2023-04-20T08:16:07.550Z,75038.47
2023-04-20T08:17:40.891Z,75078.00
2023-04-20T08:20:47.467Z,75052.31
2023-04-20T08:22:20.317Z,74983.13
2023-04-20T08:23:53.890Z,74991.03
2023-04-20T08:25:27.391Z,75028.56
2023-04-20T08:27:00.549Z,74991.03
2023-04-20T08:28:34.320Z,74967.31
2023-04-20T08:30:08.305Z,74994.97
2023-04-20T08:31:41.386Z,74975.22
2023-04-20T08:33:14.358Z,74939.63
2023-04-20T08:34:47.402Z,74951.50
2023-04-20T08:36:21.124Z,75016.72
2023-04-20T08:37:54.222Z,75056.25
2023-04-20T08:39:27.094Z,75022.66
2023-04-20T08:41:00.227Z,75018.69
2023-04-20T08:42:33.516Z,75078.00
2023-04-20T08:44:07.701Z,75204.50
2023-04-20T08:45:44.595Z,75168.91
2023-04-20T08:47:17.490Z,75200.53
2023-04-20T08:48:51.202Z,75232.19
2023-04-20T08:50:24.144Z,75218.34
2023-04-20T08:51:57.076Z,75230.19
2023-04-20T08:53:31.130Z,75259.84
2023-04-20T08:55:04.673Z,75249.97
2023-04-20T08:56:40.784Z,75236.13
2023-04-20T08:58:13.818Z,75212.41
2023-04-20T08:59:46.680Z,75157.06
2023-04-20T09:01:34.905Z,75083.94
2023-04-20T09:03:09.096Z,75068.09
2023-04-20T09:04:42.502Z,75044.38
2023-04-20T09:06:17.725Z,74983.13
2023-04-20T09:07:55.597Z,75056.25
2023-04-20T09:09:28.985Z,75133.34
2023-04-20T09:11:01.850Z,75151.13
2023-04-20T09:12:41.333Z,75159.03
2023-04-20T09:14:17.404Z,75153.09
2023-04-20T09:15:50.468Z,75174.84
2023-04-20T09:17:36.597Z,75172.88
2023-04-20T09:19:12.286Z,75117.53
2023-04-20T09:20:46.823Z,75054.28
2023-04-20T09:22:33.704Z,75018.69
2023-04-20T09:24:07.069Z,75020.66
2023-04-20T09:25:41.426Z,75026.59
2023-04-20T09:27:19.579Z,75052.31
2023-04-20T09:28:52.663Z,75042.41
2023-04-20T09:30:37.256Z,75018.69
2023-04-20T09:32:24.846Z,75030.56
2023-04-20T09:34:02.785Z,75004.84
2023-04-20T09:35:36.509Z,74998.94
2023-04-20T09:37:11.269Z,74985.09
2023-04-20T09:38:44.626Z,75054.28
2023-04-20T09:40:20.072Z,75006.84
2023-04-20T09:41:53.219Z,74971.25
2023-04-20T09:43:29.223Z,74951.50
2023-04-20T09:45:03.773Z,74994.97
2023-04-20T09:46:41.658Z,74983.13
2023-04-20T09:48:19.455Z,74955.44
2023-04-20T09:49:53.751Z,74931.72
2023-04-20T09:51:32.024Z,74949.50
2023-04-20T09:53:07.062Z,74931.72
2023-04-20T09:54:40.353Z,74929.75
2023-04-20T09:56:14.260Z,74904.06
2023-04-20T09:57:49.920Z,74919.88
2023-04-20T09:59:23.464Z,74913.94
2023-04-20T10:00:56.393Z,74933.69
2023-04-20T10:02:29.535Z,74884.28
2023-04-20T10:04:04.473Z,74846.72
2023-04-20T10:05:40.066Z,74943.59
2023-04-20T10:07:27.405Z,75006.84
2023-04-20T10:09:03.168Z,75026.59
2023-04-20T10:10:50.831Z,75064.16
2023-04-20T10:12:23.924Z,75145.19
2023-04-20T10:13:58.420Z,75131.38
2023-04-20T10:15:42.386Z,75139.28
2023-04-20T10:17:15.565Z,75054.28
2023-04-20T10:19:07.707Z,75054.28
2023-04-20T10:20:42.217Z,75058.22
2023-04-20T10:22:31.111Z,75054.28
2023-04-20T10:24:04.179Z,75016.72
2023-04-20T10:25:37.986Z,74953.47
2023-04-20T10:27:21.339Z,74923.81
2023-04-20T10:28:54.894Z,74919.88
2023-04-20T10:30:29.689Z,74947.53
2023-04-20T10:32:02.568Z,75002.88
2023-04-20T10:33:35.456Z,75030.56
2023-04-20T10:35:09.176Z,75062.19
2023-04-20T10:36:42.986Z,75064.16
2023-04-20T10:38:16.939Z,75101.72
2023-04-20T10:39:50.200Z,75078.00
2023-04-20T10:41:23.771Z,75101.72
2023-04-20T10:42:56.640Z,75117.53
2023-04-20T10:44:30.366Z,75085.91
2023-04-20T10:46:03.101Z,75048.34
2023-04-20T10:47:38.311Z,75109.63
2023-04-20T10:49:11.200Z,75113.56
2023-04-20T10:50:44.189Z,75151.13
2023-04-20T10:52:16.958Z,75117.53
2023-04-20T10:53:59.620Z,75127.41
2023-04-20T10:55:32.596Z,75155.09
2023-04-20T10:57:06.136Z,75172.88
2023-04-20T10:58:40.450Z,75190.66
2023-04-20T11:00:19.356Z,75204.50
2023-04-20T11:01:54.628Z,75238.09
2023-04-20T11:03:29.556Z,75228.22
2023-04-20T11:05:11.904Z,75242.06
2023-04-20T11:06:47.382Z,75248.00
2023-04-20T11:08:20.502Z,75255.91
2023-04-20T11:09:56.996Z,75279.63
2023-04-20T11:11:29.976Z,75291.47
2023-04-20T11:13:03.216Z,75291.47
2023-04-20T11:14:38.695Z,75287.53
2023-04-20T11:16:16.618Z,75285.53
2023-04-20T11:17:49.867Z,75297.41
2023-04-20T11:19:28.210Z,75323.09
2023-04-20T11:21:01.386Z,75259.84
2023-04-20T11:22:35.101Z,75204.50
2023-04-20T11:24:29.679Z,75121.47
2023-04-20T11:26:02.524Z,75078.00
2023-04-20T11:30:42.199Z,75016.72
2023-04-20T11:32:19.195Z,75024.63
2023-04-20T11:33:52.176Z,75046.38
2023-04-20T11:35:25.360Z,74979.16
2023-04-20T11:37:04.224Z,74969.28
2023-04-20T11:38:37.898Z,74959.41
2023-04-20T11:40:12.232Z,74941.59
2023-04-20T11:41:45.540Z,74923.81
2023-04-20T11:43:18.590Z,74945.56
2023-04-20T11:44:51.428Z,74961.38
2023-04-20T11:46:24.333Z,74937.66
2023-04-20T11:47:57.216Z,74937.66
2023-04-20T11:49:30.728Z,74925.78
2023-04-20T11:51:04.148Z,74929.75
2023-04-20T11:52:36.989Z,74915.91
2023-04-20T11:54:09.954Z,74919.88
2023-04-20T11:55:43.231Z,74965.31
2023-04-20T11:57:16.969Z,74971.25
2023-04-20T11:58:49.900Z,74951.50
2023-04-20T12:00:23.027Z,74959.41
2023-04-20T12:01:56.274Z,74971.25
2023-04-20T12:03:29.161Z,74963.34
2023-04-20T12:05:02.837Z,74963.34
2023-04-20T12:06:35.973Z,74998.94
2023-04-20T12:08:09.462Z,74991.03
2023-04-20T12:09:42.491Z,75028.56
2023-04-20T12:11:17.201Z,75012.75
2023-04-20T12:12:49.981Z,75028.56
2023-04-20T12:14:23.421Z,75002.88
2023-04-20T12:15:56.605Z,75034.50
2023-04-20T12:17:29.601Z,75018.69
2023-04-20T12:19:02.488Z,75010.78
2023-04-20T12:20:35.441Z,75008.81
2023-04-20T12:22:08.346Z,75020.66
2023-04-20T12:23:41.017Z,75008.81
2023-04-20T12:25:14.310Z,75022.66
2023-04-20T12:26:47.557Z,75028.56
2023-04-20T12:28:20.365Z,75034.50
2023-04-20T12:29:53.176Z,75058.22
2023-04-20T12:31:26.557Z,75034.50
2023-04-20T12:32:59.890Z,75068.09
2023-04-20T12:34:32.753Z,75068.09
2023-04-20T12:36:05.471Z,75066.13
2023-04-20T12:37:38.310Z,75076.00
2023-04-20T12:39:12.234Z,75081.94
2023-04-20T12:40:45.093Z,75089.84
2023-04-20T12:42:17.886Z,75139.28
2023-04-20T12:43:51.055Z,75095.78
2023-04-20T12:45:24.546Z,75117.53
2023-04-20T12:46:57.375Z,75119.50
2023-04-20T12:48:30.521Z,75141.25
2023-04-20T12:50:03.565Z,75149.16
2023-04-20T12:51:36.791Z,75129.38
2023-04-20T12:53:09.558Z,75161.00
2023-04-20T12:54:43.988Z,75204.50
2023-04-20T12:56:17.266Z,75192.63
2023-04-20T12:57:50.299Z,75176.81
2023-04-20T12:59:23.235Z,75222.28
2023-04-20T13:00:56.148Z,75244.03
2023-04-20T13:02:29.327Z,75248.00
2023-04-20T13:04:02.780Z,75244.03
2023-04-20T13:05:35.964Z,75236.13
2023-04-20T13:07:09.205Z,75259.84
2023-04-20T13:08:42.211Z,75212.41
2023-04-20T13:10:16.555Z,75216.38
2023-04-20T13:11:49.480Z,75208.47
2023-04-20T13:13:22.549Z,75216.38
2023-04-20T13:14:55.552Z,75220.31
2023-04-20T13:16:29.820Z,75226.25
2023-04-20T13:18:03.796Z,75240.09
2023-04-20T13:19:36.789Z,75228.22
2023-04-20T13:21:09.338Z,75228.22
2023-04-20T13:22:50.716Z,75242.06
2023-04-20T13:24:27.702Z,75244.03
2023-04-20T13:26:02.074Z,75253.91
2023-04-20T13:27:35.372Z,75269.72
2023-04-20T13:29:08.586Z,75267.75
2023-04-20T13:30:41.736Z,75285.53
2023-04-20T13:32:14.727Z,75293.44
2023-04-20T13:33:47.866Z,75299.38
2023-04-20T13:35:21.132Z,75307.28
2023-04-20T13:36:54.245Z,75317.19
2023-04-20T13:38:27.153Z,75327.06
2023-04-20T13:40:00.768Z,75325.09
2023-04-20T13:41:33.851Z,75321.13
2023-04-20T13:43:06.708Z,75338.91
2023-04-20T13:44:39.634Z,75331.00
2023-04-20T13:46:12.928Z,75338.91
2023-04-20T13:47:46.135Z,75366.59
2023-04-20T13:49:22.964Z,75368.56
2023-04-20T13:50:55.937Z,75386.38
2023-04-20T13:52:28.624Z,75402.19
2023-04-20T13:54:01.803Z,75453.56
2023-04-20T13:55:35.075Z,75435.78
2023-04-20T13:57:09.294Z,75423.94
2023-04-20T13:58:42.427Z,75453.56
2023-04-20T14:00:15.807Z,75461.47
2023-04-20T14:01:48.881Z,75483.22
2023-04-20T14:03:22.118Z,75491.13
2023-04-20T14:04:55.440Z,75495.09
2023-04-20T14:06:29.509Z,75506.94
2023-04-20T14:08:04.263Z,75508.94
2023-04-20T14:09:37.036Z,75526.72
2023-04-20T14:11:11.045Z,75534.63
2023-04-20T14:12:44.304Z,75538.59
2023-04-20T14:14:17.496Z,75548.47
2023-04-20T14:15:51.702Z,75552.41
2023-04-20T14:17:25.065Z,75562.31
2023-04-20T14:18:58.403Z,75568.22
2023-04-20T14:20:31.375Z,75572.19
2023-04-20T14:22:04.392Z,75572.19
2023-04-20T14:23:37.427Z,75580.09
2023-04-20T14:25:11.357Z,75580.09
2023-04-20T14:26:44.413Z,75599.88
2023-04-20T14:28:18.073Z,75597.88
2023-04-20T14:29:51.653Z,75607.78
2023-04-20T14:31:24.900Z,75615.69
2023-04-20T14:32:59.574Z,75623.59
2023-04-20T14:34:32.495Z,75639.41
2023-04-20T14:36:07.021Z,75643.34
2023-04-20T14:37:40.163Z,75661.16
2023-04-20T14:39:13.142Z,75655.22
2023-04-20T14:40:47.849Z,75667.06
2023-04-20T14:42:20.889Z,75682.91
2023-04-20T14:43:53.934Z,75688.81
2023-04-20T14:45:26.844Z,75728.38
2023-04-20T14:46:59.548Z,75710.56
2023-04-20T14:48:32.600Z,75732.31
2023-04-20T14:50:06.435Z,75738.25
2023-04-20T14:51:39.254Z,75746.16
2023-04-20T14:53:12.162Z,75744.19
2023-04-20T14:54:45.177Z,75750.13
2023-04-20T14:56:17.988Z,75754.06
2023-04-20T14:57:57.982Z,75765.94
2023-04-20T14:59:33.259Z,75789.66
2023-04-20T15:01:06.634Z,75793.59
2023-04-20T15:02:40.251Z,75801.50
2023-04-20T15:04:13.685Z,75803.50
2023-04-20T15:05:47.832Z,75809.41
2023-04-20T15:07:21.223Z,75821.28
2023-04-20T15:08:55.059Z,75825.25
2023-04-20T15:10:27.852Z,75841.06
2023-04-20T15:12:02.100Z,75850.94
2023-04-20T15:13:35.073Z,75856.88
2023-04-20T15:15:08.707Z,75862.81
2023-04-20T15:16:41.604Z,75880.59
2023-04-20T15:18:14.519Z,75890.47
2023-04-20T15:19:47.755Z,75900.38
2023-04-20T15:21:23.930Z,75904.31
2023-04-20T15:22:56.836Z,75910.25
2023-04-20T15:24:29.510Z,75904.31
2023-04-20T15:26:02.535Z,75894.44
2023-04-20T15:27:38.572Z,75884.56
2023-04-20T15:29:11.484Z,75884.56
2023-04-20T15:30:44.732Z,75878.63
2023-04-20T15:32:17.664Z,75882.56
2023-04-20T15:33:51.107Z,75884.56
2023-04-20T15:35:24.121Z,75882.56
2023-04-20T15:36:57.116Z,75888.50
2023-04-20T15:38:29.898Z,75884.56
2023-04-20T15:40:03.075Z,75900.38
2023-04-20T15:41:36.721Z,75890.47
2023-04-20T15:43:09.847Z,75890.47
2023-04-20T15:44:42.971Z,75896.41
2023-04-20T15:46:16.253Z,75912.22
2023-04-20T15:47:49.612Z,75908.28
2023-04-20T15:49:23.095Z,75904.31
2023-04-20T15:50:56.033Z,75896.41
2023-04-20T15:52:29.796Z,75898.38
2023-04-20T15:54:02.575Z,75902.34
2023-04-20T15:55:39.436Z,75908.28
2023-04-20T15:57:12.284Z,75914.19
2023-04-20T15:58:46.513Z,75914.19
2023-04-20T16:00:19.646Z,75914.19
2023-04-20T16:01:53.519Z,75912.22
2023-04-20T16:03:26.826Z,75898.38
2023-04-20T16:05:00.818Z,75908.28
2023-04-20T16:06:33.968Z,75904.31
2023-04-20T16:08:07.114Z,75896.41
2023-04-20T16:09:40.701Z,75888.50
2023-04-20T16:11:13.787Z,75896.41
2023-04-20T16:12:47.616Z,75900.38
2023-04-20T16:14:21.118Z,75892.47
2023-04-20T16:16:05.554Z,75892.47
2023-04-20T16:17:39.078Z,75896.41
2023-04-20T16:19:13.686Z,75892.47
2023-04-20T16:20:46.650Z,75892.47
2023-04-20T16:22:19.390Z,75896.41
2023-04-20T16:23:59.574Z,75898.38
2023-04-20T16:25:34.362Z,75896.41
2023-04-20T16:27:07.789Z,75922.13
2023-04-20T16:28:41.126Z,75900.38
2023-04-20T16:30:14.605Z,75888.50
2023-04-20T16:31:47.568Z,75888.50
2023-04-20T16:33:20.555Z,75880.59
2023-04-20T16:34:53.439Z,75874.66
2023-04-20T16:36:27.415Z,75870.72
2023-04-20T16:38:00.237Z,75884.56
2023-04-20T16:39:33.233Z,75904.31
2023-04-20T16:41:06.262Z,75902.34
2023-04-20T16:42:39.299Z,75924.09
2023-04-20T16:44:13.900Z,75920.13
2023-04-20T16:45:46.758Z,75926.06
2023-04-20T16:47:19.442Z,75924.09
2023-04-20T16:48:55.064Z,75987.34
2023-04-20T16:50:28.548Z,75935.94
2023-04-20T16:52:01.542Z,75947.81
2023-04-20T16:53:35.213Z,75939.91
2023-04-20T16:55:09.280Z,75973.50
2023-04-20T16:56:42.069Z,75947.81
2023-04-20T16:58:14.862Z,75933.97
2023-04-20T16:59:47.737Z,75943.88
2023-04-20T17:01:21.062Z,75951.78
2023-04-20T17:02:54.061Z,75963.63
2023-04-20T17:04:27.254Z,75967.59
2023-04-20T17:06:07.686Z,75963.63
2023-04-20T17:07:40.743Z,75969.56
2023-04-20T17:09:13.858Z,75973.50
2023-04-20T17:10:46.953Z,75967.59
2023-04-20T17:12:19.758Z,75969.56
2023-04-20T17:13:53.138Z,75993.28
2023-04-20T17:15:26.345Z,75997.25
2023-04-20T17:16:59.470Z,76007.13
2023-04-20T17:18:34.404Z,76011.09
2023-04-20T17:20:10.547Z,76011.09
2023-04-20T17:21:45.480Z,76011.09
2023-04-20T17:23:19.385Z,76005.16
2023-04-20T17:24:53.162Z,76007.13
2023-04-20T17:26:26.650Z,76019.00
2023-04-20T17:27:59.637Z,76030.84
2023-04-20T17:29:36.372Z,76011.09
2023-04-20T17:31:09.243Z,76019.00
2023-04-20T17:32:42.414Z,76026.91
2023-04-20T17:34:15.215Z,76026.91
2023-04-20T17:35:48.057Z,76030.84
2023-04-20T17:37:20.885Z,76028.88
2023-04-20T17:38:53.920Z,76042.72
2023-04-20T17:40:26.865Z,76050.63
2023-04-20T17:41:59.736Z,76058.53
2023-04-20T17:43:32.475Z,76062.50
2023-04-20T17:45:06.870Z,76066.44
2023-04-20T17:46:40.350Z,76078.31
2023-04-20T17:48:13.288Z,76082.25
2023-04-20T17:49:46.286Z,76094.13
2023-04-20T17:51:19.625Z,76102.03
2023-04-20T17:52:52.657Z,76117.84
2023-04-20T17:54:26.303Z,76111.91
2023-04-20T17:55:59.292Z,76125.75
2023-04-20T17:57:32.757Z,76125.75
2023-04-20T17:59:06.851Z,76129.72
2023-04-20T18:00:39.826Z,76141.56
2023-04-20T18:02:13.701Z,76145.53
2023-04-20T18:03:48.629Z,76173.22
2023-04-20T18:05:21.681Z,76198.91
2023-04-20T18:06:54.365Z,76206.81
2023-04-20T18:08:27.252Z,76212.75
2023-04-20T18:10:00.286Z,76220.66
2023-04-20T18:11:33.241Z,76228.56
2023-04-20T18:13:06.709Z,76240.44
2023-04-20T18:14:40.863Z,76244.38
2023-04-20T18:16:14.087Z,76252.28
2023-04-20T18:17:47.051Z,76250.31
2023-04-20T18:19:19.760Z,76260.22
2023-04-20T18:20:53.217Z,76262.19
2023-04-20T18:22:26.350Z,76260.22
2023-04-20T18:23:59.284Z,76264.16
2023-04-20T18:25:32.255Z,76262.19
2023-04-20T18:27:04.869Z,76260.22
2023-04-20T18:28:38.166Z,76266.13
2023-04-20T18:30:11.468Z,76268.13
2023-04-20T18:31:50.210Z,76278.00