createdAt,value
2023-03-25T04:04:19.903Z,0.95
2023-03-25T04:12:19.882Z,0.93
2023-03-25T04:20:19.888Z,1.18
2023-03-25T04:28:19.877Z,0.89
2023-03-25T04:36:19.936Z,1.06
2023-03-25T04:44:20.007Z,1.18
2023-03-25T04:48:20.939Z,1.16
2023-03-25T04:52:20.924Z,1.08
2023-03-25T04:56:20.976Z,1.18
2023-03-25T05:00:20.967Z,1.33
2023-03-25T05:04:21.045Z,0.80
2023-03-25T05:08:21.000Z,0.90
2023-03-25T05:12:21.028Z,1.29
2023-03-25T05:16:21.075Z,1.01
2023-03-25T05:20:21.037Z,1.09
2023-03-25T05:24:21.059Z,0.90
2023-03-25T05:28:21.128Z,1.11
2023-03-25T05:32:21.099Z,1.13
2023-03-25T05:36:21.106Z,0.88
2023-03-25T05:40:21.116Z,1.13
2023-03-25T05:44:21.151Z,1.18
2023-03-25T05:48:21.128Z,1.35
2023-03-25T05:52:21.131Z,1.15
2023-03-25T05:56:21.130Z,1.15
2023-03-25T06:00:21.150Z,1.31
2023-03-25T06:04:21.131Z,1.08
2023-03-25T06:08:21.060Z,0.94
2023-03-25T06:12:21.009Z,1.03
2023-03-25T06:16:21.043Z,1.18
2023-03-25T06:20:20.968Z,0.95
2023-03-25T06:24:20.898Z,0.96
2023-03-25T06:28:20.861Z,0.98
2023-03-25T06:32:20.876Z,1.17
2023-03-25T06:36:20.941Z,0.83
2023-03-25T06:40:20.867Z,0.75
2023-03-25T06:44:24.217Z,0.99
2023-03-25T06:48:20.821Z,0.97
2023-03-25T06:52:20.958Z,1.16
2023-03-25T06:56:20.902Z,1.00
2023-03-25T07:00:20.871Z,1.38
2023-03-25T07:04:21.375Z,3.39
2023-03-25T07:08:20.810Z,3.76
2023-03-25T07:12:20.767Z,3.81
2023-03-25T07:16:20.803Z,3.67
2023-03-25T07:20:20.715Z,4.56
2023-03-25T07:24:20.647Z,2.99
2023-03-25T07:28:20.733Z,2.59
2023-03-25T07:32:20.808Z,2.19
2023-03-25T07:36:20.993Z,1.93
2023-03-25T07:40:21.087Z,2.17
2023-03-25T07:44:21.112Z,1.83
2023-03-25T07:52:20.384Z,1.85
2023-03-25T07:56:21.148Z,1.52
2023-03-25T08:00:21.111Z,1.81
2023-03-25T08:04:21.065Z,1.67
2023-03-25T08:08:21.060Z,1.76
2023-03-25T08:12:21.008Z,1.28
2023-03-25T08:16:20.989Z,1.79
2023-03-25T08:20:20.919Z,1.69
2023-03-25T08:24:21.115Z,1.73
2023-03-25T08:28:21.270Z,1.53
2023-03-25T08:32:21.467Z,1.35
2023-03-25T08:36:21.647Z,1.27
2023-03-25T08:40:21.860Z,1.47
2023-03-25T08:52:21.289Z,1.51
2023-03-25T09:00:21.579Z,1.83
2023-03-25T09:08:21.839Z,1.71
2023-03-25T09:16:22.027Z,1.30
2023-03-25T09:24:22.255Z,1.20
2023-03-25T09:32:22.435Z,0.84
2023-03-25T09:40:22.584Z,0.76
